createdAt,value
2023-05-10T00:00:04.329Z,31.23
2023-05-10T00:01:04.369Z,31.28
2023-05-10T00:02:04.467Z,31.25
2023-05-10T00:03:04.468Z,31.25
2023-05-10T00:04:04.415Z,31.29
2023-05-10T00:05:04.349Z,31.28
2023-05-10T00:06:04.369Z,31.22
2023-05-10T00:07:04.346Z,31.27
2023-05-10T00:08:04.373Z,31.26
2023-05-10T00:09:04.347Z,31.29
2023-05-10T00:10:04.307Z,31.28
2023-05-10T00:11:04.290Z,31.32
2023-05-10T00:12:04.347Z,31.27
2023-05-10T00:13:04.345Z,31.30
2023-05-10T00:14:04.354Z,31.25
2023-05-10T00:15:04.292Z,31.29
2023-05-10T00:16:04.415Z,31.26
2023-05-10T00:17:04.372Z,31.28
2023-05-10T00:18:04.495Z,31.31
2023-05-10T00:19:04.405Z,31.32
2023-05-10T00:20:04.389Z,31.26
2023-05-10T00:21:04.396Z,31.33
2023-05-10T00:22:04.421Z,31.30
2023-05-10T00:23:04.416Z,31.33
2023-05-10T00:24:04.440Z,31.29
2023-05-10T00:25:04.416Z,31.32
2023-05-10T00:26:04.429Z,31.30
2023-05-10T00:27:04.430Z,31.34
2023-05-10T00:28:04.439Z,31.33
2023-05-10T00:29:04.453Z,31.32
2023-05-10T00:30:04.475Z,31.36
2023-05-10T00:31:04.492Z,31.30
2023-05-10T00:32:04.583Z,31.36
2023-05-10T00:33:04.524Z,31.29
2023-05-10T00:34:04.538Z,31.31
2023-05-10T00:35:04.587Z,31.30
2023-05-10T00:36:04.536Z,31.30
2023-05-10T00:37:04.510Z,31.33
2023-05-10T00:38:04.604Z,31.38
2023-05-10T00:39:04.627Z,31.34
2023-05-10T00:40:04.595Z,31.34
2023-05-10T00:41:04.611Z,31.31
2023-05-10T00:42:04.616Z,31.36
2023-05-10T00:43:04.630Z,31.35
2023-05-10T00:44:04.613Z,31.38
2023-05-10T00:45:04.660Z,31.36
2023-05-10T00:46:04.623Z,31.41
2023-05-10T00:47:04.703Z,31.34
2023-05-10T00:48:04.688Z,31.34
2023-05-10T00:49:04.670Z,31.38
2023-05-10T00:50:04.714Z,31.37
2023-05-10T00:51:04.684Z,31.34
2023-05-10T00:52:04.706Z,31.36
2023-05-10T00:53:04.712Z,31.37
2023-05-10T00:54:04.701Z,31.37
2023-05-10T00:55:04.727Z,31.36
2023-05-10T00:56:04.747Z,31.37
2023-05-10T00:57:04.777Z,31.37
2023-05-10T00:58:04.745Z,31.37
2023-05-10T00:59:04.760Z,31.38
2023-05-10T01:00:04.765Z,31.41
2023-05-10T01:01:04.799Z,31.34
2023-05-10T01:02:04.858Z,31.34
2023-05-10T01:03:04.922Z,31.39
2023-05-10T01:04:04.863Z,31.42
2023-05-10T01:05:04.929Z,31.42
2023-05-10T01:06:04.887Z,31.41
2023-05-10T01:07:04.984Z,31.38
2023-05-10T01:08:04.897Z,31.38
2023-05-10T01:09:04.936Z,31.37
2023-05-10T01:10:04.924Z,31.41
2023-05-10T01:11:04.926Z,31.42
2023-05-10T01:12:05.038Z,31.39
2023-05-10T01:13:05.005Z,31.37
2023-05-10T01:14:04.988Z,31.41
2023-05-10T01:15:05.015Z,31.44
2023-05-10T01:16:05.031Z,31.45
2023-05-10T01:17:05.015Z,31.38
2023-05-10T01:18:05.047Z,31.41
2023-05-10T01:19:05.073Z,31.41
2023-05-10T01:20:05.103Z,31.45
2023-05-10T01:21:05.091Z,31.41
2023-05-10T01:22:05.102Z,31.39
2023-05-10T01:23:05.101Z,31.41
2023-05-10T01:24:05.160Z,31.41
2023-05-10T01:25:05.154Z,31.41
2023-05-10T01:26:05.163Z,31.42
2023-05-10T01:27:05.204Z,31.42
2023-05-10T01:28:05.241Z,31.45
2023-05-10T01:29:05.236Z,31.43
2023-05-10T01:30:14.253Z,31.45
2023-05-10T01:31:06.269Z,31.43
2023-05-10T01:32:05.226Z,31.45
2023-05-10T01:33:05.246Z,31.39
2023-05-10T01:34:05.205Z,31.41
2023-05-10T01:35:05.153Z,31.45
2023-05-10T01:36:05.164Z,31.44
2023-05-10T01:37:05.167Z,31.42
2023-05-10T01:38:05.207Z,31.48
2023-05-10T01:39:05.141Z,31.45
2023-05-10T01:40:05.173Z,31.45
2023-05-10T01:41:05.130Z,31.48
2023-05-10T01:42:05.154Z,31.43
2023-05-10T01:43:05.164Z,31.42
2023-05-10T01:44:05.109Z,31.43
2023-05-10T01:45:05.096Z,31.48
2023-05-10T01:46:05.080Z,31.45
2023-05-10T01:47:05.118Z,31.46
2023-05-10T01:48:05.150Z,31.46
2023-05-10T01:49:05.109Z,31.49
2023-05-10T01:50:05.076Z,31.46
2023-05-10T01:51:05.090Z,31.48
2023-05-10T01:52:05.060Z,31.47
2023-05-10T01:53:05.040Z,31.47
2023-05-10T01:54:05.036Z,31.53
2023-05-10T01:55:05.047Z,31.49
2023-05-10T01:56:05.018Z,31.49
2023-05-10T01:57:05.033Z,31.47
2023-05-10T01:58:05.034Z,31.49
2023-05-10T01:59:05.006Z,31.52
2023-05-10T02:00:04.978Z,31.53
2023-05-10T02:01:05.040Z,31.52
2023-05-10T02:02:05.065Z,31.53
2023-05-10T02:03:05.123Z,31.47
2023-05-10T02:04:05.120Z,31.51
2023-05-10T02:05:05.042Z,31.52
2023-05-10T02:06:05.079Z,31.52
2023-05-10T02:07:05.105Z,31.51
2023-05-10T02:08:05.146Z,31.47
2023-05-10T02:09:05.160Z,31.49
2023-05-10T02:10:05.149Z,31.45
2023-05-10T02:11:05.230Z,31.49
2023-05-10T02:12:05.190Z,31.50
2023-05-10T02:13:05.269Z,31.50
2023-05-10T02:14:05.242Z,31.50
2023-05-10T02:15:05.286Z,31.50
2023-05-10T02:16:05.433Z,31.53
2023-05-10T02:17:05.435Z,31.50
2023-05-10T02:18:05.433Z,31.53
2023-05-10T02:19:05.410Z,31.50
2023-05-10T02:20:05.388Z,31.52
2023-05-10T02:21:05.428Z,31.51
2023-05-10T02:22:05.463Z,31.56
2023-05-10T02:23:05.492Z,31.52
2023-05-10T02:24:05.480Z,31.57
2023-05-10T02:25:05.524Z,31.52
2023-05-10T02:26:05.541Z,31.50
2023-05-10T02:27:05.509Z,31.56
2023-05-10T02:28:05.509Z,31.53
2023-05-10T02:29:05.547Z,31.53
2023-05-10T02:30:05.566Z,31.51
2023-05-10T02:31:05.598Z,31.54
2023-05-10T02:32:05.619Z,31.53
2023-05-10T02:33:05.647Z,31.53
2023-05-10T02:34:05.609Z,31.54
2023-05-10T02:35:05.723Z,31.56
2023-05-10T02:36:05.721Z,31.57
2023-05-10T02:37:05.681Z,31.56
2023-05-10T02:38:05.737Z,31.57
2023-05-10T02:39:05.724Z,31.57
2023-05-10T02:40:05.728Z,31.56
2023-05-10T02:41:05.747Z,31.51
2023-05-10T02:42:05.750Z,31.54
2023-05-10T02:43:05.785Z,31.52
2023-05-10T02:44:05.832Z,31.56
2023-05-10T02:45:05.838Z,31.57
2023-05-10T02:46:05.891Z,31.53
2023-05-10T02:47:05.899Z,31.58
2023-05-10T02:48:05.902Z,31.51
2023-05-10T02:49:05.858Z,31.54
2023-05-10T02:50:05.867Z,31.54
2023-05-10T02:51:05.960Z,31.58
2023-05-10T02:52:05.967Z,31.60
2023-05-10T02:53:05.993Z,31.60
2023-05-10T02:54:05.957Z,31.59
2023-05-10T02:55:06.006Z,31.58
2023-05-10T02:56:06.010Z,31.55
2023-05-10T02:57:06.062Z,31.59
2023-05-10T02:58:06.111Z,31.59
2023-05-10T02:59:06.094Z,31.58
2023-05-10T03:00:06.145Z,31.55
2023-05-10T03:01:06.179Z,31.59
2023-05-10T03:02:06.189Z,31.61
2023-05-10T03:03:06.286Z,31.57
2023-05-10T03:04:06.289Z,31.57
2023-05-10T03:05:06.238Z,31.59
2023-05-10T03:06:06.279Z,31.59
2023-05-10T03:07:06.340Z,31.59
2023-05-10T03:08:06.345Z,31.59
2023-05-10T03:09:06.354Z,31.61
2023-05-10T03:10:06.398Z,31.58
2023-05-10T03:11:06.388Z,31.61
2023-05-10T03:12:06.402Z,31.61
2023-05-10T03:13:06.461Z,31.56
2023-05-10T03:14:06.480Z,31.64
2023-05-10T03:15:06.461Z,31.64
2023-05-10T03:16:06.510Z,31.61
2023-05-10T03:17:06.497Z,31.65
2023-05-10T03:18:06.656Z,31.64
2023-05-10T03:19:06.553Z,31.61
2023-05-10T03:20:06.560Z,31.64
2023-05-10T03:21:06.579Z,31.58
2023-05-10T03:22:06.617Z,31.64
2023-05-10T03:23:06.649Z,31.61
2023-05-10T03:24:06.631Z,31.61
2023-05-10T03:25:06.692Z,31.66
2023-05-10T03:26:06.675Z,31.66
2023-05-10T03:27:06.732Z,31.59
2023-05-10T03:28:06.738Z,31.62
2023-05-10T03:29:06.752Z,31.64
2023-05-10T03:30:06.820Z,31.62
2023-05-10T03:31:06.833Z,31.61
2023-05-10T03:32:06.818Z,31.65
2023-05-10T03:33:06.982Z,31.62
2023-05-10T03:34:06.886Z,31.62
2023-05-10T03:35:06.903Z,31.64
2023-05-10T03:36:06.941Z,31.65
2023-05-10T03:37:06.948Z,31.66
2023-05-10T03:38:06.966Z,31.66
2023-05-10T03:39:07.035Z,31.63
2023-05-10T03:40:07.003Z,31.65
2023-05-10T03:41:07.089Z,31.66
2023-05-10T03:42:07.091Z,31.59
2023-05-10T03:43:07.099Z,31.66
2023-05-10T03:44:07.132Z,31.68
2023-05-10T03:45:07.159Z,31.64
2023-05-10T03:46:07.252Z,31.67
2023-05-10T03:47:07.339Z,31.65
2023-05-10T03:48:07.327Z,31.61
2023-05-10T03:49:07.253Z,31.69
2023-05-10T03:50:07.293Z,31.63
2023-05-10T03:51:07.356Z,31.65
2023-05-10T03:52:07.356Z,31.67
2023-05-10T03:53:07.367Z,31.67
2023-05-10T03:54:07.386Z,31.62
2023-05-10T03:55:07.428Z,31.65
2023-05-10T03:56:07.442Z,31.65
2023-05-10T03:57:07.455Z,31.69
2023-05-10T03:58:07.496Z,31.65
2023-05-10T03:59:07.556Z,31.70
2023-05-10T04:00:07.552Z,31.67
2023-05-10T04:01:07.602Z,31.66
2023-05-10T04:02:07.778Z,31.69
2023-05-10T04:03:07.697Z,31.64
2023-05-10T04:04:07.844Z,31.73
2023-05-10T04:05:07.754Z,31.76
2023-05-10T04:06:07.772Z,31.83
2023-05-10T04:07:07.798Z,31.86
2023-05-10T04:08:07.874Z,31.93
2023-05-10T04:09:07.888Z,31.99
2023-05-10T04:10:07.937Z,32.03
2023-05-10T04:11:07.995Z,32.09
2023-05-10T04:12:10.750Z,32.13
2023-05-10T04:13:08.077Z,32.26
2023-05-10T04:14:08.125Z,32.23
2023-05-10T04:15:08.045Z,32.26
2023-05-10T04:16:08.028Z,32.33
2023-05-10T04:17:08.132Z,32.37
2023-05-10T04:18:08.964Z,32.40
2023-05-10T04:19:08.016Z,32.49
2023-05-10T04:20:08.025Z,32.51
2023-05-10T04:21:08.006Z,32.53
2023-05-10T04:22:07.970Z,32.57
2023-05-10T04:23:07.981Z,32.60
2023-05-10T04:24:07.959Z,32.62
2023-05-10T04:25:08.010Z,32.66
2023-05-10T04:26:07.953Z,32.67
2023-05-10T04:27:07.953Z,32.70
2023-05-10T04:28:07.938Z,32.64
2023-05-10T04:29:07.982Z,32.77
2023-05-10T04:30:07.952Z,32.73
2023-05-10T04:31:08.023Z,32.74
2023-05-10T04:32:07.936Z,32.67
2023-05-10T04:33:08.067Z,32.73
2023-05-10T04:34:07.885Z,32.67
2023-05-10T04:35:07.877Z,32.61
2023-05-10T04:36:07.897Z,32.61
2023-05-10T04:37:07.874Z,32.60
2023-05-10T04:38:07.877Z,32.62
2023-05-10T04:39:07.880Z,32.64
2023-05-10T04:40:07.889Z,32.63
2023-05-10T04:41:07.918Z,32.60
2023-05-10T04:42:07.823Z,32.58
2023-05-10T04:43:07.832Z,32.55
2023-05-10T04:44:07.809Z,32.58
2023-05-10T04:45:07.810Z,32.53
2023-05-10T04:46:07.853Z,32.53
2023-05-10T04:47:08.505Z,32.45
2023-05-10T04:48:07.853Z,32.50
2023-05-10T04:49:07.770Z,32.45
2023-05-10T04:50:07.799Z,32.45
2023-05-10T04:51:07.800Z,32.45
2023-05-10T04:52:07.750Z,32.44
2023-05-10T04:53:07.768Z,32.42
2023-05-10T04:54:07.741Z,32.40
2023-05-10T04:55:07.786Z,32.41
2023-05-10T04:56:07.829Z,32.40
2023-05-10T04:57:07.920Z,32.52
2023-05-10T04:58:07.903Z,32.41
2023-05-10T04:59:07.985Z,32.38
2023-05-10T05:00:08.021Z,32.20
2023-05-10T05:01:08.060Z,32.26
2023-05-10T05:02:08.170Z,32.68
2023-05-10T05:03:08.238Z,33.04
2023-05-10T05:04:08.216Z,33.20
2023-05-10T05:05:08.160Z,33.38
2023-05-10T05:06:08.183Z,33.41
2023-05-10T05:07:08.168Z,33.33
2023-05-10T05:08:08.185Z,33.21
2023-05-10T05:09:08.179Z,33.31
2023-05-10T05:10:08.172Z,33.28
2023-05-10T05:11:08.165Z,33.41
2023-05-10T05:12:08.136Z,33.55
2023-05-10T05:13:08.275Z,33.72
2023-05-10T05:14:08.182Z,33.67
2023-05-10T05:15:09.787Z,33.63
2023-05-10T05:16:08.246Z,33.87
2023-05-10T05:17:08.148Z,33.72
2023-05-10T05:18:08.229Z,33.73
2023-05-10T05:19:08.158Z,33.86
2023-05-10T05:20:08.199Z,33.80
2023-05-10T05:21:08.164Z,33.70
2023-05-10T05:22:08.173Z,33.66
2023-05-10T05:23:08.195Z,33.79
2023-05-10T05:24:08.202Z,33.77
2023-05-10T05:25:08.199Z,33.79
2023-05-10T05:26:08.197Z,33.85
2023-05-10T05:27:08.204Z,33.91
2023-05-10T05:28:08.171Z,33.91
2023-05-10T05:29:08.243Z,33.98
2023-05-10T05:30:08.248Z,33.97
2023-05-10T05:31:08.279Z,34.00
2023-05-10T05:32:08.467Z,34.05
2023-05-10T05:33:08.315Z,34.34
2023-05-10T05:34:08.272Z,34.52
2023-05-10T05:35:08.235Z,34.57
2023-05-10T05:36:08.264Z,34.73
2023-05-10T05:37:08.298Z,34.90
2023-05-10T05:38:09.105Z,35.04
2023-05-10T05:39:08.240Z,35.14
2023-05-10T05:40:08.311Z,35.16
2023-05-10T05:41:08.318Z,35.57
2023-05-10T05:42:08.307Z,35.75
2023-05-10T05:43:08.343Z,35.63
2023-05-10T05:44:08.328Z,35.61
2023-05-10T05:45:08.350Z,35.51
2023-05-10T05:46:08.407Z,35.92
2023-05-10T05:47:08.363Z,35.82
2023-05-10T05:48:08.406Z,36.37
2023-05-10T05:49:08.446Z,36.23
2023-05-10T05:50:08.378Z,36.31
2023-05-10T05:51:08.494Z,36.33
2023-05-10T05:52:08.432Z,36.42
2023-05-10T05:53:08.522Z,36.49
2023-05-10T05:54:08.595Z,36.54
2023-05-10T05:55:08.623Z,36.56
2023-05-10T05:56:08.632Z,36.54
2023-05-10T05:57:08.672Z,36.69
2023-05-10T05:58:08.730Z,36.74
2023-05-10T05:59:08.801Z,36.65
2023-05-10T06:00:08.827Z,36.80
2023-05-10T06:01:08.807Z,36.91
2023-05-10T06:02:08.843Z,36.77
2023-05-10T06:03:08.984Z,36.86
2023-05-10T06:04:08.936Z,36.85
2023-05-10T06:05:09.397Z,36.79
2023-05-10T06:06:08.952Z,36.83
2023-05-10T06:07:08.958Z,36.77
2023-05-10T06:08:08.898Z,36.90
2023-05-10T06:09:08.918Z,36.84
2023-05-10T06:10:08.930Z,36.81
2023-05-10T06:11:09.431Z,36.81
2023-05-10T06:12:08.880Z,36.81
2023-05-10T06:13:09.977Z,36.76
2023-05-10T06:14:09.010Z,36.88
2023-05-10T06:15:08.907Z,36.88
2023-05-10T06:16:08.965Z,36.82
2023-05-10T06:17:08.987Z,36.80
2023-05-10T06:18:09.055Z,36.76
2023-05-10T06:19:08.985Z,36.76
2023-05-10T06:20:09.015Z,36.75
2023-05-10T06:21:09.050Z,36.61
2023-05-10T06:22:09.050Z,36.77
2023-05-10T06:23:09.102Z,36.72
2023-05-10T06:24:09.173Z,36.65
2023-05-10T06:25:09.186Z,36.61
2023-05-10T06:26:09.321Z,36.43
2023-05-10T06:27:09.339Z,36.51
2023-05-10T06:28:10.121Z,36.71
2023-05-10T06:29:09.455Z,36.55
2023-05-10T06:30:13.402Z,36.57
2023-05-10T06:31:09.530Z,36.66
2023-05-10T06:32:09.538Z,36.61
2023-05-10T06:33:09.623Z,36.51
2023-05-10T06:34:09.493Z,36.52
2023-05-10T06:35:09.470Z,36.67
2023-05-10T06:36:09.514Z,36.58
2023-05-10T06:37:09.445Z,36.11
2023-05-10T06:38:09.517Z,35.80
2023-05-10T06:39:09.451Z,35.89
2023-05-10T06:40:09.448Z,35.89
2023-05-10T06:41:09.447Z,35.67
2023-05-10T06:42:09.386Z,36.16
2023-05-10T06:43:09.410Z,35.81
2023-05-10T06:44:09.872Z,35.85
2023-05-10T06:45:09.411Z,35.91
2023-05-10T06:46:09.430Z,36.06
2023-05-10T06:47:09.370Z,36.10
2023-05-10T06:48:09.431Z,36.08
2023-05-10T06:49:09.395Z,36.25
2023-05-10T06:50:09.498Z,36.28
2023-05-10T06:51:09.361Z,36.85
2023-05-10T06:52:09.384Z,36.97
2023-05-10T06:53:09.398Z,36.91
2023-05-10T06:54:09.316Z,36.84
2023-05-10T06:55:09.475Z,36.97
2023-05-10T06:56:09.372Z,36.90
2023-05-10T06:57:23.370Z,36.91
2023-05-10T06:58:10.329Z,37.09
2023-05-10T06:59:09.331Z,37.14
2023-05-10T07:00:09.503Z,37.07
2023-05-10T07:01:09.571Z,37.00
2023-05-10T07:02:09.344Z,36.96
2023-05-10T07:03:09.318Z,36.96
2023-05-10T07:04:09.298Z,36.98
2023-05-10T07:05:09.315Z,36.85
2023-05-10T07:06:13.232Z,36.64
2023-05-10T07:07:09.278Z,36.50
2023-05-10T07:08:09.255Z,36.19
2023-05-10T07:09:09.437Z,36.15
2023-05-10T07:10:09.247Z,35.93
2023-05-10T07:11:09.247Z,35.98
2023-05-10T07:12:11.103Z,35.95
2023-05-10T07:13:09.303Z,35.97
2023-05-10T07:14:09.202Z,35.92
2023-05-10T07:15:09.449Z,35.88
2023-05-10T07:16:09.268Z,35.82
2023-05-10T07:17:09.268Z,35.92
2023-05-10T07:18:09.253Z,35.84
2023-05-10T07:19:09.216Z,35.78
2023-05-10T07:20:09.199Z,35.74
2023-05-10T07:21:09.241Z,35.66
2023-05-10T07:22:09.150Z,35.55
2023-05-10T07:23:09.170Z,35.46
2023-05-10T07:24:09.162Z,35.20
2023-05-10T07:25:09.128Z,35.15
2023-05-10T07:26:09.140Z,35.06
2023-05-10T07:27:09.324Z,35.33
2023-05-10T07:28:09.151Z,35.16
2023-05-10T07:29:09.264Z,35.33
2023-05-10T07:30:09.102Z,34.99
2023-05-10T07:31:09.496Z,35.40
2023-05-10T07:32:09.171Z,35.46
2023-05-10T07:33:09.090Z,35.58
2023-05-10T07:34:09.099Z,35.64
2023-05-10T07:35:09.094Z,35.73
2023-05-10T07:36:09.438Z,35.86
2023-05-10T07:37:09.073Z,36.20
2023-05-10T07:38:09.055Z,36.11
2023-05-10T07:39:09.067Z,36.01
2023-05-10T07:40:09.064Z,36.14
2023-05-10T07:41:08.992Z,36.11
2023-05-10T07:42:08.989Z,36.16
2023-05-10T07:43:08.994Z,36.13
2023-05-10T07:44:08.991Z,36.05
2023-05-10T07:45:09.021Z,35.96
2023-05-10T07:46:09.142Z,35.99
2023-05-10T07:47:08.984Z,36.15
2023-05-10T07:48:08.985Z,36.19
2023-05-10T07:49:08.996Z,36.22
2023-05-10T07:50:09.032Z,36.21
2023-05-10T07:51:08.931Z,36.02
2023-05-10T07:52:08.940Z,36.02
2023-05-10T07:53:08.952Z,35.88
2023-05-10T07:54:08.931Z,36.02
2023-05-10T07:55:08.925Z,36.12
2023-05-10T07:56:08.929Z,36.10
2023-05-10T07:57:08.933Z,36.09
2023-05-10T07:58:08.894Z,36.14
2023-05-10T07:59:10.695Z,36.17
2023-05-10T08:00:08.895Z,36.15
2023-05-10T08:01:08.929Z,36.20
2023-05-10T08:02:08.883Z,36.16
2023-05-10T08:03:08.986Z,36.27
2023-05-10T08:04:08.941Z,36.29
2023-05-10T08:05:08.913Z,36.30
2023-05-10T08:06:08.831Z,36.24
2023-05-10T08:07:08.830Z,36.21
2023-05-10T08:08:08.838Z,36.10
2023-05-10T08:09:08.806Z,35.98
2023-05-10T08:10:08.817Z,36.13
2023-05-10T08:11:08.783Z,36.13
2023-05-10T08:12:08.830Z,35.96
2023-05-10T08:13:08.802Z,35.94
2023-05-10T08:14:08.790Z,36.02
2023-05-10T08:15:08.808Z,36.01
2023-05-10T08:16:08.853Z,35.95
2023-05-10T08:17:08.776Z,36.10
2023-05-10T08:18:08.954Z,36.10
2023-05-10T08:19:08.757Z,35.99
2023-05-10T08:20:08.728Z,36.09
2023-05-10T08:21:08.720Z,35.75
2023-05-10T08:22:08.747Z,35.48
2023-05-10T08:23:08.741Z,35.25
2023-05-10T08:24:08.770Z,35.62
2023-05-10T08:25:08.770Z,36.08
2023-05-10T08:26:08.705Z,36.27
2023-05-10T08:27:08.727Z,36.24
2023-05-10T08:28:09.971Z,36.11
2023-05-10T08:29:08.883Z,36.01
2023-05-10T08:30:08.946Z,35.88
2023-05-10T08:31:08.937Z,35.98
2023-05-10T08:32:08.902Z,35.83
2023-05-10T08:33:09.047Z,35.77
2023-05-10T08:34:08.931Z,35.85
2023-05-10T08:35:08.998Z,35.95
2023-05-10T08:36:08.946Z,36.01
2023-05-10T08:37:09.006Z,36.01
2023-05-10T08:38:09.045Z,35.97
2023-05-10T08:39:16.256Z,35.97
2023-05-10T08:40:10.102Z,36.22
2023-05-10T08:41:09.085Z,36.24
2023-05-10T08:42:09.024Z,36.20
2023-05-10T08:43:09.031Z,36.27
2023-05-10T08:44:09.058Z,36.31
2023-05-10T08:45:09.231Z,36.53
2023-05-10T08:46:09.046Z,36.63
2023-05-10T08:47:09.151Z,36.38
2023-05-10T08:48:09.027Z,36.43
2023-05-10T08:49:09.004Z,36.38
2023-05-10T08:50:08.988Z,36.45
2023-05-10T08:51:09.450Z,36.28
2023-05-10T08:52:09.000Z,36.37
2023-05-10T08:53:08.964Z,36.48
2023-05-10T08:54:08.968Z,36.41
2023-05-10T08:55:08.984Z,36.30
2023-05-10T08:56:08.962Z,36.33
2023-05-10T08:57:08.998Z,36.30
2023-05-10T08:58:08.985Z,36.38
2023-05-10T08:59:09.058Z,36.87
2023-05-10T09:00:09.173Z,36.42
2023-05-10T09:01:09.165Z,36.44
2023-05-10T09:02:09.113Z,36.46
2023-05-10T09:03:09.205Z,36.52
2023-05-10T09:04:09.286Z,36.46
2023-05-10T09:05:09.281Z,36.41
2023-05-10T09:06:09.261Z,36.39
2023-05-10T09:07:09.244Z,36.42
2023-05-10T09:08:09.260Z,36.44
2023-05-10T09:09:09.865Z,36.37
2023-05-10T09:10:09.272Z,36.34
2023-05-10T09:11:09.334Z,36.41
2023-05-10T09:12:09.300Z,36.41
2023-05-10T09:13:09.295Z,36.51
2023-05-10T09:14:09.426Z,36.36
2023-05-10T09:15:09.336Z,36.31
2023-05-10T09:16:20.506Z,36.39
2023-05-10T09:17:10.381Z,36.47
2023-05-10T09:18:09.389Z,36.36
2023-05-10T09:19:09.402Z,36.41
2023-05-10T09:20:09.301Z,36.35
2023-05-10T09:21:09.309Z,36.35
2023-05-10T09:22:09.314Z,36.25
2023-05-10T09:23:09.289Z,36.21
2023-05-10T09:24:09.260Z,36.27
2023-05-10T09:25:09.302Z,36.26
2023-05-10T09:26:09.245Z,36.28
2023-05-10T09:27:09.252Z,36.32
2023-05-10T09:28:09.292Z,36.25
2023-05-10T09:29:09.271Z,36.28
2023-05-10T09:30:09.234Z,36.25
2023-05-10T09:31:09.261Z,36.25
2023-05-10T09:32:09.230Z,36.27
2023-05-10T09:33:09.178Z,36.23
2023-05-10T09:34:09.206Z,36.27
2023-05-10T09:35:09.418Z,36.18
2023-05-10T09:36:09.152Z,36.30
2023-05-10T09:37:09.210Z,36.51
2023-05-10T09:38:09.161Z,36.56
2023-05-10T09:39:09.155Z,36.70
2023-05-10T09:40:09.128Z,36.61
2023-05-10T09:41:09.139Z,36.68
2023-05-10T09:42:09.138Z,36.66
2023-05-10T09:43:09.181Z,36.60
2023-05-10T09:44:09.163Z,36.78
2023-05-10T09:45:09.102Z,36.63
2023-05-10T09:46:09.238Z,36.73
2023-05-10T09:47:09.328Z,36.61
2023-05-10T09:48:09.232Z,36.53
2023-05-10T09:49:09.258Z,36.52
2023-05-10T09:50:09.345Z,36.44
2023-05-10T09:51:09.358Z,36.34
2023-05-10T09:52:09.455Z,36.35
2023-05-10T09:53:09.461Z,36.27
2023-05-10T09:54:09.638Z,36.15
2023-05-10T09:55:09.583Z,35.95
2023-05-10T09:56:09.678Z,35.68
2023-05-10T09:57:09.714Z,35.64
2023-05-10T09:58:09.812Z,35.83
2023-05-10T09:59:09.836Z,35.29
2023-05-10T10:00:09.822Z,35.51
2023-05-10T10:01:09.822Z,34.84
2023-05-10T10:02:09.822Z,34.57
2023-05-10T10:03:09.856Z,34.35
2023-05-10T10:04:09.815Z,34.36
2023-05-10T10:05:09.934Z,34.26
2023-05-10T10:06:15.962Z,34.47
2023-05-10T10:07:10.859Z,34.26
2023-05-10T10:08:09.991Z,34.16
2023-05-10T10:09:09.866Z,34.32
2023-05-10T10:10:09.822Z,34.33
2023-05-10T10:11:09.868Z,34.56
2023-05-10T10:12:09.794Z,34.67
2023-05-10T10:13:09.955Z,34.64
2023-05-10T10:14:09.973Z,34.60
2023-05-10T10:15:09.987Z,35.04
2023-05-10T10:16:09.851Z,34.45
2023-05-10T10:17:09.925Z,34.74
2023-05-10T10:18:09.805Z,34.54
2023-05-10T10:19:09.920Z,34.74
2023-05-10T10:20:11.883Z,34.68
2023-05-10T10:21:09.869Z,34.50
2023-05-10T10:22:10.004Z,34.35
2023-05-10T10:23:09.917Z,34.79
2023-05-10T10:24:09.887Z,34.92
2023-05-10T10:25:09.908Z,34.51
2023-05-10T10:26:09.894Z,34.44
2023-05-10T10:27:10.009Z,34.75
2023-05-10T10:28:09.901Z,34.72
2023-05-10T10:29:09.923Z,34.14
2023-05-10T10:30:10.041Z,33.57
2023-05-10T10:31:10.033Z,33.84
2023-05-10T10:32:10.059Z,33.34
2023-05-10T10:33:16.879Z,34.63
2023-05-10T10:34:11.052Z,35.06
2023-05-10T10:35:10.554Z,35.26
2023-05-10T10:36:10.036Z,35.28
2023-05-10T10:37:10.063Z,35.35
2023-05-10T10:38:10.073Z,35.23
2023-05-10T10:39:09.991Z,35.22
2023-05-10T10:40:10.013Z,35.18
2023-05-10T10:41:10.060Z,35.05
2023-05-10T10:42:09.997Z,35.00
2023-05-10T10:43:10.091Z,34.72
2023-05-10T10:44:09.980Z,34.70
2023-05-10T10:45:09.997Z,35.45
2023-05-10T10:46:09.995Z,35.57
2023-05-10T10:47:10.057Z,35.66
2023-05-10T10:48:09.972Z,35.63
2023-05-10T10:49:09.958Z,35.59
2023-05-10T10:50:09.930Z,35.57
2023-05-10T10:51:12.201Z,35.57
2023-05-10T10:52:09.940Z,35.51
2023-05-10T10:53:09.993Z,35.49
2023-05-10T10:54:09.977Z,35.39
2023-05-10T10:55:10.002Z,35.37
2023-05-10T10:56:09.901Z,35.30
2023-05-10T10:57:09.955Z,35.26
2023-05-10T10:58:09.922Z,35.12
2023-05-10T10:59:09.898Z,35.11
2023-05-10T11:00:09.934Z,35.03
2023-05-10T11:01:09.937Z,35.00
2023-05-10T11:02:09.913Z,34.87
2023-05-10T11:03:09.994Z,34.78
2023-05-10T11:04:09.921Z,34.89
2023-05-10T11:05:09.897Z,34.85
2023-05-10T11:06:09.869Z,34.82
2023-05-10T11:07:09.827Z,34.77
2023-05-10T11:08:09.795Z,34.69
2023-05-10T11:09:09.848Z,34.71
2023-05-10T11:10:10.484Z,34.58
2023-05-10T11:11:09.890Z,34.57
2023-05-10T11:12:09.792Z,34.55
2023-05-10T11:13:09.838Z,34.44
2023-05-10T11:14:09.832Z,34.59
2023-05-10T11:15:09.792Z,34.45
2023-05-10T11:16:09.816Z,34.46
2023-05-10T11:17:09.863Z,34.43
2023-05-10T11:18:09.749Z,33.28
2023-05-10T11:19:09.982Z,32.80
2023-05-10T11:20:09.759Z,32.96
2023-05-10T11:21:09.727Z,33.22
2023-05-10T11:22:09.720Z,33.74
2023-05-10T11:23:09.752Z,33.58
2023-05-10T11:24:09.719Z,33.17
2023-05-10T11:25:09.692Z,33.35
2023-05-10T11:26:10.490Z,33.07
2023-05-10T11:27:09.722Z,33.22
2023-05-10T11:28:09.902Z,32.09
2023-05-10T11:29:09.692Z,31.83
2023-05-10T11:30:09.682Z,31.91
2023-05-10T11:31:09.680Z,32.46
2023-05-10T11:32:09.649Z,32.29
2023-05-10T11:33:09.764Z,32.42
2023-05-10T11:34:09.653Z,33.04
2023-05-10T11:35:09.648Z,33.56
2023-05-10T11:36:09.722Z,33.56
2023-05-10T11:37:09.633Z,33.96
2023-05-10T11:38:09.661Z,33.86
2023-05-10T11:39:09.644Z,33.96
2023-05-10T11:40:09.649Z,34.52
2023-05-10T11:41:09.600Z,33.58
2023-05-10T11:42:09.602Z,33.78
2023-05-10T11:43:09.604Z,34.05
2023-05-10T11:44:09.595Z,34.26
2023-05-10T11:45:09.630Z,34.41
2023-05-10T11:46:09.550Z,34.14
2023-05-10T11:47:09.620Z,33.06
2023-05-10T11:48:09.626Z,33.38
2023-05-10T11:49:09.541Z,33.19
2023-05-10T11:50:09.549Z,33.19
2023-05-10T11:51:09.518Z,33.33
2023-05-10T11:52:09.532Z,33.61
2023-05-10T11:53:09.547Z,33.77
2023-05-10T11:54:09.538Z,33.81
2023-05-10T11:55:09.542Z,33.55
2023-05-10T11:56:09.483Z,33.34
2023-05-10T11:57:09.518Z,33.33
2023-05-10T11:58:09.461Z,33.04
2023-05-10T11:59:09.533Z,33.24
2023-05-10T12:00:09.522Z,33.47
2023-05-10T12:01:09.476Z,33.70
2023-05-10T12:02:09.537Z,33.72
2023-05-10T12:03:09.571Z,33.98
2023-05-10T12:04:09.757Z,34.59
2023-05-10T12:05:09.529Z,34.56
2023-05-10T12:06:09.525Z,34.85
2023-05-10T12:07:09.569Z,34.88
2023-05-10T12:08:09.620Z,35.15
2023-05-10T12:09:09.654Z,35.05
2023-05-10T12:10:10.304Z,34.95
2023-05-10T12:11:09.791Z,35.28
2023-05-10T12:12:09.714Z,35.50
2023-05-10T12:13:10.019Z,35.73
2023-05-10T12:14:09.827Z,35.71
2023-05-10T12:15:09.889Z,35.79
2023-05-10T12:16:09.992Z,35.89
2023-05-10T12:17:10.014Z,36.01
2023-05-10T12:18:10.113Z,36.10
2023-05-10T12:19:10.240Z,36.20
2023-05-10T12:20:10.055Z,36.15
2023-05-10T12:21:10.164Z,36.34
2023-05-10T12:22:10.151Z,35.90
2023-05-10T12:23:10.203Z,35.95
2023-05-10T12:24:10.187Z,36.13
2023-05-10T12:25:10.213Z,36.13
2023-05-10T12:26:10.300Z,36.30
2023-05-10T12:27:10.274Z,36.38
2023-05-10T12:28:10.302Z,36.34
2023-05-10T12:29:10.348Z,36.64
2023-05-10T12:30:10.332Z,36.78
2023-05-10T12:31:10.394Z,36.92
2023-05-10T12:32:10.438Z,37.12
2023-05-10T12:33:10.528Z,37.34
2023-05-10T12:34:10.423Z,36.84
2023-05-10T12:35:10.444Z,37.03
2023-05-10T12:36:10.457Z,37.01
2023-05-10T12:37:10.548Z,37.00
2023-05-10T12:38:10.488Z,37.14
2023-05-10T12:39:10.576Z,37.17
2023-05-10T12:40:10.542Z,37.54
2023-05-10T12:41:10.625Z,37.44
2023-05-10T12:42:10.639Z,37.41
2023-05-10T12:43:10.554Z,37.86
2023-05-10T12:44:10.552Z,37.70
2023-05-10T12:45:10.657Z,37.77
2023-05-10T12:46:10.762Z,37.79
2023-05-10T12:47:10.759Z,37.78
2023-05-10T12:48:10.914Z,37.67
2023-05-10T12:49:10.880Z,37.57
2023-05-10T12:50:11.016Z,37.55
2023-05-10T12:51:10.894Z,37.58
2023-05-10T12:52:10.939Z,37.45