createdAt,value
2018-03-23T00:00:21.503Z,1008.31
2018-03-23T00:01:21.458Z,1008.31
2018-03-23T00:02:21.412Z,1008.34
2018-03-23T00:03:21.368Z,1008.28
2018-03-23T00:04:21.318Z,1008.27
2018-03-23T00:05:21.272Z,1008.28
2018-03-23T00:06:21.226Z,1008.27
2018-03-23T00:07:21.180Z,1008.26
2018-03-23T00:08:21.135Z,1008.27
2018-03-23T00:09:21.097Z,1008.25
2018-03-23T00:10:21.043Z,1008.26
2018-03-23T00:11:21.022Z,1008.28
2018-03-23T00:12:20.949Z,1008.24
2018-03-23T00:13:20.915Z,1008.25
2018-03-23T00:14:20.864Z,1008.23
2018-03-23T00:15:20.810Z,1008.28
2018-03-23T00:16:20.764Z,1008.25
2018-03-23T00:17:20.720Z,1008.28
2018-03-23T00:18:20.672Z,1008.29
2018-03-23T00:19:20.626Z,1008.28
2018-03-23T00:20:20.578Z,1008.28
2018-03-23T00:21:20.533Z,1008.29
2018-03-23T00:22:20.485Z,1008.30
2018-03-23T00:23:20.441Z,1008.24
2018-03-23T00:24:20.396Z,1008.23
2018-03-23T00:25:20.348Z,1008.23
2018-03-23T00:26:20.301Z,1008.24
2018-03-23T00:27:20.254Z,1008.24
2018-03-23T00:28:20.210Z,1008.21
2018-03-23T00:29:20.219Z,1008.23
2018-03-23T00:30:20.117Z,1008.21
2018-03-23T00:31:20.068Z,1008.20
2018-03-23T00:32:20.021Z,1008.16
2018-03-23T00:33:19.975Z,1008.16
2018-03-23T00:34:19.934Z,1008.17
2018-03-23T00:35:19.886Z,1008.15
2018-03-23T00:36:19.843Z,1008.15
2018-03-23T00:37:19.792Z,1008.13
2018-03-23T00:38:19.751Z,1008.12
2018-03-23T00:39:19.701Z,1008.10
2018-03-23T00:40:19.662Z,1008.12
2018-03-23T00:41:19.609Z,1008.12
2018-03-23T00:42:19.560Z,1008.13
2018-03-23T00:43:19.520Z,1008.07
2018-03-23T00:44:19.467Z,1008.04
2018-03-23T00:45:19.421Z,1008.05
2018-03-23T00:46:19.379Z,1008.05
2018-03-23T00:47:19.334Z,1008.01
2018-03-23T00:48:19.283Z,1008.04
2018-03-23T00:49:19.237Z,1008.02
2018-03-23T00:50:19.190Z,1008.02
2018-03-23T00:51:19.143Z,1007.96
2018-03-23T00:52:19.097Z,1007.94
2018-03-23T00:53:19.051Z,1007.95
2018-03-23T00:54:19.004Z,1007.93
2018-03-23T00:55:18.957Z,1007.99
2018-03-23T00:56:18.929Z,1007.96
2018-03-23T00:57:18.866Z,1007.96
2018-03-23T00:58:18.821Z,1007.92
2018-03-23T00:59:18.773Z,1007.95
2018-03-23T01:00:18.726Z,1007.91
2018-03-23T01:01:18.683Z,1007.90
2018-03-23T01:02:18.646Z,1007.89
2018-03-23T01:03:18.588Z,1007.88
2018-03-23T01:04:18.543Z,1007.90
2018-03-23T01:05:18.497Z,1007.85
2018-03-23T01:06:18.454Z,1007.87
2018-03-23T01:07:18.406Z,1007.86
2018-03-23T01:08:18.356Z,1007.86
2018-03-23T01:09:18.311Z,1007.86
2018-03-23T01:10:18.265Z,1007.82
2018-03-23T01:11:18.219Z,1007.81
2018-03-23T01:12:18.171Z,1007.81
2018-03-23T01:13:18.128Z,1007.77
2018-03-23T01:14:18.084Z,1007.76
2018-03-23T01:15:18.034Z,1007.80
2018-03-23T01:16:17.988Z,1007.70
2018-03-23T01:17:17.942Z,1007.75
2018-03-23T01:18:17.894Z,1007.73
2018-03-23T01:19:17.849Z,1007.72
2018-03-23T01:20:17.806Z,1007.74
2018-03-23T01:21:17.755Z,1007.72
2018-03-23T01:22:17.712Z,1007.68
2018-03-23T01:23:17.665Z,1007.70
2018-03-23T01:24:17.620Z,1007.64
2018-03-23T01:25:17.572Z,1007.66
2018-03-23T01:26:17.525Z,1007.64
2018-03-23T01:27:17.480Z,1007.67
2018-03-23T01:28:17.431Z,1007.62
2018-03-23T01:29:17.390Z,1007.66
2018-03-23T01:30:17.344Z,1007.63
2018-03-23T01:31:17.298Z,1007.59
2018-03-23T01:32:17.252Z,1007.58
2018-03-23T01:33:17.201Z,1007.57
2018-03-23T01:34:17.155Z,1007.56
2018-03-23T01:35:17.109Z,1007.53
2018-03-23T01:36:17.062Z,1007.55
2018-03-23T01:37:17.014Z,1007.57
2018-03-23T01:38:16.970Z,1007.55
2018-03-23T01:39:16.923Z,1007.55
2018-03-23T01:40:16.878Z,1007.52
2018-03-23T01:41:16.831Z,1007.53
2018-03-23T01:42:16.786Z,1007.50
2018-03-23T01:43:16.741Z,1007.49
2018-03-23T01:44:16.691Z,1007.50
2018-03-23T01:45:16.644Z,1007.45
2018-03-23T01:46:16.607Z,1007.45
2018-03-23T01:47:16.553Z,1007.44
2018-03-23T01:48:16.505Z,1007.43
2018-03-23T01:49:16.460Z,1007.45
2018-03-23T01:50:16.414Z,1007.42
2018-03-23T01:51:16.367Z,1007.39
2018-03-23T01:52:16.320Z,1007.38
2018-03-23T01:53:16.276Z,1007.35
2018-03-23T01:54:16.229Z,1007.36
2018-03-23T01:55:16.184Z,1007.34
2018-03-23T01:56:16.136Z,1007.39
2018-03-23T01:57:16.098Z,1007.33
2018-03-23T01:58:16.042Z,1007.34
2018-03-23T01:59:15.995Z,1007.31
2018-03-23T02:00:15.951Z,1007.30
2018-03-23T02:01:15.904Z,1007.26
2018-03-23T02:02:15.864Z,1007.29
2018-03-23T02:03:15.858Z,1007.33
2018-03-23T02:04:15.765Z,1007.27
2018-03-23T02:05:15.718Z,1007.25
2018-03-23T02:06:15.671Z,1007.25
2018-03-23T02:07:15.628Z,1007.25
2018-03-23T02:08:15.578Z,1007.23
2018-03-23T02:09:15.532Z,1007.18
2018-03-23T02:10:15.488Z,1007.19
2018-03-23T02:11:15.442Z,1007.18
2018-03-23T02:12:15.401Z,1007.16
2018-03-23T02:13:15.349Z,1007.10
2018-03-23T02:14:15.306Z,1007.13
2018-03-23T02:15:15.255Z,1007.09
2018-03-23T02:16:15.209Z,1007.12
2018-03-23T02:17:15.161Z,1007.08
2018-03-23T02:18:15.115Z,1007.07
2018-03-23T02:19:15.070Z,1007.06
2018-03-23T02:20:15.027Z,1007.07
2018-03-23T02:21:14.978Z,1007.08
2018-03-23T02:22:14.936Z,1007.00
2018-03-23T02:23:14.884Z,1006.99
2018-03-23T02:24:14.838Z,1007.02
2018-03-23T02:25:14.790Z,1006.98
2018-03-23T02:26:14.745Z,1006.99
2018-03-23T02:27:14.703Z,1006.97
2018-03-23T02:28:14.660Z,1006.97
2018-03-23T02:29:14.606Z,1006.96
2018-03-23T02:30:14.561Z,1006.94
2018-03-23T02:31:14.517Z,1006.93
2018-03-23T02:32:14.470Z,1006.92
2018-03-23T02:33:14.421Z,1006.89
2018-03-23T02:34:14.376Z,1006.91
2018-03-23T02:35:14.333Z,1006.89
2018-03-23T02:36:14.282Z,1006.86
2018-03-23T02:37:14.251Z,1006.88
2018-03-23T02:38:14.189Z,1006.85
2018-03-23T02:39:14.144Z,1006.85
2018-03-23T02:40:14.098Z,1006.83
2018-03-23T02:41:14.051Z,1006.83
2018-03-23T02:42:14.005Z,1006.81
2018-03-23T02:43:13.959Z,1006.84
2018-03-23T02:44:13.922Z,1006.84
2018-03-23T02:45:13.865Z,1006.82
2018-03-23T02:46:13.825Z,1006.77
2018-03-23T02:47:13.777Z,1006.80
2018-03-23T02:48:13.732Z,1006.76
2018-03-23T02:49:13.680Z,1006.75
2018-03-23T02:50:13.635Z,1006.77
2018-03-23T02:51:13.591Z,1006.78
2018-03-23T02:52:13.549Z,1006.74
2018-03-23T02:53:13.498Z,1006.75
2018-03-23T02:54:13.455Z,1006.77
2018-03-23T02:55:13.408Z,1006.75
2018-03-23T02:56:13.356Z,1006.77
2018-03-23T02:57:13.312Z,1006.76
2018-03-23T02:58:13.266Z,1006.78
2018-03-23T02:59:13.231Z,1006.77
2018-03-23T03:00:13.176Z,1006.74
2018-03-23T03:01:13.129Z,1006.75
2018-03-23T03:02:13.085Z,1006.75
2018-03-23T03:03:13.037Z,1006.77
2018-03-23T03:04:12.994Z,1006.77
2018-03-23T03:05:12.941Z,1006.74
2018-03-23T03:06:12.898Z,1006.76
2018-03-23T03:07:12.856Z,1006.67
2018-03-23T03:08:12.802Z,1006.69
2018-03-23T03:09:12.756Z,1006.68
2018-03-23T03:10:12.710Z,1006.67
2018-03-23T03:11:12.667Z,1006.64
2018-03-23T03:12:12.621Z,1006.64
2018-03-23T03:13:12.575Z,1006.66
2018-03-23T03:14:12.526Z,1006.63
2018-03-23T03:15:12.489Z,1006.55
2018-03-23T03:16:12.437Z,1006.64
2018-03-23T03:17:12.393Z,1006.62
2018-03-23T03:18:12.344Z,1006.57
2018-03-23T03:19:12.294Z,1006.58
2018-03-23T03:20:12.256Z,1006.55
2018-03-23T03:21:12.200Z,1006.55
2018-03-23T03:22:12.157Z,1006.50
2018-03-23T03:23:12.109Z,1006.44
2018-03-23T03:24:12.063Z,1006.42
2018-03-23T03:25:12.018Z,1006.45
2018-03-23T03:26:11.974Z,1006.46
2018-03-23T03:27:11.925Z,1006.44
2018-03-23T03:28:11.877Z,1006.43
2018-03-23T03:29:11.835Z,1006.40
2018-03-23T03:30:11.802Z,1006.37
2018-03-23T03:31:11.741Z,1006.40
2018-03-23T03:32:11.694Z,1006.37
2018-03-23T03:33:11.647Z,1006.38
2018-03-23T03:34:11.603Z,1006.32
2018-03-23T03:35:11.553Z,1006.34
2018-03-23T03:36:11.507Z,1006.34
2018-03-23T03:37:11.461Z,1006.34
2018-03-23T03:38:11.417Z,1006.33
2018-03-23T03:39:11.373Z,1006.29
2018-03-23T03:40:11.324Z,1006.30
2018-03-23T03:41:11.278Z,1006.30
2018-03-23T03:42:11.233Z,1006.27
2018-03-23T03:43:11.187Z,1006.30
2018-03-23T03:44:11.137Z,1006.27
2018-03-23T03:45:11.093Z,1006.31
2018-03-23T03:46:11.048Z,1006.33
2018-03-23T03:47:10.997Z,1006.33
2018-03-23T03:48:10.954Z,1006.34
2018-03-23T03:49:10.911Z,1006.34
2018-03-23T03:50:10.861Z,1006.31
2018-03-23T03:51:10.814Z,1006.28
2018-03-23T03:52:10.768Z,1006.27
2018-03-23T03:53:10.721Z,1006.25
2018-03-23T03:54:10.676Z,1006.28
2018-03-23T03:55:10.633Z,1006.22
2018-03-23T03:56:10.589Z,1006.27
2018-03-23T03:57:10.537Z,1006.22
2018-03-23T03:58:10.489Z,1006.22
2018-03-23T03:59:10.446Z,1006.20
2018-03-23T04:00:10.400Z,1006.18
2018-03-23T04:01:10.352Z,1006.17
2018-03-23T04:02:10.306Z,1006.21
2018-03-23T04:03:10.259Z,1006.16
2018-03-23T04:04:10.216Z,1006.18
2018-03-23T04:05:10.168Z,1006.18
2018-03-23T04:06:10.123Z,1006.19
2018-03-23T04:07:10.076Z,1006.16
2018-03-23T04:08:10.031Z,1006.19
2018-03-23T04:09:09.986Z,1006.17
2018-03-23T04:10:10.058Z,1006.14
2018-03-23T04:11:09.897Z,1006.14
2018-03-23T04:12:09.842Z,1006.14
2018-03-23T04:13:09.798Z,1006.15
2018-03-23T04:14:09.752Z,1006.14
2018-03-23T04:15:09.705Z,1006.13
2018-03-23T04:16:09.656Z,1006.16
2018-03-23T04:17:09.614Z,1006.16
2018-03-23T04:18:09.566Z,1006.14
2018-03-23T04:19:09.523Z,1006.16
2018-03-23T04:20:09.471Z,1006.12
2018-03-23T04:21:09.426Z,1006.15
2018-03-23T04:22:09.389Z,1006.11
2018-03-23T04:23:09.334Z,1006.05
2018-03-23T04:24:09.289Z,1006.11
2018-03-23T04:25:09.241Z,1006.07
2018-03-23T04:26:09.194Z,1006.06
2018-03-23T04:27:09.152Z,1006.08
2018-03-23T04:28:09.101Z,1006.07
2018-03-23T04:29:09.054Z,1006.06
2018-03-23T04:30:09.009Z,1006.04
2018-03-23T04:31:08.966Z,1006.08
2018-03-23T04:32:08.920Z,1006.05
2018-03-23T04:33:08.875Z,1006.04
2018-03-23T04:34:08.830Z,1006.03
2018-03-23T04:35:08.781Z,1006.02
2018-03-23T04:36:08.731Z,1006.00
2018-03-23T04:37:08.688Z,1006.03
2018-03-23T04:38:08.646Z,1006.05
2018-03-23T04:39:08.596Z,1006.06
2018-03-23T04:40:08.547Z,1006.02
2018-03-23T04:41:08.500Z,1006.02
2018-03-23T04:42:08.454Z,1006.00
2018-03-23T04:43:08.409Z,1006.02
2018-03-23T04:44:08.361Z,1006.03
2018-03-23T04:45:08.319Z,1006.02
2018-03-23T04:46:08.276Z,1005.97
2018-03-23T04:47:08.229Z,1006.00
2018-03-23T04:48:08.179Z,1005.99
2018-03-23T04:49:08.130Z,1005.96
2018-03-23T04:50:08.089Z,1005.93
2018-03-23T04:51:08.040Z,1005.91
2018-03-23T04:52:07.995Z,1005.90
2018-03-23T04:53:07.948Z,1005.89
2018-03-23T04:54:07.900Z,1005.91
2018-03-23T04:55:07.853Z,1005.88
2018-03-23T04:56:07.807Z,1005.90
2018-03-23T04:57:07.763Z,1005.87
2018-03-23T04:58:07.716Z,1005.85
2018-03-23T04:59:07.670Z,1005.85
2018-03-23T05:00:07.623Z,1005.82
2018-03-23T05:01:07.577Z,1005.80
2018-03-23T05:02:07.536Z,1005.79
2018-03-23T05:03:07.484Z,1005.79
2018-03-23T05:04:07.437Z,1005.80
2018-03-23T05:05:07.392Z,1005.78
2018-03-23T05:06:07.357Z,1005.75
2018-03-23T05:07:07.301Z,1005.78
2018-03-23T05:08:07.251Z,1005.72
2018-03-23T05:09:07.204Z,1005.76
2018-03-23T05:10:07.159Z,1005.70
2018-03-23T05:11:07.111Z,1005.73
2018-03-23T05:12:07.064Z,1005.74
2018-03-23T05:13:07.020Z,1005.72
2018-03-23T05:14:06.972Z,1005.73
2018-03-23T05:15:06.924Z,1005.75
2018-03-23T05:16:06.883Z,1005.78
2018-03-23T05:17:06.837Z,1005.73
2018-03-23T05:18:06.789Z,1005.74
2018-03-23T05:19:06.742Z,1005.72
2018-03-23T05:20:06.694Z,1005.71
2018-03-23T05:21:06.648Z,1005.69
2018-03-23T05:22:06.631Z,1005.72
2018-03-23T05:23:06.560Z,1005.76
2018-03-23T05:24:06.516Z,1005.75
2018-03-23T05:25:06.467Z,1005.74
2018-03-23T05:26:06.415Z,1005.75
2018-03-23T05:27:06.372Z,1005.73
2018-03-23T05:28:06.321Z,1005.73
2018-03-23T05:29:06.277Z,1005.69
2018-03-23T05:30:06.228Z,1005.70
2018-03-23T05:31:06.185Z,1005.70
2018-03-23T05:32:06.136Z,1005.71
2018-03-23T05:33:06.102Z,1005.69
2018-03-23T05:34:06.043Z,1005.64
2018-03-23T05:35:06.000Z,1005.65
2018-03-23T05:36:05.951Z,1005.65
2018-03-23T05:37:05.906Z,1005.71
2018-03-23T05:38:05.857Z,1005.72
2018-03-23T05:39:05.812Z,1005.71
2018-03-23T05:40:05.765Z,1005.69
2018-03-23T05:41:05.718Z,1005.69
2018-03-23T05:42:05.675Z,1005.65
2018-03-23T05:43:05.626Z,1005.74
2018-03-23T05:44:05.578Z,1005.71
2018-03-23T05:45:05.533Z,1005.77
2018-03-23T05:46:05.487Z,1005.74
2018-03-23T05:47:05.443Z,1005.70
2018-03-23T05:48:05.399Z,1005.73
2018-03-23T05:49:05.347Z,1005.74
2018-03-23T05:50:05.303Z,1005.76
2018-03-23T05:51:05.258Z,1005.74
2018-03-23T05:52:05.211Z,1005.73
2018-03-23T05:53:05.162Z,1005.76
2018-03-23T05:54:05.114Z,1005.78
2018-03-23T05:55:05.070Z,1005.78
2018-03-23T05:56:05.021Z,1005.78
2018-03-23T05:57:04.977Z,1005.75
2018-03-23T05:58:04.929Z,1005.75
2018-03-23T05:59:04.883Z,1005.77
2018-03-23T06:00:04.837Z,1005.77
2018-03-23T06:01:04.787Z,1005.72
2018-03-23T06:02:04.740Z,1005.75
2018-03-23T06:03:04.697Z,1005.75
2018-03-23T06:04:04.646Z,1005.73
2018-03-23T06:05:04.602Z,1005.76
2018-03-23T06:06:04.557Z,1005.69
2018-03-23T06:07:04.523Z,1005.72
2018-03-23T06:08:04.463Z,1005.66
2018-03-23T06:09:04.415Z,1005.70
2018-03-23T06:10:04.369Z,1005.65
2018-03-23T06:11:04.325Z,1005.65
2018-03-23T06:12:04.276Z,1005.63
2018-03-23T06:13:04.231Z,1005.69
2018-03-23T06:14:04.183Z,1005.68
2018-03-23T06:15:04.155Z,1005.67
2018-03-23T06:16:04.093Z,1005.64
2018-03-23T06:17:04.059Z,1005.68
2018-03-23T06:18:04.006Z,1005.63
2018-03-23T06:19:03.956Z,1005.66
2018-03-23T06:20:03.904Z,1005.63
2018-03-23T06:21:03.861Z,1005.61
2018-03-23T06:22:03.816Z,1005.62
2018-03-23T06:23:03.773Z,1005.62
2018-03-23T06:24:03.722Z,1005.62
2018-03-23T06:25:03.672Z,1005.60
2018-03-23T06:26:03.627Z,1005.59
2018-03-23T06:27:03.579Z,1005.62
2018-03-23T06:28:03.547Z,1005.63
2018-03-23T06:29:03.484Z,1005.64
2018-03-23T06:30:03.439Z,1005.60
2018-03-23T06:31:03.393Z,1005.61
2018-03-23T06:32:03.343Z,1005.62
2018-03-23T06:33:03.307Z,1005.61
2018-03-23T06:34:03.252Z,1005.60
2018-03-23T06:35:03.205Z,1005.56
2018-03-23T06:36:03.158Z,1005.57
2018-03-23T06:37:03.112Z,1005.55
2018-03-23T06:38:03.064Z,1005.53
2018-03-23T06:39:03.024Z,1005.54
2018-03-23T06:40:02.982Z,1005.53
2018-03-23T06:41:02.924Z,1005.56
2018-03-23T06:42:02.880Z,1005.51
2018-03-23T06:43:02.834Z,1005.52
2018-03-23T06:44:02.787Z,1005.52
2018-03-23T06:45:02.740Z,1005.55
2018-03-23T06:46:02.694Z,1005.54
2018-03-23T06:47:02.647Z,1005.56
2018-03-23T06:48:02.602Z,1005.51
2018-03-23T06:49:02.553Z,1005.52
2018-03-23T06:50:02.508Z,1005.53
2018-03-23T06:51:02.471Z,1005.58
2018-03-23T06:52:02.426Z,1005.50
2018-03-23T06:53:02.370Z,1005.51
2018-03-23T06:54:02.320Z,1005.50
2018-03-23T06:55:02.278Z,1005.53
2018-03-23T06:56:02.226Z,1005.53
2018-03-23T06:57:02.182Z,1005.53
2018-03-23T06:58:02.137Z,1005.57
2018-03-23T06:59:02.086Z,1005.52
2018-03-23T07:00:02.044Z,1005.53
2018-03-23T07:01:01.993Z,1005.53
2018-03-23T07:02:01.950Z,1005.50
2018-03-23T07:03:01.913Z,1005.53
2018-03-23T07:04:01.858Z,1005.51
2018-03-23T07:05:01.807Z,1005.52
2018-03-23T07:06:01.762Z,1005.50
2018-03-23T07:07:01.715Z,1005.50
2018-03-23T07:08:01.668Z,1005.49
2018-03-23T07:09:01.627Z,1005.48
2018-03-23T07:10:01.574Z,1005.46
2018-03-23T07:11:01.576Z,1005.52
2018-03-23T07:12:01.495Z,1005.47
2018-03-23T07:13:01.439Z,1005.43
2018-03-23T07:14:01.393Z,1005.48
2018-03-23T07:15:01.349Z,1005.47
2018-03-23T07:16:01.298Z,1005.48
2018-03-23T07:17:01.253Z,1005.52
2018-03-23T07:18:01.202Z,1005.48
2018-03-23T07:19:01.183Z,1005.51
2018-03-23T07:20:01.112Z,1005.51
2018-03-23T07:21:01.069Z,1005.52
2018-03-23T07:22:01.057Z,1005.56
2018-03-23T07:23:00.972Z,1005.54
2018-03-23T07:24:00.921Z,1005.59
2018-03-23T07:25:00.878Z,1005.57
2018-03-23T07:26:00.854Z,1005.58
2018-03-23T07:27:00.784Z,1005.53
2018-03-23T07:28:00.739Z,1005.52
2018-03-23T07:29:00.702Z,1005.49
2018-03-23T07:30:00.648Z,1005.52
2018-03-23T07:31:00.616Z,1005.51
2018-03-23T07:32:00.555Z,1005.45
2018-03-23T07:33:00.525Z,1005.46
2018-03-23T07:34:00.461Z,1005.42
2018-03-23T07:35:00.431Z,1005.41
2018-03-23T07:36:00.363Z,1005.46
2018-03-23T07:37:00.318Z,1005.43
2018-03-23T07:38:00.281Z,1005.42
2018-03-23T07:39:00.226Z,1005.38
2018-03-23T07:40:00.184Z,1005.37
2018-03-23T07:41:00.133Z,1005.41
2018-03-23T07:42:00.087Z,1005.32
2018-03-23T07:43:00.046Z,1005.37
2018-03-23T07:43:59.992Z,1005.32
2018-03-23T07:44:59.951Z,1005.35
2018-03-23T07:45:59.903Z,1005.34
2018-03-23T07:46:59.854Z,1005.30
2018-03-23T07:47:59.809Z,1005.32
2018-03-23T07:48:59.762Z,1005.36
2018-03-23T07:49:59.715Z,1005.33
2018-03-23T07:50:59.671Z,1005.31
2018-03-23T07:51:59.621Z,1005.33
2018-03-23T07:52:59.576Z,1005.31
2018-03-23T07:53:59.529Z,1005.27
2018-03-23T07:54:59.481Z,1005.27
2018-03-23T07:55:59.458Z,1005.28
2018-03-23T07:56:59.409Z,1005.30
2018-03-23T07:57:59.344Z,1005.29
2018-03-23T07:58:59.312Z,1005.28
2018-03-23T07:59:59.267Z,1005.26
2018-03-23T08:00:59.210Z,1005.26
2018-03-23T08:01:59.179Z,1005.27
2018-03-23T08:02:59.130Z,1005.36
2018-03-23T08:03:59.081Z,1005.29
2018-03-23T08:04:59.034Z,1005.21
2018-03-23T08:05:58.988Z,1005.22
2018-03-23T08:06:58.941Z,1005.28
2018-03-23T08:07:58.894Z,1005.21
2018-03-23T08:08:58.832Z,1005.20
2018-03-23T08:09:58.785Z,1005.20
2018-03-23T08:10:58.741Z,1005.15
2018-03-23T08:11:58.693Z,1005.18
2018-03-23T08:12:58.652Z,1005.14
2018-03-23T08:13:58.601Z,1005.15
2018-03-23T08:14:58.557Z,1005.18
2018-03-23T08:15:58.508Z,1005.07
2018-03-23T08:16:58.462Z,1005.10
2018-03-23T08:17:58.414Z,1005.11
2018-03-23T08:18:58.369Z,1005.14
2018-03-23T08:19:58.324Z,1005.13
2018-03-23T08:20:58.291Z,1005.10
2018-03-23T08:21:58.244Z,1005.11
2018-03-23T08:22:58.185Z,1005.08
2018-03-23T08:23:58.146Z,1005.14
2018-03-23T08:24:58.109Z,1005.11
2018-03-23T08:25:58.061Z,1005.09
2018-03-23T08:26:58.003Z,1005.05
2018-03-23T08:27:57.956Z,1005.09
2018-03-23T08:28:57.911Z,1005.03
2018-03-23T08:29:57.863Z,1005.02
2018-03-23T08:30:57.820Z,1005.01
2018-03-23T08:31:57.785Z,1005.02
2018-03-23T08:32:57.730Z,1005.00
2018-03-23T08:33:57.681Z,1004.96
2018-03-23T08:34:57.641Z,1004.97
2018-03-23T08:35:57.591Z,1005.00
2018-03-23T08:36:57.546Z,1004.97
2018-03-23T08:37:57.497Z,1004.96
2018-03-23T08:38:57.455Z,1004.97
2018-03-23T08:39:57.407Z,1004.95
2018-03-23T08:40:57.363Z,1004.92
2018-03-23T08:41:57.313Z,1004.93
2018-03-23T08:42:57.269Z,1004.92
2018-03-23T08:43:57.245Z,1004.90
2018-03-23T08:44:57.194Z,1004.88
2018-03-23T08:45:57.131Z,1004.86
2018-03-23T08:46:57.093Z,1004.87
2018-03-23T08:47:57.046Z,1004.86
2018-03-23T08:48:57.001Z,1004.87
2018-03-23T08:49:56.955Z,1004.86
2018-03-23T08:50:56.908Z,1004.91
2018-03-23T08:51:56.860Z,1004.87
2018-03-23T08:52:56.815Z,1004.88
2018-03-23T08:53:56.778Z,1004.91
2018-03-23T08:54:56.727Z,1004.90
2018-03-23T08:55:56.681Z,1004.90
2018-03-23T08:56:56.640Z,1004.88
2018-03-23T08:57:56.592Z,1004.91
2018-03-23T08:58:56.545Z,1004.90
2018-03-23T08:59:56.499Z,1004.89
2018-03-23T09:00:56.455Z,1004.92
2018-03-23T09:01:56.412Z,1004.88
2018-03-23T09:02:56.367Z,1004.90
2018-03-23T09:03:56.322Z,1004.91
2018-03-23T09:04:56.279Z,1004.86
2018-03-23T09:05:56.234Z,1004.90
2018-03-23T09:06:56.190Z,1004.87
2018-03-23T09:07:56.146Z,1004.94
2018-03-23T09:08:56.102Z,1004.87
2018-03-23T09:09:56.060Z,1004.82
2018-03-23T09:10:56.016Z,1004.82
2018-03-23T09:11:55.970Z,1004.78
2018-03-23T09:12:55.926Z,1004.79
2018-03-23T09:13:55.889Z,1004.73
2018-03-23T09:14:55.841Z,1004.72
2018-03-23T09:15:55.795Z,1004.78
2018-03-23T09:16:55.752Z,1004.74
2018-03-23T09:17:55.708Z,1004.74
2018-03-23T09:18:55.664Z,1004.75
2018-03-23T09:19:55.623Z,1004.71
2018-03-23T09:20:55.577Z,1004.69
2018-03-23T09:21:55.531Z,1004.70
2018-03-23T09:22:55.497Z,1004.68
2018-03-23T09:23:55.442Z,1004.64
2018-03-23T09:24:55.400Z,1004.62
2018-03-23T09:25:55.354Z,1004.59
2018-03-23T09:26:55.310Z,1004.57
2018-03-23T09:27:55.267Z,1004.52
2018-03-23T09:28:55.224Z,1004.51
2018-03-23T09:29:55.179Z,1004.53
2018-03-23T09:30:55.135Z,1004.53
2018-03-23T09:31:55.089Z,1004.53
2018-03-23T09:32:55.045Z,1004.49
2018-03-23T09:33:55.004Z,1004.47
2018-03-23T09:34:54.956Z,1004.46
2018-03-23T09:35:54.919Z,1004.46
2018-03-23T09:36:54.878Z,1004.43
2018-03-23T09:37:54.824Z,1004.44
2018-03-23T09:38:54.779Z,1004.47
2018-03-23T09:39:54.734Z,1004.45
2018-03-23T09:40:54.692Z,1004.44
2018-03-23T09:41:54.646Z,1004.46
2018-03-23T09:42:54.602Z,1004.42
2018-03-23T09:43:54.566Z,1004.46
2018-03-23T09:44:54.514Z,1004.42
2018-03-23T09:45:54.469Z,1004.42
2018-03-23T09:46:54.425Z,1004.43
2018-03-23T09:47:54.378Z,1004.35
2018-03-23T09:48:54.340Z,1004.40
2018-03-23T09:49:54.292Z,1004.37
2018-03-23T09:50:54.247Z,1004.36
2018-03-23T09:51:54.208Z,1004.28
2018-03-23T09:52:54.157Z,1004.32
2018-03-23T09:53:54.114Z,1004.28
2018-03-23T09:54:54.072Z,1004.27
2018-03-23T09:55:54.024Z,1004.22
2018-03-23T09:56:53.980Z,1004.22
2018-03-23T09:57:53.935Z,1004.26
2018-03-23T09:58:53.889Z,1004.26
2018-03-23T09:59:53.854Z,1004.24
2018-03-23T10:00:53.802Z,1004.23
2018-03-23T10:01:53.765Z,1004.23
2018-03-23T10:02:53.714Z,1004.16
2018-03-23T10:03:53.752Z,1004.16
2018-03-23T10:04:53.625Z,1004.11
2018-03-23T10:05:53.579Z,1004.15
2018-03-23T10:06:53.534Z,1004.14
2018-03-23T10:07:53.488Z,1004.14
2018-03-23T10:08:53.443Z,1004.12
2018-03-23T10:09:53.455Z,1004.11
2018-03-23T10:10:53.355Z,1004.06
2018-03-23T10:11:53.309Z,1004.10
2018-03-23T10:12:53.264Z,1004.08
2018-03-23T10:13:53.218Z,1004.04
2018-03-23T10:14:53.181Z,1004.04
2018-03-23T10:15:53.161Z,1004.01
2018-03-23T10:16:53.085Z,1003.97
2018-03-23T10:17:53.046Z,1004.03
2018-03-23T10:18:52.996Z,1003.98
2018-03-23T10:19:52.960Z,1003.94
2018-03-23T10:20:52.912Z,1003.97
2018-03-23T10:21:52.879Z,1003.97
2018-03-23T10:22:52.818Z,1003.90
2018-03-23T10:23:52.771Z,1003.90
2018-03-23T10:24:52.728Z,1003.93
2018-03-23T10:25:52.683Z,1003.94
2018-03-23T10:26:52.639Z,1003.98
2018-03-23T10:27:52.596Z,1003.92
2018-03-23T10:28:52.547Z,1003.86
2018-03-23T10:29:52.501Z,1003.85
2018-03-23T10:30:52.457Z,1003.88
2018-03-23T10:31:52.412Z,1003.90
2018-03-23T10:32:52.368Z,1003.82
2018-03-23T10:33:52.624Z,1003.80
2018-03-23T10:34:52.278Z,1003.85
2018-03-23T10:35:52.234Z,1003.79
2018-03-23T10:36:52.189Z,1003.85
2018-03-23T10:37:52.146Z,1003.83
2018-03-23T10:38:52.100Z,1003.83
2018-03-23T10:39:52.053Z,1003.80
2018-03-23T10:40:52.010Z,1003.80
2018-03-23T10:41:51.965Z,1003.74
2018-03-23T10:42:51.918Z,1003.74
2018-03-23T10:43:51.874Z,1003.72
2018-03-23T10:44:51.828Z,1003.74
2018-03-23T10:45:51.785Z,1003.66
2018-03-23T10:46:51.742Z,1003.68
2018-03-23T10:47:51.706Z,1003.65
2018-03-23T10:48:51.652Z,1003.62
2018-03-23T10:49:51.610Z,1003.60
2018-03-23T10:50:51.563Z,1003.59
2018-03-23T10:51:51.514Z,1003.63
2018-03-23T10:52:51.470Z,1003.59
2018-03-23T10:53:51.426Z,1003.56
2018-03-23T10:54:51.380Z,1003.60
2018-03-23T10:55:51.336Z,1003.62
2018-03-23T10:56:51.291Z,1003.58
2018-03-23T10:57:51.248Z,1003.55
2018-03-23T10:58:51.203Z,1003.58
2018-03-23T10:59:51.154Z,1003.53
2018-03-23T11:00:51.114Z,1003.57
2018-03-23T11:01:51.072Z,1003.55
2018-03-23T11:02:51.022Z,1003.53
2018-03-23T11:03:50.979Z,1003.50
2018-03-23T11:04:50.931Z,1003.50
2018-03-23T11:05:50.886Z,1003.46
2018-03-23T11:06:50.844Z,1003.46
2018-03-23T11:07:50.798Z,1003.45
2018-03-23T11:08:50.754Z,1003.47
2018-03-23T11:09:50.708Z,1003.46
2018-03-23T11:10:50.662Z,1003.45
2018-03-23T11:11:50.618Z,1003.52
2018-03-23T11:12:50.574Z,1003.44
2018-03-23T11:13:50.528Z,1003.49
2018-03-23T11:14:50.487Z,1003.54
2018-03-23T11:15:50.437Z,1003.52
2018-03-23T11:16:50.394Z,1003.44
2018-03-23T11:17:50.379Z,1003.45
2018-03-23T11:18:50.306Z,1003.47
2018-03-23T11:19:50.258Z,1003.42
2018-03-23T11:20:50.217Z,1003.40
2018-03-23T11:21:50.168Z,1003.42
2018-03-23T11:22:50.126Z,1003.41
2018-03-23T11:23:50.084Z,1003.29
2018-03-23T11:24:50.035Z,1003.38
2018-03-23T11:25:49.996Z,1003.31
2018-03-23T11:26:49.944Z,1003.33
2018-03-23T11:27:49.898Z,1003.31
2018-03-23T11:28:49.857Z,1003.26
2018-03-23T11:29:49.840Z,1003.24
2018-03-23T11:30:49.763Z,1003.21
2018-03-23T11:31:49.721Z,1003.21
2018-03-23T11:32:49.678Z,1003.21
2018-03-23T11:33:49.627Z,1003.17
2018-03-23T11:34:52.886Z,1003.14
2018-03-23T11:35:49.539Z,1003.15
2018-03-23T11:36:49.492Z,1003.15
2018-03-23T11:37:49.452Z,1003.10
2018-03-23T11:38:49.404Z,1003.17
2018-03-23T11:39:49.359Z,1003.12
2018-03-23T11:40:49.314Z,1003.08
2018-03-23T11:41:49.275Z,1003.09
2018-03-23T11:42:49.222Z,1003.09
2018-03-23T11:43:49.180Z,1003.06
2018-03-23T11:44:49.138Z,1003.08
2018-03-23T11:45:49.089Z,1003.03
2018-03-23T11:46:49.046Z,1002.99
2018-03-23T11:47:48.995Z,1003.02
2018-03-23T11:48:48.955Z,1002.99
2018-03-23T11:49:48.911Z,1002.99
2018-03-23T11:50:48.883Z,1002.96
2018-03-23T11:51:48.816Z,1002.95
2018-03-23T11:52:48.776Z,1002.94
2018-03-23T11:53:48.732Z,1002.92
2018-03-23T11:54:48.682Z,1002.94
2018-03-23T11:55:48.635Z,1002.87
2018-03-23T11:56:48.591Z,1002.92
2018-03-23T11:57:48.547Z,1002.92
2018-03-23T11:58:48.538Z,1002.93
2018-03-23T11:59:48.454Z,1002.93
2018-03-23T12:00:48.413Z,1002.91
2018-03-23T12:01:48.364Z,1002.90
2018-03-23T12:02:48.318Z,1002.88
2018-03-23T12:03:48.274Z,1002.86
2018-03-23T12:04:48.227Z,1002.81