createdAt,value
2018-08-23T00:01:14.889Z,72.80
2018-08-23T00:03:43.893Z,73.00
2018-08-23T00:06:12.920Z,73.40
2018-08-23T00:08:49.025Z,73.60
2018-08-23T00:11:22.794Z,73.80
2018-08-23T00:13:51.841Z,73.80
2018-08-23T00:16:25.121Z,73.60
2018-08-23T00:18:54.441Z,73.50
2018-08-23T00:21:26.308Z,73.40
2018-08-23T00:24:06.985Z,73.60
2018-08-23T00:26:36.773Z,73.60
2018-08-23T00:29:12.011Z,73.50
2018-08-23T00:31:41.405Z,73.50
2018-08-23T00:34:11.081Z,73.50
2018-08-23T00:36:40.093Z,73.80
2018-08-23T00:39:09.996Z,73.90
2018-08-23T00:41:39.136Z,74.10
2018-08-23T00:44:08.140Z,74.40
2018-08-23T00:46:37.208Z,74.20
2018-08-23T00:49:06.262Z,74.10
2018-08-23T00:51:38.975Z,75.20
2018-08-23T00:54:07.944Z,74.30
2018-08-23T00:56:37.212Z,74.70
2018-08-23T00:59:06.199Z,74.80
2018-08-23T01:01:35.196Z,75.00
2018-08-23T01:04:04.478Z,75.30
2018-08-23T01:06:42.824Z,75.30
2018-08-23T01:09:12.841Z,75.70
2018-08-23T01:11:41.915Z,75.90
2018-08-23T01:14:11.277Z,75.80
2018-08-23T01:16:40.364Z,76.00
2018-08-23T01:20:17.778Z,76.10
2018-08-23T01:22:58.321Z,76.40
2018-08-23T01:25:30.200Z,76.20
2018-08-23T01:27:59.225Z,76.60
2018-08-23T01:30:28.265Z,76.40
2018-08-23T01:32:57.600Z,76.50
2018-08-23T01:35:26.972Z,76.40
2018-08-23T01:37:55.976Z,76.60
2018-08-23T01:40:25.000Z,76.60
2018-08-23T01:42:53.999Z,76.90
2018-08-23T01:45:23.021Z,76.80
2018-08-23T01:47:59.131Z,77.30
2018-08-23T01:50:28.136Z,77.50
2018-08-23T01:52:57.855Z,77.90
2018-08-23T01:55:26.985Z,77.80
2018-08-23T01:57:56.091Z,77.90
2018-08-23T02:00:27.279Z,78.30
2018-08-23T02:02:56.274Z,78.20
2018-08-23T02:05:25.282Z,78.50
2018-08-23T02:07:54.333Z,78.50
2018-08-23T02:10:23.378Z,78.70
2018-08-23T02:12:54.488Z,78.80
2018-08-23T02:15:23.583Z,78.90
2018-08-23T02:17:57.526Z,79.20
2018-08-23T02:20:27.459Z,79.50
2018-08-23T02:22:56.698Z,79.40
2018-08-23T02:25:25.707Z,79.60
2018-08-23T02:27:59.056Z,79.90
2018-08-23T02:30:44.728Z,80.10
2018-08-23T02:33:14.416Z,80.00
2018-08-23T02:35:55.888Z,80.30
2018-08-23T02:38:25.632Z,81.10
2018-08-23T02:40:54.601Z,81.80
2018-08-23T02:43:23.652Z,81.80
2018-08-23T02:45:53.528Z,81.30
2018-08-23T02:48:23.421Z,81.10
2018-08-23T02:50:52.932Z,81.20
2018-08-23T02:53:37.598Z,81.20
2018-08-23T02:56:09.823Z,81.30
2018-08-23T02:58:48.457Z,81.90
2018-08-23T03:01:17.476Z,81.30
2018-08-23T03:04:00.372Z,81.30
2018-08-23T03:06:34.412Z,81.40
2018-08-23T03:09:03.760Z,81.30
2018-08-23T03:11:34.266Z,81.00
2018-08-23T03:14:03.364Z,81.10
2018-08-23T03:16:43.565Z,81.20
2018-08-23T03:19:12.822Z,81.40
2018-08-23T03:21:41.844Z,81.30
2018-08-23T03:24:11.357Z,81.70
2018-08-23T03:26:40.630Z,81.80
2018-08-23T03:29:09.700Z,82.10
2018-08-23T03:31:38.736Z,82.10
2018-08-23T03:34:07.836Z,82.00
2018-08-23T03:36:36.880Z,81.90
2018-08-23T03:39:08.284Z,81.90
2018-08-23T03:41:37.404Z,81.70
2018-08-23T03:44:16.358Z,81.80
2018-08-23T03:46:51.925Z,82.10
2018-08-23T03:49:25.804Z,82.00
2018-08-23T03:51:55.577Z,82.00
2018-08-23T03:54:24.620Z,82.10
2018-08-23T03:57:11.311Z,82.20
2018-08-23T03:59:43.420Z,82.10
2018-08-23T04:02:13.092Z,82.50
2018-08-23T04:04:42.474Z,82.20
2018-08-23T04:07:11.633Z,82.00
2018-08-23T04:09:40.830Z,82.10
2018-08-23T04:12:09.927Z,82.00
2018-08-23T04:14:39.079Z,82.30
2018-08-23T04:17:10.208Z,82.60
2018-08-23T04:19:43.193Z,82.60
2018-08-23T04:22:12.230Z,82.60
2018-08-23T04:24:46.513Z,83.00
2018-08-23T04:27:15.528Z,82.70
2018-08-23T04:29:48.437Z,82.70
2018-08-23T04:32:26.170Z,83.00
2018-08-23T04:34:55.452Z,83.20
2018-08-23T04:37:24.653Z,83.30
2018-08-23T04:39:58.903Z,83.50
2018-08-23T04:42:27.896Z,83.10
2018-08-23T04:44:56.928Z,82.90
2018-08-23T04:47:25.951Z,82.90
2018-08-23T04:49:54.992Z,82.40
2018-08-23T04:52:23.985Z,82.70
2018-08-23T04:54:53.046Z,82.10
2018-08-23T04:57:22.049Z,81.90
2018-08-23T04:59:51.076Z,82.10
2018-08-23T05:02:20.356Z,81.90
2018-08-23T05:04:49.364Z,81.90
2018-08-23T05:07:18.389Z,81.40
2018-08-23T05:09:47.417Z,80.90
2018-08-23T05:12:16.435Z,80.60
2018-08-23T05:14:45.478Z,80.50
2018-08-23T05:17:14.533Z,81.20
2018-08-23T05:19:43.605Z,80.60
2018-08-23T05:22:12.869Z,80.30
2018-08-23T05:24:41.886Z,80.00
2018-08-23T05:27:10.885Z,80.00
2018-08-23T05:29:40.021Z,79.90
2018-08-23T05:32:09.041Z,79.50
2018-08-23T05:34:38.081Z,79.00
2018-08-23T05:37:07.740Z,78.40
2018-08-23T05:39:47.969Z,78.20
2018-08-23T05:42:22.185Z,78.20
2018-08-23T05:44:51.213Z,78.20
2018-08-23T05:47:20.201Z,78.40
2018-08-23T05:49:49.240Z,77.90
2018-08-23T05:52:18.240Z,77.70
2018-08-23T05:54:47.329Z,77.00
2018-08-23T05:57:17.489Z,76.50
2018-08-23T05:59:46.544Z,75.80
2018-08-23T06:02:15.842Z,75.70
2018-08-23T06:04:44.913Z,75.40
2018-08-23T06:07:13.899Z,75.10
2018-08-23T06:09:43.684Z,74.70
2018-08-23T06:12:12.713Z,75.00
2018-08-23T06:14:41.763Z,74.10
2018-08-23T06:17:10.805Z,73.00
2018-08-23T06:19:39.840Z,73.30
2018-08-23T06:22:08.931Z,73.20
2018-08-23T06:24:37.984Z,72.80
2018-08-23T06:27:07.040Z,72.10
2018-08-23T06:29:36.082Z,72.30
2018-08-23T06:32:07.438Z,73.10
2018-08-23T06:34:38.681Z,72.60
2018-08-23T06:37:07.694Z,72.90
2018-08-23T06:39:36.741Z,71.50
2018-08-23T06:42:05.865Z,70.90
2018-08-23T06:44:42.555Z,68.70
2018-08-23T06:47:13.045Z,66.80
2018-08-23T06:49:43.144Z,64.10
2018-08-23T06:52:14.916Z,62.10
2018-08-23T06:54:43.956Z,60.40
2018-08-23T06:57:12.993Z,58.10
2018-08-23T06:59:42.025Z,57.20
2018-08-23T07:02:11.060Z,55.20
2018-08-23T07:04:40.149Z,53.20
2018-08-23T07:07:13.429Z,51.30
2018-08-23T07:09:42.423Z,51.40
2018-08-23T07:12:16.729Z,51.00
2018-08-23T07:14:46.885Z,49.50
2018-08-23T07:17:21.229Z,47.70
2018-08-23T07:19:50.592Z,46.50
2018-08-23T07:22:23.644Z,45.60
2018-08-23T07:24:54.017Z,44.10
2018-08-23T07:27:23.245Z,43.50
2018-08-23T07:29:55.199Z,42.60
2018-08-23T07:32:26.294Z,42.70
2018-08-23T07:35:02.585Z,41.70
2018-08-23T07:37:35.613Z,41.00
2018-08-23T07:40:10.010Z,40.50
2018-08-23T07:42:39.978Z,40.50
2018-08-23T07:45:09.466Z,39.90
2018-08-23T07:47:40.091Z,38.90
2018-08-23T07:50:09.438Z,37.00
2018-08-23T07:52:41.196Z,36.60
2018-08-23T07:55:10.225Z,35.60
2018-08-23T07:57:39.784Z,36.10
2018-08-23T08:00:43.103Z,36.60
2018-08-23T08:03:14.324Z,37.20
2018-08-23T08:05:44.465Z,34.50
2018-08-23T08:08:13.949Z,34.50
2018-08-23T08:10:45.142Z,36.90
2018-08-23T08:13:14.165Z,38.50
2018-08-23T08:15:43.240Z,39.50
2018-08-23T08:18:16.711Z,40.40
2018-08-23T08:20:51.535Z,42.10
2018-08-23T08:23:20.520Z,42.40
2018-08-23T08:25:49.524Z,40.20
2018-08-23T08:28:19.004Z,39.30
2018-08-23T08:30:48.682Z,38.30
2018-08-23T08:33:21.101Z,38.40
2018-08-23T08:35:50.733Z,37.20
2018-08-23T08:38:19.721Z,36.00
2018-08-23T08:40:51.405Z,35.60
2018-08-23T08:43:20.421Z,34.70
2018-08-23T08:45:54.561Z,35.10
2018-08-23T08:48:37.861Z,35.40
2018-08-23T08:51:16.515Z,36.30
2018-08-23T08:53:45.975Z,35.60
2018-08-23T08:56:15.054Z,32.00
2018-08-23T08:58:44.198Z,31.50
2018-08-23T09:01:13.204Z,30.10
2018-08-23T09:03:42.505Z,31.00
2018-08-23T09:06:14.537Z,33.30
2018-08-23T09:08:43.586Z,35.90
2018-08-23T09:11:12.621Z,36.00
2018-08-23T09:13:47.206Z,35.40
2018-08-23T09:16:16.345Z,34.50
2018-08-23T09:18:55.150Z,33.10
2018-08-23T09:21:24.140Z,29.80
2018-08-23T09:23:53.177Z,28.50
2018-08-23T09:26:26.411Z,28.90
2018-08-23T09:28:55.478Z,28.00
2018-08-23T09:31:24.813Z,27.10
2018-08-23T09:33:54.629Z,27.60
2018-08-23T09:36:23.616Z,27.10
2018-08-23T09:38:52.637Z,27.50
2018-08-23T09:41:22.060Z,28.90
2018-08-23T09:43:51.045Z,28.40
2018-08-23T09:46:20.061Z,27.30
2018-08-23T09:48:49.069Z,26.60
2018-08-23T09:51:23.485Z,26.60
2018-08-23T09:53:52.476Z,25.60
2018-08-23T09:56:26.833Z,25.60
2018-08-23T09:58:55.894Z,26.40
2018-08-23T10:01:30.156Z,26.20
2018-08-23T10:04:04.534Z,26.40
2018-08-23T10:06:38.788Z,25.80
2018-08-23T10:09:15.309Z,27.00
2018-08-23T10:11:50.130Z,27.40
2018-08-23T10:14:24.290Z,26.30
2018-08-23T10:16:58.644Z,26.00
2018-08-23T10:19:33.765Z,25.90
2018-08-23T10:22:08.033Z,25.30
2018-08-23T10:24:37.020Z,24.60
2018-08-23T10:27:06.431Z,24.20
2018-08-23T10:29:35.705Z,24.90
2018-08-23T10:32:04.813Z,24.40
2018-08-23T10:34:33.809Z,23.70
2018-08-23T10:37:02.813Z,23.90
2018-08-23T10:39:31.854Z,24.40
2018-08-23T10:42:00.821Z,24.80
2018-08-23T10:44:29.830Z,25.30
2018-08-23T10:46:58.832Z,26.30
2018-08-23T10:49:27.821Z,25.50
2018-08-23T10:51:57.093Z,24.90
2018-08-23T10:54:26.106Z,24.00
2018-08-23T10:56:55.121Z,23.60
2018-08-23T10:59:24.156Z,24.30
2018-08-23T11:01:53.140Z,25.00
2018-08-23T11:04:22.140Z,26.50
2018-08-23T11:06:56.544Z,25.90
2018-08-23T11:09:30.682Z,25.60
2018-08-23T11:11:59.689Z,26.40
2018-08-23T11:14:34.112Z,26.90
2018-08-23T11:17:08.451Z,27.80
2018-08-23T11:20:43.648Z,26.90
2018-08-23T11:23:13.292Z,27.10
2018-08-23T11:25:42.233Z,28.80
2018-08-23T11:28:16.536Z,29.80
2018-08-23T11:30:45.521Z,30.60
2018-08-23T11:33:14.553Z,32.70
2018-08-23T11:35:43.561Z,33.70
2018-08-23T11:38:12.680Z,34.80
2018-08-23T11:40:41.677Z,34.20
2018-08-23T11:43:10.740Z,34.50
2018-08-23T11:45:39.776Z,35.20
2018-08-23T11:48:08.841Z,34.90
2018-08-23T11:50:38.153Z,34.80
2018-08-23T11:53:07.247Z,35.00
2018-08-23T11:55:36.179Z,34.60
2018-08-23T11:58:05.638Z,34.60
2018-08-23T12:00:34.574Z,34.80
2018-08-23T12:03:03.590Z,35.20
2018-08-23T12:05:32.604Z,35.10
2018-08-23T12:08:01.613Z,34.90
2018-08-23T12:10:30.642Z,34.60
2018-08-23T12:12:59.917Z,35.30
2018-08-23T12:15:32.372Z,35.60
2018-08-23T12:18:01.485Z,36.90
2018-08-23T12:20:30.504Z,37.40
2018-08-23T12:22:59.537Z,37.40
2018-08-23T12:25:28.591Z,37.50
2018-08-23T12:28:01.894Z,38.40
2018-08-23T12:30:31.105Z,37.00
2018-08-23T12:33:00.129Z,36.70
2018-08-23T12:35:29.632Z,36.80
2018-08-23T12:38:03.874Z,35.90
2018-08-23T12:40:38.417Z,35.90
2018-08-23T12:43:09.052Z,36.40
2018-08-23T12:45:40.405Z,37.00
2018-08-23T12:48:10.755Z,37.50
2018-08-23T12:50:40.143Z,38.00
2018-08-23T12:53:09.219Z,37.80
2018-08-23T12:55:38.261Z,37.10
2018-08-23T12:58:11.290Z,37.70
2018-08-23T13:00:41.636Z,38.30
2018-08-23T13:03:10.891Z,39.00
2018-08-23T13:05:39.957Z,38.40
2018-08-23T13:08:09.068Z,38.50
2018-08-23T13:10:38.185Z,38.60
2018-08-23T13:13:07.236Z,38.70
2018-08-23T13:15:36.245Z,38.80
2018-08-23T13:18:06.156Z,39.00
2018-08-23T13:20:35.452Z,39.00
2018-08-23T13:23:04.440Z,39.30
2018-08-23T13:25:33.501Z,39.80
2018-08-23T13:28:02.851Z,40.50
2018-08-23T13:30:31.862Z,39.70
2018-08-23T13:33:00.890Z,40.00
2018-08-23T13:35:29.999Z,39.50
2018-08-23T13:37:58.970Z,39.60
2018-08-23T13:40:28.551Z,39.40
2018-08-23T13:42:57.588Z,39.30
2018-08-23T13:45:26.600Z,39.60
2018-08-23T13:47:55.647Z,39.00
2018-08-23T13:50:24.657Z,38.70
2018-08-23T13:52:53.666Z,39.10
2018-08-23T13:55:22.697Z,39.70
2018-08-23T13:57:51.753Z,39.60
2018-08-23T14:00:29.075Z,39.50
2018-08-23T14:02:58.709Z,40.10
2018-08-23T14:05:27.765Z,40.90
2018-08-23T14:07:56.800Z,40.10
2018-08-23T14:10:25.797Z,39.80
2018-08-23T14:12:55.067Z,40.40
2018-08-23T14:15:29.405Z,42.10
2018-08-23T14:17:58.541Z,42.50
2018-08-23T14:20:27.585Z,43.10
2018-08-23T14:22:56.640Z,43.80
2018-08-23T14:25:25.736Z,44.80
2018-08-23T14:27:55.037Z,45.20
2018-08-23T14:30:24.111Z,45.20
2018-08-23T14:32:53.133Z,45.40
2018-08-23T14:35:22.154Z,44.80
2018-08-23T14:37:51.165Z,45.10
2018-08-23T14:40:20.514Z,45.70
2018-08-23T14:42:49.487Z,46.20
2018-08-23T14:45:23.872Z,46.30
2018-08-23T14:47:58.281Z,45.80
2018-08-23T14:50:27.309Z,45.20
2018-08-23T14:52:56.424Z,45.10
2018-08-23T14:55:30.852Z,45.30
2018-08-23T14:57:59.848Z,45.50
2018-08-23T15:00:28.915Z,45.40
2018-08-23T15:02:57.952Z,45.60
2018-08-23T15:05:27.044Z,45.60
2018-08-23T15:07:56.352Z,45.00
2018-08-23T15:10:25.546Z,44.90
2018-08-23T15:12:54.589Z,45.10
2018-08-23T15:15:28.857Z,45.50
2018-08-23T15:17:57.847Z,46.00
2018-08-23T15:20:26.853Z,45.90
2018-08-23T15:22:56.162Z,46.10
2018-08-23T15:25:25.188Z,46.80
2018-08-23T15:27:54.182Z,46.30
2018-08-23T15:30:23.522Z,46.30
2018-08-23T15:32:52.515Z,46.40
2018-08-23T15:35:21.512Z,46.50
2018-08-23T15:37:50.516Z,47.20
2018-08-23T15:40:19.509Z,47.70
2018-08-23T15:42:48.549Z,47.90
2018-08-23T15:45:18.156Z,47.90
2018-08-23T15:47:47.334Z,47.80
2018-08-23T15:50:16.467Z,47.90
2018-08-23T15:52:45.499Z,47.80
2018-08-23T15:55:14.624Z,48.10
2018-08-23T15:57:43.552Z,48.50
2018-08-23T16:00:12.579Z,49.50
2018-08-23T16:02:41.559Z,50.30
2018-08-23T16:05:10.853Z,50.70
2018-08-23T16:07:39.852Z,50.70
2018-08-23T16:10:09.836Z,51.20
2018-08-23T16:12:39.000Z,51.80
2018-08-23T16:15:13.276Z,51.70
2018-08-23T16:17:47.556Z,51.80
2018-08-23T16:20:21.908Z,51.80
2018-08-23T16:22:51.099Z,52.10
2018-08-23T16:25:20.095Z,52.00
2018-08-23T16:27:50.672Z,52.00
2018-08-23T16:30:19.782Z,51.90
2018-08-23T16:32:48.816Z,51.80
2018-08-23T16:35:18.127Z,51.60
2018-08-23T16:37:47.150Z,52.00
2018-08-23T16:40:21.612Z,51.90
2018-08-23T16:42:50.600Z,51.80
2018-08-23T16:45:19.613Z,52.00
2018-08-23T16:47:48.655Z,52.80
2018-08-23T16:50:17.649Z,53.40
2018-08-23T16:52:46.709Z,54.10
2018-08-23T16:55:15.877Z,54.70
2018-08-23T16:57:45.001Z,55.20
2018-08-23T17:00:14.008Z,55.30
2018-08-23T17:02:43.033Z,55.30
2018-08-23T17:05:12.101Z,55.20
2018-08-23T17:07:41.150Z,55.70
2018-08-23T17:10:10.262Z,56.00
2018-08-23T17:12:39.305Z,56.30
2018-08-23T17:15:12.537Z,56.40
2018-08-23T17:17:44.798Z,56.40
2018-08-23T17:20:13.801Z,56.60
2018-08-23T17:22:42.825Z,56.60
2018-08-23T17:25:11.849Z,56.60
2018-08-23T17:27:41.109Z,56.60
2018-08-23T17:30:10.142Z,56.90
2018-08-23T17:32:45.001Z,57.10
2018-08-23T17:35:14.010Z,57.00
2018-08-23T17:37:43.026Z,57.40
2018-08-23T17:40:12.073Z,57.50
2018-08-23T17:42:43.965Z,57.10
2018-08-23T17:45:14.280Z,57.20
2018-08-23T17:47:43.337Z,57.60
2018-08-23T17:50:12.349Z,57.90
2018-08-23T17:52:41.406Z,58.00
2018-08-23T17:55:10.448Z,58.20
2018-08-23T17:57:39.513Z,58.40
2018-08-23T18:00:08.685Z,58.40
2018-08-23T18:02:37.756Z,58.80
2018-08-23T18:05:06.837Z,58.90
2018-08-23T18:07:36.536Z,59.00
2018-08-23T18:10:05.724Z,59.00
2018-08-23T18:12:34.824Z,59.40
2018-08-23T18:15:03.969Z,59.50
2018-08-23T18:17:33.045Z,59.50
2018-08-23T18:20:02.369Z,59.60
2018-08-23T18:22:31.377Z,59.70
2018-08-23T18:25:00.387Z,60.80
2018-08-23T18:27:29.428Z,60.30
2018-08-23T18:29:58.446Z,60.40
2018-08-23T18:32:27.783Z,60.50
2018-08-23T18:34:56.784Z,60.70
2018-08-23T18:37:25.839Z,60.70
2018-08-23T18:39:54.800Z,61.00
2018-08-23T18:42:23.800Z,61.30
2018-08-23T18:44:52.798Z,61.50
2018-08-23T18:47:21.835Z,61.80
2018-08-23T18:49:50.796Z,61.90
2018-08-23T18:52:19.953Z,62.20
2018-08-23T18:54:48.957Z,62.60
2018-08-23T18:57:17.991Z,62.80
2018-08-23T18:59:47.292Z,62.80
2018-08-23T19:02:16.264Z,62.90
2018-08-23T19:04:45.333Z,62.90
2018-08-23T19:07:19.850Z,62.90
2018-08-23T19:09:48.900Z,63.10
2018-08-23T19:12:17.881Z,62.50
2018-08-23T19:14:46.926Z,62.10
2018-08-23T19:17:21.146Z,62.20
2018-08-23T19:19:50.166Z,62.90
2018-08-23T19:22:19.163Z,63.60
2018-08-23T19:24:48.381Z,63.70
2018-08-23T19:27:17.373Z,64.00
2018-08-23T19:29:46.441Z,64.20
2018-08-23T19:32:15.464Z,64.50
2018-08-23T19:34:44.469Z,64.50
2018-08-23T19:37:13.675Z,64.40
2018-08-23T19:39:42.634Z,64.50
2018-08-23T19:42:11.626Z,64.20
2018-08-23T19:44:45.944Z,64.20
2018-08-23T19:47:20.190Z,64.20
2018-08-23T19:49:51.224Z,64.00
2018-08-23T19:52:20.744Z,64.30
2018-08-23T19:54:49.968Z,64.30
2018-08-23T19:57:18.985Z,64.10
2018-08-23T19:59:48.248Z,63.90
2018-08-23T20:02:17.261Z,63.90
2018-08-23T20:04:46.300Z,63.60
2018-08-23T20:07:15.833Z,63.60
2018-08-23T20:09:44.860Z,63.60
2018-08-23T20:12:13.909Z,63.70
2018-08-23T20:14:42.979Z,63.70
2018-08-23T20:17:11.989Z,64.00
2018-08-23T20:19:41.039Z,64.10
2018-08-23T20:22:10.057Z,64.30
2018-08-23T20:24:39.073Z,64.50
2018-08-23T20:27:08.097Z,64.50
2018-08-23T20:29:38.432Z,65.10
2018-08-23T20:32:07.752Z,65.00
2018-08-23T20:34:36.852Z,65.10
2018-08-23T20:37:05.901Z,65.40
2018-08-23T20:39:34.958Z,65.50
2018-08-23T20:42:03.972Z,65.50
2018-08-23T20:44:33.007Z,65.90
2018-08-23T20:47:02.034Z,66.40
2018-08-23T20:49:31.036Z,66.70
2018-08-23T20:52:00.040Z,67.20
2018-08-23T20:54:29.308Z,67.30
2018-08-23T20:56:58.303Z,67.50
2018-08-23T20:59:27.314Z,67.40
2018-08-23T21:01:56.437Z,67.40
2018-08-23T21:04:25.493Z,67.30
2018-08-23T21:06:54.447Z,67.40
2018-08-23T21:09:23.459Z,67.50
2018-08-23T21:11:52.457Z,67.60
2018-08-23T21:14:21.459Z,67.80
2018-08-23T21:16:56.562Z,67.80
2018-08-23T21:19:25.585Z,68.10
2018-08-23T21:21:54.568Z,68.40
2018-08-23T21:24:23.612Z,68.30
2018-08-23T21:26:52.701Z,68.10
2018-08-23T21:29:21.681Z,67.90
2018-08-23T21:31:50.720Z,68.00
2018-08-23T21:34:19.708Z,68.10
2018-08-23T21:36:48.733Z,68.20
2018-08-23T21:39:17.710Z,68.50
2018-08-23T21:41:46.998Z,68.50
2018-08-23T21:44:15.998Z,68.60
2018-08-23T21:46:45.093Z,68.80
2018-08-23T21:49:14.100Z,68.80
2018-08-23T21:51:43.097Z,69.10
2018-08-23T21:54:12.374Z,69.20
2018-08-23T21:56:41.403Z,69.30
2018-08-23T21:59:10.412Z,69.30
2018-08-23T22:01:39.466Z,69.40
2018-08-23T22:04:08.516Z,69.60
2018-08-23T22:06:37.576Z,69.80
2018-08-23T22:09:08.256Z,69.70
2018-08-23T22:11:37.309Z,70.00
2018-08-23T22:14:06.357Z,69.90
2018-08-23T22:16:35.348Z,69.90
2018-08-23T22:19:04.337Z,69.80
2018-08-23T22:21:33.344Z,70.00
2018-08-23T22:24:02.622Z,70.10
2018-08-23T22:26:31.622Z,70.20
2018-08-23T22:29:00.596Z,70.40
2018-08-23T22:31:29.761Z,70.70
2018-08-23T22:33:58.787Z,71.00
2018-08-23T22:36:27.777Z,71.00
2018-08-23T22:38:56.833Z,71.60
2018-08-23T22:41:25.852Z,71.80
2018-08-23T22:43:54.852Z,72.20
2018-08-23T22:46:23.856Z,72.20
2018-08-23T22:48:53.132Z,73.00
2018-08-23T22:51:22.215Z,72.40
2018-08-23T22:53:51.201Z,72.60
2018-08-23T22:56:20.269Z,72.80
2018-08-23T22:58:49.324Z,72.90
2018-08-23T23:01:18.350Z,72.90
2018-08-23T23:03:52.790Z,72.90
2018-08-23T23:06:21.834Z,72.90
2018-08-23T23:08:50.839Z,73.10
2018-08-23T23:11:19.861Z,73.10
2018-08-23T23:13:48.888Z,73.10
2018-08-23T23:16:17.914Z,73.10
2018-08-23T23:18:47.000Z,73.30
2018-08-23T23:21:16.017Z,73.40
2018-08-23T23:23:45.000Z,73.30
2018-08-23T23:26:14.042Z,73.20
2018-08-23T23:28:43.076Z,73.40
2018-08-23T23:31:12.127Z,73.30
2018-08-23T23:33:41.159Z,73.30
2018-08-23T23:36:10.161Z,73.40
2018-08-23T23:38:39.316Z,73.00
2018-08-23T23:41:08.331Z,73.10
2018-08-23T23:43:37.323Z,72.80
2018-08-23T23:46:06.493Z,72.90
2018-08-23T23:48:35.799Z,72.80
2018-08-23T23:51:05.295Z,72.80
2018-08-23T23:53:34.780Z,72.70
2018-08-23T23:56:03.789Z,72.70
2018-08-23T23:58:32.851Z,72.30
