createdAt,value
2022-10-18T00:00:03.903Z,15.38
2022-10-18T00:00:36.477Z,15.27
2022-10-18T00:01:07.668Z,15.27
2022-10-18T00:01:35.605Z,15.27
2022-10-18T00:01:55.746Z,15.27
2022-10-18T00:02:27.732Z,15.50
2022-10-18T00:02:59.687Z,15.38
2022-10-18T00:03:32.016Z,15.38
2022-10-18T00:04:03.871Z,15.38
2022-10-18T00:04:35.817Z,15.38
2022-10-18T00:05:08.003Z,15.38
2022-10-18T00:05:36.826Z,15.38
2022-10-18T00:05:55.983Z,15.38
2022-10-18T00:06:27.814Z,15.38
2022-10-18T00:06:59.622Z,15.38
2022-10-18T00:07:32.249Z,15.38
2022-10-18T00:08:03.874Z,15.38
2022-10-18T00:08:35.659Z,15.38
2022-10-18T00:09:07.839Z,15.38
2022-10-18T00:09:35.679Z,15.38
2022-10-18T00:09:55.808Z,15.38
2022-10-18T00:10:27.965Z,15.38
2022-10-18T00:10:59.732Z,15.38
2022-10-18T00:11:31.840Z,15.38
2022-10-18T00:12:03.848Z,15.38
2022-10-18T00:12:35.848Z,15.38
2022-10-18T00:13:07.909Z,15.38
2022-10-18T00:13:35.628Z,15.38
2022-10-18T00:13:55.724Z,15.38
2022-10-18T00:14:28.046Z,15.38
2022-10-18T00:14:59.713Z,15.50
2022-10-18T00:15:32.273Z,15.50
2022-10-18T00:16:03.820Z,15.50
2022-10-18T00:16:35.639Z,15.50
2022-10-18T00:17:07.747Z,15.50
2022-10-18T00:17:35.638Z,15.50
2022-10-18T00:17:55.700Z,15.50
2022-10-18T00:18:27.701Z,15.50
2022-10-18T00:18:59.886Z,15.50
2022-10-18T00:19:31.911Z,15.50
2022-10-18T00:20:03.923Z,15.50
2022-10-18T00:20:35.661Z,15.50
2022-10-18T00:21:07.668Z,15.50
2022-10-18T00:21:36.627Z,15.50
2022-10-18T00:21:55.652Z,15.50
2022-10-18T00:22:27.801Z,15.50
2022-10-18T00:22:59.847Z,15.50
2022-10-18T00:23:32.043Z,15.50
2022-10-18T00:24:03.783Z,15.50
2022-10-18T00:24:35.716Z,15.38
2022-10-18T00:25:08.104Z,15.38
2022-10-18T00:25:35.655Z,15.38
2022-10-18T00:25:56.211Z,15.38
2022-10-18T00:26:27.702Z,15.50
2022-10-18T00:26:59.718Z,15.50
2022-10-18T00:27:32.103Z,15.50
2022-10-18T00:28:03.808Z,15.50
2022-10-18T00:28:35.686Z,15.50
2022-10-18T00:29:07.701Z,15.50
2022-10-18T00:29:35.664Z,15.50
2022-10-18T00:29:55.690Z,15.50
2022-10-18T00:30:27.794Z,15.50
2022-10-18T00:31:00.284Z,15.50
2022-10-18T00:31:31.802Z,15.50
2022-10-18T00:32:03.823Z,15.50
2022-10-18T00:32:35.624Z,15.50
2022-10-18T00:33:07.708Z,15.50
2022-10-18T00:33:35.904Z,15.50
2022-10-18T00:33:55.640Z,15.50
2022-10-18T00:34:27.667Z,15.61
2022-10-18T00:34:59.604Z,15.61
2022-10-18T00:35:31.798Z,15.50
2022-10-18T00:36:04.303Z,15.50
2022-10-18T00:36:35.804Z,15.50
2022-10-18T00:37:07.673Z,15.50
2022-10-18T00:37:35.655Z,15.50
2022-10-18T00:37:55.657Z,15.50
2022-10-18T00:38:27.775Z,15.50
2022-10-18T00:38:59.589Z,15.50
2022-10-18T00:39:31.829Z,15.50
2022-10-18T00:40:04.034Z,15.50
2022-10-18T00:40:35.992Z,15.50
2022-10-18T00:41:08.215Z,15.50
2022-10-18T00:41:36.191Z,15.50
2022-10-18T00:41:58.135Z,15.50
2022-10-18T00:42:27.850Z,15.50
2022-10-18T00:42:59.734Z,15.50
2022-10-18T00:43:32.073Z,15.38
2022-10-18T00:44:03.807Z,15.38
2022-10-18T00:44:35.721Z,15.38
2022-10-18T00:45:07.917Z,15.38
2022-10-18T00:45:35.650Z,15.38
2022-10-18T00:45:55.962Z,15.38
2022-10-18T00:46:27.657Z,15.38
2022-10-18T00:46:59.445Z,15.38
2022-10-18T00:47:31.797Z,15.38
2022-10-18T00:48:03.846Z,15.38
2022-10-18T00:48:35.987Z,15.38
2022-10-18T00:49:07.732Z,15.38
2022-10-18T00:49:35.729Z,15.38
2022-10-18T00:49:55.787Z,15.38
2022-10-18T00:50:27.715Z,15.38
2022-10-18T00:50:59.683Z,15.38
2022-10-18T00:51:31.858Z,15.38
2022-10-18T00:52:04.205Z,15.38
2022-10-18T00:52:35.663Z,15.38
2022-10-18T00:53:07.670Z,15.38
2022-10-18T00:53:35.737Z,15.38
2022-10-18T00:53:55.653Z,15.38
2022-10-18T00:54:27.711Z,15.38
2022-10-18T00:54:59.593Z,15.38
2022-10-18T00:55:31.897Z,15.38
2022-10-18T00:56:03.809Z,15.38
2022-10-18T00:56:35.624Z,15.38
2022-10-18T00:57:07.657Z,15.38
2022-10-18T00:57:35.646Z,15.38
2022-10-18T00:57:55.652Z,15.50
2022-10-18T00:58:27.664Z,15.50
2022-10-18T00:58:59.627Z,15.50
2022-10-18T00:59:31.840Z,15.50
2022-10-18T01:00:04.001Z,15.50
2022-10-18T01:00:35.718Z,15.50
2022-10-18T01:01:07.743Z,15.61
2022-10-18T01:01:35.685Z,15.61
2022-10-18T01:01:55.733Z,15.61
2022-10-18T01:02:27.725Z,15.61
2022-10-18T01:02:59.806Z,15.61
2022-10-18T01:03:31.879Z,15.61
2022-10-18T01:04:04.117Z,15.61
2022-10-18T01:04:35.669Z,15.61
2022-10-18T01:05:07.795Z,15.61
2022-10-18T01:05:35.673Z,15.61
2022-10-18T01:05:55.650Z,15.72
2022-10-18T01:06:28.455Z,15.72
2022-10-18T01:06:59.636Z,15.72
2022-10-18T01:07:32.785Z,15.72
2022-10-18T01:08:03.862Z,15.72
2022-10-18T01:08:35.653Z,15.72
2022-10-18T01:09:07.746Z,15.72
2022-10-18T01:09:35.972Z,15.72
2022-10-18T01:09:55.645Z,15.72
2022-10-18T01:10:27.659Z,15.72
2022-10-18T01:10:59.559Z,15.72
2022-10-18T01:11:32.423Z,15.72
2022-10-18T01:12:03.761Z,15.72
2022-10-18T01:12:35.664Z,15.72
2022-10-18T01:13:07.866Z,15.72
2022-10-18T01:13:35.655Z,15.72
2022-10-18T01:13:55.624Z,15.72
2022-10-18T01:14:27.727Z,15.72
2022-10-18T01:14:59.566Z,15.72
2022-10-18T01:15:32.045Z,15.72
2022-10-18T01:16:04.132Z,15.61
2022-10-18T01:16:37.163Z,15.61
2022-10-18T01:17:07.586Z,15.61
2022-10-18T01:17:35.835Z,15.61
2022-10-18T01:17:55.702Z,15.61
2022-10-18T01:18:27.675Z,15.50
2022-10-18T01:18:59.609Z,15.50
2022-10-18T01:19:32.059Z,15.50
2022-10-18T01:20:03.771Z,15.50
2022-10-18T01:20:35.914Z,15.38
2022-10-18T01:21:07.624Z,15.38
2022-10-18T01:21:35.652Z,15.38
2022-10-18T01:21:55.669Z,15.38
2022-10-18T01:22:27.773Z,15.38
2022-10-18T01:22:59.745Z,15.38
2022-10-18T01:23:31.856Z,15.50
2022-10-18T01:24:03.825Z,15.50
2022-10-18T01:24:35.711Z,15.50
2022-10-18T01:25:07.629Z,15.50
2022-10-18T01:25:35.642Z,15.50
2022-10-18T01:25:55.659Z,15.61
2022-10-18T01:26:27.734Z,15.61
2022-10-18T01:27:00.500Z,15.61
2022-10-18T01:27:32.213Z,15.61
2022-10-18T01:28:03.960Z,15.61
2022-10-18T01:28:35.953Z,15.61
2022-10-18T01:29:07.706Z,15.72
2022-10-18T01:29:35.882Z,15.61
2022-10-18T01:29:55.573Z,15.61
2022-10-18T01:30:27.771Z,15.61
2022-10-18T01:30:59.826Z,15.61
2022-10-18T01:31:31.906Z,15.72
2022-10-18T01:32:04.176Z,15.72
2022-10-18T01:32:35.668Z,15.72
2022-10-18T01:33:07.633Z,15.72
2022-10-18T01:33:36.001Z,15.72
2022-10-18T01:33:55.737Z,15.72
2022-10-18T01:34:27.834Z,15.77
2022-10-18T01:34:59.706Z,15.50
2022-10-18T01:35:31.759Z,15.50
2022-10-18T01:36:03.803Z,15.50
2022-10-18T01:36:35.710Z,15.50
2022-10-18T01:37:08.401Z,15.50
2022-10-18T01:37:35.745Z,15.61
2022-10-18T01:37:55.957Z,15.61
2022-10-18T01:38:27.724Z,15.61
2022-10-18T01:38:59.581Z,15.61
2022-10-18T01:39:31.777Z,15.72
2022-10-18T01:40:03.756Z,15.50
2022-10-18T01:40:35.635Z,15.50
2022-10-18T01:41:11.754Z,15.50
2022-10-18T01:41:35.604Z,15.50
2022-10-18T01:41:55.625Z,15.50
2022-10-18T01:42:27.698Z,15.50
2022-10-18T01:42:59.808Z,15.50
2022-10-18T01:43:31.785Z,15.72
2022-10-18T01:44:03.814Z,15.72
2022-10-18T01:44:35.696Z,15.72
2022-10-18T01:45:08.066Z,15.50
2022-10-18T01:45:35.677Z,15.50
2022-10-18T01:45:55.638Z,15.50
2022-10-18T01:46:27.728Z,15.50
2022-10-18T01:46:59.553Z,15.50
2022-10-18T01:47:32.247Z,15.61
2022-10-18T01:48:03.867Z,15.61
2022-10-18T01:48:35.622Z,15.61
2022-10-18T01:49:07.626Z,15.61
2022-10-18T01:49:36.205Z,15.61
2022-10-18T01:49:55.695Z,15.50
2022-10-18T01:50:27.702Z,15.11
2022-10-18T01:50:59.556Z,15.27
2022-10-18T01:51:31.766Z,15.50
2022-10-18T01:52:03.855Z,15.72
2022-10-18T01:52:35.868Z,15.50
2022-10-18T01:53:07.619Z,15.38
2022-10-18T01:53:35.980Z,15.38
2022-10-18T01:53:55.614Z,15.61
2022-10-18T01:54:27.652Z,15.72
2022-10-18T01:54:59.545Z,15.61
2022-10-18T01:55:31.726Z,15.61
2022-10-18T01:56:03.797Z,15.61
2022-10-18T01:56:35.661Z,15.61
2022-10-18T01:57:07.631Z,15.61
2022-10-18T01:57:35.992Z,15.72
2022-10-18T01:57:55.963Z,15.61
2022-10-18T01:58:27.652Z,15.61
2022-10-18T01:58:59.580Z,15.72
2022-10-18T01:59:31.666Z,15.72
2022-10-18T02:00:03.900Z,15.61
2022-10-18T02:00:35.974Z,15.61
2022-10-18T02:01:07.715Z,15.38
2022-10-18T02:01:35.844Z,15.50
2022-10-18T02:01:55.758Z,15.22
2022-10-18T02:02:28.465Z,15.00
2022-10-18T02:02:59.513Z,15.27
2022-10-18T02:03:31.649Z,15.38
2022-10-18T02:04:03.724Z,15.61
2022-10-18T02:04:35.854Z,15.61
2022-10-18T02:05:07.694Z,15.38
2022-10-18T02:05:35.543Z,15.50
2022-10-18T02:05:55.850Z,15.50
2022-10-18T02:06:27.634Z,15.11
2022-10-18T02:06:59.606Z,15.27
2022-10-18T02:07:32.351Z,15.38
2022-10-18T02:08:22.018Z,15.61
2022-10-18T02:08:35.741Z,15.22
2022-10-18T02:09:07.463Z,15.50
2022-10-18T02:09:36.272Z,15.61
2022-10-18T02:09:55.724Z,15.50
2022-10-18T02:10:27.630Z,15.38
2022-10-18T02:10:59.637Z,15.61
2022-10-18T02:11:31.954Z,15.61
2022-10-18T02:12:03.979Z,15.50
2022-10-18T02:12:36.614Z,15.61
2022-10-18T02:13:07.870Z,15.50
2022-10-18T02:13:35.720Z,15.61
2022-10-18T02:13:55.686Z,15.50
2022-10-18T02:14:27.668Z,15.50
2022-10-18T02:14:59.543Z,15.38
2022-10-18T02:15:31.918Z,15.27
2022-10-18T02:16:03.825Z,15.38
2022-10-18T02:16:35.611Z,15.27
2022-10-18T02:17:07.558Z,15.27
2022-10-18T02:17:35.738Z,15.22
2022-10-18T02:17:55.598Z,15.38
2022-10-18T02:18:27.715Z,15.27
2022-10-18T02:18:59.537Z,15.27
2022-10-18T02:19:31.988Z,15.22
2022-10-18T02:20:03.835Z,15.22
2022-10-18T02:20:35.689Z,15.11
2022-10-18T02:21:07.619Z,15.38
2022-10-18T02:21:35.674Z,15.38
2022-10-18T02:21:55.601Z,15.27
2022-10-18T02:22:28.017Z,15.27
2022-10-18T02:23:00.436Z,15.27
2022-10-18T02:23:31.658Z,15.27
2022-10-18T02:24:03.776Z,15.22
2022-10-18T02:24:35.669Z,15.22
2022-10-18T02:25:08.041Z,15.22
2022-10-18T02:25:35.675Z,15.22
2022-10-18T02:25:55.650Z,15.22
2022-10-18T02:26:27.765Z,15.22
2022-10-18T02:26:59.618Z,15.22
2022-10-18T02:27:31.744Z,15.22
2022-10-18T02:28:04.345Z,15.22
2022-10-18T02:28:35.638Z,15.22
2022-10-18T02:29:07.851Z,15.22
2022-10-18T02:29:35.921Z,15.22
2022-10-18T02:29:55.695Z,15.22
2022-10-18T02:30:27.720Z,15.11
2022-10-18T02:30:59.565Z,15.11
2022-10-18T02:31:31.607Z,15.11
2022-10-18T02:32:03.692Z,15.22
2022-10-18T02:32:36.175Z,15.22
2022-10-18T02:33:08.184Z,15.22
2022-10-18T02:33:35.652Z,15.22
2022-10-18T02:33:55.770Z,15.11
2022-10-18T02:34:28.138Z,15.11
2022-10-18T02:34:59.539Z,15.11
2022-10-18T02:35:31.672Z,15.11
2022-10-18T02:36:04.059Z,15.11
2022-10-18T02:36:35.579Z,15.11
2022-10-18T02:37:07.572Z,15.11
2022-10-18T02:37:35.713Z,15.11
2022-10-18T02:38:01.466Z,15.00
2022-10-18T02:38:27.767Z,15.00
2022-10-18T02:38:59.518Z,15.00
2022-10-18T02:39:31.807Z,15.00
2022-10-18T02:40:03.792Z,15.00
2022-10-18T02:40:35.688Z,15.00
2022-10-18T02:41:07.558Z,15.00
2022-10-18T02:41:35.872Z,15.00
2022-10-18T02:41:55.951Z,15.00
2022-10-18T02:42:27.625Z,15.00
2022-10-18T02:42:59.433Z,15.00
2022-10-18T02:43:31.605Z,15.00
2022-10-18T02:44:03.759Z,15.00
2022-10-18T02:44:35.734Z,15.00
2022-10-18T02:45:07.685Z,15.00
2022-10-18T02:45:35.667Z,15.00
2022-10-18T02:45:55.578Z,15.00
2022-10-18T02:46:59.548Z,15.11
2022-10-18T02:47:32.060Z,15.00
2022-10-18T02:48:04.054Z,15.00
2022-10-18T02:48:35.958Z,15.00
2022-10-18T02:49:07.558Z,15.11
2022-10-18T02:49:35.729Z,15.11
2022-10-18T02:49:55.581Z,15.00
2022-10-18T02:50:27.691Z,15.00
2022-10-18T02:50:59.491Z,15.00
2022-10-18T02:51:31.969Z,15.00
2022-10-18T02:52:03.807Z,15.00
2022-10-18T02:52:35.627Z,15.00
2022-10-18T02:53:07.558Z,14.88
2022-10-18T02:53:35.668Z,14.88
2022-10-18T02:53:55.594Z,14.88
2022-10-18T02:54:27.662Z,14.88
2022-10-18T02:54:59.648Z,14.88
2022-10-18T02:55:31.588Z,14.88
2022-10-18T02:56:03.789Z,14.88
2022-10-18T02:56:35.567Z,14.88
2022-10-18T02:57:07.531Z,14.88
2022-10-18T02:57:35.766Z,14.88
2022-10-18T02:57:55.533Z,14.88
2022-10-18T02:58:27.486Z,14.88
2022-10-18T02:58:59.508Z,14.88
2022-10-18T02:59:31.887Z,14.88
2022-10-18T03:00:04.101Z,14.88
2022-10-18T03:00:37.091Z,14.88
2022-10-18T03:01:07.625Z,14.88
2022-10-18T03:01:35.761Z,14.77
2022-10-18T03:01:55.624Z,14.77
2022-10-18T03:02:27.611Z,14.77
2022-10-18T03:02:59.515Z,14.77
2022-10-18T03:03:31.661Z,14.77
2022-10-18T03:04:03.844Z,14.77
2022-10-18T03:04:35.644Z,14.77
2022-10-18T03:05:07.638Z,14.77
2022-10-18T03:05:35.670Z,14.77
2022-10-18T03:05:55.676Z,14.77
2022-10-18T03:06:27.604Z,14.77
2022-10-18T03:06:59.604Z,14.77
2022-10-18T03:07:31.791Z,14.77
2022-10-18T03:08:03.733Z,14.77
2022-10-18T03:08:35.891Z,14.77
2022-10-18T03:09:07.577Z,14.77
2022-10-18T03:09:35.664Z,14.77
2022-10-18T03:09:55.569Z,14.77
2022-10-18T03:10:28.020Z,14.77
2022-10-18T03:11:00.032Z,14.77
2022-10-18T03:11:31.499Z,14.77
2022-10-18T03:12:03.800Z,14.88
2022-10-18T03:12:35.686Z,14.88
2022-10-18T03:13:07.620Z,14.88
2022-10-18T03:13:35.701Z,14.88
2022-10-18T03:13:55.556Z,14.88
2022-10-18T03:14:27.759Z,14.88
2022-10-18T03:14:59.507Z,14.88
2022-10-18T03:15:31.666Z,14.88
2022-10-18T03:16:04.128Z,14.88
2022-10-18T03:16:35.854Z,14.88
2022-10-18T03:17:07.587Z,14.88
2022-10-18T03:17:35.690Z,14.88
2022-10-18T03:17:55.591Z,14.88
2022-10-18T03:18:27.747Z,14.88
2022-10-18T03:18:59.287Z,14.88
2022-10-18T03:19:31.514Z,14.88
2022-10-18T03:20:03.733Z,14.88
2022-10-18T03:20:35.922Z,14.77
2022-10-18T03:21:08.244Z,14.77
2022-10-18T03:21:35.750Z,14.77
2022-10-18T03:21:55.542Z,14.77
2022-10-18T03:22:59.467Z,14.77
2022-10-18T03:23:31.561Z,14.77
2022-10-18T03:24:03.954Z,14.77
2022-10-18T03:24:35.640Z,14.77
2022-10-18T03:25:07.725Z,14.77
2022-10-18T03:25:35.675Z,14.77
2022-10-18T03:25:55.671Z,14.77
2022-10-18T03:26:27.618Z,14.77
2022-10-18T03:26:59.627Z,14.77
2022-10-18T03:27:31.899Z,14.77
2022-10-18T03:28:03.768Z,14.72
2022-10-18T03:28:35.580Z,14.72
2022-10-18T03:29:07.683Z,14.88
2022-10-18T03:29:36.197Z,14.88
2022-10-18T03:29:55.629Z,14.88
2022-10-18T03:30:27.699Z,14.88
2022-10-18T03:30:59.552Z,14.88
2022-10-18T03:32:03.749Z,14.77
2022-10-18T03:32:35.757Z,14.77
2022-10-18T03:33:07.683Z,14.77
2022-10-18T03:33:35.645Z,14.77
2022-10-18T03:33:55.573Z,14.77
2022-10-18T03:34:27.604Z,14.77
2022-10-18T03:34:59.525Z,14.77
2022-10-18T03:35:31.443Z,14.77
2022-10-18T03:36:03.680Z,14.77
2022-10-18T03:36:35.640Z,14.77
2022-10-18T03:37:07.557Z,14.77
2022-10-18T03:37:35.918Z,14.77
2022-10-18T03:37:55.608Z,14.77
2022-10-18T03:38:27.605Z,14.77
2022-10-18T03:38:59.515Z,14.77
2022-10-18T03:39:31.532Z,14.77
2022-10-18T03:40:03.751Z,14.77
2022-10-18T03:40:35.631Z,14.77
2022-10-18T03:41:07.723Z,14.77
2022-10-18T03:41:35.704Z,14.77
2022-10-18T03:41:55.667Z,14.88
2022-10-18T03:42:27.556Z,14.88
2022-10-18T03:42:59.488Z,14.88
2022-10-18T03:43:31.534Z,14.88
2022-10-18T03:44:03.721Z,14.88
2022-10-18T03:44:35.549Z,14.88
2022-10-18T03:45:07.602Z,14.88
2022-10-18T03:45:35.723Z,14.88
2022-10-18T03:45:55.677Z,14.88
2022-10-18T03:46:29.047Z,14.88
2022-10-18T03:46:59.513Z,14.88
2022-10-18T03:47:31.504Z,14.88
2022-10-18T03:48:03.810Z,14.88
2022-10-18T03:48:35.515Z,14.88
2022-10-18T03:49:07.532Z,14.88
2022-10-18T03:49:35.842Z,14.88
2022-10-18T03:49:57.228Z,14.88
2022-10-18T03:50:27.571Z,14.88
2022-10-18T03:50:59.498Z,14.88
2022-10-18T03:51:32.856Z,14.88
2022-10-18T03:52:03.685Z,14.88
2022-10-18T03:52:35.532Z,14.88
2022-10-18T03:53:07.613Z,14.88
2022-10-18T03:53:35.706Z,14.88
2022-10-18T03:53:55.921Z,14.88
2022-10-18T03:54:27.559Z,14.88
2022-10-18T03:54:59.446Z,14.88
2022-10-18T03:55:31.486Z,14.88
2022-10-18T03:56:03.704Z,14.88
2022-10-18T03:56:36.082Z,14.88
2022-10-18T03:57:07.545Z,14.88
2022-10-18T03:57:35.708Z,14.88
2022-10-18T03:57:55.666Z,14.88
2022-10-18T03:58:27.663Z,14.88
2022-10-18T03:58:59.458Z,14.88
2022-10-18T03:59:31.461Z,14.88
2022-10-18T04:00:03.877Z,14.88
2022-10-18T04:00:35.632Z,14.88
2022-10-18T04:01:07.515Z,14.88
2022-10-18T04:01:35.800Z,14.88
2022-10-18T04:01:55.750Z,14.88
2022-10-18T04:02:27.682Z,14.88
2022-10-18T04:02:59.506Z,14.88
2022-10-18T04:03:31.911Z,14.88
2022-10-18T04:04:03.820Z,14.88
2022-10-18T04:04:36.086Z,14.88
2022-10-18T04:05:07.486Z,14.88
2022-10-18T04:05:35.689Z,14.88
2022-10-18T04:05:55.577Z,14.88
2022-10-18T04:06:27.651Z,14.88
2022-10-18T04:07:00.227Z,14.88
2022-10-18T04:07:31.497Z,14.88
2022-10-18T04:08:03.769Z,15.00
2022-10-18T04:08:35.609Z,15.00
2022-10-18T04:09:09.515Z,15.00
2022-10-18T04:09:35.777Z,15.00
2022-10-18T04:09:55.593Z,15.00
2022-10-18T04:10:27.563Z,15.00
2022-10-18T04:10:59.661Z,15.00
2022-10-18T04:11:31.445Z,15.00
2022-10-18T04:12:20.041Z,15.00
2022-10-18T04:12:51.508Z,15.00
2022-10-18T04:13:23.460Z,15.00
2022-10-18T04:13:43.569Z,14.77
2022-10-18T04:14:11.449Z,14.77
2022-10-18T04:14:35.757Z,14.77
2022-10-18T04:14:59.444Z,15.00
2022-10-18T04:15:31.548Z,14.77
2022-10-18T04:16:03.720Z,14.77
2022-10-18T04:17:07.655Z,14.77
2022-10-18T04:17:36.101Z,14.77
2022-10-18T04:17:55.527Z,14.77
2022-10-18T04:18:27.515Z,14.77
2022-10-18T04:18:59.459Z,14.77
2022-10-18T04:19:31.513Z,14.77
2022-10-18T04:20:03.764Z,14.77
2022-10-18T04:20:35.466Z,14.77
2022-10-18T04:21:20.891Z,14.88
2022-10-18T04:21:39.469Z,14.88
2022-10-18T04:22:11.453Z,14.88
2022-10-18T04:22:35.768Z,14.88
2022-10-18T04:23:00.067Z,14.88
2022-10-18T04:23:33.852Z,14.88
2022-10-18T04:24:03.730Z,14.88
2022-10-18T04:24:35.674Z,14.88
2022-10-18T04:25:07.476Z,14.88
2022-10-18T04:25:35.823Z,14.88
2022-10-18T04:25:55.546Z,14.88
2022-10-18T04:26:27.593Z,14.88
2022-10-18T04:26:59.429Z,14.88
2022-10-18T04:27:31.844Z,14.88
2022-10-18T04:28:04.082Z,14.88
2022-10-18T04:28:35.762Z,14.88
2022-10-18T04:29:07.582Z,14.88
2022-10-18T04:29:35.712Z,14.88
2022-10-18T04:29:55.517Z,14.88
2022-10-18T04:30:27.949Z,14.88
2022-10-18T04:30:59.430Z,14.88
2022-10-18T04:31:31.428Z,14.88
2022-10-18T04:32:03.709Z,14.88
2022-10-18T04:32:35.529Z,14.88
2022-10-18T04:33:09.005Z,14.88
2022-10-18T04:33:35.930Z,14.88
2022-10-18T04:33:56.132Z,14.88
2022-10-18T04:34:27.640Z,14.88
2022-10-18T04:34:59.695Z,14.88
2022-10-18T04:35:31.428Z,14.88
2022-10-18T04:36:03.719Z,14.77
2022-10-18T04:36:35.688Z,14.77
2022-10-18T04:37:07.573Z,14.77
2022-10-18T04:37:35.761Z,14.77
2022-10-18T04:37:55.460Z,14.77
2022-10-18T04:38:27.510Z,14.77
2022-10-18T04:38:59.429Z,14.77
2022-10-18T04:39:31.452Z,14.77
2022-10-18T04:40:03.751Z,14.77
2022-10-18T04:40:35.547Z,14.77
2022-10-18T04:41:07.628Z,14.77
2022-10-18T04:41:35.823Z,14.77
2022-10-18T04:41:55.422Z,14.77
2022-10-18T04:42:27.572Z,14.77
2022-10-18T04:42:59.485Z,14.77
2022-10-18T04:43:31.516Z,14.77
2022-10-18T04:44:03.760Z,14.77
2022-10-18T04:44:35.643Z,14.77
2022-10-18T04:45:07.614Z,14.77
2022-10-18T04:45:35.781Z,14.77
2022-10-18T04:45:55.554Z,14.77
2022-10-18T04:46:27.519Z,14.77
2022-10-18T04:46:59.497Z,14.77
2022-10-18T04:47:31.848Z,14.77
2022-10-18T04:48:03.708Z,14.77
2022-10-18T04:48:36.015Z,14.77
2022-10-18T04:49:07.502Z,14.77
2022-10-18T04:49:35.779Z,14.77
2022-10-18T04:49:55.759Z,14.77
2022-10-18T04:50:27.646Z,14.77
2022-10-18T04:50:59.609Z,14.77
2022-10-18T04:51:31.441Z,14.77
2022-10-18T04:52:03.766Z,14.77
2022-10-18T04:52:36.077Z,14.77
2022-10-18T04:53:07.648Z,14.88
2022-10-18T04:53:35.912Z,14.88
2022-10-18T04:53:55.774Z,14.88
2022-10-18T04:54:28.655Z,14.88
2022-10-18T04:54:59.514Z,14.88
2022-10-18T04:55:31.541Z,14.77
2022-10-18T04:56:03.874Z,14.77
2022-10-18T04:56:35.669Z,14.77
2022-10-18T04:57:07.476Z,14.88
2022-10-18T04:57:35.844Z,14.88
2022-10-18T04:57:55.512Z,14.88
2022-10-18T04:58:27.583Z,14.88
2022-10-18T04:58:59.830Z,14.88
2022-10-18T04:59:31.578Z,15.00
2022-10-18T05:00:03.801Z,15.00
2022-10-18T05:00:39.877Z,15.00
2022-10-18T05:01:07.489Z,15.00
2022-10-18T05:01:35.843Z,15.00
2022-10-18T05:01:55.679Z,15.00
2022-10-18T05:02:27.784Z,15.00
2022-10-18T05:02:59.439Z,15.00
2022-10-18T05:03:31.392Z,15.00
2022-10-18T05:04:04.176Z,15.00
2022-10-18T05:04:35.678Z,15.00
2022-10-18T05:05:10.342Z,14.88
2022-10-18T05:05:49.573Z,14.88
2022-10-18T05:06:11.407Z,14.88
2022-10-18T05:06:35.928Z,14.88
2022-10-18T05:06:59.460Z,14.88
2022-10-18T05:07:37.097Z,14.88
2022-10-18T05:08:03.698Z,14.88
2022-10-18T05:08:35.518Z,14.88
2022-10-18T05:09:08.286Z,14.88
2022-10-18T05:09:35.736Z,14.88
2022-10-18T05:09:55.765Z,14.77
2022-10-18T05:10:27.561Z,14.77
2022-10-18T05:10:59.503Z,14.77
2022-10-18T05:11:31.408Z,14.77
2022-10-18T05:12:03.647Z,14.77
2022-10-18T05:12:35.683Z,14.77
2022-10-18T05:13:07.666Z,14.72
2022-10-18T05:13:35.691Z,14.72
2022-10-18T05:13:55.426Z,14.72
2022-10-18T05:14:27.565Z,14.77
2022-10-18T05:14:59.534Z,14.77
2022-10-18T05:15:31.489Z,14.77
2022-10-18T05:16:03.689Z,14.77
2022-10-18T05:16:35.701Z,14.77
2022-10-18T05:17:07.546Z,14.77
2022-10-18T05:17:35.792Z,14.72
2022-10-18T05:17:55.537Z,14.72
2022-10-18T05:18:27.673Z,14.72
2022-10-18T05:18:59.576Z,14.72
2022-10-18T05:19:31.427Z,14.72
2022-10-18T05:20:03.841Z,14.72
2022-10-18T05:20:35.651Z,14.72
2022-10-18T05:21:07.514Z,14.72
2022-10-18T05:21:35.794Z,14.72
2022-10-18T05:21:55.576Z,14.72
2022-10-18T05:22:27.569Z,14.72
2022-10-18T05:22:59.424Z,14.72
2022-10-18T05:23:31.677Z,14.72
2022-10-18T05:24:03.676Z,14.72
2022-10-18T05:24:35.491Z,14.72
2022-10-18T05:25:07.586Z,14.72
2022-10-18T05:25:35.780Z,14.72
2022-10-18T05:25:55.494Z,14.72
2022-10-18T05:26:27.535Z,14.72
2022-10-18T05:26:59.352Z,14.77
2022-10-18T05:27:31.556Z,14.77
2022-10-18T05:28:10.973Z,14.77
2022-10-18T05:28:40.414Z,14.77
2022-10-18T05:29:07.628Z,14.72
2022-10-18T05:29:36.091Z,14.72
2022-10-18T05:29:57.169Z,14.72
2022-10-18T05:30:27.839Z,14.72
2022-10-18T05:30:59.410Z,14.72
2022-10-18T05:31:31.423Z,14.72
2022-10-18T05:32:03.741Z,14.72
2022-10-18T05:32:36.110Z,14.77
2022-10-18T05:33:07.451Z,14.77
2022-10-18T05:33:35.786Z,14.77
2022-10-18T05:33:55.492Z,14.77
2022-10-18T05:34:28.313Z,14.77
2022-10-18T05:34:59.383Z,14.77
2022-10-18T05:35:31.412Z,14.77
2022-10-18T05:36:03.817Z,14.77
2022-10-18T05:36:35.494Z,14.77
2022-10-18T05:37:07.616Z,14.77
2022-10-18T05:37:35.881Z,14.77
2022-10-18T05:37:55.688Z,14.77
2022-10-18T05:38:27.648Z,14.77
2022-10-18T05:39:02.418Z,14.77
2022-10-18T05:39:47.911Z,14.77
2022-10-18T05:40:19.433Z,14.77
2022-10-18T05:40:51.434Z,14.77
2022-10-18T05:41:23.794Z,14.72
2022-10-18T05:41:40.969Z,14.72
2022-10-18T05:42:11.507Z,14.72
2022-10-18T05:42:35.783Z,14.72
2022-10-18T05:42:59.387Z,14.72
2022-10-18T05:43:31.340Z,14.72
2022-10-18T05:44:03.616Z,14.72
2022-10-18T05:44:35.448Z,14.72
2022-10-18T05:45:08.259Z,14.61
2022-10-18T05:45:35.717Z,14.61
2022-10-18T05:45:55.412Z,14.61
2022-10-18T05:46:27.527Z,14.72
2022-10-18T05:47:00.630Z,14.72
2022-10-18T05:47:31.478Z,14.72
2022-10-18T05:48:03.771Z,14.72
2022-10-18T05:48:35.844Z,14.72
2022-10-18T05:49:07.511Z,14.72
2022-10-18T05:49:36.048Z,14.72
2022-10-18T05:49:55.396Z,14.72
2022-10-18T05:50:27.528Z,14.72
2022-10-18T05:50:59.418Z,14.77
2022-10-18T05:51:31.533Z,14.77
2022-10-18T05:52:03.793Z,14.77
2022-10-18T05:52:35.546Z,14.77
2022-10-18T05:53:12.265Z,14.77
2022-10-18T05:53:37.513Z,14.77
2022-10-18T05:53:55.564Z,14.77
2022-10-18T05:54:27.532Z,14.72
2022-10-18T05:54:59.443Z,14.72
2022-10-18T05:55:31.507Z,14.72
2022-10-18T05:56:03.899Z,14.72
2022-10-18T05:56:35.934Z,14.72
2022-10-18T05:57:07.540Z,14.72
2022-10-18T05:57:35.955Z,14.72
2022-10-18T05:57:55.708Z,14.72
2022-10-18T05:58:31.039Z,14.72
2022-10-18T05:58:59.557Z,14.72
2022-10-18T05:59:31.556Z,14.72
2022-10-18T06:00:09.901Z,14.72
2022-10-18T06:00:36.120Z,14.72
2022-10-18T06:01:07.671Z,14.77
2022-10-18T06:01:39.089Z,14.77
2022-10-18T06:01:55.633Z,14.77
2022-10-18T06:02:27.696Z,14.77
2022-10-18T06:03:00.521Z,14.77
2022-10-18T06:03:31.611Z,14.77
2022-10-18T06:04:04.176Z,14.77
2022-10-18T06:04:35.788Z,14.61
2022-10-18T06:05:07.681Z,14.61
2022-10-18T06:05:36.683Z,14.61
2022-10-18T06:05:55.700Z,14.61
2022-10-18T06:06:27.891Z,14.61
2022-10-18T06:06:59.704Z,14.61
2022-10-18T06:07:31.851Z,14.61
2022-10-18T06:08:06.530Z,14.61
2022-10-18T06:08:35.712Z,14.61
2022-10-18T06:09:07.673Z,14.61
2022-10-18T06:09:35.956Z,14.61
2022-10-18T06:09:55.608Z,14.77
2022-10-18T06:10:27.657Z,14.77
2022-10-18T06:10:59.608Z,14.77
2022-10-18T06:11:31.517Z,14.77
2022-10-18T06:12:04.029Z,14.77
2022-10-18T06:12:36.114Z,14.77
2022-10-18T06:13:08.124Z,14.77
2022-10-18T06:13:36.171Z,14.77
2022-10-18T06:13:55.657Z,14.72
2022-10-18T06:14:27.668Z,14.72
2022-10-18T06:14:59.509Z,14.72
2022-10-18T06:15:31.628Z,14.72
2022-10-18T06:16:04.039Z,14.72
2022-10-18T06:17:07.717Z,14.72
2022-10-18T06:17:36.105Z,14.77
2022-10-18T06:17:56.364Z,14.72
2022-10-18T06:18:27.814Z,14.72
2022-10-18T06:18:59.638Z,14.72
2022-10-18T06:19:31.639Z,14.72
2022-10-18T06:20:03.973Z,14.61
2022-10-18T06:20:35.792Z,14.61
2022-10-18T06:21:07.677Z,14.61
2022-10-18T06:21:36.102Z,14.61
2022-10-18T06:21:55.574Z,14.61
2022-10-18T06:22:27.675Z,14.61
2022-10-18T06:22:59.644Z,14.61
2022-10-18T06:23:31.608Z,14.61
2022-10-18T06:24:04.000Z,14.61
2022-10-18T06:24:36.070Z,14.61
2022-10-18T06:25:07.817Z,14.50
2022-10-18T06:25:36.292Z,14.50
2022-10-18T06:25:58.259Z,14.50
2022-10-18T06:26:27.723Z,14.50
2022-10-18T06:26:59.558Z,14.61
2022-10-18T06:27:31.861Z,14.61
2022-10-18T06:28:05.187Z,14.61
2022-10-18T06:28:35.736Z,14.61