createdAt,value
2018-03-01T00:00:40.963Z,-7.90
2018-03-01T00:01:40.958Z,-7.87
2018-03-01T00:02:40.937Z,-7.86
2018-03-01T00:03:40.921Z,-7.90
2018-03-01T00:04:40.903Z,-8.01
2018-03-01T00:05:40.883Z,-7.96
2018-03-01T00:06:40.869Z,-8.12
2018-03-01T00:07:40.851Z,-8.11
2018-03-01T00:08:40.836Z,-8.27
2018-03-01T00:09:40.822Z,-8.15
2018-03-01T00:10:40.800Z,-8.16
2018-03-01T00:11:40.787Z,-8.27
2018-03-01T00:12:40.769Z,-8.23
2018-03-01T00:13:40.750Z,-8.36
2018-03-01T00:14:40.746Z,-8.33
2018-03-01T00:15:40.721Z,-8.36
2018-03-01T00:16:40.704Z,-8.44
2018-03-01T00:17:40.686Z,-8.42
2018-03-01T00:18:40.674Z,-8.47
2018-03-01T00:19:40.654Z,-8.51
2018-03-01T00:20:40.643Z,-8.51
2018-03-01T00:21:40.623Z,-8.47
2018-03-01T00:22:40.606Z,-8.48
2018-03-01T00:23:40.589Z,-8.39
2018-03-01T00:24:40.574Z,-8.51
2018-03-01T00:25:40.554Z,-8.48
2018-03-01T00:26:40.541Z,-8.52
2018-03-01T00:27:40.528Z,-8.45
2018-03-01T00:28:40.506Z,-8.45
2018-03-01T00:29:40.490Z,-8.45
2018-03-01T00:30:40.471Z,-8.42
2018-03-01T00:31:40.456Z,-8.40
2018-03-01T00:32:40.450Z,-8.44
2018-03-01T00:33:40.432Z,-8.50
2018-03-01T00:34:40.404Z,-8.50
2018-03-01T00:35:40.395Z,-8.51
2018-03-01T00:36:40.377Z,-8.40
2018-03-01T00:37:40.357Z,-8.40
2018-03-01T00:38:40.337Z,-8.34
2018-03-01T00:39:40.323Z,-8.31
2018-03-01T00:40:40.307Z,-8.36
2018-03-01T00:41:40.335Z,-8.36
2018-03-01T00:42:40.274Z,-8.30
2018-03-01T00:43:40.256Z,-8.34
2018-03-01T00:44:40.240Z,-8.37
2018-03-01T00:45:40.226Z,-8.40
2018-03-01T00:46:40.207Z,-8.42
2018-03-01T00:47:40.195Z,-8.48
2018-03-01T00:48:40.173Z,-8.50
2018-03-01T00:49:40.156Z,-8.52
2018-03-01T00:50:40.140Z,-8.51
2018-03-01T00:51:40.124Z,-8.48
2018-03-01T00:52:40.107Z,-8.45
2018-03-01T00:53:40.148Z,-8.52
2018-03-01T00:54:40.073Z,-8.54
2018-03-01T00:55:40.056Z,-8.51
2018-03-01T00:56:40.046Z,-8.48
2018-03-01T00:57:40.023Z,-8.54
2018-03-01T00:58:40.010Z,-8.51
2018-03-01T00:59:39.988Z,-8.52
2018-03-01T01:00:39.975Z,-8.55
2018-03-01T01:01:39.954Z,-8.57
2018-03-01T01:02:39.939Z,-8.57
2018-03-01T01:03:39.919Z,-8.55
2018-03-01T01:04:39.903Z,-8.54
2018-03-01T01:05:39.886Z,-8.62
2018-03-01T01:06:39.870Z,-8.55
2018-03-01T01:07:39.860Z,-8.55
2018-03-01T01:08:39.839Z,-8.60
2018-03-01T01:09:39.819Z,-8.58
2018-03-01T01:10:39.802Z,-8.63
2018-03-01T01:11:39.788Z,-8.65
2018-03-01T01:12:39.768Z,-8.68
2018-03-01T01:13:39.751Z,-8.68
2018-03-01T01:14:39.736Z,-8.68
2018-03-01T01:15:39.719Z,-8.63
2018-03-01T01:16:39.703Z,-8.57
2018-03-01T01:17:39.682Z,-8.51
2018-03-01T01:18:39.670Z,-8.57
2018-03-01T01:19:39.651Z,-8.58
2018-03-01T01:20:39.640Z,-8.58
2018-03-01T01:21:39.615Z,-8.66
2018-03-01T01:22:39.600Z,-8.66
2018-03-01T01:23:39.585Z,-8.78
2018-03-01T01:24:39.566Z,-8.73
2018-03-01T01:25:39.549Z,-8.75
2018-03-01T01:26:39.530Z,-8.80
2018-03-01T01:27:39.513Z,-8.80
2018-03-01T01:28:39.505Z,-8.81
2018-03-01T01:29:39.479Z,-8.76
2018-03-01T01:30:39.464Z,-8.73
2018-03-01T01:31:39.444Z,-8.80
2018-03-01T01:32:39.430Z,-8.73
2018-03-01T01:33:39.412Z,-8.78
2018-03-01T01:34:39.396Z,-8.80
2018-03-01T01:35:39.379Z,-8.78
2018-03-01T01:36:39.371Z,-8.68
2018-03-01T01:37:39.347Z,-8.62
2018-03-01T01:38:39.333Z,-8.66
2018-03-01T01:39:39.313Z,-8.62
2018-03-01T01:40:39.293Z,-8.51
2018-03-01T01:41:39.276Z,-8.60
2018-03-01T01:42:39.261Z,-8.55
2018-03-01T01:43:39.254Z,-8.54
2018-03-01T01:44:39.227Z,-8.51
2018-03-01T01:45:39.208Z,-8.57
2018-03-01T01:46:39.192Z,-8.63
2018-03-01T01:47:39.174Z,-8.63
2018-03-01T01:48:39.158Z,-8.63
2018-03-01T01:49:39.139Z,-8.62
2018-03-01T01:50:39.126Z,-8.62
2018-03-01T01:51:39.107Z,-8.52
2018-03-01T01:52:39.092Z,-8.62
2018-03-01T01:53:39.074Z,-8.57
2018-03-01T01:54:39.058Z,-8.62
2018-03-01T01:55:39.037Z,-8.58
2018-03-01T01:56:39.022Z,-8.60
2018-03-01T01:57:39.007Z,-8.55
2018-03-01T01:58:38.987Z,-8.60
2018-03-01T01:59:39.019Z,-8.63
2018-03-01T02:00:38.963Z,-8.62
2018-03-01T02:01:38.937Z,-8.58
2018-03-01T02:02:38.918Z,-8.63
2018-03-01T02:03:38.905Z,-8.58
2018-03-01T02:04:38.887Z,-8.55
2018-03-01T02:05:38.866Z,-8.57
2018-03-01T02:06:38.856Z,-8.66
2018-03-01T02:07:38.839Z,-8.62
2018-03-01T02:08:38.818Z,-8.55
2018-03-01T02:09:38.796Z,-8.58
2018-03-01T02:10:38.783Z,-8.65
2018-03-01T02:11:38.763Z,-8.70
2018-03-01T02:12:38.750Z,-8.68
2018-03-01T02:13:38.731Z,-8.65
2018-03-01T02:14:38.713Z,-8.69
2018-03-01T02:15:38.697Z,-8.66
2018-03-01T02:16:38.685Z,-8.76
2018-03-01T02:17:38.665Z,-8.78
2018-03-01T02:18:38.643Z,-8.78
2018-03-01T02:19:38.628Z,-8.78
2018-03-01T02:20:38.611Z,-8.72
2018-03-01T02:21:38.593Z,-8.76
2018-03-01T02:22:38.579Z,-8.80
2018-03-01T02:23:38.560Z,-8.72
2018-03-01T02:24:38.543Z,-8.80
2018-03-01T02:25:38.522Z,-8.78
2018-03-01T02:26:38.507Z,-8.72
2018-03-01T02:27:38.489Z,-8.76
2018-03-01T02:28:38.473Z,-8.76
2018-03-01T02:29:38.453Z,-8.76
2018-03-01T02:30:38.439Z,-8.76
2018-03-01T02:31:38.422Z,-8.80
2018-03-01T02:32:38.412Z,-8.78
2018-03-01T02:33:38.390Z,-8.89
2018-03-01T02:34:38.369Z,-8.87
2018-03-01T02:35:38.356Z,-8.89
2018-03-01T02:36:38.336Z,-8.86
2018-03-01T02:37:38.321Z,-8.94
2018-03-01T02:38:38.298Z,-8.89
2018-03-01T02:39:38.280Z,-8.91
2018-03-01T02:40:38.268Z,-8.91
2018-03-01T02:41:38.247Z,-8.96
2018-03-01T02:42:38.230Z,-8.91
2018-03-01T02:43:38.213Z,-8.91
2018-03-01T02:44:38.198Z,-9.02
2018-03-01T02:45:38.182Z,-9.11
2018-03-01T02:46:38.170Z,-9.11
2018-03-01T02:47:38.143Z,-9.00
2018-03-01T02:48:38.127Z,-9.04
2018-03-01T02:49:38.108Z,-9.14
2018-03-01T02:50:38.092Z,-9.11
2018-03-01T02:51:38.074Z,-9.04
2018-03-01T02:52:38.059Z,-9.10
2018-03-01T02:53:38.040Z,-9.11
2018-03-01T02:54:38.023Z,-9.15
2018-03-01T02:55:38.006Z,-9.08
2018-03-01T02:56:37.986Z,-9.10
2018-03-01T02:57:37.970Z,-9.18
2018-03-01T02:58:37.958Z,-9.18
2018-03-01T02:59:37.940Z,-9.15
2018-03-01T03:00:37.921Z,-9.08
2018-03-01T03:01:37.903Z,-9.25
2018-03-01T03:02:37.884Z,-9.18
2018-03-01T03:03:37.872Z,-9.11
2018-03-01T03:04:37.850Z,-9.23
2018-03-01T03:05:37.837Z,-9.12
2018-03-01T03:06:37.813Z,-9.18
2018-03-01T03:07:37.798Z,-9.28
2018-03-01T03:08:37.783Z,-9.29
2018-03-01T03:09:37.762Z,-9.28
2018-03-01T03:10:37.747Z,-9.30
2018-03-01T03:11:37.731Z,-9.33
2018-03-01T03:12:37.716Z,-9.32
2018-03-01T03:13:37.696Z,-9.29
2018-03-01T03:14:37.676Z,-9.32
2018-03-01T03:15:37.661Z,-9.20
2018-03-01T03:16:37.644Z,-9.23
2018-03-01T03:17:37.624Z,-9.26
2018-03-01T03:18:37.609Z,-9.25
2018-03-01T03:19:37.592Z,-9.25
2018-03-01T03:20:37.577Z,-9.20
2018-03-01T03:21:37.556Z,-9.26
2018-03-01T03:22:37.550Z,-9.28
2018-03-01T03:23:37.523Z,-9.26
2018-03-01T03:24:37.505Z,-9.19
2018-03-01T03:25:37.488Z,-9.28
2018-03-01T03:26:37.469Z,-9.25
2018-03-01T03:27:37.456Z,-9.37
2018-03-01T03:28:37.446Z,-9.47
2018-03-01T03:29:37.418Z,-9.36
2018-03-01T03:30:37.402Z,-9.41
2018-03-01T03:31:37.388Z,-9.33
2018-03-01T03:32:37.367Z,-9.40
2018-03-01T03:33:37.356Z,-9.44
2018-03-01T03:34:37.331Z,-9.44
2018-03-01T03:35:37.314Z,-9.40
2018-03-01T03:36:37.299Z,-9.41
2018-03-01T03:37:37.285Z,-9.41
2018-03-01T03:38:37.263Z,-9.44
2018-03-01T03:39:37.245Z,-9.45
2018-03-01T03:40:37.227Z,-9.51
2018-03-01T03:41:37.211Z,-9.48
2018-03-01T03:42:37.189Z,-9.41
2018-03-01T03:43:37.172Z,-9.44
2018-03-01T03:44:37.159Z,-9.47
2018-03-01T03:45:37.141Z,-9.41
2018-03-01T03:46:37.125Z,-9.33
2018-03-01T03:47:37.107Z,-9.36
2018-03-01T03:48:37.088Z,-9.47
2018-03-01T03:49:37.073Z,-9.36
2018-03-01T03:50:37.060Z,-9.41
2018-03-01T03:51:37.035Z,-9.45
2018-03-01T03:52:37.019Z,-9.39
2018-03-01T03:53:37.002Z,-9.41
2018-03-01T03:54:36.985Z,-9.41
2018-03-01T03:55:36.967Z,-9.51
2018-03-01T03:56:36.951Z,-9.47
2018-03-01T03:57:36.932Z,-9.51
2018-03-01T03:58:36.916Z,-9.47
2018-03-01T03:59:36.897Z,-9.45
2018-03-01T04:00:36.882Z,-9.51
2018-03-01T04:01:36.863Z,-9.51
2018-03-01T04:02:36.854Z,-9.50
2018-03-01T04:03:36.832Z,-9.40
2018-03-01T04:04:36.810Z,-9.51
2018-03-01T04:05:36.792Z,-9.52
2018-03-01T04:06:36.774Z,-9.50
2018-03-01T04:07:36.756Z,-9.51
2018-03-01T04:08:36.742Z,-9.50
2018-03-01T04:09:36.720Z,-9.52
2018-03-01T04:10:36.703Z,-9.52
2018-03-01T04:11:36.694Z,-9.58
2018-03-01T04:12:36.671Z,-9.56
2018-03-01T04:13:36.708Z,-9.54
2018-03-01T04:14:36.632Z,-9.58
2018-03-01T04:15:36.621Z,-9.51
2018-03-01T04:16:36.598Z,-9.61
2018-03-01T04:17:36.577Z,-9.59
2018-03-01T04:18:36.564Z,-9.58
2018-03-01T04:19:36.544Z,-9.68
2018-03-01T04:20:36.528Z,-9.66
2018-03-01T04:21:36.509Z,-9.68
2018-03-01T04:22:36.491Z,-9.68
2018-03-01T04:23:36.474Z,-9.65
2018-03-01T04:24:36.457Z,-9.68
2018-03-01T04:25:36.436Z,-9.69
2018-03-01T04:26:36.424Z,-9.65
2018-03-01T04:27:36.404Z,-9.65
2018-03-01T04:28:36.391Z,-9.69
2018-03-01T04:29:36.368Z,-9.71
2018-03-01T04:30:36.350Z,-9.69
2018-03-01T04:31:36.333Z,-9.69
2018-03-01T04:32:36.318Z,-9.66
2018-03-01T04:33:36.307Z,-9.68
2018-03-01T04:34:36.281Z,-9.69
2018-03-01T04:35:36.263Z,-9.72
2018-03-01T04:36:36.246Z,-9.65
2018-03-01T04:37:36.226Z,-9.69
2018-03-01T04:38:36.221Z,-9.69
2018-03-01T04:39:36.192Z,-9.68
2018-03-01T04:40:36.174Z,-9.66
2018-03-01T04:41:36.149Z,-9.76
2018-03-01T04:42:36.129Z,-9.71
2018-03-01T04:43:36.117Z,-9.81
2018-03-01T04:44:36.098Z,-9.86
2018-03-01T04:45:36.078Z,-9.77
2018-03-01T04:46:36.061Z,-9.77
2018-03-01T04:47:36.048Z,-9.81
2018-03-01T04:48:36.031Z,-9.80
2018-03-01T04:49:36.009Z,-9.84
2018-03-01T04:50:35.991Z,-9.74
2018-03-01T04:51:35.979Z,-9.86
2018-03-01T04:52:35.956Z,-9.83
2018-03-01T04:53:35.940Z,-9.79
2018-03-01T04:54:35.917Z,-9.83
2018-03-01T04:55:35.902Z,-9.87
2018-03-01T04:56:35.886Z,-9.84
2018-03-01T04:57:35.869Z,-9.90
2018-03-01T04:58:35.849Z,-9.74
2018-03-01T04:59:35.831Z,-9.74
2018-03-01T05:00:35.818Z,-9.81
2018-03-01T05:01:35.796Z,-9.77
2018-03-01T05:02:35.776Z,-9.86
2018-03-01T05:03:35.758Z,-9.86
2018-03-01T05:04:35.744Z,-9.83
2018-03-01T05:05:35.724Z,-9.83
2018-03-01T05:06:35.708Z,-9.84
2018-03-01T05:07:35.685Z,-9.84
2018-03-01T05:08:35.673Z,-9.87
2018-03-01T05:09:35.664Z,-9.86
2018-03-01T05:10:35.636Z,-9.89
2018-03-01T05:11:35.611Z,-10.01
2018-03-01T05:12:36.354Z,-9.95
2018-03-01T05:13:35.588Z,-10.00
2018-03-01T05:14:35.563Z,-9.97
2018-03-01T05:15:35.545Z,-9.95
2018-03-01T05:16:35.530Z,-9.97
2018-03-01T05:17:35.510Z,-9.90
2018-03-01T05:18:35.498Z,-9.94
2018-03-01T05:19:35.478Z,-10.01
2018-03-01T05:20:35.466Z,-10.00
2018-03-01T05:21:35.441Z,-10.08
2018-03-01T05:22:35.423Z,-10.07
2018-03-01T05:23:35.402Z,-10.08
2018-03-01T05:24:35.384Z,-9.97
2018-03-01T05:25:35.367Z,-10.01
2018-03-01T05:26:35.350Z,-10.04
2018-03-01T05:27:35.333Z,-9.94
2018-03-01T05:28:35.316Z,-10.00
2018-03-01T05:29:35.296Z,-10.02
2018-03-01T05:30:35.279Z,-9.97
2018-03-01T05:31:35.261Z,-10.07
2018-03-01T05:32:35.243Z,-10.04
2018-03-01T05:33:35.227Z,-10.10
2018-03-01T05:34:35.209Z,-10.02
2018-03-01T05:35:35.195Z,-10.05
2018-03-01T05:36:35.174Z,-9.98
2018-03-01T05:37:35.158Z,-10.01
2018-03-01T05:38:35.140Z,-10.08
2018-03-01T05:39:35.118Z,-10.08
2018-03-01T05:40:35.101Z,-10.01
2018-03-01T05:41:35.082Z,-10.16
2018-03-01T05:42:35.066Z,-10.19
2018-03-01T05:43:35.052Z,-10.18
2018-03-01T05:44:35.029Z,-10.05
2018-03-01T05:45:35.014Z,-10.08
2018-03-01T05:46:34.992Z,-10.07
2018-03-01T05:47:34.987Z,-10.08
2018-03-01T05:48:34.956Z,-10.12
2018-03-01T05:49:34.939Z,-10.18
2018-03-01T05:50:34.920Z,-10.07
2018-03-01T05:51:34.904Z,-10.16
2018-03-01T05:52:34.885Z,-10.19
2018-03-01T05:53:34.870Z,-10.25
2018-03-01T05:54:34.849Z,-10.15
2018-03-01T05:55:34.839Z,-10.25
2018-03-01T05:56:34.813Z,-10.16
2018-03-01T05:57:34.794Z,-10.22
2018-03-01T05:58:34.777Z,-10.23
2018-03-01T05:59:35.450Z,-10.18
2018-03-01T06:00:34.738Z,-10.26
2018-03-01T06:01:34.722Z,-10.16
2018-03-01T06:02:34.707Z,-10.19
2018-03-01T06:03:34.688Z,-10.25
2018-03-01T06:04:34.667Z,-10.19
2018-03-01T06:05:34.648Z,-10.21
2018-03-01T06:06:34.631Z,-10.18
2018-03-01T06:07:34.617Z,-10.21
2018-03-01T06:08:34.596Z,-10.18
2018-03-01T06:09:34.577Z,-10.30
2018-03-01T06:10:34.557Z,-10.22
2018-03-01T06:11:34.540Z,-10.18
2018-03-01T06:12:34.532Z,-10.23
2018-03-01T06:13:34.508Z,-10.26
2018-03-01T06:14:34.515Z,-10.22
2018-03-01T06:15:34.468Z,-10.19
2018-03-01T06:16:34.450Z,-10.23
2018-03-01T06:17:34.433Z,-10.21
2018-03-01T06:18:34.413Z,-10.21
2018-03-01T06:19:34.398Z,-10.33
2018-03-01T06:20:34.404Z,-10.28
2018-03-01T06:21:34.360Z,-10.28
2018-03-01T06:22:34.344Z,-10.28
2018-03-01T06:23:34.321Z,-10.26
2018-03-01T06:24:34.305Z,-10.18
2018-03-01T06:25:34.287Z,-10.22
2018-03-01T06:26:34.269Z,-10.18
2018-03-01T06:27:34.252Z,-10.23
2018-03-01T06:28:34.233Z,-10.23
2018-03-01T06:29:34.212Z,-10.25
2018-03-01T06:30:34.193Z,-10.21
2018-03-01T06:31:34.178Z,-10.19
2018-03-01T06:32:34.161Z,-10.22
2018-03-01T06:33:34.141Z,-10.22
2018-03-01T06:34:34.123Z,-10.15
2018-03-01T06:35:34.105Z,-10.23
2018-03-01T06:36:34.089Z,-10.18
2018-03-01T06:37:34.069Z,-10.26
2018-03-01T06:38:34.050Z,-10.22
2018-03-01T06:39:34.031Z,-10.21
2018-03-01T06:40:34.014Z,-10.18
2018-03-01T06:41:33.995Z,-10.22
2018-03-01T06:42:34.021Z,-10.04
2018-03-01T06:43:33.958Z,-10.13
2018-03-01T06:44:33.944Z,-10.19
2018-03-01T06:45:33.932Z,-10.15
2018-03-01T06:46:33.905Z,-10.07
2018-03-01T06:47:33.888Z,-10.16
2018-03-01T06:48:33.871Z,-10.28
2018-03-01T06:49:33.854Z,-10.16
2018-03-01T06:50:33.833Z,-10.16
2018-03-01T06:51:33.817Z,-10.21
2018-03-01T06:52:33.802Z,-10.08
2018-03-01T06:53:33.777Z,-10.21
2018-03-01T06:54:33.765Z,-10.19
2018-03-01T06:55:33.744Z,-10.21
2018-03-01T06:56:33.727Z,-10.23
2018-03-01T06:57:33.706Z,-10.30
2018-03-01T06:58:33.690Z,-10.31
2018-03-01T06:59:33.673Z,-10.22
2018-03-01T07:00:33.664Z,-10.21
2018-03-01T07:01:33.635Z,-10.13
2018-03-01T07:02:33.615Z,-10.16
2018-03-01T07:03:33.598Z,-10.16
2018-03-01T07:04:33.579Z,-10.16
2018-03-01T07:05:33.561Z,-10.16
2018-03-01T07:06:33.541Z,-10.05
2018-03-01T07:07:33.523Z,-10.08
2018-03-01T07:08:33.510Z,-10.05
2018-03-01T07:09:33.531Z,-10.08
2018-03-01T07:10:33.478Z,-10.05
2018-03-01T07:11:33.482Z,-10.04
2018-03-01T07:12:33.435Z,-10.04
2018-03-01T07:13:33.414Z,-10.04
2018-03-01T07:14:33.398Z,-9.98
2018-03-01T07:15:33.379Z,-10.05
2018-03-01T07:16:33.362Z,-10.10
2018-03-01T07:17:33.359Z,-10.04
2018-03-01T07:18:33.325Z,-10.07
2018-03-01T07:19:33.308Z,-9.94
2018-03-01T07:20:33.288Z,-10.08
2018-03-01T07:21:33.271Z,-10.19
2018-03-01T07:22:33.281Z,-10.13
2018-03-01T07:23:33.232Z,-10.10
2018-03-01T07:24:33.216Z,-10.02
2018-03-01T07:25:33.198Z,-9.90
2018-03-01T07:26:33.181Z,-10.05
2018-03-01T07:27:33.165Z,-10.01
2018-03-01T07:28:33.143Z,-10.04
2018-03-01T07:29:33.132Z,-10.02
2018-03-01T07:30:33.107Z,-9.92
2018-03-01T07:31:33.091Z,-9.81
2018-03-01T07:32:33.074Z,-9.81
2018-03-01T07:33:33.059Z,-9.84
2018-03-01T07:34:33.035Z,-9.69
2018-03-01T07:35:33.016Z,-9.66
2018-03-01T07:36:32.999Z,-9.65
2018-03-01T07:37:32.981Z,-9.66
2018-03-01T07:38:32.963Z,-9.61
2018-03-01T07:39:32.946Z,-9.47
2018-03-01T07:40:32.930Z,-9.47
2018-03-01T07:41:32.906Z,-9.56
2018-03-01T07:42:32.889Z,-9.39
2018-03-01T07:43:32.869Z,-9.22
2018-03-01T07:44:32.854Z,-9.37
2018-03-01T07:45:32.845Z,-9.30
2018-03-01T07:46:32.820Z,-9.54
2018-03-01T07:47:32.800Z,-9.47
2018-03-01T07:48:32.780Z,-9.44
2018-03-01T07:49:32.765Z,-9.37
2018-03-01T07:50:32.748Z,-9.48
2018-03-01T07:51:32.730Z,-9.50
2018-03-01T07:52:32.713Z,-9.44
2018-03-01T07:53:32.699Z,-9.51
2018-03-01T07:54:32.684Z,-9.59
2018-03-01T07:55:32.659Z,-9.61
2018-03-01T07:56:32.666Z,-9.48
2018-03-01T07:57:32.622Z,-9.37
2018-03-01T07:58:32.606Z,-9.32
2018-03-01T07:59:32.590Z,-9.32
2018-03-01T08:00:33.436Z,-9.12
2018-03-01T08:01:32.551Z,-9.12
2018-03-01T08:02:32.536Z,-9.04
2018-03-01T08:03:32.594Z,-9.08
2018-03-01T08:04:32.501Z,-9.07
2018-03-01T08:05:32.480Z,-9.29
2018-03-01T08:06:32.465Z,-9.18
2018-03-01T08:07:32.451Z,-9.11
2018-03-01T08:08:32.433Z,-9.10
2018-03-01T08:09:32.416Z,-9.08
2018-03-01T08:10:32.396Z,-9.14
2018-03-01T08:11:32.378Z,-9.10
2018-03-01T08:12:32.362Z,-9.20
2018-03-01T08:13:32.440Z,-9.20
2018-03-01T08:14:32.522Z,-9.11
2018-03-01T08:15:32.309Z,-9.15
2018-03-01T08:16:32.291Z,-9.11
2018-03-01T08:17:32.273Z,-9.10
2018-03-01T08:18:32.251Z,-9.05
2018-03-01T08:19:32.239Z,-9.02
2018-03-01T08:20:32.221Z,-8.91
2018-03-01T08:21:32.204Z,-8.90
2018-03-01T08:22:32.186Z,-9.08
2018-03-01T08:23:32.170Z,-9.04
2018-03-01T08:24:32.152Z,-9.02
2018-03-01T08:25:32.193Z,-9.01
2018-03-01T08:26:32.118Z,-9.07
2018-03-01T08:27:32.100Z,-9.07
2018-03-01T08:28:32.082Z,-9.04
2018-03-01T08:29:32.064Z,-8.90
2018-03-01T08:30:32.046Z,-8.91
2018-03-01T08:31:32.028Z,-8.96
2018-03-01T08:32:32.024Z,-9.02
2018-03-01T08:33:31.997Z,-8.90
2018-03-01T08:34:32.018Z,-8.90
2018-03-01T08:35:31.962Z,-8.91
2018-03-01T08:36:31.943Z,-8.83
2018-03-01T08:37:31.919Z,-8.76
2018-03-01T08:38:31.906Z,-8.81
2018-03-01T08:39:31.887Z,-8.65
2018-03-01T08:40:31.884Z,-8.66
2018-03-01T08:41:31.854Z,-8.63
2018-03-01T08:42:31.836Z,-8.65
2018-03-01T08:43:31.820Z,-8.58
2018-03-01T08:44:31.804Z,-8.50
2018-03-01T08:45:31.817Z,-8.80
2018-03-01T08:46:31.770Z,-8.86
2018-03-01T08:47:31.752Z,-8.86
2018-03-01T08:48:31.730Z,-8.76
2018-03-01T08:49:31.715Z,-8.51
2018-03-01T08:50:31.697Z,-8.51
2018-03-01T08:51:31.685Z,-8.31
2018-03-01T08:52:31.664Z,-8.24
2018-03-01T08:53:31.644Z,-8.11
2018-03-01T08:54:31.625Z,-8.11
2018-03-01T08:55:31.668Z,-8.16
2018-03-01T08:56:31.607Z,-8.30
2018-03-01T08:57:31.574Z,-8.37
2018-03-01T08:58:31.556Z,-8.30
2018-03-01T08:59:31.539Z,-8.50
2018-03-01T09:00:31.522Z,-8.40
2018-03-01T09:01:31.506Z,-8.47
2018-03-01T09:02:31.489Z,-8.40
2018-03-01T09:03:31.472Z,-8.45
2018-03-01T09:04:31.452Z,-8.33
2018-03-01T09:05:31.435Z,-8.30
2018-03-01T09:06:31.422Z,-8.12
2018-03-01T09:07:31.403Z,-8.31
2018-03-01T09:08:31.385Z,-8.13
2018-03-01T09:09:31.363Z,-8.27
2018-03-01T09:10:31.350Z,-8.47
2018-03-01T09:11:31.334Z,-8.40
2018-03-01T09:12:31.317Z,-8.21
2018-03-01T09:13:31.297Z,-8.11
2018-03-01T09:14:31.284Z,-7.99
2018-03-01T09:15:31.265Z,-8.09
2018-03-01T09:16:31.244Z,-7.97
2018-03-01T09:17:31.226Z,-7.80
2018-03-01T09:18:31.212Z,-7.83
2018-03-01T09:19:31.195Z,-8.02
2018-03-01T09:20:31.210Z,-8.05
2018-03-01T09:21:31.163Z,-8.05
2018-03-01T09:22:31.140Z,-8.15
2018-03-01T09:23:31.126Z,-8.08
2018-03-01T09:24:31.109Z,-7.99
2018-03-01T09:25:31.090Z,-7.79
2018-03-01T09:26:31.076Z,-7.72
2018-03-01T09:27:31.074Z,-7.73
2018-03-01T09:28:31.040Z,-7.73
2018-03-01T09:29:31.022Z,-7.64
2018-03-01T09:30:31.009Z,-7.55
2018-03-01T09:31:31.026Z,-7.80
2018-03-01T09:32:30.973Z,-7.68
2018-03-01T09:33:30.957Z,-7.82
2018-03-01T09:34:30.960Z,-7.68
2018-03-01T09:35:30.919Z,-7.93
2018-03-01T09:36:30.905Z,-7.76
2018-03-01T09:37:30.887Z,-7.82
2018-03-01T09:38:30.871Z,-7.76
2018-03-01T09:39:30.854Z,-7.71
2018-03-01T09:40:30.838Z,-7.82
2018-03-01T09:41:30.820Z,-7.71
2018-03-01T09:42:30.806Z,-7.66
2018-03-01T09:43:30.784Z,-7.44
2018-03-01T09:44:30.794Z,-7.66
2018-03-01T09:45:30.753Z,-7.80
2018-03-01T09:46:30.774Z,-7.69
2018-03-01T09:47:30.723Z,-7.72
2018-03-01T09:48:30.701Z,-7.79
2018-03-01T09:49:30.713Z,-7.82
2018-03-01T09:50:30.681Z,-7.64
2018-03-01T09:51:30.647Z,-7.62
2018-03-01T09:52:30.636Z,-7.64
2018-03-01T09:53:30.617Z,-7.62
2018-03-01T09:54:30.603Z,-7.75
2018-03-01T09:55:30.584Z,-7.79
2018-03-01T09:56:30.567Z,-7.64
2018-03-01T09:57:30.551Z,-7.66
2018-03-01T09:58:30.552Z,-7.44
2018-03-01T09:59:30.517Z,-7.31
2018-03-01T10:00:30.498Z,-7.18
2018-03-01T10:01:30.480Z,-7.55
2018-03-01T10:02:30.466Z,-7.54
2018-03-01T10:03:30.449Z,-7.52
2018-03-01T10:04:30.432Z,-7.64
2018-03-01T10:05:30.456Z,-7.40
2018-03-01T10:06:30.420Z,-7.48
2018-03-01T10:07:30.382Z,-7.68
2018-03-01T10:08:30.426Z,-7.66
2018-03-01T10:09:30.367Z,-7.60
2018-03-01T10:10:30.329Z,-7.62
2018-03-01T10:11:30.319Z,-7.66
2018-03-01T10:12:30.299Z,-7.46
2018-03-01T10:13:30.308Z,-7.25
2018-03-01T10:14:30.263Z,-7.22
2018-03-01T10:15:30.246Z,-7.43
2018-03-01T10:16:30.230Z,-7.29
2018-03-01T10:17:30.254Z,-7.15
2018-03-01T10:18:30.221Z,-7.12
2018-03-01T10:19:30.178Z,-7.04
2018-03-01T10:20:30.162Z,-6.98
2018-03-01T10:21:30.143Z,-7.01
2018-03-01T10:22:30.127Z,-6.91
2018-03-01T10:23:30.110Z,-6.74
2018-03-01T10:24:30.095Z,-6.58
2018-03-01T10:25:30.076Z,-6.54
2018-03-01T10:26:30.066Z,-6.63
2018-03-01T10:27:30.044Z,-6.54
2018-03-01T10:28:30.027Z,-6.73
2018-03-01T10:29:30.011Z,-6.82
2018-03-01T10:30:29.995Z,-6.86
2018-03-01T10:31:30.027Z,-6.86
2018-03-01T10:32:29.963Z,-6.80
2018-03-01T10:33:29.944Z,-6.91
2018-03-01T10:34:29.929Z,-6.95
2018-03-01T10:35:29.911Z,-6.95
2018-03-01T10:36:29.897Z,-6.89
2018-03-01T10:37:29.883Z,-6.79
2018-03-01T10:38:29.862Z,-6.69
2018-03-01T10:39:29.847Z,-6.71
2018-03-01T10:40:29.831Z,-6.61
2018-03-01T10:41:29.813Z,-6.65
2018-03-01T10:42:29.795Z,-6.63
2018-03-01T10:43:29.788Z,-6.73
2018-03-01T10:44:29.769Z,-6.80
2018-03-01T10:45:29.748Z,-7.00
2018-03-01T10:46:29.731Z,-6.91
2018-03-01T10:47:29.720Z,-6.66
2018-03-01T10:48:29.701Z,-6.44
2018-03-01T10:49:29.682Z,-6.44
2018-03-01T10:50:29.666Z,-6.66
2018-03-01T10:51:29.652Z,-6.55
2018-03-01T10:52:29.636Z,-6.34
2018-03-01T10:53:29.622Z,-6.13
2018-03-01T10:54:29.603Z,-6.19
2018-03-01T10:55:29.585Z,-6.36
2018-03-01T10:56:29.570Z,-6.23
2018-03-01T10:57:29.552Z,-6.21
2018-03-01T10:58:29.538Z,-6.16
2018-03-01T10:59:29.572Z,-6.29
2018-03-01T11:00:29.509Z,-6.25
2018-03-01T11:01:29.489Z,-6.29
2018-03-01T11:02:29.473Z,-6.26
2018-03-01T11:03:29.456Z,-5.92
2018-03-01T11:04:29.442Z,-5.97
2018-03-01T11:05:29.424Z,-5.93
2018-03-01T11:06:29.411Z,-5.92
2018-03-01T11:07:29.396Z,-5.74
2018-03-01T11:08:29.378Z,-5.68
2018-03-01T11:09:29.361Z,-5.64
2018-03-01T11:10:29.345Z,-5.48
2018-03-01T11:11:29.334Z,-5.46
2018-03-01T11:12:29.316Z,-5.53
2018-03-01T11:13:29.297Z,-5.74
2018-03-01T11:14:29.282Z,-6.00
2018-03-01T11:15:29.271Z,-5.89
2018-03-01T11:16:29.252Z,-5.92
2018-03-01T11:17:29.236Z,-5.62
2018-03-01T11:18:29.220Z,-5.48
2018-03-01T11:19:29.208Z,-5.59
2018-03-01T11:20:29.189Z,-5.66
2018-03-01T11:21:29.172Z,-5.59
2018-03-01T11:22:29.162Z,-5.30
2018-03-01T11:23:29.142Z,-5.27
2018-03-01T11:24:29.128Z,-5.90
2018-03-01T11:25:29.112Z,-5.92
2018-03-01T11:26:29.095Z,-5.86
2018-03-01T11:27:29.083Z,-5.86
2018-03-01T11:28:29.064Z,-5.65
2018-03-01T11:29:29.049Z,-5.55
2018-03-01T11:30:29.032Z,-5.48
2018-03-01T11:31:29.018Z,-5.84
2018-03-01T11:32:29.005Z,-5.82
2018-03-01T11:33:28.986Z,-5.51
2018-03-01T11:34:28.970Z,-5.41
2018-03-01T11:35:28.957Z,-5.66
2018-03-01T11:36:28.941Z,-5.61
2018-03-01T11:37:28.924Z,-5.69
2018-03-01T11:38:28.909Z,-5.46
2018-03-01T11:39:28.894Z,-5.32
2018-03-01T11:40:28.878Z,-5.65
2018-03-01T11:41:28.862Z,-5.71
2018-03-01T11:42:28.845Z,-5.59
2018-03-01T11:43:28.831Z,-5.43
2018-03-01T11:44:28.811Z,-5.30
2018-03-01T11:45:28.796Z,-5.53
2018-03-01T11:46:28.784Z,-5.50
2018-03-01T11:47:28.770Z,-5.17
2018-03-01T11:48:28.755Z,-5.47
2018-03-01T11:49:28.736Z,-5.47
2018-03-01T11:50:28.726Z,-5.43
2018-03-01T11:51:28.708Z,-5.08
2018-03-01T11:52:28.708Z,-4.95
2018-03-01T11:53:28.675Z,-4.97
2018-03-01T11:54:29.120Z,-5.07
2018-03-01T11:55:28.644Z,-4.99
2018-03-01T11:56:28.629Z,-5.00
2018-03-01T11:57:28.612Z,-4.86
2018-03-01T11:58:28.597Z,-4.93
2018-03-01T11:59:28.585Z,-4.86
2018-03-01T12:00:28.567Z,-5.14
2018-03-01T12:01:28.551Z,-5.22
2018-03-01T12:02:28.545Z,-5.23
2018-03-01T12:03:28.522Z,-4.95
2018-03-01T12:04:28.538Z,-4.92
2018-03-01T12:05:28.491Z,-4.79
2018-03-01T12:06:28.477Z,-5.06
2018-03-01T12:07:28.458Z,-4.96
2018-03-01T12:08:28.444Z,-4.96
2018-03-01T12:09:28.430Z,-4.97
2018-03-01T12:10:28.455Z,-5.17
2018-03-01T12:11:28.409Z,-5.17
2018-03-01T12:12:28.385Z,-5.13
2018-03-01T12:13:28.372Z,-4.92
2018-03-01T12:14:28.356Z,-4.75
2018-03-01T12:15:28.340Z,-4.77
2018-03-01T12:16:28.325Z,-4.85
2018-03-01T12:17:28.308Z,-4.90
2018-03-01T12:18:28.294Z,-5.08
2018-03-01T12:19:28.277Z,-4.92
2018-03-01T12:20:28.266Z,-5.04
2018-03-01T12:21:28.248Z,-5.23
2018-03-01T12:22:28.230Z,-5.27
2018-03-01T12:23:28.216Z,-5.13
2018-03-01T12:24:28.201Z,-5.27
2018-03-01T12:25:28.186Z,-5.03
2018-03-01T12:26:28.171Z,-4.99
2018-03-01T12:27:28.154Z,-4.77
2018-03-01T12:28:28.200Z,-4.87
2018-03-01T12:29:28.124Z,-4.92
2018-03-01T12:30:28.139Z,-5.04
2018-03-01T12:31:28.092Z,-5.10
2018-03-01T12:32:28.077Z,-4.97
2018-03-01T12:33:28.062Z,-5.04
2018-03-01T12:34:28.048Z,-5.11
2018-03-01T12:35:28.030Z,-4.95
2018-03-01T12:36:28.014Z,-4.79
2018-03-01T12:37:28.000Z,-4.85
2018-03-01T12:38:27.986Z,-4.56
2018-03-01T12:39:27.969Z,-4.47
2018-03-01T12:40:27.956Z,-4.38
2018-03-01T12:41:27.939Z,-4.56
2018-03-01T12:42:27.926Z,-4.50
2018-03-01T12:43:27.908Z,-4.60
2018-03-01T12:44:27.893Z,-4.56
2018-03-01T12:45:27.876Z,-4.56
2018-03-01T12:46:27.872Z,-4.49
2018-03-01T12:47:27.856Z,-4.60
2018-03-01T12:48:27.833Z,-4.61