createdAt,value
2023-04-19T00:02:03.645Z,12.50
2023-04-19T00:04:34.032Z,11.50
2023-04-19T00:07:03.612Z,12.50
2023-04-19T00:09:31.795Z,10.60
2023-04-19T00:11:59.907Z,10.90
2023-04-19T00:14:28.375Z,11.60
2023-04-19T00:16:56.479Z,12.70
2023-04-19T00:19:24.723Z,11.70
2023-04-19T00:21:52.820Z,11.30
2023-04-19T00:24:20.990Z,12.20
2023-04-19T00:26:49.387Z,11.10
2023-04-19T00:29:18.191Z,11.50
2023-04-19T00:31:46.359Z,11.10
2023-04-19T00:34:14.920Z,11.00
2023-04-19T00:36:43.538Z,11.00
2023-04-19T00:39:11.731Z,11.20
2023-04-19T00:41:40.051Z,11.10
2023-04-19T00:44:08.249Z,11.40
2023-04-19T00:46:37.746Z,10.70
2023-04-19T00:49:06.549Z,11.50
2023-04-19T00:51:34.699Z,10.00
2023-04-19T00:54:03.307Z,12.20
2023-04-19T00:56:31.478Z,11.30
2023-04-19T00:58:59.772Z,10.20
2023-04-19T01:01:28.928Z,10.10
2023-04-19T01:03:57.012Z,10.70
2023-04-19T01:06:27.965Z,10.10
2023-04-19T01:08:56.804Z,10.30
2023-04-19T01:11:25.111Z,10.70
2023-04-19T01:13:53.385Z,11.80
2023-04-19T01:16:21.715Z,11.70
2023-04-19T01:18:51.952Z,11.50
2023-04-19T01:21:22.762Z,8.80
2023-04-19T01:23:50.857Z,7.70
2023-04-19T01:26:19.218Z,7.70
2023-04-19T01:28:47.304Z,7.50
2023-04-19T01:31:15.426Z,6.30
2023-04-19T01:33:43.560Z,6.60
2023-04-19T01:36:11.942Z,6.90
2023-04-19T01:38:42.387Z,5.70
2023-04-19T01:41:11.079Z,6.20
2023-04-19T01:43:39.157Z,7.50
2023-04-19T01:46:07.336Z,8.20
2023-04-19T01:48:35.828Z,8.30
2023-04-19T01:51:04.148Z,7.60
2023-04-19T01:53:32.317Z,7.50
2023-04-19T01:56:00.472Z,8.20
2023-04-19T01:58:28.554Z,7.10
2023-04-19T02:00:56.680Z,8.00
2023-04-19T02:03:25.299Z,7.10
2023-04-19T02:05:53.617Z,7.70
2023-04-19T02:08:23.554Z,7.70
2023-04-19T02:10:51.838Z,7.40
2023-04-19T02:13:20.861Z,10.50
2023-04-19T02:15:49.355Z,12.40
2023-04-19T02:18:18.460Z,10.80
2023-04-19T02:20:46.740Z,8.10
2023-04-19T02:23:15.214Z,7.00
2023-04-19T02:25:43.495Z,5.60
2023-04-19T02:28:11.608Z,5.70
2023-04-19T02:30:39.749Z,5.10
2023-04-19T02:33:10.014Z,5.10
2023-04-19T02:35:38.726Z,5.30
2023-04-19T02:38:07.383Z,4.90
2023-04-19T02:40:35.666Z,4.70
2023-04-19T02:43:04.492Z,5.20
2023-04-19T02:45:32.699Z,5.70
2023-04-19T02:48:01.224Z,5.00
2023-04-19T02:50:29.542Z,4.90
2023-04-19T02:52:58.039Z,4.90
2023-04-19T02:55:26.507Z,4.60
2023-04-19T02:58:02.396Z,4.90
2023-04-19T03:00:31.487Z,4.50
2023-04-19T03:03:05.722Z,4.90
2023-04-19T03:05:34.155Z,5.50
2023-04-19T03:08:02.618Z,5.40
2023-04-19T03:10:30.622Z,5.90
2023-04-19T03:12:58.786Z,6.80
2023-04-19T03:15:27.208Z,6.60
2023-04-19T03:17:55.606Z,6.50
2023-04-19T03:20:23.848Z,6.10
2023-04-19T03:22:52.234Z,6.80
2023-04-19T03:25:21.042Z,6.50
2023-04-19T03:27:54.592Z,6.20
2023-04-19T03:30:32.526Z,5.90
2023-04-19T03:33:01.078Z,5.80
2023-04-19T03:35:32.252Z,5.90
2023-04-19T03:38:03.546Z,5.90
2023-04-19T03:40:37.520Z,6.40
2023-04-19T03:43:06.604Z,9.40
2023-04-19T03:45:36.153Z,11.90
2023-04-19T03:48:04.641Z,6.70
2023-04-19T03:50:32.825Z,6.40
2023-04-19T03:53:01.414Z,6.50
2023-04-19T03:55:30.111Z,6.80
2023-04-19T03:57:58.707Z,8.40
2023-04-19T04:00:36.962Z,6.80
2023-04-19T04:03:05.290Z,8.00
2023-04-19T04:05:35.147Z,6.90
2023-04-19T04:08:03.819Z,6.60
2023-04-19T04:10:33.340Z,6.60
2023-04-19T04:13:03.594Z,7.00
2023-04-19T04:15:42.717Z,5.70
2023-04-19T04:18:13.065Z,5.10
2023-04-19T04:20:41.416Z,4.80
2023-04-19T04:23:11.369Z,5.40
2023-04-19T04:25:42.973Z,5.40
2023-04-19T04:28:13.915Z,5.80
2023-04-19T04:30:43.250Z,7.30
2023-04-19T04:33:12.846Z,6.70
2023-04-19T04:35:48.167Z,6.50
2023-04-19T04:38:24.944Z,7.20
2023-04-19T04:40:54.801Z,8.50
2023-04-19T04:43:24.093Z,7.00
2023-04-19T04:45:55.817Z,7.40
2023-04-19T04:48:24.666Z,7.20
2023-04-19T04:50:52.727Z,6.10
2023-04-19T04:53:21.183Z,6.00
2023-04-19T04:55:51.510Z,6.60
2023-04-19T04:58:20.558Z,7.10
2023-04-19T05:00:59.628Z,5.80
2023-04-19T05:03:28.928Z,6.90
2023-04-19T05:05:59.322Z,8.00
2023-04-19T05:08:28.030Z,10.60
2023-04-19T05:11:00.012Z,10.10
2023-04-19T05:13:31.661Z,12.80
2023-04-19T05:16:00.529Z,11.00
2023-04-19T05:18:29.331Z,9.20
2023-04-19T05:20:58.269Z,9.00
2023-04-19T05:29:46.261Z,6.40
2023-04-19T05:32:23.610Z,6.00
2023-04-19T05:34:58.928Z,6.10
2023-04-19T05:37:27.146Z,6.10
2023-04-19T05:39:55.640Z,6.10
2023-04-19T05:42:23.821Z,6.30
2023-04-19T05:44:51.751Z,7.00
2023-04-19T05:47:21.533Z,6.90
2023-04-19T05:50:12.330Z,7.20
2023-04-19T05:52:46.344Z,6.50
2023-04-19T05:55:15.177Z,6.30
2023-04-19T05:57:45.365Z,7.50
2023-04-19T06:00:14.463Z,7.30
2023-04-19T06:10:20.429Z,8.80
2023-04-19T06:12:49.323Z,8.50
2023-04-19T06:15:17.813Z,7.30
2023-04-19T06:17:46.676Z,6.00
2023-04-19T06:20:15.193Z,5.10
2023-04-19T06:22:45.198Z,6.10
2023-04-19T06:25:13.317Z,6.10
2023-04-19T06:27:41.611Z,6.20
2023-04-19T06:30:09.880Z,6.10
2023-04-19T06:32:38.180Z,6.90
2023-04-19T06:35:07.034Z,7.20
2023-04-19T06:37:35.392Z,7.70
2023-04-19T06:40:07.002Z,9.40
2023-04-19T06:42:38.540Z,9.70
2023-04-19T06:45:08.599Z,8.80
2023-04-19T06:47:37.358Z,7.80
2023-04-19T06:50:06.506Z,7.50
2023-04-19T06:52:35.061Z,6.70
2023-04-19T06:55:03.214Z,7.30
2023-04-19T06:57:31.743Z,8.40
2023-04-19T07:00:00.170Z,8.00
2023-04-19T07:02:28.569Z,6.40
2023-04-19T07:07:45.198Z,6.30
2023-04-19T07:10:14.037Z,6.50
2023-04-19T07:12:42.509Z,7.30
2023-04-19T07:15:11.485Z,7.90
2023-04-19T07:17:40.532Z,6.70
2023-04-19T07:20:09.536Z,7.10
2023-04-19T07:22:37.937Z,7.30
2023-04-19T07:25:06.888Z,6.90
2023-04-19T07:27:35.264Z,6.20
2023-04-19T07:30:03.599Z,6.40
2023-04-19T07:32:32.269Z,6.80
2023-04-19T07:35:01.224Z,6.50
2023-04-19T07:37:30.532Z,7.20
2023-04-19T07:39:58.857Z,7.80
2023-04-19T07:42:27.028Z,7.50
2023-04-19T07:44:55.827Z,6.80
2023-04-19T07:47:23.900Z,6.90
2023-04-19T07:49:53.544Z,6.40
2023-04-19T07:52:21.470Z,6.20
2023-04-19T07:54:49.867Z,6.40
2023-04-19T07:57:17.961Z,5.10
2023-04-19T08:07:26.278Z,4.30
2023-04-19T08:09:54.649Z,3.80
2023-04-19T08:12:36.386Z,4.00
2023-04-19T08:15:25.602Z,3.80
2023-04-19T08:17:56.012Z,4.10
2023-04-19T08:20:23.995Z,3.10
2023-04-19T08:22:52.879Z,3.20
2023-04-19T08:25:21.463Z,3.50
2023-04-19T08:27:49.786Z,3.10
2023-04-19T08:30:17.731Z,3.00
2023-04-19T08:32:46.234Z,3.30
2023-04-19T08:35:14.915Z,5.90
2023-04-19T08:37:43.221Z,2.70
2023-04-19T08:40:11.597Z,3.00
2023-04-19T08:42:40.467Z,2.90
2023-04-19T08:45:26.973Z,2.90
2023-04-19T08:48:01.308Z,2.80
2023-04-19T08:50:38.415Z,2.60
2023-04-19T08:53:23.855Z,2.90
2023-04-19T08:58:44.551Z,3.00
2023-04-19T09:11:39.241Z,3.00
2023-04-19T09:14:10.673Z,2.70
2023-04-19T09:16:39.660Z,2.50
2023-04-19T09:19:22.144Z,2.30
2023-04-19T09:21:54.199Z,2.00
2023-04-19T09:27:12.488Z,2.80
2023-04-19T09:29:40.819Z,3.40
2023-04-19T09:32:09.047Z,3.50
2023-04-19T09:34:36.992Z,3.30
2023-04-19T09:37:20.851Z,2.60
2023-04-19T09:40:03.306Z,2.60
2023-04-19T09:43:04.333Z,2.40
2023-04-19T09:45:44.421Z,2.50
2023-04-19T09:48:13.533Z,3.70
2023-04-19T09:51:00.945Z,2.60
2023-04-19T09:53:34.738Z,2.60
2023-04-19T09:56:06.131Z,3.70
2023-04-19T09:58:49.026Z,2.70
2023-04-19T10:01:19.449Z,3.20
2023-04-19T10:03:49.457Z,2.40
2023-04-19T10:08:50.280Z,2.10
2023-04-19T10:11:20.215Z,1.70
2023-04-19T10:13:49.007Z,1.80
2023-04-19T10:16:20.084Z,1.80
2023-04-19T10:18:50.171Z,1.90
2023-04-19T10:21:18.459Z,2.20
2023-04-19T10:23:46.738Z,1.70
2023-04-19T10:26:14.951Z,2.30
2023-04-19T10:28:43.270Z,2.50
2023-04-19T10:31:12.961Z,2.10
2023-04-19T10:33:41.384Z,3.00
2023-04-19T10:36:11.241Z,2.40
2023-04-19T10:38:41.577Z,2.10
2023-04-19T10:41:16.778Z,2.40
2023-04-19T10:44:08.341Z,1.90
2023-04-19T10:46:38.064Z,1.80
2023-04-19T10:49:06.324Z,4.30
2023-04-19T10:51:39.435Z,2.30
2023-04-19T10:54:32.798Z,2.00
2023-04-19T10:57:06.098Z,2.00
2023-04-19T10:59:38.076Z,1.90
2023-04-19T11:02:29.128Z,2.10
2023-04-19T11:04:59.043Z,1.90
2023-04-19T11:07:27.470Z,2.20
2023-04-19T11:09:55.963Z,3.00
2023-04-19T11:12:25.099Z,3.00
2023-04-19T11:14:54.935Z,2.70
2023-04-19T11:17:31.844Z,2.40
2023-04-19T11:20:00.883Z,2.30
2023-04-19T11:22:36.024Z,2.60
2023-04-19T11:25:18.125Z,2.10
2023-04-19T11:27:50.967Z,1.80
2023-04-19T11:30:22.328Z,2.40
2023-04-19T11:32:52.870Z,2.20
2023-04-19T11:35:22.704Z,2.10
2023-04-19T11:37:51.015Z,2.20
2023-04-19T11:40:20.290Z,2.30
2023-04-19T11:42:54.596Z,2.00
2023-04-19T11:45:32.216Z,3.10
2023-04-19T11:48:04.404Z,3.50
2023-04-19T11:50:42.180Z,3.00
2023-04-19T11:53:18.039Z,2.10
2023-04-19T11:55:47.242Z,2.10
2023-04-19T11:58:29.672Z,2.10
2023-04-19T12:01:04.166Z,2.30
2023-04-19T12:03:33.696Z,2.00
2023-04-19T12:06:09.108Z,1.90
2023-04-19T12:08:39.009Z,2.40
2023-04-19T12:11:07.178Z,2.00
2023-04-19T12:13:36.502Z,1.80
2023-04-19T12:16:05.321Z,2.50
2023-04-19T12:18:44.738Z,2.70
2023-04-19T12:21:27.943Z,2.10
2023-04-19T12:24:00.843Z,2.10
2023-04-19T12:26:29.479Z,2.40
2023-04-19T12:28:58.642Z,2.40
2023-04-19T12:31:27.372Z,2.60
2023-04-19T12:33:55.785Z,2.30
2023-04-19T12:36:25.075Z,1.90
2023-04-19T12:38:53.360Z,2.50
2023-04-19T12:41:21.597Z,2.70
2023-04-19T12:43:49.738Z,2.30
2023-04-19T12:46:17.765Z,2.20
2023-04-19T12:48:46.229Z,2.50
2023-04-19T12:51:14.436Z,2.30
2023-04-19T12:53:42.627Z,2.30
2023-04-19T12:56:12.461Z,2.90
2023-04-19T12:58:40.571Z,2.00
2023-04-19T13:01:08.907Z,2.60
2023-04-19T13:03:37.905Z,1.90
2023-04-19T13:06:06.656Z,2.10
2023-04-19T13:08:44.617Z,2.20
2023-04-19T13:11:15.886Z,2.10
2023-04-19T13:13:44.393Z,2.20
2023-04-19T13:16:12.695Z,2.10
2023-04-19T13:18:41.243Z,2.30
2023-04-19T13:21:09.749Z,2.40
2023-04-19T13:23:37.807Z,2.00
2023-04-19T13:26:06.432Z,2.10
2023-04-19T13:28:36.023Z,2.40
2023-04-19T13:31:04.999Z,2.30
2023-04-19T13:33:33.171Z,2.30
2023-04-19T13:36:01.534Z,2.20
2023-04-19T13:38:29.857Z,2.60
2023-04-19T13:40:58.076Z,2.40
2023-04-19T13:43:26.253Z,2.00
2023-04-19T13:45:54.559Z,2.60
2023-04-19T13:48:23.262Z,3.10
2023-04-19T13:50:52.688Z,2.90
2023-04-19T13:53:21.040Z,2.40
2023-04-19T13:55:49.207Z,2.60
2023-04-19T13:58:17.362Z,2.70
2023-04-19T14:00:45.627Z,2.60
2023-04-19T14:03:14.566Z,2.70
2023-04-19T14:05:43.730Z,2.30
2023-04-19T14:08:12.076Z,2.70
2023-04-19T14:10:41.574Z,2.80
2023-04-19T14:13:09.704Z,2.40
2023-04-19T14:15:37.902Z,2.40
2023-04-19T14:18:06.361Z,2.30
2023-04-19T14:20:34.610Z,2.30
2023-04-19T14:23:02.588Z,2.90
2023-04-19T14:25:31.024Z,2.50
2023-04-19T14:27:58.968Z,2.60
2023-04-19T14:30:27.655Z,2.50
2023-04-19T14:32:56.619Z,2.90
2023-04-19T14:35:24.707Z,2.20
2023-04-19T14:37:52.717Z,2.50
2023-04-19T14:40:21.008Z,2.40
2023-04-19T14:45:45.537Z,2.50
2023-04-19T14:48:13.903Z,2.30
2023-04-19T14:50:49.012Z,2.60
2023-04-19T14:53:27.245Z,2.40
2023-04-19T14:55:58.458Z,2.60
2023-04-19T14:58:26.545Z,2.70
2023-04-19T15:00:56.643Z,2.40
2023-04-19T15:03:25.777Z,2.50
2023-04-19T15:05:55.153Z,2.30
2023-04-19T15:08:30.137Z,3.10
2023-04-19T15:10:59.124Z,2.90
2023-04-19T15:13:27.512Z,2.50
2023-04-19T15:15:56.047Z,3.10
2023-04-19T15:18:24.198Z,2.50
2023-04-19T15:20:52.650Z,2.60
2023-04-19T15:23:23.394Z,2.20
2023-04-19T15:25:52.107Z,4.40
2023-04-19T15:28:20.790Z,2.90
2023-04-19T15:31:03.866Z,2.80
2023-04-19T15:33:32.451Z,2.90
2023-04-19T15:36:01.401Z,3.00
2023-04-19T15:38:30.657Z,3.20
2023-04-19T15:41:03.524Z,2.80
2023-04-19T15:43:31.802Z,2.60
2023-04-19T15:46:00.398Z,2.70
2023-04-19T15:48:29.695Z,2.80
2023-04-19T15:50:58.100Z,2.50
2023-04-19T15:53:26.254Z,2.90
2023-04-19T15:55:55.920Z,2.80
2023-04-19T15:58:24.967Z,2.50
2023-04-19T16:00:53.071Z,2.50
2023-04-19T16:03:21.414Z,2.50
2023-04-19T16:05:52.518Z,6.80
2023-04-19T16:08:20.769Z,3.10
2023-04-19T16:10:49.233Z,2.60
2023-04-19T16:13:24.660Z,3.00
2023-04-19T16:15:54.107Z,3.10
2023-04-19T16:18:23.157Z,2.70
2023-04-19T16:20:51.436Z,3.20
2023-04-19T16:23:20.258Z,4.80
2023-04-19T16:25:48.261Z,5.40
2023-04-19T16:28:16.591Z,3.50
2023-04-19T16:30:46.322Z,3.80
2023-04-19T16:33:15.709Z,3.20
2023-04-19T16:35:44.788Z,3.10
2023-04-19T16:38:12.984Z,2.70
2023-04-19T16:40:41.858Z,2.90
2023-04-19T16:43:09.889Z,8.00
2023-04-19T16:45:37.880Z,7.60
2023-04-19T16:48:06.087Z,7.70
2023-04-19T16:50:34.706Z,4.50
2023-04-19T16:53:02.822Z,3.30
2023-04-19T16:55:31.330Z,3.20
2023-04-19T16:57:59.471Z,3.10
2023-04-19T17:00:28.471Z,3.20
2023-04-19T17:02:56.957Z,3.30
2023-04-19T17:05:25.358Z,3.10
2023-04-19T17:07:55.381Z,3.20
2023-04-19T17:10:24.864Z,2.90
2023-04-19T17:12:55.606Z,3.60
2023-04-19T17:15:23.987Z,3.90
2023-04-19T17:17:52.864Z,4.10
2023-04-19T17:20:21.369Z,3.60
2023-04-19T17:22:49.793Z,3.20
2023-04-19T17:25:17.714Z,3.10
2023-04-19T17:27:45.892Z,4.10
2023-04-19T17:30:14.193Z,3.60
2023-04-19T17:32:42.881Z,4.30
2023-04-19T17:35:11.062Z,4.00
2023-04-19T17:37:39.503Z,3.90
2023-04-19T17:40:08.275Z,4.80
2023-04-19T17:42:38.000Z,4.60
2023-04-19T17:45:11.020Z,5.50
2023-04-19T17:47:39.925Z,7.20
2023-04-19T17:50:12.320Z,7.70
2023-04-19T17:52:41.570Z,9.30
2023-04-19T17:55:09.862Z,10.40
2023-04-19T17:57:38.234Z,8.80
2023-04-19T18:00:07.960Z,9.40
2023-04-19T18:02:40.971Z,9.90
2023-04-19T18:05:09.574Z,9.60
2023-04-19T18:07:37.789Z,10.30
2023-04-19T18:10:06.974Z,11.20
2023-04-19T18:12:36.700Z,7.90
2023-04-19T18:15:06.362Z,8.00
2023-04-19T18:17:35.855Z,7.80
2023-04-19T18:20:07.567Z,8.90
2023-04-19T18:22:36.523Z,9.50
2023-04-19T18:25:04.998Z,7.80
2023-04-19T18:27:33.125Z,8.20
2023-04-19T18:30:05.334Z,7.60
2023-04-19T18:32:34.090Z,7.70
2023-04-19T18:35:05.398Z,7.00
2023-04-19T18:37:33.638Z,7.40
2023-04-19T18:40:02.381Z,7.60
2023-04-19T18:42:30.743Z,7.30
2023-04-19T18:45:04.504Z,6.90
2023-04-19T18:47:32.956Z,7.10
2023-04-19T18:50:05.918Z,7.20
2023-04-19T18:52:36.390Z,7.30
2023-04-19T18:55:06.247Z,7.20
2023-04-19T18:57:35.358Z,7.60
2023-04-19T19:00:09.614Z,7.50
2023-04-19T19:02:40.423Z,7.50
2023-04-19T19:05:09.862Z,7.60
2023-04-19T19:07:39.603Z,7.30
2023-04-19T19:10:19.359Z,6.20
2023-04-19T19:12:50.160Z,7.00
2023-04-19T19:15:18.775Z,7.20
2023-04-19T19:17:49.788Z,6.30
2023-04-19T19:20:19.599Z,6.80
2023-04-19T19:25:57.123Z,6.60
2023-04-19T19:28:25.698Z,7.50
2023-04-19T19:30:53.878Z,7.10
2023-04-19T19:33:22.692Z,7.40
2023-04-19T19:35:50.938Z,8.00
2023-04-19T19:38:19.057Z,10.10
2023-04-19T19:41:24.763Z,11.90
2023-04-19T19:43:35.487Z,14.70
2023-04-19T19:46:03.806Z,11.90
2023-04-19T19:48:37.115Z,13.30
2023-04-19T19:51:36.462Z,13.70
2023-04-19T19:53:56.589Z,12.00
2023-04-19T19:56:25.406Z,11.20
2023-04-19T19:58:53.393Z,9.90
2023-04-19T20:01:22.521Z,9.00
2023-04-19T20:03:51.473Z,8.80
2023-04-19T20:07:07.785Z,8.50
2023-04-19T20:09:08.361Z,8.60
2023-04-19T20:11:38.897Z,9.00
2023-04-19T20:14:07.087Z,8.20
2023-04-19T20:16:35.746Z,7.90
2023-04-19T20:19:09.745Z,7.40
2023-04-19T20:21:39.076Z,7.50
2023-04-19T20:24:07.969Z,8.30
2023-04-19T20:26:35.997Z,7.20
2023-04-19T20:29:04.049Z,7.30
2023-04-19T20:31:32.469Z,6.60
2023-04-19T20:34:00.964Z,7.50
2023-04-19T20:36:31.899Z,7.80
2023-04-19T20:39:01.917Z,6.60
2023-04-19T20:41:30.137Z,6.40
2023-04-19T20:43:59.904Z,6.10
2023-04-19T20:46:28.411Z,6.90
2023-04-19T20:48:56.566Z,9.00
2023-04-19T20:51:24.779Z,13.00
2023-04-19T20:53:52.783Z,11.60
2023-04-19T20:56:21.655Z,11.70
2023-04-19T20:58:49.883Z,11.70
2023-04-19T21:01:18.499Z,11.90
2023-04-19T21:03:47.049Z,11.00
2023-04-19T21:06:15.580Z,10.70
2023-04-19T21:08:43.540Z,9.60
2023-04-19T21:11:11.823Z,10.30
2023-04-19T21:13:39.936Z,8.60
2023-04-19T21:16:08.038Z,8.20
2023-04-19T21:18:36.193Z,8.50
2023-04-19T21:21:04.362Z,8.50
2023-04-19T21:23:32.747Z,7.20
2023-04-19T21:26:04.222Z,7.50
2023-04-19T21:28:34.878Z,6.90
2023-04-19T21:31:02.932Z,7.00
2023-04-19T21:33:31.340Z,7.30
2023-04-19T21:35:59.638Z,7.10
2023-04-19T21:38:27.810Z,7.30
2023-04-19T21:40:56.099Z,7.10
2023-04-19T21:43:24.181Z,7.00
2023-04-19T21:45:52.368Z,7.10
2023-04-19T21:48:21.017Z,6.50
2023-04-19T21:50:49.075Z,6.80
2023-04-19T21:53:17.489Z,7.00
2023-04-19T21:55:48.903Z,6.60
2023-04-19T21:58:18.969Z,6.60
2023-04-19T22:00:47.874Z,7.30
2023-04-19T22:03:16.088Z,7.20
2023-04-19T22:05:46.163Z,7.10
2023-04-19T22:08:14.243Z,8.00
2023-04-19T22:10:43.019Z,10.80
2023-04-19T22:13:11.253Z,10.90
2023-04-19T22:15:39.603Z,10.70
2023-04-19T22:18:08.371Z,11.20
2023-04-19T22:20:36.806Z,10.70
2023-04-19T22:23:05.079Z,10.60
2023-04-19T22:25:33.357Z,9.60
2023-04-19T22:28:01.993Z,8.20
2023-04-19T22:30:30.530Z,8.60
2023-04-19T22:32:58.673Z,8.60
2023-04-19T22:35:26.901Z,8.00
2023-04-19T22:37:54.975Z,8.80
2023-04-19T22:40:23.174Z,8.70
2023-04-19T22:42:51.366Z,9.00
2023-04-19T22:45:19.667Z,8.50
2023-04-19T22:47:48.306Z,7.40
2023-04-19T22:50:16.499Z,8.00
2023-04-19T22:52:46.220Z,7.80
2023-04-19T22:55:14.297Z,8.00
2023-04-19T22:57:43.132Z,7.90
2023-04-19T23:00:12.104Z,7.40
2023-04-19T23:02:40.911Z,8.20
2023-04-19T23:05:09.510Z,8.10
2023-04-19T23:07:40.034Z,8.10
2023-04-19T23:10:10.376Z,8.70
2023-04-19T23:12:39.370Z,8.60
2023-04-19T23:15:09.777Z,7.70
2023-04-19T23:17:39.430Z,7.90
2023-04-19T23:20:11.369Z,7.10
2023-04-19T23:22:39.794Z,7.10
2023-04-19T23:25:08.931Z,7.70
2023-04-19T23:27:37.117Z,7.70
2023-04-19T23:30:07.394Z,7.30
2023-04-19T23:32:36.027Z,7.40
2023-04-19T23:35:04.734Z,7.50
2023-04-19T23:37:32.906Z,7.10
2023-04-19T23:40:01.179Z,7.50
2023-04-19T23:42:29.245Z,7.20
2023-04-19T23:44:57.654Z,6.50
2023-04-19T23:47:26.082Z,6.80
2023-04-19T23:49:54.290Z,6.30
2023-04-19T23:52:22.911Z,6.60
2023-04-19T23:54:51.279Z,6.50
2023-04-19T23:57:19.665Z,6.60
2023-04-19T23:59:47.784Z,6.50
