createdAt,value
2022-12-24T00:01:38.054Z,26.20
2022-12-24T00:04:06.621Z,26.40
2022-12-24T00:06:35.098Z,28.10
2022-12-24T00:09:04.134Z,28.90
2022-12-24T00:11:32.422Z,30.80
2022-12-24T00:14:00.819Z,27.20
2022-12-24T00:16:29.306Z,26.70
2022-12-24T00:18:57.819Z,28.60
2022-12-24T00:21:26.300Z,27.80
2022-12-24T00:23:54.811Z,31.20
2022-12-24T00:26:23.104Z,31.60
2022-12-24T00:28:51.491Z,28.50
2022-12-24T00:31:19.963Z,25.00
2022-12-24T00:33:48.796Z,24.50
2022-12-24T00:36:17.653Z,25.10
2022-12-24T00:38:46.672Z,23.30
2022-12-24T00:41:25.474Z,25.60
2022-12-24T00:44:06.517Z,27.80
2022-12-24T00:46:35.851Z,29.00
2022-12-24T00:49:05.742Z,27.40
2022-12-24T00:51:36.089Z,25.90
2022-12-24T00:54:04.967Z,24.70
2022-12-24T00:56:34.087Z,24.30
2022-12-24T00:59:02.638Z,24.70
2022-12-24T01:01:31.282Z,22.80
2022-12-24T01:04:18.584Z,26.80
2022-12-24T01:06:47.018Z,23.80
2022-12-24T01:09:15.519Z,26.70
2022-12-24T01:11:43.934Z,24.20
2022-12-24T01:14:12.325Z,20.60
2022-12-24T01:16:40.675Z,17.30
2022-12-24T01:19:09.415Z,20.40
2022-12-24T01:21:37.821Z,19.40
2022-12-24T01:24:06.709Z,19.80
2022-12-24T01:26:35.025Z,23.10
2022-12-24T01:29:03.449Z,23.40
2022-12-24T01:31:31.894Z,25.20
2022-12-24T01:34:00.423Z,23.80
2022-12-24T01:36:28.979Z,21.80
2022-12-24T01:38:57.350Z,20.80
2022-12-24T01:41:45.315Z,20.80
2022-12-24T01:44:35.811Z,20.50
2022-12-24T01:47:16.989Z,21.60
2022-12-24T01:49:51.441Z,20.40
2022-12-24T01:52:31.074Z,20.60
2022-12-24T01:55:08.370Z,20.80
2022-12-24T01:58:03.920Z,20.80
2022-12-24T02:00:32.336Z,21.60
2022-12-24T02:03:00.911Z,23.00
2022-12-24T02:05:37.244Z,24.40
2022-12-24T02:08:06.601Z,25.50
2022-12-24T02:10:34.998Z,25.60
2022-12-24T02:13:04.549Z,26.70
2022-12-24T02:19:29.330Z,20.20
2022-12-24T02:23:08.049Z,21.60
2022-12-24T02:25:44.142Z,21.80
2022-12-24T02:28:25.985Z,24.90
2022-12-24T02:31:10.969Z,22.60
2022-12-24T02:33:49.091Z,24.40
2022-12-24T02:36:30.069Z,25.50
2022-12-24T02:39:18.334Z,20.20
2022-12-24T02:42:08.522Z,25.10
2022-12-24T02:45:08.082Z,23.80
2022-12-24T02:47:38.362Z,23.60
2022-12-24T02:50:08.963Z,23.40
2022-12-24T02:52:43.548Z,20.70
2022-12-24T02:55:40.333Z,27.90
2022-12-24T02:58:14.715Z,24.40
2022-12-24T03:01:16.655Z,25.60
2022-12-24T03:04:01.127Z,22.40
2022-12-24T03:06:57.364Z,24.90
2022-12-24T03:09:39.204Z,22.60
2022-12-24T03:12:24.934Z,22.10
2022-12-24T03:14:53.794Z,23.50
2022-12-24T03:17:22.537Z,22.60
2022-12-24T03:19:51.790Z,25.00
2022-12-24T03:22:22.767Z,24.00
2022-12-24T03:24:51.279Z,23.90
2022-12-24T03:27:20.556Z,23.20
2022-12-24T03:29:48.832Z,23.40
2022-12-24T03:32:31.195Z,29.40
2022-12-24T03:35:01.146Z,24.70
2022-12-24T03:37:29.741Z,23.80
2022-12-24T03:39:58.153Z,25.70
2022-12-24T03:42:30.824Z,27.30
2022-12-24T03:44:59.170Z,27.40
2022-12-24T03:47:27.515Z,24.10
2022-12-24T03:49:55.870Z,30.10
2022-12-24T03:52:24.868Z,23.10
2022-12-24T03:54:53.261Z,20.70
2022-12-24T03:57:21.771Z,21.70
2022-12-24T03:59:50.295Z,24.50
2022-12-24T04:02:19.309Z,27.00
2022-12-24T04:04:47.956Z,24.30
2022-12-24T04:07:16.516Z,26.50
2022-12-24T04:09:44.828Z,24.60
2022-12-24T04:12:13.230Z,25.30
2022-12-24T04:14:41.646Z,24.90
2022-12-24T04:17:10.059Z,24.30
2022-12-24T04:19:38.930Z,25.50
2022-12-24T04:22:07.257Z,24.90
2022-12-24T04:24:35.654Z,24.30
2022-12-24T04:27:04.040Z,24.90
2022-12-24T04:29:32.430Z,19.00
2022-12-24T04:32:00.831Z,22.70
2022-12-24T04:34:29.230Z,20.70
2022-12-24T04:36:57.631Z,20.90
2022-12-24T04:39:25.993Z,19.00
2022-12-24T04:41:54.317Z,25.00
2022-12-24T04:44:22.714Z,22.20
2022-12-24T04:46:51.255Z,18.70
2022-12-24T04:49:19.672Z,22.80
2022-12-24T04:51:47.957Z,19.20
2022-12-24T04:54:17.607Z,23.00
2022-12-24T04:56:45.986Z,19.70
2022-12-24T04:59:14.312Z,20.60
2022-12-24T05:01:42.804Z,20.40
2022-12-24T05:04:11.551Z,21.30
2022-12-24T05:06:40.095Z,21.00
2022-12-24T05:09:08.449Z,22.00
2022-12-24T05:11:36.888Z,21.90
2022-12-24T05:14:05.178Z,20.60
2022-12-24T05:16:33.615Z,23.80
2022-12-24T05:19:02.092Z,24.30
2022-12-24T05:21:30.559Z,23.70
2022-12-24T05:24:17.310Z,23.70
2022-12-24T05:26:50.377Z,21.90
2022-12-24T05:29:19.350Z,19.90
2022-12-24T05:31:48.113Z,20.40
2022-12-24T05:34:17.716Z,19.50
2022-12-24T05:36:46.168Z,19.80
2022-12-24T05:39:18.891Z,19.70
2022-12-24T05:41:48.056Z,16.70
2022-12-24T05:44:16.677Z,20.70
2022-12-24T05:46:45.908Z,19.10
2022-12-24T05:49:15.244Z,16.70
2022-12-24T05:51:43.816Z,14.70
2022-12-24T05:54:12.257Z,19.10
2022-12-24T05:56:40.653Z,13.80
2022-12-24T05:59:09.346Z,17.40
2022-12-24T06:01:37.760Z,17.90
2022-12-24T06:04:06.431Z,17.00
2022-12-24T06:06:35.026Z,16.30
2022-12-24T06:09:03.704Z,17.10
2022-12-24T06:11:32.109Z,18.10
2022-12-24T06:14:00.507Z,18.60
2022-12-24T06:16:29.150Z,20.40
2022-12-24T06:18:57.551Z,18.00
2022-12-24T06:21:26.206Z,18.30
2022-12-24T06:23:54.559Z,17.80
2022-12-24T06:26:23.770Z,19.50
2022-12-24T06:28:52.599Z,22.00
2022-12-24T06:31:23.482Z,18.60
2022-12-24T06:33:53.184Z,20.40
2022-12-24T06:36:26.380Z,20.70
2022-12-24T06:38:55.622Z,21.30
2022-12-24T06:41:24.625Z,21.80
2022-12-24T06:43:54.188Z,21.80
2022-12-24T06:46:23.289Z,22.80
2022-12-24T06:48:52.224Z,27.60
2022-12-24T06:51:20.799Z,26.70
2022-12-24T06:53:53.454Z,22.30
2022-12-24T06:56:22.501Z,22.90
2022-12-24T06:58:51.093Z,22.40
2022-12-24T07:01:21.312Z,23.30
2022-12-24T07:03:50.621Z,22.80
2022-12-24T07:06:24.267Z,23.00
2022-12-24T07:08:53.515Z,22.40
2022-12-24T07:11:23.605Z,25.50
2022-12-24T07:13:52.062Z,29.30
2022-12-24T07:16:20.628Z,21.60
2022-12-24T07:18:49.256Z,26.90
2022-12-24T07:21:17.734Z,35.40
2022-12-24T07:23:46.133Z,43.40
2022-12-24T07:26:14.546Z,38.30
2022-12-24T07:28:42.905Z,34.00
2022-12-24T07:31:11.444Z,29.10
2022-12-24T07:33:39.816Z,27.90
2022-12-24T07:36:13.827Z,27.00
2022-12-24T07:41:11.153Z,48.00
2022-12-24T07:43:40.124Z,36.50
2022-12-24T07:46:08.780Z,33.60
2022-12-24T07:48:37.289Z,28.30
2022-12-24T07:51:05.894Z,29.10
2022-12-24T07:53:34.306Z,37.30
2022-12-24T07:56:06.163Z,31.60
2022-12-24T07:58:37.432Z,30.00
2022-12-24T08:01:06.504Z,50.00
2022-12-24T08:03:35.608Z,32.10
2022-12-24T08:06:04.340Z,31.10
2022-12-24T08:08:32.655Z,31.60
2022-12-24T08:11:03.441Z,35.80
2022-12-24T08:13:32.339Z,36.50
2022-12-24T08:16:00.806Z,31.10
2022-12-24T08:18:29.293Z,30.30
2022-12-24T08:20:57.680Z,37.90
2022-12-24T08:23:26.246Z,42.70
2022-12-24T08:25:54.700Z,27.50
2022-12-24T08:28:23.256Z,32.90
2022-12-24T08:30:52.724Z,34.40
2022-12-24T08:33:22.404Z,34.80
2022-12-24T08:35:53.331Z,38.20
2022-12-24T08:38:23.409Z,36.80
2022-12-24T08:43:51.615Z,51.70
2022-12-24T08:46:20.357Z,44.60
2022-12-24T08:48:49.001Z,31.90
2022-12-24T08:51:19.501Z,32.60
2022-12-24T08:53:47.970Z,32.90
2022-12-24T08:56:16.417Z,31.40
2022-12-24T08:58:45.203Z,31.40
2022-12-24T09:01:16.341Z,33.80
2022-12-24T09:03:46.679Z,30.40
2022-12-24T09:06:16.275Z,31.50
2022-12-24T09:08:44.899Z,30.50
2022-12-24T09:11:17.219Z,27.50
2022-12-24T09:13:45.609Z,33.30
2022-12-24T09:16:14.105Z,22.40
2022-12-24T09:18:43.311Z,28.00
2022-12-24T09:21:14.900Z,28.80
2022-12-24T09:23:45.734Z,25.40
2022-12-24T09:26:27.796Z,33.10
2022-12-24T09:28:58.460Z,29.90
2022-12-24T09:31:27.673Z,31.10
2022-12-24T09:33:56.175Z,30.60
2022-12-24T09:36:24.702Z,27.00
2022-12-24T09:38:53.150Z,33.10
2022-12-24T09:41:31.501Z,27.50
2022-12-24T09:44:25.665Z,28.60
2022-12-24T09:46:55.571Z,28.70
2022-12-24T09:49:39.358Z,44.20
2022-12-24T09:52:12.800Z,40.30
2022-12-24T09:54:50.500Z,31.30
2022-12-24T09:57:29.849Z,35.60
2022-12-24T09:59:58.316Z,34.80
2022-12-24T10:02:27.098Z,32.20
2022-12-24T10:04:55.969Z,37.00
2022-12-24T10:08:01.300Z,41.30
2022-12-24T10:10:51.672Z,35.40
2022-12-24T10:13:22.591Z,35.10
2022-12-24T10:16:01.157Z,32.60
2022-12-24T10:18:56.914Z,33.20
2022-12-24T10:21:27.923Z,33.90
2022-12-24T10:24:07.185Z,30.60
2022-12-24T10:26:45.444Z,76.40
2022-12-24T10:29:39.580Z,58.70
2022-12-24T10:32:07.913Z,39.80
2022-12-24T10:34:51.939Z,33.00
2022-12-24T10:37:25.263Z,32.50
2022-12-24T10:39:53.801Z,28.60
2022-12-24T10:42:25.690Z,31.60
2022-12-24T10:45:03.739Z,31.00
2022-12-24T10:47:35.573Z,30.70
2022-12-24T10:50:17.405Z,28.30
2022-12-24T10:52:47.541Z,32.10
2022-12-24T10:55:18.833Z,29.30
2022-12-24T10:58:04.544Z,32.20
2022-12-24T11:00:36.446Z,32.00
2022-12-24T11:03:08.603Z,31.10
2022-12-24T11:05:39.074Z,29.30
2022-12-24T11:08:17.558Z,30.90
2022-12-24T11:10:57.171Z,27.50
2022-12-24T11:13:37.565Z,32.70
2022-12-24T11:16:13.764Z,27.30
2022-12-24T11:18:51.636Z,28.40
2022-12-24T11:21:25.271Z,29.30
2022-12-24T11:24:14.540Z,31.10
2022-12-24T11:26:44.490Z,29.90
2022-12-24T11:29:27.332Z,27.50
2022-12-24T11:32:19.423Z,27.10
2022-12-24T11:34:48.391Z,27.60
2022-12-24T11:37:19.236Z,28.20
2022-12-24T11:39:53.674Z,34.30
2022-12-24T11:42:37.230Z,28.40
2022-12-24T11:45:35.812Z,32.80
2022-12-24T11:48:28.561Z,31.10
2022-12-24T11:51:02.442Z,32.10
2022-12-24T11:54:04.875Z,30.80
2022-12-24T11:56:56.062Z,31.30
2022-12-24T11:59:32.415Z,27.20
2022-12-24T12:02:29.238Z,30.50
2022-12-24T12:05:11.736Z,32.20
2022-12-24T12:07:40.913Z,30.10
2022-12-24T12:10:20.798Z,29.60
2022-12-24T12:13:15.309Z,29.90
2022-12-24T12:16:10.649Z,30.40
2022-12-24T12:21:15.204Z,31.60
2022-12-24T12:23:54.547Z,30.50
2022-12-24T12:26:25.004Z,31.10
2022-12-24T12:29:15.150Z,38.50
2022-12-24T12:31:49.461Z,37.60
2022-12-24T12:34:25.652Z,35.20
2022-12-24T12:37:00.662Z,42.60
2022-12-24T12:39:31.868Z,46.40
2022-12-24T12:42:06.125Z,44.80
2022-12-24T12:44:49.576Z,38.90
2022-12-24T12:47:27.834Z,41.10
2022-12-24T12:49:58.732Z,44.20
2022-12-24T12:52:45.787Z,45.80
2022-12-24T12:55:24.308Z,49.70
2022-12-24T12:58:00.201Z,47.50
2022-12-24T13:00:35.101Z,43.60
2022-12-24T13:03:41.470Z,41.90
2022-12-24T13:06:47.827Z,54.80
2022-12-24T13:09:16.175Z,49.20
2022-12-24T13:12:02.712Z,47.10
2022-12-24T13:15:05.923Z,46.10
2022-12-24T13:17:54.494Z,44.90
2022-12-24T13:20:26.362Z,44.30
2022-12-24T13:23:18.233Z,44.10
2022-12-24T13:25:55.576Z,44.50
2022-12-24T13:28:23.943Z,50.60
2022-12-24T13:31:13.622Z,43.60
2022-12-24T13:33:41.996Z,44.80
2022-12-24T13:36:21.674Z,50.30
2022-12-24T13:39:00.433Z,46.40
2022-12-24T13:41:42.127Z,48.80
2022-12-24T13:44:13.749Z,51.80
2022-12-24T13:46:59.128Z,46.30
2022-12-24T13:49:30.833Z,47.90
2022-12-24T13:52:12.910Z,50.00
2022-12-24T13:55:06.007Z,51.50
2022-12-24T13:57:48.590Z,45.90
2022-12-24T14:00:26.990Z,50.30
2022-12-24T14:03:28.715Z,53.80
2022-12-24T14:06:14.110Z,62.20
2022-12-24T14:08:45.763Z,58.60
2022-12-24T14:11:23.477Z,45.60
2022-12-24T14:13:54.874Z,51.60
2022-12-24T14:16:30.572Z,59.40
2022-12-24T14:18:59.402Z,49.60
2022-12-24T14:21:35.350Z,52.30
2022-12-24T14:24:38.212Z,56.20
2022-12-24T14:27:20.695Z,55.90
2022-12-24T14:30:00.819Z,53.60
2022-12-24T14:32:40.014Z,53.10
2022-12-24T14:35:10.032Z,86.80
2022-12-24T14:37:40.135Z,52.30
2022-12-24T14:40:15.470Z,49.80
2022-12-24T14:43:12.485Z,44.40
2022-12-24T14:45:48.008Z,47.60
2022-12-24T14:48:27.563Z,38.80
2022-12-24T14:51:20.738Z,45.70
2022-12-24T14:54:14.099Z,43.60
2022-12-24T14:56:42.915Z,46.00
2022-12-24T14:59:20.043Z,43.00
2022-12-24T15:01:48.420Z,40.80
2022-12-24T15:04:18.573Z,42.50
2022-12-24T15:06:53.730Z,44.70
2022-12-24T15:09:25.041Z,42.90
2022-12-24T15:11:57.481Z,41.30
2022-12-24T15:14:28.484Z,41.10
2022-12-24T15:16:58.040Z,40.30
2022-12-24T15:19:43.027Z,40.60
2022-12-24T15:22:22.846Z,40.60
2022-12-24T15:24:51.963Z,43.70
2022-12-24T15:27:27.697Z,44.30
2022-12-24T15:29:59.514Z,43.10
2022-12-24T15:32:27.949Z,42.60
2022-12-24T15:34:56.467Z,38.60
2022-12-24T15:37:31.526Z,35.20
2022-12-24T15:40:08.193Z,39.80
2022-12-24T15:42:42.349Z,40.30
2022-12-24T15:45:31.086Z,46.10
2022-12-24T15:48:06.803Z,47.50
2022-12-24T15:50:38.507Z,52.10
2022-12-24T15:53:41.720Z,55.50
2022-12-24T15:56:31.873Z,49.00
2022-12-24T15:59:36.438Z,45.80
2022-12-24T16:02:32.676Z,55.30
2022-12-24T16:05:33.921Z,47.50
2022-12-24T16:08:20.059Z,46.20
2022-12-24T16:11:13.287Z,47.00
2022-12-24T16:13:51.036Z,43.80
2022-12-24T16:16:21.720Z,41.00
2022-12-24T16:18:57.328Z,47.00
2022-12-24T16:21:34.436Z,46.10
2022-12-24T16:24:25.087Z,45.50
2022-12-24T16:26:54.144Z,46.80
2022-12-24T16:29:27.781Z,45.10
2022-12-24T16:31:58.277Z,46.90
2022-12-24T16:34:30.732Z,45.30
2022-12-24T16:37:00.487Z,41.90
2022-12-24T16:39:33.540Z,43.70
2022-12-24T16:42:22.989Z,42.70
2022-12-24T16:44:54.004Z,48.40
2022-12-24T16:47:26.354Z,44.60
2022-12-24T16:49:54.908Z,47.70
2022-12-24T16:52:29.442Z,45.60
2022-12-24T16:54:57.922Z,42.20
2022-12-24T16:57:27.291Z,41.60
2022-12-24T16:59:56.142Z,46.50
2022-12-24T17:02:25.750Z,50.00
2022-12-24T17:04:55.404Z,41.10
2022-12-24T17:07:23.950Z,46.40
2022-12-24T17:09:52.416Z,45.80
2022-12-24T17:12:21.929Z,43.50
2022-12-24T17:14:50.578Z,42.70
2022-12-24T17:17:28.394Z,40.20
2022-12-24T17:19:57.945Z,43.70
2022-12-24T17:22:29.999Z,47.40
2022-12-24T17:24:58.533Z,50.20
2022-12-24T17:27:26.908Z,47.30
2022-12-24T17:29:56.224Z,46.10
2022-12-24T17:32:27.810Z,45.90
2022-12-24T17:34:56.517Z,44.80
2022-12-24T17:37:25.141Z,45.70
2022-12-24T17:39:53.671Z,47.10
2022-12-24T17:42:22.407Z,43.90
2022-12-24T17:44:50.819Z,41.90
2022-12-24T17:47:19.275Z,42.80
2022-12-24T17:49:47.618Z,39.70
2022-12-24T17:52:16.200Z,43.90
2022-12-24T17:54:44.792Z,45.10
2022-12-24T17:57:13.377Z,40.60
2022-12-24T17:59:41.882Z,41.70
2022-12-24T18:02:13.388Z,41.20
2022-12-24T18:04:42.034Z,40.00
2022-12-24T18:07:10.824Z,43.60
2022-12-24T18:09:39.660Z,48.80
2022-12-24T18:12:08.210Z,45.00
2022-12-24T18:14:36.755Z,49.90
2022-12-24T18:17:05.117Z,41.70
2022-12-24T18:19:33.641Z,46.90
2022-12-24T18:22:02.003Z,57.20
2022-12-24T18:24:30.401Z,69.50
2022-12-24T18:26:58.901Z,67.00
2022-12-24T18:29:27.499Z,101.70
2022-12-24T18:31:55.946Z,59.30
2022-12-24T18:34:24.794Z,61.20
2022-12-24T18:36:55.391Z,64.50
2022-12-24T18:39:24.231Z,70.50
2022-12-24T18:41:52.887Z,58.60
2022-12-24T18:44:25.343Z,54.10
2022-12-24T18:46:54.447Z,59.50
2022-12-24T18:49:23.128Z,50.60
2022-12-24T18:51:51.490Z,57.10
2022-12-24T18:54:19.773Z,74.80
2022-12-24T18:56:52.428Z,63.70
2022-12-24T18:59:20.962Z,67.10
2022-12-24T19:01:49.590Z,66.70
2022-12-24T19:04:18.329Z,53.10
2022-12-24T19:06:52.714Z,54.10
2022-12-24T19:09:23.111Z,40.10
2022-12-24T19:11:51.624Z,60.00
2022-12-24T19:14:22.940Z,58.00
2022-12-24T19:16:51.639Z,72.60
2022-12-24T19:19:24.305Z,66.50
2022-12-24T19:21:52.849Z,121.50
2022-12-24T19:24:21.224Z,75.10
2022-12-24T19:26:49.645Z,51.60
2022-12-24T19:29:18.173Z,61.90
2022-12-24T19:31:47.794Z,47.90
2022-12-24T19:34:16.621Z,47.10
2022-12-24T19:36:44.945Z,70.40
2022-12-24T19:39:13.666Z,73.10
2022-12-24T19:41:42.438Z,51.10
2022-12-24T19:44:12.200Z,54.30
2022-12-24T19:46:40.773Z,54.90
2022-12-24T19:49:11.787Z,46.00
2022-12-24T19:51:40.349Z,45.20
2022-12-24T19:54:16.676Z,52.60
2022-12-24T19:56:47.380Z,50.70
2022-12-24T19:59:15.900Z,57.10
2022-12-24T20:01:45.077Z,53.30
2022-12-24T20:04:14.595Z,48.90
2022-12-24T20:06:43.008Z,42.90
2022-12-24T20:09:13.255Z,59.10
2022-12-24T20:11:41.627Z,53.40
2022-12-24T20:14:11.922Z,54.20
2022-12-24T20:16:40.558Z,57.80
2022-12-24T20:19:13.894Z,50.20
2022-12-24T20:21:42.275Z,54.20
2022-12-24T20:24:10.925Z,54.00
2022-12-24T20:26:39.791Z,60.80
2022-12-24T20:29:10.043Z,62.20
2022-12-24T20:31:39.334Z,64.10
2022-12-24T20:34:08.947Z,69.30
2022-12-24T20:36:38.324Z,62.70
2022-12-24T20:39:07.263Z,74.00
2022-12-24T20:41:36.724Z,61.90
2022-12-24T20:44:05.294Z,65.60
2022-12-24T20:46:35.710Z,63.30
2022-12-24T20:49:04.277Z,67.50
2022-12-24T20:51:32.923Z,77.20
2022-12-24T20:54:02.242Z,72.00
2022-12-24T20:56:31.929Z,74.00
2022-12-24T20:59:02.107Z,79.30
2022-12-24T21:01:31.323Z,82.20
2022-12-24T21:04:05.124Z,77.90
2022-12-24T21:06:35.755Z,74.50
2022-12-24T21:09:06.595Z,73.70
2022-12-24T21:11:49.975Z,76.00
2022-12-24T21:14:21.963Z,74.10
2022-12-24T21:16:51.711Z,70.40
2022-12-24T21:19:23.420Z,82.80
2022-12-24T21:21:52.205Z,79.90
2022-12-24T21:24:20.696Z,72.50
2022-12-24T21:26:49.104Z,72.00
2022-12-24T21:29:17.434Z,76.40
2022-12-24T21:31:46.394Z,76.30
2022-12-24T21:34:14.886Z,72.60
2022-12-24T21:36:43.272Z,82.40
2022-12-24T21:39:11.833Z,82.20
2022-12-24T21:41:40.302Z,77.10
2022-12-24T21:44:08.615Z,90.10
2022-12-24T21:46:37.064Z,80.30
2022-12-24T21:49:24.199Z,84.90
2022-12-24T21:51:52.753Z,77.90
2022-12-24T21:54:24.164Z,85.40
2022-12-24T21:57:14.359Z,84.40
2022-12-24T21:59:43.030Z,93.80
2022-12-24T22:02:14.993Z,90.60
2022-12-24T22:04:44.152Z,77.10
2022-12-24T22:07:51.497Z,84.10
2022-12-24T22:10:38.360Z,92.80
2022-12-24T22:13:09.007Z,95.10
2022-12-24T22:15:50.290Z,104.30
2022-12-24T22:18:21.036Z,84.30
2022-12-24T22:20:50.385Z,84.60
2022-12-24T22:23:20.001Z,85.10
2022-12-24T22:25:48.350Z,78.70
2022-12-24T22:28:16.702Z,73.80
2022-12-24T22:30:45.107Z,78.30
2022-12-24T22:33:13.397Z,74.80
2022-12-24T22:35:42.176Z,70.80
2022-12-24T22:38:11.111Z,67.40
2022-12-24T22:40:40.458Z,78.70
2022-12-24T22:43:08.974Z,67.50
2022-12-24T22:45:39.699Z,72.60
2022-12-24T22:48:08.212Z,68.80
2022-12-24T22:50:41.219Z,68.90
2022-12-24T22:53:09.703Z,70.50
2022-12-24T22:55:38.163Z,62.50
2022-12-24T22:58:07.141Z,66.40
2022-12-24T23:00:40.413Z,68.90
2022-12-24T23:03:09.917Z,66.30
2022-12-24T23:05:42.704Z,63.20
2022-12-24T23:08:12.205Z,60.80
2022-12-24T23:10:40.954Z,63.30
2022-12-24T23:13:31.682Z,60.00
2022-12-24T23:16:05.252Z,61.00
2022-12-24T23:18:33.966Z,58.70
2022-12-24T23:21:06.320Z,61.00
2022-12-24T23:23:37.075Z,64.50
2022-12-24T23:26:12.126Z,58.00
2022-12-24T23:28:41.345Z,61.80
2022-12-24T23:31:11.199Z,59.00
2022-12-24T23:33:39.887Z,58.30
2022-12-24T23:36:09.112Z,55.60
2022-12-24T23:38:37.459Z,56.20
2022-12-24T23:41:07.693Z,56.40
2022-12-24T23:43:36.995Z,60.40
2022-12-24T23:46:05.705Z,55.10
2022-12-24T23:48:34.209Z,59.60
2022-12-24T23:51:12.062Z,61.30
2022-12-24T23:53:40.770Z,64.70
2022-12-24T23:56:11.931Z,57.80
2022-12-24T23:58:41.440Z,59.90
