createdAt,value
2023-04-24T00:01:45.367Z,14.90
2023-04-24T00:04:24.054Z,13.70
2023-04-24T00:06:58.739Z,14.00
2023-04-24T00:09:41.069Z,13.80
2023-04-24T00:12:11.674Z,14.80
2023-04-24T00:14:49.722Z,15.80
2023-04-24T00:17:24.457Z,14.40
2023-04-24T00:20:02.399Z,14.40
2023-04-24T00:22:36.796Z,14.70
2023-04-24T00:25:14.070Z,13.00
2023-04-24T00:27:45.135Z,13.70
2023-04-24T00:30:24.540Z,14.00
2023-04-24T00:32:59.526Z,13.70
2023-04-24T00:35:38.824Z,12.90
2023-04-24T00:38:22.035Z,16.30
2023-04-24T00:40:59.195Z,14.70
2023-04-24T00:43:34.225Z,14.10
2023-04-24T00:46:14.772Z,14.20
2023-04-24T00:48:55.709Z,15.10
2023-04-24T00:51:29.087Z,14.90
2023-04-24T00:54:03.900Z,15.40
2023-04-24T00:56:39.242Z,15.80
2023-04-24T00:59:21.900Z,14.90
2023-04-24T01:01:59.096Z,16.30
2023-04-24T01:04:40.251Z,15.10
2023-04-24T01:07:12.801Z,16.10
2023-04-24T01:09:53.790Z,15.00
2023-04-24T01:12:31.111Z,15.20
2023-04-24T01:15:05.389Z,17.70
2023-04-24T01:17:37.882Z,17.60
2023-04-24T01:20:19.846Z,17.40
2023-04-24T01:22:54.060Z,16.30
2023-04-24T01:25:32.066Z,17.20
2023-04-24T01:28:04.214Z,17.50
2023-04-24T01:30:37.761Z,16.10
2023-04-24T01:33:12.076Z,16.60
2023-04-24T01:35:45.130Z,17.00
2023-04-24T01:38:23.441Z,17.80
2023-04-24T01:41:03.190Z,15.90
2023-04-24T01:43:37.003Z,16.70
2023-04-24T01:46:09.242Z,13.40
2023-04-24T01:48:43.692Z,14.70
2023-04-24T01:51:16.663Z,12.30
2023-04-24T01:53:52.951Z,12.90
2023-04-24T01:56:31.541Z,12.00
2023-04-24T01:59:09.041Z,10.90
2023-04-24T02:01:42.801Z,11.70
2023-04-24T02:04:16.469Z,11.00
2023-04-24T02:06:47.390Z,11.10
2023-04-24T02:09:28.476Z,11.30
2023-04-24T02:12:02.724Z,12.00
2023-04-24T02:14:33.590Z,15.60
2023-04-24T02:17:06.455Z,15.80
2023-04-24T02:19:40.994Z,14.20
2023-04-24T02:22:11.935Z,13.10
2023-04-24T02:24:44.738Z,11.20
2023-04-24T02:27:27.015Z,11.20
2023-04-24T02:29:57.546Z,10.90
2023-04-24T02:32:33.154Z,10.10
2023-04-24T02:35:07.007Z,8.10
2023-04-24T02:37:37.803Z,8.20
2023-04-24T02:40:13.651Z,8.60
2023-04-24T02:42:50.850Z,7.80
2023-04-24T02:45:20.851Z,7.70
2023-04-24T02:47:54.993Z,8.30
2023-04-24T02:50:25.335Z,7.20
2023-04-24T02:53:03.452Z,6.50
2023-04-24T02:55:40.571Z,6.40
2023-04-24T02:58:14.786Z,6.30
2023-04-24T03:00:48.713Z,5.80
2023-04-24T03:03:19.147Z,6.00
2023-04-24T03:05:49.904Z,7.10
2023-04-24T03:08:20.099Z,7.00
2023-04-24T03:10:50.889Z,8.30
2023-04-24T03:13:24.542Z,8.10
2023-04-24T03:15:57.837Z,7.90
2023-04-24T03:18:30.761Z,9.30
2023-04-24T03:21:03.137Z,10.60
2023-04-24T03:23:35.383Z,10.60
2023-04-24T03:26:05.956Z,9.40
2023-04-24T03:28:37.097Z,9.60
2023-04-24T03:31:08.262Z,10.00
2023-04-24T03:33:40.758Z,10.10
2023-04-24T03:36:10.851Z,30.80
2023-04-24T03:38:43.336Z,13.90
2023-04-24T03:41:36.385Z,10.90
2023-04-24T03:44:19.660Z,10.30
2023-04-24T03:49:29.051Z,10.20
2023-04-24T03:51:59.416Z,9.50
2023-04-24T03:54:30.570Z,9.80
2023-04-24T03:57:03.074Z,10.80
2023-04-24T03:59:36.379Z,9.30
2023-04-24T04:02:18.760Z,9.40
2023-04-24T04:04:51.156Z,10.80
2023-04-24T04:07:32.636Z,11.80
2023-04-24T04:10:09.182Z,10.50
2023-04-24T04:12:40.356Z,12.50
2023-04-24T04:15:18.895Z,10.80
2023-04-24T04:17:54.665Z,12.90
2023-04-24T04:20:27.913Z,11.10
2023-04-24T04:23:03.670Z,10.00
2023-04-24T04:25:44.668Z,8.50
2023-04-24T04:28:29.181Z,8.50
2023-04-24T04:31:07.211Z,9.90
2023-04-24T04:33:49.633Z,9.50
2023-04-24T04:36:27.373Z,9.30
2023-04-24T04:39:09.325Z,9.40
2023-04-24T04:41:50.344Z,8.20
2023-04-24T04:44:21.370Z,7.70
2023-04-24T04:46:54.297Z,7.20
2023-04-24T04:49:37.455Z,7.60
2023-04-24T04:52:07.632Z,7.90
2023-04-24T04:54:43.567Z,6.90
2023-04-24T04:57:15.451Z,7.30
2023-04-24T04:59:51.568Z,7.20
2023-04-24T05:02:30.793Z,8.30
2023-04-24T05:05:01.186Z,10.30
2023-04-24T05:07:32.409Z,11.30
2023-04-24T05:10:06.240Z,9.80
2023-04-24T05:12:38.564Z,8.60
2023-04-24T05:15:11.302Z,8.30
2023-04-24T05:17:49.929Z,8.20
2023-04-24T05:20:30.415Z,9.60
2023-04-24T05:23:01.837Z,10.90
2023-04-24T05:25:42.800Z,10.40
2023-04-24T05:28:18.451Z,9.40
2023-04-24T05:30:59.552Z,9.70
2023-04-24T05:33:32.458Z,8.90
2023-04-24T05:36:07.156Z,9.60
2023-04-24T05:38:42.854Z,9.90
2023-04-24T05:41:16.474Z,9.80
2023-04-24T05:43:52.797Z,10.90
2023-04-24T05:46:28.073Z,10.20
2023-04-24T05:49:04.843Z,9.00
2023-04-24T05:51:36.513Z,9.40
2023-04-24T05:54:11.751Z,10.30
2023-04-24T05:56:51.874Z,9.60
2023-04-24T05:59:33.192Z,9.00
2023-04-24T06:02:06.132Z,9.40
2023-04-24T06:04:38.018Z,9.90
2023-04-24T06:07:17.203Z,9.50
2023-04-24T06:09:50.888Z,9.90
2023-04-24T06:12:23.962Z,10.00
2023-04-24T06:15:05.573Z,10.10
2023-04-24T06:18:02.746Z,10.30
2023-04-24T06:20:33.518Z,10.80
2023-04-24T06:23:09.892Z,9.50
2023-04-24T06:25:49.734Z,10.10
2023-04-24T06:28:19.931Z,9.90
2023-04-24T06:30:52.655Z,10.60
2023-04-24T06:33:34.492Z,11.50
2023-04-24T06:36:05.298Z,11.10
2023-04-24T06:38:40.296Z,11.20
2023-04-24T06:41:12.147Z,9.20
2023-04-24T06:43:42.906Z,10.30
2023-04-24T06:46:13.584Z,10.40
2023-04-24T06:48:43.475Z,10.20
2023-04-24T06:51:13.567Z,8.70
2023-04-24T06:53:49.200Z,8.00
2023-04-24T06:56:19.837Z,9.90
2023-04-24T06:58:50.099Z,9.40
2023-04-24T07:01:40.644Z,10.50
2023-04-24T07:05:21.570Z,9.50
2023-04-24T07:07:54.833Z,10.70
2023-04-24T07:10:27.464Z,10.30
2023-04-24T07:13:02.680Z,14.20
2023-04-24T07:15:35.353Z,18.10
2023-04-24T07:18:06.112Z,10.90
2023-04-24T07:20:42.089Z,12.20
2023-04-24T07:23:12.309Z,10.30
2023-04-24T07:25:46.896Z,10.40
2023-04-24T07:28:23.268Z,8.80
2023-04-24T07:31:00.279Z,9.60
2023-04-24T07:33:30.741Z,11.60
2023-04-24T07:36:03.707Z,10.80
2023-04-24T07:38:48.050Z,12.10
2023-04-24T07:41:24.989Z,13.60
2023-04-24T07:43:55.173Z,12.90
2023-04-24T07:46:31.469Z,11.20
2023-04-24T07:49:13.767Z,12.90
2023-04-24T07:51:53.900Z,13.50
2023-04-24T07:54:32.818Z,13.10
2023-04-24T07:57:03.145Z,15.60
2023-04-24T07:59:33.476Z,13.80
2023-04-24T08:02:09.462Z,16.30
2023-04-24T08:04:39.699Z,15.30
2023-04-24T08:07:14.208Z,14.30
2023-04-24T08:09:44.532Z,12.50
2023-04-24T08:12:17.240Z,11.80
2023-04-24T08:14:48.003Z,12.00
2023-04-24T08:17:35.695Z,12.00
2023-04-24T08:20:11.462Z,12.50
2023-04-24T08:22:48.886Z,17.40
2023-04-24T08:25:23.260Z,15.40
2023-04-24T08:30:42.208Z,15.10
2023-04-24T08:33:16.371Z,15.70
2023-04-24T08:35:46.407Z,14.50
2023-04-24T08:38:20.402Z,14.40
2023-04-24T08:40:55.159Z,14.30
2023-04-24T08:43:29.463Z,13.60
2023-04-24T08:46:00.767Z,14.30
2023-04-24T08:48:32.408Z,13.90
2023-04-24T08:51:12.393Z,11.90
2023-04-24T08:53:48.365Z,9.80
2023-04-24T08:56:23.311Z,10.20
2023-04-24T08:58:58.713Z,8.70
2023-04-24T09:01:30.565Z,8.20
2023-04-24T09:04:06.024Z,8.20
2023-04-24T09:06:39.185Z,9.80
2023-04-24T09:09:13.052Z,10.60
2023-04-24T09:11:50.293Z,8.80
2023-04-24T09:14:24.389Z,9.00
2023-04-24T09:16:54.432Z,7.40
2023-04-24T09:19:24.580Z,5.80
2023-04-24T09:21:55.330Z,4.40
2023-04-24T09:24:27.871Z,3.80
2023-04-24T09:27:00.328Z,3.50
2023-04-24T09:29:30.177Z,3.50
2023-04-24T09:32:03.123Z,3.70
2023-04-24T09:34:33.563Z,2.90
2023-04-24T09:37:03.655Z,3.00
2023-04-24T09:39:37.866Z,3.70
2023-04-24T09:42:07.780Z,3.60
2023-04-24T09:44:38.596Z,3.80
2023-04-24T09:49:42.955Z,3.00
2023-04-24T09:52:13.362Z,3.30
2023-04-24T09:54:44.881Z,2.50
2023-04-24T09:57:18.842Z,3.10
2023-04-24T09:59:51.330Z,3.30
2023-04-24T10:02:22.603Z,3.90
2023-04-24T10:04:58.164Z,3.60
2023-04-24T10:07:36.582Z,3.70
2023-04-24T10:10:10.502Z,3.30
2023-04-24T10:12:46.751Z,3.40
2023-04-24T10:15:22.608Z,3.30
2023-04-24T10:17:53.776Z,3.20
2023-04-24T10:20:34.021Z,3.50
2023-04-24T10:23:08.838Z,3.70
2023-04-24T10:25:52.708Z,3.50
2023-04-24T10:28:33.079Z,3.40
2023-04-24T10:31:03.997Z,3.70
2023-04-24T10:33:33.844Z,3.10
2023-04-24T10:36:09.858Z,3.20
2023-04-24T10:38:43.304Z,3.50
2023-04-24T10:41:21.128Z,3.60
2023-04-24T10:44:09.064Z,3.40
2023-04-24T10:46:41.632Z,3.10
2023-04-24T10:49:21.396Z,3.30
2023-04-24T10:52:03.493Z,3.10
2023-04-24T10:54:42.521Z,4.70
2023-04-24T10:57:32.378Z,5.10
2023-04-24T11:00:22.477Z,5.30
2023-04-24T11:02:59.594Z,5.50
2023-04-24T11:06:03.855Z,4.30
2023-04-24T11:08:47.068Z,3.80
2023-04-24T11:11:22.109Z,4.80
2023-04-24T11:13:57.866Z,4.80
2023-04-24T11:16:47.896Z,4.20
2023-04-24T11:19:35.087Z,4.40
2023-04-24T11:22:16.211Z,4.70
2023-04-24T11:25:01.658Z,4.50
2023-04-24T11:27:50.039Z,3.90
2023-04-24T11:30:25.737Z,4.70
2023-04-24T11:33:07.332Z,3.90
2023-04-24T11:35:45.184Z,4.70
2023-04-24T11:38:24.922Z,5.30
2023-04-24T11:41:18.823Z,4.50
2023-04-24T11:44:02.340Z,4.40
2023-04-24T11:46:33.341Z,4.20
2023-04-24T11:49:07.158Z,4.70
2023-04-24T11:51:52.219Z,5.20
2023-04-24T11:54:25.147Z,4.70
2023-04-24T11:57:10.875Z,5.20
2023-04-24T11:59:46.465Z,7.20
2023-04-24T12:02:40.746Z,6.20
2023-04-24T12:05:32.860Z,5.40
2023-04-24T12:08:31.178Z,5.00
2023-04-24T12:11:10.507Z,5.80
2023-04-24T12:13:47.908Z,5.50
2023-04-24T12:16:20.771Z,4.40
2023-04-24T12:19:04.107Z,5.00
2023-04-24T12:21:40.984Z,4.80
2023-04-24T12:24:34.187Z,5.80
2023-04-24T12:27:20.080Z,5.70
2023-04-24T12:30:06.750Z,5.20
2023-04-24T12:32:54.091Z,5.50
2023-04-24T12:35:39.478Z,5.70
2023-04-24T12:38:29.732Z,5.60
2023-04-24T12:41:31.807Z,6.70
2023-04-24T12:44:19.185Z,8.60
2023-04-24T12:47:04.160Z,9.80
2023-04-24T12:49:45.619Z,7.50
2023-04-24T12:52:35.144Z,5.60
2023-04-24T12:55:33.212Z,4.90
2023-04-24T12:58:09.417Z,5.20
2023-04-24T13:00:59.687Z,5.20
2023-04-24T13:03:47.923Z,6.80
2023-04-24T13:06:39.129Z,5.40
2023-04-24T13:09:17.750Z,5.80
2023-04-24T13:11:56.907Z,5.50
2023-04-24T13:14:42.864Z,6.20
2023-04-24T13:17:14.584Z,5.30
2023-04-24T13:19:53.949Z,5.50
2023-04-24T13:25:12.095Z,4.80
2023-04-24T13:27:46.900Z,5.70
2023-04-24T13:30:41.185Z,6.40
2023-04-24T13:33:13.265Z,5.80
2023-04-24T13:35:54.582Z,6.30
2023-04-24T13:38:36.322Z,5.70
2023-04-24T13:41:19.365Z,6.10
2023-04-24T13:44:18.368Z,5.30
2023-04-24T13:47:00.808Z,6.00
2023-04-24T13:49:44.135Z,5.80
2023-04-24T13:52:18.021Z,6.70
2023-04-24T13:55:01.135Z,7.40
2023-04-24T13:57:36.282Z,8.70
2023-04-24T14:00:19.280Z,7.50
2023-04-24T14:03:03.546Z,7.80
2023-04-24T14:05:49.095Z,8.00
2023-04-24T14:08:27.097Z,8.40
2023-04-24T14:11:14.949Z,8.50
2023-04-24T14:14:16.397Z,7.80
2023-04-24T14:17:19.284Z,7.80
2023-04-24T14:20:33.238Z,8.60
2023-04-24T14:23:21.903Z,8.30
2023-04-24T14:29:38.910Z,8.40
2023-04-24T14:33:01.490Z,7.50
2023-04-24T14:35:56.554Z,8.10
2023-04-24T14:38:42.469Z,8.10
2023-04-24T14:41:16.975Z,8.50
2023-04-24T14:43:59.170Z,8.80
2023-04-24T14:50:14.011Z,8.90
2023-04-24T14:55:20.219Z,8.70
2023-04-24T14:57:52.673Z,6.60
2023-04-24T15:00:43.182Z,7.10
2023-04-24T15:07:25.106Z,8.20
2023-04-24T15:10:26.824Z,6.80
2023-04-24T15:13:04.053Z,6.90
2023-04-24T15:16:02.034Z,5.60
2023-04-24T15:18:59.948Z,6.20
2023-04-24T15:21:43.046Z,6.70
2023-04-24T15:24:30.679Z,6.10
2023-04-24T15:30:12.030Z,9.60
2023-04-24T15:32:45.807Z,14.90
2023-04-24T15:35:16.080Z,24.50
2023-04-24T15:37:54.937Z,18.60
2023-04-24T15:40:32.922Z,15.30
2023-04-24T15:43:23.118Z,16.80
2023-04-24T15:45:53.465Z,10.00
2023-04-24T15:48:31.251Z,10.90
2023-04-24T15:51:01.878Z,10.90
2023-04-24T15:53:33.939Z,9.40
2023-04-24T15:56:07.763Z,7.80
2023-04-24T15:58:52.808Z,7.20
2023-04-24T16:01:27.462Z,7.00
2023-04-24T16:04:05.245Z,8.60
2023-04-24T16:06:48.792Z,8.10
2023-04-24T16:10:09.892Z,7.80
2023-04-24T16:12:45.118Z,7.10
2023-04-24T16:15:15.330Z,8.00
2023-04-24T16:17:52.063Z,9.70
2023-04-24T16:20:51.089Z,8.90
2023-04-24T16:23:20.315Z,9.00
2023-04-24T16:25:57.285Z,8.10
2023-04-24T16:28:34.888Z,8.30
2023-04-24T16:31:09.929Z,8.40
2023-04-24T16:33:45.558Z,7.70
2023-04-24T16:39:13.325Z,9.00
2023-04-24T16:41:50.310Z,10.90
2023-04-24T16:44:37.902Z,11.60
2023-04-24T16:47:17.121Z,10.80
2023-04-24T16:49:58.501Z,10.10
2023-04-24T16:52:40.102Z,7.90
2023-04-24T16:55:16.166Z,6.40
2023-04-24T16:58:01.566Z,6.30
2023-04-24T17:00:36.705Z,5.40
2023-04-24T17:03:19.848Z,5.80
2023-04-24T17:05:53.632Z,6.20
2023-04-24T17:08:28.519Z,5.40
2023-04-24T17:11:06.737Z,4.20
2023-04-24T17:13:43.817Z,5.10
2023-04-24T17:16:15.386Z,6.90
2023-04-24T17:21:39.564Z,5.70
2023-04-24T17:24:11.525Z,7.50
2023-04-24T17:26:49.233Z,5.90
2023-04-24T17:29:28.842Z,5.30
2023-04-24T17:32:02.991Z,7.70
2023-04-24T17:34:39.035Z,5.60
2023-04-24T17:37:15.219Z,5.00
2023-04-24T17:39:46.991Z,5.00
2023-04-24T17:42:28.191Z,4.00
2023-04-24T17:45:16.278Z,5.90
2023-04-24T17:48:36.938Z,6.50
2023-04-24T17:51:18.100Z,6.90
2023-04-24T17:53:51.896Z,4.00
2023-04-24T17:56:52.230Z,3.90
2023-04-24T17:59:46.031Z,4.50
2023-04-24T18:06:08.144Z,6.90
2023-04-24T18:08:59.102Z,8.60
2023-04-24T18:11:57.601Z,10.50
2023-04-24T18:18:43.133Z,7.00
2023-04-24T18:21:22.627Z,7.80
2023-04-24T18:24:00.597Z,5.30
2023-04-24T18:27:12.253Z,4.50
2023-04-24T18:29:47.128Z,5.70
2023-04-24T18:32:21.394Z,5.30
2023-04-24T18:34:54.851Z,4.90
2023-04-24T18:37:30.123Z,5.50
2023-04-24T18:40:14.458Z,4.30
2023-04-24T18:43:03.928Z,5.50
2023-04-24T18:45:48.446Z,4.90
2023-04-24T18:48:23.834Z,6.10
2023-04-24T18:51:15.433Z,5.60
2023-04-24T18:53:55.494Z,5.60
2023-04-24T18:57:30.989Z,6.30
2023-04-24T19:00:19.600Z,6.20
2023-04-24T19:03:07.584Z,5.40
2023-04-24T19:05:48.503Z,5.40
2023-04-24T19:08:46.937Z,5.50
2023-04-24T19:12:16.957Z,6.30
2023-04-24T19:15:13.466Z,6.10
2023-04-24T19:18:02.724Z,6.80
2023-04-24T19:20:46.202Z,5.30
2023-04-24T19:23:28.589Z,5.60
2023-04-24T19:26:15.791Z,6.60
2023-04-24T19:28:54.210Z,4.40
2023-04-24T19:31:56.686Z,3.50
2023-04-24T19:34:42.502Z,3.50
2023-04-24T19:37:37.166Z,3.80
2023-04-24T19:40:35.406Z,4.10
2023-04-24T19:43:40.214Z,3.80
2023-04-24T19:46:31.096Z,4.70
2023-04-24T19:49:39.054Z,3.60
2023-04-24T19:52:29.042Z,3.20
2023-04-24T19:55:23.727Z,3.60
2023-04-24T19:58:09.242Z,3.20
2023-04-24T20:00:48.730Z,20.50
2023-04-24T20:03:33.078Z,4.50
2023-04-24T20:06:17.457Z,3.40
2023-04-24T20:09:10.462Z,3.10
2023-04-24T20:12:16.839Z,2.80
2023-04-24T20:14:57.265Z,2.60
2023-04-24T20:17:34.018Z,2.80
2023-04-24T20:20:05.983Z,2.60
2023-04-24T20:22:51.447Z,2.60
2023-04-24T20:25:27.070Z,2.60
2023-04-24T20:28:19.207Z,2.10
2023-04-24T20:31:17.347Z,2.10
2023-04-24T20:34:00.466Z,2.70
2023-04-24T20:36:41.808Z,2.00
2023-04-24T20:39:26.908Z,2.60
2023-04-24T20:42:07.058Z,2.60
2023-04-24T20:44:46.022Z,2.70
2023-04-24T20:47:29.550Z,3.30
2023-04-24T20:50:40.532Z,2.80
2023-04-24T20:53:28.199Z,2.20
2023-04-24T20:56:00.232Z,2.70
2023-04-24T20:58:44.504Z,2.20
2023-04-24T21:01:46.351Z,2.60
2023-04-24T21:04:32.666Z,3.00
2023-04-24T21:07:27.331Z,2.70
2023-04-24T21:10:55.211Z,2.20
2023-04-24T21:13:52.965Z,2.90
2023-04-24T21:16:23.692Z,2.50
2023-04-24T21:18:59.538Z,2.80
2023-04-24T21:21:36.003Z,2.40
2023-04-24T21:24:09.095Z,2.60
2023-04-24T21:26:47.520Z,2.90
2023-04-24T21:29:21.638Z,3.30
2023-04-24T21:32:09.309Z,3.40
2023-04-24T21:34:55.222Z,3.80
2023-04-24T21:37:42.080Z,3.80
2023-04-24T21:43:43.865Z,3.60
2023-04-24T21:46:23.329Z,3.70
2023-04-24T21:49:18.102Z,4.20
2023-04-24T21:52:03.210Z,4.30
2023-04-24T21:55:10.056Z,4.10
2023-04-24T21:57:39.522Z,4.70
2023-04-24T22:00:14.121Z,4.60
2023-04-24T22:02:44.186Z,5.80
2023-04-24T22:05:33.681Z,6.00
2023-04-24T22:08:02.914Z,6.80
2023-04-24T22:10:32.534Z,5.80
2023-04-24T22:13:06.265Z,5.70
2023-04-24T22:15:36.132Z,4.90
2023-04-24T22:18:12.609Z,5.50
2023-04-24T22:21:04.454Z,5.00
2023-04-24T22:23:39.922Z,6.10
2023-04-24T22:26:23.210Z,5.60
2023-04-24T22:29:01.264Z,5.70
2023-04-24T22:31:34.767Z,5.50
2023-04-24T22:34:11.956Z,5.60
2023-04-24T22:36:51.336Z,6.10
2023-04-24T22:39:26.624Z,5.20
2023-04-24T22:41:58.994Z,4.70
2023-04-24T22:44:31.307Z,5.10
2023-04-24T22:47:01.457Z,5.00
2023-04-24T22:49:35.229Z,5.40
2023-04-24T22:52:08.841Z,6.40
2023-04-24T22:54:38.854Z,6.20
2023-04-24T22:57:12.925Z,6.10
2023-04-24T22:59:45.124Z,5.40
2023-04-24T23:04:54.617Z,5.70
2023-04-24T23:07:31.369Z,6.00
2023-04-24T23:10:01.577Z,6.30
2023-04-24T23:12:31.764Z,5.80
2023-04-24T23:15:02.922Z,6.00
2023-04-24T23:17:51.069Z,6.00
2023-04-24T23:20:24.855Z,5.80
2023-04-24T23:22:55.198Z,6.40
2023-04-24T23:25:30.944Z,5.70
2023-04-24T23:28:01.058Z,5.10
2023-04-24T23:30:38.884Z,5.40
2023-04-24T23:33:15.308Z,5.10
2023-04-24T23:35:47.665Z,6.00
2023-04-24T23:38:20.571Z,5.20
2023-04-24T23:40:53.926Z,5.50
2023-04-24T23:43:25.026Z,5.00
2023-04-24T23:46:05.125Z,4.60
2023-04-24T23:48:46.577Z,4.10
2023-04-24T23:51:26.440Z,4.50
2023-04-24T23:54:00.500Z,3.90
2023-04-24T23:56:35.621Z,4.00
2023-04-24T23:59:05.790Z,4.00
