createdAt,value
2019-02-27T00:01:11.719Z,6.90
2019-02-27T00:03:40.981Z,6.80
2019-02-27T00:06:10.104Z,6.80
2019-02-27T00:08:39.252Z,6.80
2019-02-27T00:11:12.071Z,6.80
2019-02-27T00:13:39.325Z,6.70
2019-02-27T00:16:10.864Z,6.70
2019-02-27T00:18:39.529Z,6.70
2019-02-27T00:21:11.034Z,6.70
2019-02-27T00:23:39.497Z,6.70
2019-02-27T00:26:09.080Z,6.70
2019-02-27T00:28:38.713Z,6.70
2019-02-27T00:31:11.155Z,6.70
2019-02-27T00:33:38.766Z,6.60
2019-02-27T00:36:12.037Z,6.60
2019-02-27T00:38:38.714Z,6.60
2019-02-27T00:41:12.048Z,6.60
2019-02-27T00:43:38.817Z,6.60
2019-02-27T00:46:07.988Z,6.50
2019-02-27T00:48:36.861Z,6.50
2019-02-27T00:51:06.092Z,6.50
2019-02-27T00:53:35.136Z,6.40
2019-02-27T00:56:04.288Z,6.40
2019-02-27T00:58:33.504Z,6.40
2019-02-27T01:01:02.605Z,6.40
2019-02-27T01:03:31.636Z,6.40
2019-02-27T01:06:00.834Z,6.30
2019-02-27T01:08:49.104Z,6.30
2019-02-27T01:11:18.955Z,6.30
2019-02-27T01:13:48.113Z,6.30
2019-02-27T01:16:17.794Z,6.20
2019-02-27T01:18:46.808Z,6.20
2019-02-27T01:21:19.247Z,6.20
2019-02-27T01:23:46.428Z,6.10
2019-02-27T01:26:15.517Z,6.10
2019-02-27T01:28:45.475Z,6.10
2019-02-27T01:31:14.668Z,6.10
2019-02-27T01:33:43.736Z,6.10
2019-02-27T01:36:12.976Z,6.10
2019-02-27T01:38:42.312Z,6.10
2019-02-27T01:41:11.412Z,6.10
2019-02-27T01:43:40.693Z,6.00
2019-02-27T01:46:10.080Z,6.00
2019-02-27T01:48:42.825Z,6.00
2019-02-27T01:51:09.881Z,6.00
2019-02-27T01:53:40.454Z,5.90
2019-02-27T01:56:11.302Z,6.00
2019-02-27T01:58:43.465Z,5.90
2019-02-27T02:01:11.227Z,5.90
2019-02-27T02:03:40.345Z,5.90
2019-02-27T02:06:09.464Z,5.90
2019-02-27T02:08:38.691Z,5.90
2019-02-27T02:11:07.881Z,5.80
2019-02-27T02:14:10.778Z,5.80
2019-02-27T02:16:50.019Z,5.80
2019-02-27T02:19:48.833Z,5.80
2019-02-27T02:23:08.299Z,5.80
2019-02-27T02:26:24.741Z,5.70
2019-02-27T02:29:47.001Z,5.70
2019-02-27T02:32:42.825Z,5.70
2019-02-27T02:35:27.217Z,5.70
2019-02-27T02:38:17.689Z,5.70
2019-02-27T02:40:56.524Z,5.70
2019-02-27T02:43:55.302Z,5.60
2019-02-27T02:47:21.507Z,5.60
2019-02-27T02:50:17.479Z,5.60
2019-02-27T02:53:08.034Z,5.60
2019-02-27T02:56:09.174Z,5.60
2019-02-27T02:59:24.825Z,5.60
2019-02-27T03:02:23.424Z,5.60
2019-02-27T03:05:23.282Z,5.60
2019-02-27T03:08:19.865Z,5.60
2019-02-27T03:11:19.596Z,5.50
2019-02-27T03:14:17.625Z,5.50
2019-02-27T03:17:21.904Z,5.50
2019-02-27T03:20:37.381Z,5.50
2019-02-27T03:24:05.962Z,5.50
2019-02-27T03:26:59.997Z,5.50
2019-02-27T03:30:06.613Z,5.50
2019-02-27T03:32:53.361Z,5.40
2019-02-27T03:36:04.447Z,5.50
2019-02-27T03:39:20.821Z,5.40
2019-02-27T03:42:26.221Z,5.40
2019-02-27T03:45:15.929Z,5.40
2019-02-27T03:48:27.548Z,5.40
2019-02-27T03:51:35.254Z,5.40
2019-02-27T03:54:20.890Z,5.40
2019-02-27T03:57:03.779Z,5.40
2019-02-27T03:59:57.497Z,5.40
2019-02-27T04:02:42.212Z,5.30
2019-02-27T04:05:42.104Z,5.30
2019-02-27T04:08:43.495Z,5.30
2019-02-27T04:11:07.161Z,5.30
2019-02-27T04:13:36.217Z,5.30
2019-02-27T04:16:05.320Z,5.20
2019-02-27T04:18:32.933Z,5.20
2019-02-27T04:21:02.013Z,5.20
2019-02-27T04:23:30.997Z,5.10
2019-02-27T04:26:05.416Z,5.10
2019-02-27T04:28:30.693Z,5.10
2019-02-27T04:30:59.826Z,5.00
2019-02-27T04:33:28.795Z,5.00
2019-02-27T04:35:57.806Z,5.00
2019-02-27T04:38:27.670Z,5.00
2019-02-27T04:40:57.292Z,4.90
2019-02-27T04:43:26.288Z,4.90
2019-02-27T04:45:55.396Z,4.90
2019-02-27T04:48:24.398Z,4.90
2019-02-27T04:50:53.401Z,4.80
2019-02-27T04:53:22.459Z,4.80
2019-02-27T04:55:51.458Z,4.80
2019-02-27T04:58:20.441Z,4.80
2019-02-27T05:00:49.451Z,4.80
2019-02-27T05:03:18.481Z,4.80
2019-02-27T05:05:47.463Z,4.70
2019-02-27T05:08:16.485Z,4.70
2019-02-27T05:10:45.505Z,4.70
2019-02-27T05:13:14.546Z,4.70
2019-02-27T05:15:43.569Z,4.60
2019-02-27T05:18:12.560Z,4.60
2019-02-27T05:20:44.900Z,4.60
2019-02-27T05:23:12.323Z,4.60
2019-02-27T05:25:41.405Z,4.50
2019-02-27T05:28:10.436Z,4.50
2019-02-27T05:30:39.550Z,4.50
2019-02-27T05:33:08.588Z,4.50
2019-02-27T05:35:37.593Z,4.50
2019-02-27T05:38:06.663Z,4.40
2019-02-27T05:40:35.652Z,4.40
2019-02-27T05:43:04.662Z,4.40
2019-02-27T05:45:33.730Z,4.40
2019-02-27T05:48:02.881Z,4.40
2019-02-27T05:50:34.359Z,4.40
2019-02-27T05:53:03.570Z,4.40
2019-02-27T05:55:32.666Z,4.40
2019-02-27T05:58:01.655Z,4.40
2019-02-27T06:00:30.771Z,4.30
2019-02-27T06:02:59.823Z,4.30
2019-02-27T06:05:28.874Z,4.30
2019-02-27T06:08:02.002Z,4.30
2019-02-27T06:10:28.678Z,4.30
2019-02-27T06:12:57.688Z,4.30
2019-02-27T06:15:28.586Z,4.30
2019-02-27T06:17:57.495Z,4.30
2019-02-27T06:20:26.548Z,4.30
2019-02-27T06:22:55.539Z,4.30
2019-02-27T06:25:24.621Z,4.20
2019-02-27T06:27:53.692Z,4.20
2019-02-27T06:30:22.836Z,4.30
2019-02-27T06:32:51.852Z,4.30
2019-02-27T06:35:20.832Z,4.30
2019-02-27T06:37:50.716Z,4.30
2019-02-27T06:40:20.610Z,4.40
2019-02-27T06:42:53.529Z,4.40
2019-02-27T06:45:20.598Z,4.40
2019-02-27T06:47:49.697Z,4.40
2019-02-27T06:50:18.788Z,4.50
2019-02-27T06:52:48.981Z,4.50
2019-02-27T06:55:18.144Z,4.60
2019-02-27T06:57:47.276Z,4.60
2019-02-27T07:00:18.348Z,4.70
2019-02-27T07:02:47.451Z,4.80
2019-02-27T07:05:16.748Z,4.80
2019-02-27T07:07:45.790Z,4.80
2019-02-27T07:10:19.394Z,4.90
2019-02-27T07:12:46.049Z,4.90
2019-02-27T07:15:18.242Z,4.90
2019-02-27T07:17:47.711Z,5.00
2019-02-27T07:20:16.848Z,5.00
2019-02-27T07:22:46.770Z,5.10
2019-02-27T07:25:16.353Z,5.20
2019-02-27T07:27:45.541Z,5.30
2019-02-27T07:30:16.338Z,5.30
2019-02-27T07:32:45.393Z,5.40
2019-02-27T07:35:14.849Z,5.40
2019-02-27T07:37:47.018Z,5.50
2019-02-27T07:40:15.145Z,5.60
2019-02-27T07:42:44.290Z,5.70
2019-02-27T07:45:15.458Z,5.80
2019-02-27T07:47:44.589Z,5.90
2019-02-27T07:50:14.906Z,6.00
2019-02-27T07:52:44.038Z,6.10
2019-02-27T07:55:21.463Z,6.20
2019-02-27T07:57:44.861Z,6.30
2019-02-27T08:00:16.353Z,6.40
2019-02-27T08:02:45.442Z,6.50
2019-02-27T08:05:14.581Z,6.70
2019-02-27T08:07:48.626Z,6.70
2019-02-27T08:10:16.603Z,6.80
2019-02-27T08:12:46.913Z,7.00
2019-02-27T08:15:17.146Z,7.10
2019-02-27T08:17:46.368Z,7.20
2019-02-27T08:20:20.004Z,7.20
2019-02-27T08:22:46.494Z,7.30
2019-02-27T08:25:15.681Z,7.40
2019-02-27T08:27:44.802Z,7.50
2019-02-27T08:30:18.574Z,7.60
2019-02-27T08:32:47.809Z,7.70
2019-02-27T08:35:16.830Z,7.70
2019-02-27T08:37:45.845Z,7.80
2019-02-27T08:40:15.027Z,7.90
2019-02-27T08:42:44.115Z,8.00
2019-02-27T08:45:19.836Z,8.10
2019-02-27T08:47:44.724Z,8.30
2019-02-27T08:50:15.037Z,8.40
2019-02-27T08:52:44.645Z,8.60
2019-02-27T08:55:19.779Z,8.70
2019-02-27T08:57:45.277Z,8.90
2019-02-27T09:00:19.588Z,8.90
2019-02-27T09:02:48.736Z,9.00
2019-02-27T09:05:20.060Z,9.10
2019-02-27T09:07:50.010Z,9.30
2019-02-27T09:10:19.221Z,9.40
2019-02-27T09:12:49.125Z,9.50
2019-02-27T09:15:20.478Z,9.60
2019-02-27T09:17:49.684Z,9.80
2019-02-27T09:20:19.775Z,9.80
2019-02-27T09:22:50.023Z,10.00
2019-02-27T09:25:23.579Z,10.10
2019-02-27T09:27:49.909Z,10.00
2019-02-27T09:30:19.124Z,10.10
2019-02-27T09:32:48.146Z,10.20
2019-02-27T09:35:17.305Z,10.30
2019-02-27T09:37:48.396Z,10.40
2019-02-27T09:40:18.192Z,10.60
2019-02-27T09:42:50.099Z,10.70
2019-02-27T09:45:21.404Z,10.70
2019-02-27T09:47:50.444Z,10.70
2019-02-27T09:50:25.628Z,10.90
2019-02-27T09:52:54.658Z,11.00
2019-02-27T09:55:23.790Z,11.10
2019-02-27T09:57:52.873Z,11.30
2019-02-27T10:00:35.898Z,11.40
2019-02-27T10:03:05.126Z,11.50
2019-02-27T10:05:36.640Z,11.60
2019-02-27T10:08:07.418Z,11.70
2019-02-27T10:10:36.385Z,11.60
2019-02-27T10:13:05.413Z,11.80
2019-02-27T10:15:34.619Z,11.90
2019-02-27T10:18:03.741Z,12.00
2019-02-27T10:20:36.970Z,12.20
2019-02-27T10:23:03.649Z,12.40
2019-02-27T10:25:32.793Z,12.60
2019-02-27T10:28:04.479Z,12.50
2019-02-27T10:30:32.672Z,12.50
2019-02-27T10:33:03.254Z,12.60
2019-02-27T10:35:34.598Z,12.70
2019-02-27T10:38:03.509Z,12.80
2019-02-27T10:40:32.585Z,12.80
2019-02-27T10:43:01.669Z,12.90
2019-02-27T10:45:30.815Z,13.00
2019-02-27T10:48:00.097Z,13.00
2019-02-27T10:50:29.185Z,13.10
2019-02-27T10:52:58.745Z,13.10
2019-02-27T10:55:27.800Z,13.10
2019-02-27T10:57:56.951Z,13.20
2019-02-27T11:00:29.529Z,13.30
2019-02-27T11:02:58.692Z,13.40
2019-02-27T11:05:28.658Z,13.40
2019-02-27T11:07:57.693Z,13.40
2019-02-27T11:10:26.901Z,13.50
2019-02-27T11:12:55.974Z,13.40
2019-02-27T11:15:25.302Z,13.50
2019-02-27T11:17:54.476Z,13.60
2019-02-27T11:20:24.674Z,13.50
2019-02-27T11:22:54.078Z,13.50
2019-02-27T11:25:23.701Z,13.50
2019-02-27T11:27:52.861Z,13.50
2019-02-27T11:30:24.624Z,13.60
2019-02-27T11:32:56.888Z,13.60
2019-02-27T11:35:25.250Z,13.60
2019-02-27T11:37:55.096Z,13.80
2019-02-27T11:40:24.506Z,13.90
2019-02-27T11:42:53.705Z,13.90
2019-02-27T11:45:24.695Z,13.90
2019-02-27T11:47:54.367Z,13.90
2019-02-27T11:50:23.516Z,13.90
2019-02-27T11:52:52.766Z,13.90
2019-02-27T11:55:21.945Z,14.00
2019-02-27T11:57:51.177Z,14.00
2019-02-27T12:00:28.637Z,14.10
2019-02-27T12:02:57.969Z,14.10
2019-02-27T12:05:30.813Z,14.10
2019-02-27T12:07:58.261Z,14.10
2019-02-27T12:10:28.420Z,14.10
2019-02-27T12:13:00.881Z,14.10
2019-02-27T12:15:28.251Z,14.10
2019-02-27T12:18:00.603Z,14.10
2019-02-27T12:20:28.288Z,14.20
2019-02-27T12:22:57.422Z,14.30
2019-02-27T12:25:29.126Z,14.30
2019-02-27T12:27:57.341Z,14.30
2019-02-27T12:30:27.115Z,14.30
2019-02-27T12:32:57.012Z,14.40
2019-02-27T12:35:28.234Z,14.40
2019-02-27T12:37:57.257Z,14.40
2019-02-27T12:40:26.476Z,14.50
2019-02-27T12:42:55.934Z,14.50
2019-02-27T12:45:26.642Z,14.50
2019-02-27T12:47:56.472Z,14.50
2019-02-27T12:50:29.694Z,14.60
2019-02-27T12:52:56.918Z,14.60
2019-02-27T12:55:27.974Z,14.70
2019-02-27T12:57:59.459Z,14.80
2019-02-27T13:00:29.230Z,14.90
2019-02-27T13:02:59.042Z,14.90
2019-02-27T13:05:28.734Z,14.90
2019-02-27T13:07:58.080Z,15.00
2019-02-27T13:10:27.293Z,15.10
2019-02-27T13:12:56.496Z,15.10
2019-02-27T13:15:26.054Z,15.10
2019-02-27T13:17:57.698Z,15.30
2019-02-27T13:20:26.846Z,15.60
2019-02-27T13:22:55.922Z,16.20
2019-02-27T13:25:25.193Z,17.50
2019-02-27T13:27:54.292Z,18.70
2019-02-27T13:30:23.477Z,19.30
2019-02-27T13:32:52.666Z,19.30
2019-02-27T13:35:23.145Z,19.20
2019-02-27T13:37:53.129Z,19.60
2019-02-27T13:40:22.280Z,20.40
2019-02-27T13:42:53.404Z,20.40
2019-02-27T13:45:23.889Z,21.30
2019-02-27T13:47:53.108Z,22.50
2019-02-27T13:50:24.536Z,23.50
2019-02-27T13:52:53.011Z,23.00
2019-02-27T13:55:22.301Z,21.70
2019-02-27T13:57:51.480Z,21.30
2019-02-27T14:00:25.447Z,21.70
2019-02-27T14:22:45.286Z,21.40
2019-02-27T14:27:47.212Z,22.10
2019-02-27T14:30:17.619Z,22.10
2019-02-27T14:32:47.441Z,22.40
2019-02-27T14:35:16.984Z,22.30
2019-02-27T14:37:49.662Z,22.70
2019-02-27T14:40:18.222Z,22.80
2019-02-27T14:42:47.345Z,23.50
2019-02-27T14:45:18.259Z,23.20
2019-02-27T14:47:48.007Z,23.40
2019-02-27T14:50:18.773Z,23.80
2019-02-27T14:52:49.882Z,24.30
2019-02-27T14:55:18.922Z,25.00
2019-02-27T14:57:51.171Z,24.90
2019-02-27T15:00:29.430Z,24.40
2019-02-27T15:02:58.680Z,24.10
2019-02-27T15:05:29.877Z,24.00
2019-02-27T18:48:59.078Z,22.80
2019-02-27T18:51:29.927Z,12.00
2019-02-27T18:53:58.901Z,11.80
2019-02-27T18:56:27.997Z,11.80
2019-02-27T18:58:57.100Z,11.70
2019-02-27T19:01:26.312Z,11.70
2019-02-27T19:04:00.326Z,11.70
2019-02-27T19:06:26.328Z,11.60
2019-02-27T19:08:55.376Z,11.50
2019-02-27T19:11:24.522Z,11.50
2019-02-27T19:13:53.774Z,11.50
2019-02-27T19:16:22.908Z,11.50
2019-02-27T19:18:52.015Z,11.40
2019-02-27T19:21:21.138Z,11.50
2019-02-27T19:23:52.623Z,11.50
2019-02-27T19:26:21.005Z,11.50
2019-02-27T19:28:50.111Z,11.50
2019-02-27T19:31:19.266Z,11.40
2019-02-27T19:33:48.470Z,11.40
2019-02-27T19:36:19.350Z,11.40
2019-02-27T19:38:48.421Z,11.30
2019-02-27T19:41:17.542Z,11.30
2019-02-27T19:43:46.624Z,11.30
2019-02-27T19:46:15.734Z,11.30
2019-02-27T19:48:44.833Z,11.20
2019-02-27T19:51:14.042Z,11.20
2019-02-27T19:53:43.104Z,11.20
2019-02-27T19:56:12.080Z,11.20
2019-02-27T19:58:41.280Z,11.10
2019-02-27T20:01:10.502Z,11.10
2019-02-27T20:03:39.717Z,11.10
2019-02-27T20:06:08.780Z,11.00
2019-02-27T20:08:38.166Z,11.00
2019-02-27T20:11:07.345Z,11.00
2019-02-27T20:13:36.468Z,11.00
2019-02-27T20:16:05.666Z,11.00
2019-02-27T20:18:34.915Z,11.00
2019-02-27T20:21:04.523Z,11.00
2019-02-27T20:23:33.659Z,10.90
2019-02-27T20:26:02.728Z,10.90
2019-02-27T20:28:31.974Z,10.90
2019-02-27T20:31:01.905Z,10.80
2019-02-27T20:33:34.178Z,10.80
2019-02-27T20:36:02.081Z,10.70
2019-02-27T20:38:31.845Z,10.70
2019-02-27T20:41:00.972Z,10.60
2019-02-27T20:43:30.230Z,10.60
2019-02-27T20:45:59.288Z,10.50
2019-02-27T20:48:28.390Z,10.40
2019-02-27T20:50:57.867Z,10.40
2019-02-27T20:53:27.125Z,10.30
2019-02-27T20:55:56.193Z,10.30
2019-02-27T20:58:25.358Z,10.30
2019-02-27T21:00:54.521Z,10.30
2019-02-27T21:03:26.926Z,10.20
2019-02-27T21:05:54.562Z,10.20
2019-02-27T21:08:23.804Z,10.10
2019-02-27T21:10:55.292Z,10.10
2019-02-27T21:13:23.645Z,10.00
2019-02-27T21:15:53.068Z,10.00
2019-02-27T21:18:23.610Z,10.00
2019-02-27T21:20:53.097Z,10.00
2019-02-27T21:23:22.251Z,10.00
2019-02-27T21:25:51.318Z,10.00
2019-02-27T21:28:21.370Z,9.90
2019-02-27T21:30:52.368Z,9.90
2019-02-27T21:33:21.526Z,9.90
2019-02-27T21:35:50.763Z,9.80
2019-02-27T21:38:20.002Z,9.80
2019-02-27T21:40:49.167Z,9.70
2019-02-27T21:43:18.348Z,9.70
2019-02-27T21:45:47.783Z,9.60
2019-02-27T21:48:16.967Z,9.60
2019-02-27T21:50:45.944Z,9.50
2019-02-27T21:53:15.194Z,9.60
2019-02-27T21:55:44.922Z,9.50
2019-02-27T21:58:20.350Z,9.50
2019-02-27T22:00:48.115Z,9.40
2019-02-27T22:03:16.513Z,9.40
2019-02-27T22:05:47.068Z,9.40
2019-02-27T22:08:16.248Z,9.40
2019-02-27T22:10:45.373Z,9.30
2019-02-27T22:13:14.486Z,9.30
2019-02-27T22:15:45.163Z,9.30
2019-02-27T22:18:14.135Z,9.30
2019-02-27T22:20:43.229Z,9.20
2019-02-27T22:23:12.888Z,9.10
2019-02-27T22:25:42.647Z,9.10
2019-02-27T22:28:11.749Z,9.00
2019-02-27T22:30:40.843Z,9.00
2019-02-27T22:33:09.837Z,9.00
2019-02-27T22:35:38.986Z,9.00
2019-02-27T22:38:08.064Z,9.00
2019-02-27T22:40:37.977Z,9.00
2019-02-27T22:43:08.049Z,9.00
2019-02-27T22:45:40.502Z,9.00
2019-02-27T22:48:07.933Z,9.10
2019-02-27T22:50:38.309Z,9.10
2019-02-27T22:53:07.762Z,9.10
2019-02-27T22:55:36.766Z,9.10
2019-02-27T22:58:05.959Z,9.10
2019-02-27T23:01:10.082Z,9.10
2019-02-27T23:03:59.880Z,9.10
2019-02-27T23:06:29.070Z,9.10
2019-02-27T23:08:59.731Z,9.10
2019-02-27T23:11:29.027Z,9.00
2019-02-27T23:13:58.169Z,9.00
2019-02-27T23:16:29.802Z,9.00
2019-02-27T23:18:58.094Z,9.00
2019-02-27T23:21:27.372Z,9.10
2019-02-27T23:23:56.686Z,9.00
2019-02-27T23:26:25.821Z,8.90
2019-02-27T23:28:54.802Z,8.80
2019-02-27T23:31:23.998Z,8.80
2019-02-27T23:33:53.224Z,8.70
2019-02-27T23:36:22.862Z,8.60
2019-02-27T23:38:53.884Z,8.60
2019-02-27T23:41:23.804Z,8.50
2019-02-27T23:43:53.002Z,8.50
2019-02-27T23:46:22.021Z,8.40
2019-02-27T23:48:51.097Z,8.30
2019-02-27T23:51:20.364Z,8.30
2019-02-27T23:53:50.645Z,8.30
2019-02-27T23:56:20.666Z,8.20
2019-02-27T23:58:49.743Z,8.20
