createdAt,value
2019-03-20T00:11:40.647Z,48.30
2019-03-20T00:14:12.070Z,42.97
2019-03-20T00:16:43.518Z,43.77
2019-03-20T00:19:16.932Z,44.60
2019-03-20T00:21:49.594Z,52.07
2019-03-20T00:24:23.139Z,39.13
2019-03-20T00:26:55.432Z,39.77
2019-03-20T00:29:31.694Z,45.30
2019-03-20T00:32:04.496Z,41.40
2019-03-20T00:40:52.584Z,40.63
2019-03-20T00:43:24.074Z,43.97
2019-03-20T00:45:55.637Z,47.77
2019-03-20T00:48:27.040Z,44.67
2019-03-20T00:50:58.547Z,37.60
2019-03-20T00:53:29.980Z,45.03
2019-03-20T00:56:00.537Z,43.23
2019-03-20T00:58:32.118Z,39.63
2019-03-20T01:01:03.676Z,52.57
2019-03-20T01:03:35.229Z,44.83
2019-03-20T01:06:07.122Z,45.47
2019-03-20T01:08:39.686Z,43.93
2019-03-20T01:11:10.910Z,40.83
2019-03-20T01:13:41.861Z,46.90
2019-03-20T01:16:15.756Z,43.83
2019-03-20T01:18:56.349Z,43.47
2019-03-20T01:21:29.492Z,42.27
2019-03-20T01:24:01.692Z,35.90
2019-03-20T01:26:33.742Z,35.30
2019-03-20T01:29:05.231Z,44.10
2019-03-20T01:31:36.721Z,37.13
2019-03-20T01:34:08.065Z,37.83
2019-03-20T01:36:39.422Z,35.40
2019-03-20T01:39:10.843Z,35.07
2019-03-20T01:41:42.704Z,37.07
2019-03-20T01:44:14.278Z,32.90
2019-03-20T01:46:45.689Z,36.73
2019-03-20T01:49:17.134Z,37.03
2019-03-20T01:51:48.465Z,30.63
2019-03-20T01:54:20.044Z,34.80
2019-03-20T01:56:55.361Z,35.43
2019-03-20T01:59:26.742Z,30.03
2019-03-20T02:01:58.405Z,30.77
2019-03-20T02:04:31.659Z,31.33
2019-03-20T02:07:04.193Z,30.07
2019-03-20T02:09:37.240Z,32.20
2019-03-20T02:12:09.491Z,32.93
2019-03-20T02:14:43.608Z,29.00
2019-03-20T02:17:23.571Z,30.77
2019-03-20T02:19:56.840Z,35.77
2019-03-20T02:22:28.197Z,33.83
2019-03-20T02:24:59.767Z,31.73
2019-03-20T02:27:32.156Z,36.93
2019-03-20T02:33:06.647Z,30.27
2019-03-20T02:35:50.754Z,41.30
2019-03-20T02:38:12.387Z,38.30
2019-03-20T02:40:43.584Z,40.47
2019-03-20T02:43:14.961Z,38.97
2019-03-20T02:45:45.609Z,33.90
2019-03-20T02:48:16.674Z,37.33
2019-03-20T02:50:48.036Z,38.00
2019-03-20T02:53:20.561Z,29.87
2019-03-20T02:55:51.364Z,30.40
2019-03-20T02:58:22.636Z,43.30
2019-03-20T03:00:53.463Z,37.30
2019-03-20T03:03:24.601Z,33.43
2019-03-20T03:06:06.497Z,34.80
2019-03-20T03:08:28.877Z,34.10
2019-03-20T03:11:00.879Z,32.23
2019-03-20T03:13:34.922Z,36.43
2019-03-20T03:16:06.212Z,30.50
2019-03-20T03:18:38.983Z,30.80
2019-03-20T03:21:13.340Z,33.33
2019-03-20T03:23:48.464Z,28.90
2019-03-20T03:26:20.066Z,30.07
2019-03-20T03:28:56.389Z,26.83
2019-03-20T03:31:28.155Z,28.30
2019-03-20T03:34:05.054Z,32.03
2019-03-20T03:36:37.671Z,30.33
2019-03-20T03:39:09.580Z,31.13
2019-03-20T03:41:44.830Z,30.60
2019-03-20T03:44:16.208Z,30.33
2019-03-20T03:46:47.695Z,32.00
2019-03-20T03:49:19.392Z,32.83
2019-03-20T03:51:50.919Z,34.10
2019-03-20T03:54:22.652Z,35.33
2019-03-20T03:56:54.051Z,35.33
2019-03-20T03:59:25.543Z,31.77
2019-03-20T04:01:56.857Z,32.67
2019-03-20T04:04:28.514Z,37.77
2019-03-20T04:07:01.720Z,33.53
2019-03-20T04:09:34.221Z,46.37
2019-03-20T04:12:06.153Z,38.27
2019-03-20T04:14:37.551Z,37.47
2019-03-20T04:17:25.862Z,36.53
2019-03-20T04:19:57.130Z,35.17
2019-03-20T04:22:28.540Z,38.23
2019-03-20T04:24:59.911Z,37.47
2019-03-20T04:27:31.859Z,35.63
2019-03-20T04:30:03.443Z,38.90
2019-03-20T04:32:35.440Z,48.63
2019-03-20T04:35:07.245Z,44.63
2019-03-20T04:37:40.738Z,46.30
2019-03-20T04:40:12.178Z,42.77
2019-03-20T04:42:44.986Z,38.57
2019-03-20T04:45:18.347Z,39.70
2019-03-20T04:47:53.100Z,42.30
2019-03-20T04:50:30.329Z,41.90
2019-03-20T04:53:06.963Z,40.23
2019-03-20T04:55:39.286Z,47.77
2019-03-20T04:58:10.775Z,42.87
2019-03-20T05:00:41.493Z,37.67
2019-03-20T05:03:12.688Z,37.43
2019-03-20T05:05:44.222Z,36.77
2019-03-20T05:08:15.746Z,35.93
2019-03-20T05:10:47.160Z,37.07
2019-03-20T05:13:18.743Z,43.53
2019-03-20T05:15:50.622Z,40.67
2019-03-20T05:18:22.509Z,44.53
2019-03-20T05:20:53.764Z,35.13
2019-03-20T05:23:24.695Z,38.63
2019-03-20T05:25:55.458Z,33.13
2019-03-20T05:28:27.548Z,38.57
2019-03-20T05:30:58.153Z,31.67
2019-03-20T05:33:28.995Z,32.27
2019-03-20T05:36:00.385Z,38.57
2019-03-20T05:38:32.153Z,39.90
2019-03-20T05:41:05.477Z,37.80
2019-03-20T05:43:37.307Z,42.03
2019-03-20T05:46:10.011Z,40.53
2019-03-20T05:48:41.962Z,42.63
2019-03-20T05:51:12.726Z,49.17
2019-03-20T05:53:43.529Z,43.83
2019-03-20T05:56:15.086Z,42.33
2019-03-20T05:58:46.468Z,38.90
2019-03-20T06:01:17.284Z,42.50
2019-03-20T06:03:48.882Z,42.33
2019-03-20T06:06:20.361Z,43.77
2019-03-20T06:08:52.213Z,46.53
2019-03-20T06:11:23.583Z,53.07
2019-03-20T06:13:55.214Z,44.50
2019-03-20T06:16:26.624Z,50.70
2019-03-20T06:19:00.746Z,49.10
2019-03-20T06:21:33.618Z,54.10
2019-03-20T06:24:07.309Z,52.80
2019-03-20T06:26:41.331Z,45.60
2019-03-20T06:48:43.053Z,35.90
2019-03-20T06:51:14.600Z,35.07
2019-03-20T06:53:47.565Z,32.47
2019-03-20T06:56:19.154Z,33.33
2019-03-20T06:59:09.162Z,33.20
2019-03-20T07:01:40.432Z,30.43
2019-03-20T07:10:34.255Z,33.20
2019-03-20T07:13:05.743Z,31.13
2019-03-20T07:15:37.624Z,29.27
2019-03-20T07:18:09.045Z,30.27
2019-03-20T07:20:40.571Z,28.53
2019-03-20T07:23:12.048Z,22.13
2019-03-20T07:25:43.227Z,28.00
2019-03-20T07:28:14.779Z,28.87
2019-03-20T07:30:46.219Z,24.67
2019-03-20T07:33:26.129Z,23.37
2019-03-20T07:35:57.872Z,28.30
2019-03-20T07:38:29.426Z,29.17
2019-03-20T07:41:00.806Z,28.07
2019-03-20T07:43:32.743Z,29.33
2019-03-20T07:46:06.313Z,26.10
2019-03-20T07:48:37.738Z,27.10
2019-03-20T07:51:09.375Z,29.53
2019-03-20T07:53:40.869Z,31.23
2019-03-20T07:56:12.308Z,26.13
2019-03-20T07:58:44.150Z,28.90
2019-03-20T08:01:15.999Z,30.43
2019-03-20T08:03:47.464Z,24.97
2019-03-20T08:06:20.015Z,23.63
2019-03-20T08:08:51.561Z,25.80
2019-03-20T08:11:23.338Z,26.20
2019-03-20T08:13:55.915Z,24.23
2019-03-20T08:16:33.034Z,22.97
2019-03-20T08:19:05.699Z,23.60
2019-03-20T08:21:37.523Z,23.00
2019-03-20T08:24:09.123Z,23.87
2019-03-20T08:26:40.524Z,16.73
2019-03-20T08:29:19.472Z,17.73
2019-03-20T08:31:50.986Z,19.80
2019-03-20T08:34:22.407Z,17.73
2019-03-20T08:36:55.034Z,17.10
2019-03-20T08:39:26.422Z,15.50
2019-03-20T08:41:57.883Z,15.88
2019-03-20T08:44:34.813Z,17.83
2019-03-20T09:04:10.020Z,13.20
2019-03-20T09:06:41.874Z,17.27
2019-03-20T09:12:31.479Z,10.80
2019-03-20T09:15:04.365Z,9.73
2019-03-20T09:17:36.617Z,9.37
2019-03-20T09:20:08.984Z,13.98
2019-03-20T09:22:40.977Z,13.97
2019-03-20T09:25:16.288Z,7.33
2019-03-20T09:27:47.565Z,12.88
2019-03-20T09:30:20.348Z,10.05
2019-03-20T09:32:52.131Z,8.10
2019-03-20T09:35:23.559Z,11.33
2019-03-20T09:37:55.051Z,9.40
2019-03-20T09:40:26.745Z,6.47
2019-03-20T09:42:59.293Z,6.47
2019-03-20T09:45:31.046Z,7.33
2019-03-20T09:48:02.522Z,5.90
2019-03-20T09:50:34.493Z,9.80
2019-03-20T09:53:06.221Z,11.15
2019-03-20T09:55:37.767Z,7.40
2019-03-20T09:58:11.721Z,7.70
2019-03-20T10:00:42.637Z,5.15
2019-03-20T10:03:14.173Z,5.00
2019-03-20T10:05:46.109Z,4.62
2019-03-20T10:08:17.801Z,6.50
2019-03-20T10:10:49.299Z,4.72
2019-03-20T10:13:21.000Z,4.83
2019-03-20T10:15:52.349Z,3.58
2019-03-20T10:18:24.007Z,6.80
2019-03-20T10:20:55.670Z,6.00
2019-03-20T10:23:26.953Z,6.00
2019-03-20T10:25:58.600Z,4.58
2019-03-20T10:28:30.355Z,8.35
2019-03-20T10:31:02.017Z,7.33
2019-03-20T10:33:34.385Z,8.90
2019-03-20T10:36:07.125Z,8.90
2019-03-20T10:38:38.713Z,5.78
2019-03-20T10:41:10.199Z,10.13
2019-03-20T10:43:42.087Z,7.20
2019-03-20T10:46:13.642Z,6.92
2019-03-20T10:48:45.262Z,7.03
2019-03-20T10:51:16.765Z,9.03
2019-03-20T10:53:48.449Z,5.23
2019-03-20T10:56:19.894Z,7.50
2019-03-20T10:58:51.757Z,5.27
2019-03-20T11:01:23.100Z,9.00
2019-03-20T11:03:54.539Z,8.67
2019-03-20T11:06:26.119Z,6.07
2019-03-20T11:08:58.700Z,5.13
2019-03-20T11:11:30.201Z,8.50
2019-03-20T11:14:01.646Z,5.70
2019-03-20T11:16:33.402Z,8.58
2019-03-20T11:19:05.113Z,12.20
2019-03-20T11:21:36.632Z,6.00
2019-03-20T11:24:08.012Z,7.95
2019-03-20T11:26:39.656Z,8.23
2019-03-20T11:29:11.206Z,7.53
2019-03-20T11:31:42.888Z,6.35
2019-03-20T11:34:14.348Z,7.80
2019-03-20T11:36:45.957Z,6.03
2019-03-20T11:39:28.971Z,6.10
2019-03-20T11:41:50.525Z,6.03
2019-03-20T11:47:28.010Z,4.70
2019-03-20T11:49:59.341Z,6.23
2019-03-20T11:52:31.086Z,5.73
2019-03-20T11:55:02.504Z,6.17
2019-03-20T11:57:35.221Z,8.20
2019-03-20T12:00:07.844Z,10.20
2019-03-20T12:02:40.188Z,9.30
2019-03-20T12:05:11.974Z,6.63
2019-03-20T12:07:43.283Z,13.13
2019-03-20T12:10:20.944Z,13.23
2019-03-20T12:12:52.361Z,12.43
2019-03-20T12:15:23.783Z,8.43
2019-03-20T12:17:55.298Z,11.50
2019-03-20T12:20:27.612Z,12.70
2019-03-20T13:32:40.778Z,10.47
2019-03-20T13:35:14.363Z,8.57
2019-03-20T13:37:46.812Z,6.90
2019-03-20T13:40:18.341Z,13.70
2019-03-20T13:42:49.915Z,8.30
2019-03-20T13:45:21.496Z,8.93
2019-03-20T13:47:53.049Z,7.00
2019-03-20T13:50:24.473Z,6.43
2019-03-20T13:52:57.631Z,8.23
2019-03-20T13:55:29.013Z,9.13
2019-03-20T13:58:00.417Z,12.10
2019-03-20T14:00:31.820Z,7.80
2019-03-20T14:03:03.416Z,7.83
2019-03-20T14:05:34.836Z,8.70
2019-03-20T14:08:06.396Z,8.70
2019-03-20T14:10:49.314Z,10.17
2019-03-20T14:13:11.785Z,7.53
2019-03-20T14:15:43.295Z,8.10
2019-03-20T14:18:14.795Z,7.63
2019-03-20T14:20:46.228Z,7.90
2019-03-20T14:23:17.958Z,6.90
2019-03-20T14:25:50.543Z,8.77
2019-03-20T14:28:21.989Z,7.93
2019-03-20T14:30:53.484Z,6.87
2019-03-20T14:33:27.719Z,4.53
2019-03-20T14:35:59.002Z,6.03
2019-03-20T14:38:30.569Z,7.80
2019-03-20T14:41:01.954Z,7.90
2019-03-20T14:43:33.918Z,6.93
2019-03-20T14:46:05.216Z,8.23
2019-03-20T14:48:38.038Z,8.73
2019-03-20T14:51:09.391Z,9.70
2019-03-20T14:53:42.287Z,13.77
2019-03-20T14:56:13.690Z,8.77
2019-03-20T14:58:51.234Z,7.30
2019-03-20T15:01:24.388Z,7.83
2019-03-20T15:03:56.133Z,10.07
2019-03-20T15:06:27.358Z,9.33
2019-03-20T15:09:04.198Z,14.43
2019-03-20T15:11:37.693Z,9.53
2019-03-20T15:14:14.547Z,7.37
2019-03-20T15:16:47.558Z,4.97
2019-03-20T15:19:19.034Z,8.43
2019-03-20T15:21:51.125Z,7.37
2019-03-20T15:24:23.119Z,9.60
2019-03-20T15:26:54.927Z,10.47
2019-03-20T15:29:30.146Z,6.93
2019-03-20T15:32:01.747Z,7.93
2019-03-20T15:34:34.897Z,7.57
2019-03-20T15:37:13.236Z,8.30
2019-03-20T15:39:44.936Z,9.80
2019-03-20T15:42:18.518Z,7.33
2019-03-20T15:44:50.836Z,8.07
2019-03-20T15:47:24.005Z,10.57
2019-03-20T15:50:26.755Z,9.43
2019-03-20T15:53:02.624Z,14.50
2019-03-20T15:55:37.422Z,10.00
2019-03-20T15:58:14.177Z,12.47
2019-03-20T16:11:49.968Z,9.50
2019-03-20T16:14:28.370Z,10.93
2019-03-20T16:17:00.479Z,9.83
2019-03-20T16:19:33.102Z,13.07
2019-03-20T16:22:04.416Z,19.70
2019-03-20T16:24:35.823Z,14.27
2019-03-20T16:27:07.255Z,12.20
2019-03-20T16:29:38.600Z,11.90
2019-03-20T16:32:10.725Z,16.73
2019-03-20T16:34:43.875Z,12.70
2019-03-20T16:37:15.325Z,17.53
2019-03-20T16:39:46.800Z,20.87
2019-03-20T16:42:18.250Z,20.07
2019-03-20T16:44:49.693Z,16.27
2019-03-20T16:47:21.067Z,17.60
2019-03-20T16:49:52.336Z,17.27
2019-03-20T16:52:23.921Z,19.93
2019-03-20T16:54:55.388Z,15.57
2019-03-20T16:57:27.012Z,20.50
2019-03-20T17:00:00.157Z,14.67
2019-03-20T17:02:34.549Z,11.30
2019-03-20T17:05:06.667Z,10.20
2019-03-20T17:07:37.945Z,12.83
2019-03-20T17:10:13.016Z,20.43
2019-03-20T17:12:45.045Z,10.40
2019-03-20T17:15:18.914Z,12.07
2019-03-20T17:17:50.357Z,15.77
2019-03-20T17:20:21.747Z,13.00
2019-03-20T17:22:54.661Z,9.97
2019-03-20T17:25:26.110Z,19.87
2019-03-20T17:27:58.286Z,12.70
2019-03-20T17:30:32.192Z,14.03
2019-03-20T17:33:04.093Z,13.37
2019-03-20T17:35:37.536Z,12.97
2019-03-20T17:38:09.836Z,16.53
2019-03-20T17:40:44.247Z,14.57
2019-03-20T17:43:17.779Z,16.80
2019-03-20T17:45:52.651Z,22.20
2019-03-20T17:48:24.803Z,13.03
2019-03-20T17:50:56.246Z,24.70
2019-03-20T17:53:30.524Z,18.47
2019-03-20T17:56:02.851Z,22.47
2019-03-20T17:58:36.537Z,25.20
2019-03-20T18:01:11.097Z,21.63
2019-03-20T18:03:46.190Z,25.30
2019-03-20T18:06:18.941Z,33.40
2019-03-20T18:08:50.998Z,25.57
2019-03-20T18:11:22.458Z,32.33
2019-03-20T18:13:54.431Z,28.07
2019-03-20T18:16:30.302Z,31.27
2019-03-20T18:19:01.980Z,31.23
2019-03-20T18:21:35.105Z,26.90
2019-03-20T18:24:07.269Z,30.67
2019-03-20T18:26:38.938Z,32.50
2019-03-20T18:29:10.756Z,27.33
2019-03-20T18:31:46.240Z,23.13
2019-03-20T18:34:15.692Z,32.73
2019-03-20T18:36:47.011Z,25.77
2019-03-20T18:39:20.586Z,25.77
2019-03-20T18:41:57.728Z,25.70
2019-03-20T18:44:28.431Z,29.70
2019-03-20T18:47:03.725Z,26.03
2019-03-20T18:49:35.894Z,24.30
2019-03-20T18:52:07.924Z,24.40
2019-03-20T18:54:39.578Z,22.83
2019-03-20T18:57:11.632Z,21.67
2019-03-20T18:59:43.693Z,18.80
2019-03-20T19:02:15.414Z,24.07
2019-03-20T19:04:48.278Z,24.43
2019-03-20T19:07:20.062Z,21.83
2019-03-20T19:09:51.834Z,17.03
2019-03-20T19:12:23.619Z,18.20
2019-03-20T19:14:56.003Z,21.23
2019-03-20T19:17:28.679Z,19.70
2019-03-20T19:20:02.179Z,18.67
2019-03-20T19:22:35.559Z,18.43
2019-03-20T19:25:08.510Z,19.33
2019-03-20T19:27:39.872Z,25.13
2019-03-20T19:30:16.069Z,21.50
2019-03-20T19:32:47.469Z,16.57
2019-03-20T19:35:19.804Z,21.83
2019-03-20T19:37:52.340Z,15.60
2019-03-20T19:40:24.143Z,24.93
2019-03-20T19:42:55.461Z,17.53
2019-03-20T19:45:26.943Z,19.80
2019-03-20T19:47:58.409Z,25.33
2019-03-20T19:50:30.539Z,16.83
2019-03-20T19:53:03.434Z,16.70
2019-03-20T19:55:34.916Z,20.63
2019-03-20T19:58:10.004Z,16.03
2019-03-20T20:00:42.247Z,20.73
2019-03-20T20:03:16.155Z,20.17
2019-03-20T20:05:47.794Z,15.87
2019-03-20T20:08:19.456Z,20.43
2019-03-20T20:10:52.984Z,23.47
2019-03-20T20:13:25.105Z,21.47
2019-03-20T20:15:58.516Z,24.60
2019-03-20T20:18:30.323Z,23.67
2019-03-20T20:21:03.341Z,20.47
2019-03-20T20:23:37.130Z,21.43
2019-03-20T20:26:10.031Z,21.37
2019-03-20T20:28:45.005Z,20.93
2019-03-20T20:31:16.274Z,26.80
2019-03-20T20:33:47.949Z,20.70
2019-03-20T20:36:19.527Z,21.20
2019-03-20T20:38:52.596Z,21.87
2019-03-20T20:41:24.834Z,18.80
2019-03-20T20:43:56.507Z,25.23
2019-03-20T20:46:28.092Z,23.10
2019-03-20T20:49:00.514Z,19.93
2019-03-20T20:51:32.145Z,16.20
2019-03-20T20:54:03.599Z,15.30
2019-03-20T20:56:35.390Z,18.10
2019-03-20T20:59:07.452Z,18.53
2019-03-20T21:01:39.573Z,18.20
2019-03-20T21:04:11.804Z,15.83
2019-03-20T21:06:43.109Z,16.47
2019-03-20T21:09:14.747Z,16.87
2019-03-20T21:11:47.406Z,20.67
2019-03-20T21:14:20.152Z,15.20
2019-03-20T21:16:55.367Z,18.90
2019-03-20T21:19:37.996Z,27.67
2019-03-20T21:22:47.056Z,16.27
2019-03-20T21:25:21.053Z,23.63
2019-03-20T21:28:58.629Z,23.83
2019-03-20T21:31:56.718Z,24.37
2019-03-20T21:35:34.017Z,20.77
2019-03-20T21:38:08.842Z,22.77
2019-03-20T21:41:05.446Z,22.20
