createdAt,value
2023-04-29T00:01:39.076Z,7.43
2023-04-29T00:04:06.729Z,7.51
2023-04-29T00:06:34.314Z,7.52
2023-04-29T00:09:01.476Z,7.33
2023-04-29T00:11:29.090Z,7.47
2023-04-29T00:13:56.136Z,7.46
2023-04-29T00:16:23.251Z,7.42
2023-04-29T00:18:50.286Z,7.28
2023-04-29T00:21:17.332Z,7.28
2023-04-29T00:23:44.586Z,7.31
2023-04-29T00:26:11.923Z,7.25
2023-04-29T00:28:40.735Z,7.12
2023-04-29T00:31:07.833Z,7.27
2023-04-29T00:33:34.945Z,7.16
2023-04-29T00:36:02.329Z,7.22
2023-04-29T00:38:29.716Z,7.23
2023-04-29T00:40:57.461Z,7.12
2023-04-29T00:43:24.527Z,7.13
2023-04-29T00:45:51.632Z,6.87
2023-04-29T00:48:18.645Z,7.05
2023-04-29T00:50:45.826Z,7.09
2023-04-29T00:53:13.800Z,7.08
2023-04-29T00:55:42.433Z,7.10
2023-04-29T00:58:10.786Z,6.98
2023-04-29T01:00:38.172Z,7.06
2023-04-29T01:03:06.132Z,6.63
2023-04-29T01:05:33.967Z,7.01
2023-04-29T01:08:39.300Z,7.00
2023-04-29T01:11:12.084Z,6.91
2023-04-29T01:13:55.480Z,6.95
2023-04-29T01:16:29.394Z,6.94
2023-04-29T01:19:02.873Z,6.96
2023-04-29T01:21:47.521Z,6.98
2023-04-29T01:24:16.446Z,6.82
2023-04-29T01:26:56.829Z,6.91
2023-04-29T01:30:30.952Z,6.96
2023-04-29T01:33:09.736Z,6.84
2023-04-29T01:36:08.661Z,6.87
2023-04-29T01:38:47.560Z,6.85
2023-04-29T01:41:23.788Z,6.78
2023-04-29T01:43:57.126Z,6.78
2023-04-29T01:46:24.740Z,6.83
2023-04-29T01:48:56.176Z,6.81
2023-04-29T01:51:23.939Z,6.82
2023-04-29T01:53:51.724Z,6.74
2023-04-29T01:56:19.247Z,6.45
2023-04-29T01:59:18.454Z,6.83
2023-04-29T02:02:08.887Z,6.82
2023-04-29T02:04:41.075Z,6.81
2023-04-29T02:07:08.310Z,6.80
2023-04-29T02:09:35.667Z,6.80
2023-04-29T02:12:09.215Z,6.45
2023-04-29T02:14:37.766Z,6.70
2023-04-29T02:17:05.842Z,6.75
2023-04-29T02:19:33.322Z,6.75
2023-04-29T02:22:00.504Z,6.79
2023-04-29T02:24:27.782Z,6.43
2023-04-29T02:26:54.854Z,6.82
2023-04-29T02:29:21.976Z,6.81
2023-04-29T02:31:49.552Z,6.79
2023-04-29T02:34:16.899Z,6.62
2023-04-29T02:36:44.056Z,6.72
2023-04-29T02:39:11.548Z,6.68
2023-04-29T02:41:38.542Z,6.48
2023-04-29T02:44:07.550Z,6.62
2023-04-29T02:46:45.900Z,6.63
2023-04-29T02:49:14.236Z,6.48
2023-04-29T02:51:42.520Z,6.56
2023-04-29T02:54:09.837Z,6.53
2023-04-29T02:56:37.153Z,6.44
2023-04-29T02:59:04.165Z,6.33
2023-04-29T03:01:31.474Z,6.36
2023-04-29T03:03:58.756Z,6.29
2023-04-29T03:06:26.090Z,6.30
2023-04-29T03:08:53.208Z,6.25
2023-04-29T03:11:20.802Z,6.13
2023-04-29T03:13:47.866Z,6.24
2023-04-29T03:16:17.067Z,6.10
2023-04-29T03:18:45.230Z,6.14
2023-04-29T03:21:12.241Z,6.08
2023-04-29T03:23:42.392Z,6.13
2023-04-29T03:26:12.751Z,6.10
2023-04-29T03:28:39.771Z,6.03
2023-04-29T03:31:06.837Z,5.93
2023-04-29T03:33:34.058Z,5.97
2023-04-29T03:36:01.080Z,6.08
2023-04-29T03:38:38.331Z,6.01
2023-04-29T03:41:05.858Z,5.99
2023-04-29T03:43:33.393Z,5.95
2023-04-29T03:46:00.813Z,5.98
2023-04-29T03:48:28.219Z,5.76
2023-04-29T03:50:55.324Z,5.95
2023-04-29T03:53:22.607Z,5.76
2023-04-29T03:55:49.749Z,5.90
2023-04-29T03:58:17.488Z,5.86
2023-04-29T04:00:44.837Z,5.87
2023-04-29T04:03:17.649Z,5.73
2023-04-29T04:05:44.742Z,5.84
2023-04-29T04:08:14.859Z,5.84
2023-04-29T04:10:41.853Z,5.48
2023-04-29T04:13:20.526Z,5.86
2023-04-29T04:15:51.834Z,5.87
2023-04-29T04:18:18.937Z,5.87
2023-04-29T04:20:46.072Z,5.87
2023-04-29T04:23:13.677Z,5.89
2023-04-29T04:25:48.089Z,5.91
2023-04-29T04:28:38.469Z,5.90
2023-04-29T04:31:09.924Z,5.94
2023-04-29T04:33:37.042Z,5.94
2023-04-29T04:36:04.242Z,5.93
2023-04-29T04:38:33.061Z,5.89
2023-04-29T04:41:01.417Z,5.94
2023-04-29T04:43:35.180Z,5.98
2023-04-29T04:46:14.420Z,6.02
2023-04-29T04:48:51.823Z,6.01
2023-04-29T04:51:21.375Z,6.08
2023-04-29T04:53:49.564Z,6.14
2023-04-29T04:56:22.182Z,6.08
2023-04-29T04:58:49.806Z,6.19
2023-04-29T05:01:16.931Z,6.18
2023-04-29T05:03:44.261Z,6.32
2023-04-29T05:06:11.875Z,6.39
2023-04-29T05:08:41.308Z,6.35
2023-04-29T05:11:20.531Z,6.50
2023-04-29T05:14:01.560Z,6.51
2023-04-29T05:16:28.796Z,6.49
2023-04-29T05:18:56.079Z,6.46
2023-04-29T05:21:26.938Z,6.57
2023-04-29T05:23:53.942Z,6.57
2023-04-29T05:26:22.132Z,6.63
2023-04-29T05:28:50.923Z,6.62
2023-04-29T05:31:20.964Z,6.60
2023-04-29T05:33:48.087Z,6.51
2023-04-29T05:36:15.138Z,6.46
2023-04-29T05:38:42.781Z,6.43
2023-04-29T05:41:09.905Z,6.41
2023-04-29T05:44:02.152Z,6.41
2023-04-29T05:46:32.196Z,6.45
2023-04-29T05:48:59.383Z,6.45
2023-04-29T05:51:28.429Z,6.46
2023-04-29T05:53:55.852Z,6.46
2023-04-29T05:56:23.582Z,6.41
2023-04-29T05:58:50.717Z,6.50
2023-04-29T06:01:18.412Z,6.52
2023-04-29T06:03:46.492Z,6.24
2023-04-29T06:06:39.233Z,6.47
2023-04-29T06:09:23.829Z,6.52
2023-04-29T06:11:56.330Z,6.65
2023-04-29T06:14:23.905Z,6.71
2023-04-29T06:16:51.180Z,6.70
2023-04-29T06:19:18.253Z,6.83
2023-04-29T06:21:45.352Z,6.74
2023-04-29T06:24:12.439Z,6.84
2023-04-29T06:26:39.485Z,6.52
2023-04-29T06:29:06.707Z,6.90
2023-04-29T06:31:35.582Z,6.98
2023-04-29T06:34:04.353Z,7.06
2023-04-29T06:36:33.210Z,7.09
2023-04-29T06:39:18.672Z,7.08
2023-04-29T06:42:14.607Z,7.17
2023-04-29T06:45:00.754Z,7.29
2023-04-29T06:47:48.015Z,7.42
2023-04-29T06:50:24.814Z,7.43
2023-04-29T06:52:51.963Z,7.51
2023-04-29T06:55:19.287Z,7.68
2023-04-29T06:57:46.488Z,7.76
2023-04-29T07:00:16.101Z,7.88
2023-04-29T07:02:43.378Z,8.04
2023-04-29T07:05:10.738Z,8.14
2023-04-29T07:07:37.799Z,8.36
2023-04-29T07:10:05.260Z,8.44
2023-04-29T07:12:32.411Z,8.54
2023-04-29T07:14:59.999Z,8.76
2023-04-29T07:17:30.319Z,8.94
2023-04-29T07:19:57.715Z,9.00
2023-04-29T07:22:24.867Z,8.99
2023-04-29T07:24:55.663Z,9.05
2023-04-29T07:27:23.944Z,9.21
2023-04-29T07:29:52.573Z,9.31
2023-04-29T07:32:19.722Z,9.37
2023-04-29T07:34:48.880Z,9.39
2023-04-29T07:37:15.864Z,9.38
2023-04-29T07:39:42.886Z,9.51
2023-04-29T07:42:10.917Z,9.10
2023-04-29T07:44:38.689Z,9.62
2023-04-29T07:47:06.304Z,9.88
2023-04-29T07:49:33.472Z,9.58
2023-04-29T07:52:00.659Z,9.84
2023-04-29T07:54:27.931Z,9.93
2023-04-29T07:56:55.362Z,9.64
2023-04-29T07:59:22.703Z,9.97
2023-04-29T08:01:49.830Z,9.99
2023-04-29T08:04:17.023Z,10.03
2023-04-29T08:06:50.962Z,10.23
2023-04-29T08:09:18.229Z,10.39
2023-04-29T08:11:45.963Z,10.67
2023-04-29T08:14:13.734Z,10.82
2023-04-29T08:16:40.980Z,10.86
2023-04-29T08:19:08.137Z,11.03
2023-04-29T08:21:35.385Z,11.23
2023-04-29T08:24:02.814Z,11.23
2023-04-29T08:26:30.589Z,10.49
2023-04-29T08:28:57.583Z,11.45
2023-04-29T08:31:24.714Z,11.43
2023-04-29T08:33:52.331Z,11.67
2023-04-29T08:36:19.386Z,11.70
2023-04-29T08:38:47.146Z,11.68
2023-04-29T08:41:16.269Z,11.77
2023-04-29T08:43:44.637Z,11.68
2023-04-29T08:46:12.248Z,11.70
2023-04-29T08:48:43.459Z,11.99
2023-04-29T08:51:13.664Z,12.17
2023-04-29T08:53:40.782Z,12.42
2023-04-29T08:56:22.217Z,12.67
2023-04-29T08:58:54.716Z,12.87
2023-04-29T09:01:23.328Z,12.94
2023-04-29T09:04:12.588Z,13.34
2023-04-29T09:06:39.642Z,13.52
2023-04-29T09:09:07.126Z,13.75
2023-04-29T09:11:35.857Z,13.87
2023-04-29T09:14:04.430Z,14.08
2023-04-29T09:16:31.662Z,13.85
2023-04-29T09:18:58.709Z,13.91
2023-04-29T09:21:27.773Z,13.83
2023-04-29T09:23:57.136Z,13.78
2023-04-29T09:26:25.172Z,13.83
2023-04-29T09:29:14.201Z,14.28
2023-04-29T09:31:42.371Z,14.77
2023-04-29T09:34:12.024Z,15.05
2023-04-29T09:36:51.088Z,15.04
2023-04-29T09:39:22.638Z,14.74
2023-04-29T09:41:52.480Z,14.48
2023-04-29T09:44:25.069Z,14.69
2023-04-29T09:47:03.193Z,15.08
2023-04-29T09:49:32.912Z,15.32
2023-04-29T09:52:01.289Z,15.15
2023-04-29T09:54:32.714Z,14.82
2023-04-29T09:57:02.433Z,14.56
2023-04-29T09:59:30.016Z,14.04
2023-04-29T10:01:58.660Z,14.13
2023-04-29T10:04:28.154Z,14.24
2023-04-29T10:06:56.575Z,14.42
2023-04-29T10:09:24.346Z,14.41
2023-04-29T10:11:52.813Z,14.40
2023-04-29T10:14:22.539Z,14.32
2023-04-29T10:17:25.227Z,14.26
2023-04-29T10:20:05.953Z,14.37
2023-04-29T10:22:45.614Z,14.23
2023-04-29T10:25:14.801Z,13.98
2023-04-29T10:27:46.000Z,13.82
2023-04-29T10:30:14.791Z,13.82
2023-04-29T10:32:50.653Z,13.72
2023-04-29T10:35:20.398Z,13.70
2023-04-29T10:37:49.064Z,13.63
2023-04-29T10:40:24.976Z,13.68
2023-04-29T10:42:53.546Z,13.68
2023-04-29T10:45:28.808Z,13.75
2023-04-29T10:48:02.926Z,13.68
2023-04-29T10:50:31.603Z,13.34
2023-04-29T10:53:01.784Z,13.66
2023-04-29T10:55:29.472Z,13.76
2023-04-29T10:57:57.380Z,13.78
2023-04-29T11:00:28.715Z,13.70
2023-04-29T11:02:57.191Z,13.64
2023-04-29T11:05:35.242Z,13.60
2023-04-29T11:08:16.490Z,13.61
2023-04-29T11:10:44.274Z,13.50
2023-04-29T11:13:29.823Z,13.42
2023-04-29T11:16:07.048Z,13.32
2023-04-29T11:18:35.592Z,13.17
2023-04-29T11:21:08.836Z,13.09
2023-04-29T11:23:42.362Z,13.04
2023-04-29T11:26:09.813Z,12.95
2023-04-29T11:28:37.128Z,12.97
2023-04-29T11:31:04.426Z,12.96
2023-04-29T11:33:34.192Z,12.72
2023-04-29T11:36:01.311Z,12.90
2023-04-29T11:38:30.395Z,13.10
2023-04-29T11:41:00.144Z,13.32
2023-04-29T11:43:27.128Z,13.55
2023-04-29T11:45:54.340Z,13.50
2023-04-29T11:48:23.129Z,13.53
2023-04-29T11:50:52.388Z,13.46
2023-04-29T11:53:25.355Z,13.39
2023-04-29T11:55:56.114Z,13.35
2023-04-29T11:58:24.157Z,13.43
2023-04-29T12:00:54.370Z,13.53
2023-04-29T12:03:22.103Z,13.61
2023-04-29T12:05:52.932Z,13.82
2023-04-29T12:08:21.355Z,13.99
2023-04-29T12:10:49.095Z,13.96
2023-04-29T12:13:18.452Z,13.92
2023-04-29T12:15:47.985Z,14.27
2023-04-29T12:18:15.488Z,14.13
2023-04-29T12:20:42.744Z,14.32
2023-04-29T12:23:12.857Z,14.45
2023-04-29T12:25:43.798Z,14.28
2023-04-29T12:28:14.175Z,14.46
2023-04-29T12:30:41.762Z,14.43
2023-04-29T12:33:09.937Z,14.48
2023-04-29T12:35:40.192Z,14.57
2023-04-29T12:38:08.794Z,14.47
2023-04-29T12:40:35.896Z,14.38
2023-04-29T12:43:11.087Z,14.50
2023-04-29T12:45:39.282Z,14.50
2023-04-29T12:48:10.057Z,14.52
2023-04-29T12:50:50.155Z,14.55
2023-04-29T12:53:17.258Z,14.38
2023-04-29T12:55:44.329Z,14.37
2023-04-29T12:58:11.572Z,14.40
2023-04-29T13:00:38.848Z,14.56
2023-04-29T13:03:06.522Z,14.63
2023-04-29T13:05:34.025Z,14.69
2023-04-29T13:08:01.633Z,14.75
2023-04-29T13:10:28.806Z,14.80
2023-04-29T13:12:56.085Z,14.72
2023-04-29T13:15:23.277Z,14.68
2023-04-29T13:17:50.312Z,14.63
2023-04-29T13:20:17.599Z,14.61
2023-04-29T13:22:45.459Z,14.54
2023-04-29T13:25:12.709Z,14.55
2023-04-29T13:27:39.888Z,14.51
2023-04-29T13:30:07.707Z,14.42
2023-04-29T13:32:43.887Z,14.37
2023-04-29T13:35:12.335Z,14.08
2023-04-29T13:37:39.424Z,14.30
2023-04-29T13:40:08.100Z,14.26
2023-04-29T13:42:44.075Z,14.20
2023-04-29T13:45:16.875Z,14.19
2023-04-29T13:48:03.092Z,13.98
2023-04-29T13:53:35.866Z,14.27
2023-04-29T13:56:41.172Z,14.24
2023-04-29T14:01:37.734Z,14.44
2023-04-29T14:03:53.490Z,14.51
2023-04-29T14:06:20.679Z,14.51
2023-04-29T14:08:47.693Z,14.49
2023-04-29T14:11:14.860Z,14.46
2023-04-29T14:13:42.084Z,14.48
2023-04-29T14:16:09.617Z,14.43
2023-04-29T14:18:36.779Z,14.24
2023-04-29T14:21:03.963Z,14.28
2023-04-29T14:23:31.060Z,14.28
2023-04-29T14:26:16.559Z,14.33
2023-04-29T14:28:45.125Z,14.29
2023-04-29T14:31:13.927Z,14.05
2023-04-29T14:33:41.179Z,14.24
2023-04-29T14:36:09.368Z,14.33
2023-04-29T14:38:36.479Z,14.36
2023-04-29T14:41:03.702Z,14.33
2023-04-29T14:43:30.818Z,13.91
2023-04-29T14:45:57.947Z,14.36
2023-04-29T14:48:25.256Z,14.29
2023-04-29T14:50:52.330Z,14.26
2023-04-29T14:53:19.462Z,14.22
2023-04-29T14:55:46.699Z,14.18
2023-04-29T14:58:13.718Z,13.96
2023-04-29T15:00:40.841Z,14.14
2023-04-29T15:03:10.287Z,14.12
2023-04-29T15:05:37.809Z,14.00
2023-04-29T15:08:05.120Z,13.86
2023-04-29T15:10:32.683Z,13.93
2023-04-29T15:12:59.737Z,13.90
2023-04-29T15:15:26.852Z,13.59
2023-04-29T15:17:53.913Z,13.86
2023-04-29T15:20:21.095Z,13.79
2023-04-29T15:22:48.185Z,13.62
2023-04-29T15:25:15.786Z,13.60
2023-04-29T15:27:43.007Z,13.54
2023-04-29T15:30:10.606Z,13.51
2023-04-29T15:32:37.684Z,13.40
2023-04-29T15:35:06.751Z,13.35
2023-04-29T15:37:34.642Z,13.39
2023-04-29T15:40:02.232Z,13.40
2023-04-29T15:42:30.784Z,13.41
2023-04-29T15:44:57.847Z,13.34
2023-04-29T15:47:24.922Z,13.20
2023-04-29T15:49:52.525Z,13.33
2023-04-29T15:52:19.898Z,13.29
2023-04-29T15:54:47.027Z,13.18
2023-04-29T15:57:14.405Z,13.21
2023-04-29T15:59:41.455Z,13.18
2023-04-29T16:02:11.068Z,13.09
2023-04-29T16:04:38.671Z,13.10
2023-04-29T16:07:05.856Z,13.09
2023-04-29T16:09:34.048Z,12.98
2023-04-29T16:12:02.219Z,12.96
2023-04-29T16:14:30.177Z,13.02
2023-04-29T16:16:57.364Z,12.88
2023-04-29T16:19:24.506Z,12.92
2023-04-29T16:21:51.617Z,12.76
2023-04-29T16:24:18.693Z,12.78
2023-04-29T16:26:45.821Z,12.86
2023-04-29T16:29:13.519Z,12.81
2023-04-29T16:31:40.669Z,12.78
2023-04-29T16:34:07.805Z,12.75
2023-04-29T16:36:34.837Z,12.72
2023-04-29T16:39:04.230Z,12.58
2023-04-29T16:41:32.472Z,12.55
2023-04-29T16:43:59.507Z,12.58
2023-04-29T16:46:26.725Z,12.53
2023-04-29T16:48:56.884Z,12.54
2023-04-29T16:51:29.278Z,12.46
2023-04-29T16:53:56.833Z,12.38
2023-04-29T16:56:23.924Z,12.34
2023-04-29T16:58:51.264Z,12.32
2023-04-29T17:01:21.419Z,12.24
2023-04-29T17:03:49.653Z,12.13
2023-04-29T17:06:16.881Z,12.10
2023-04-29T17:08:44.722Z,12.08
2023-04-29T17:11:12.059Z,12.02
2023-04-29T17:13:39.109Z,11.91
2023-04-29T17:16:07.220Z,11.95
2023-04-29T17:18:34.441Z,11.93
2023-04-29T17:21:02.871Z,11.87
2023-04-29T17:23:30.877Z,11.82
2023-04-29T17:26:04.887Z,11.77
2023-04-29T17:28:36.455Z,11.71
2023-04-29T17:31:03.792Z,11.58
2023-04-29T17:33:39.656Z,11.50
2023-04-29T17:36:06.806Z,11.40
2023-04-29T17:38:33.829Z,11.39
2023-04-29T17:41:02.161Z,11.18
2023-04-29T17:43:32.519Z,11.22
2023-04-29T17:45:59.823Z,11.21
2023-04-29T17:48:27.578Z,11.19
2023-04-29T17:50:54.782Z,11.04
2023-04-29T17:53:21.855Z,11.01
2023-04-29T17:55:48.905Z,10.98
2023-04-29T17:58:15.905Z,10.87
2023-04-29T18:00:43.057Z,10.80
2023-04-29T18:03:10.167Z,10.86
2023-04-29T18:05:37.174Z,10.71
2023-04-29T18:08:04.426Z,10.77
2023-04-29T18:10:31.541Z,10.72
2023-04-29T18:12:58.602Z,10.70
2023-04-29T18:15:25.665Z,10.62
2023-04-29T18:17:54.579Z,10.62
2023-04-29T18:20:22.602Z,10.47
2023-04-29T18:22:50.732Z,10.40
2023-04-29T18:25:18.029Z,10.35
2023-04-29T18:27:45.058Z,10.42
2023-04-29T18:30:12.441Z,10.38
2023-04-29T18:32:39.705Z,10.34
2023-04-29T18:35:07.227Z,10.32
2023-04-29T18:37:34.731Z,10.17
2023-04-29T18:40:01.888Z,10.24
2023-04-29T18:42:30.850Z,9.92
2023-04-29T18:44:57.899Z,9.96
2023-04-29T18:47:24.950Z,9.98
2023-04-29T18:49:52.035Z,9.92
2023-04-29T18:52:19.182Z,9.87
2023-04-29T18:54:46.343Z,9.82
2023-04-29T18:57:13.362Z,9.72
2023-04-29T18:59:41.568Z,9.72
2023-04-29T19:02:08.962Z,9.57
2023-04-29T19:04:36.179Z,9.53
2023-04-29T19:07:06.186Z,9.53
2023-04-29T19:09:33.597Z,9.42
2023-04-29T19:12:03.637Z,9.51
2023-04-29T19:14:34.255Z,9.46
2023-04-29T19:17:01.821Z,9.43
2023-04-29T19:19:30.281Z,9.41
2023-04-29T19:21:57.749Z,9.32
2023-04-29T19:24:24.841Z,9.36
2023-04-29T19:26:51.933Z,9.38
2023-04-29T19:29:19.025Z,9.35
2023-04-29T19:31:46.244Z,9.29
2023-04-29T19:34:13.341Z,9.06
2023-04-29T19:36:40.374Z,9.16
2023-04-29T19:39:10.819Z,9.15
2023-04-29T19:41:38.056Z,9.18
2023-04-29T19:44:05.236Z,9.17
2023-04-29T19:46:32.586Z,9.07
2023-04-29T19:48:59.769Z,9.13
2023-04-29T19:51:26.946Z,8.96
2023-04-29T19:53:56.756Z,9.11
2023-04-29T19:56:23.991Z,9.02
2023-04-29T19:58:51.187Z,8.98
2023-04-29T20:01:23.905Z,8.98
2023-04-29T20:03:51.026Z,8.96
2023-04-29T20:06:18.376Z,8.92
2023-04-29T20:08:45.701Z,8.83
2023-04-29T20:11:13.474Z,8.87
2023-04-29T20:13:40.822Z,8.86
2023-04-29T20:16:08.075Z,8.88
2023-04-29T20:18:36.399Z,8.88
2023-04-29T20:21:03.578Z,8.81
2023-04-29T20:23:30.789Z,8.61
2023-04-29T20:25:58.493Z,8.67
2023-04-29T20:28:25.629Z,8.86
2023-04-29T20:30:52.681Z,8.86
2023-04-29T20:33:21.118Z,8.78
2023-04-29T20:35:48.212Z,8.81
2023-04-29T20:38:15.233Z,8.76
2023-04-29T20:40:42.322Z,8.77
2023-04-29T20:43:09.988Z,8.69
2023-04-29T20:45:37.937Z,8.84
2023-04-29T20:48:05.726Z,8.70
2023-04-29T20:50:32.795Z,8.76
2023-04-29T20:52:59.916Z,8.77
2023-04-29T20:55:27.082Z,8.76
2023-04-29T20:57:54.116Z,8.80
2023-04-29T21:00:21.261Z,8.68
2023-04-29T21:02:48.693Z,8.76
2023-04-29T21:05:15.981Z,8.74
2023-04-29T21:07:43.022Z,8.74
2023-04-29T21:10:10.219Z,8.65
2023-04-29T21:12:37.296Z,8.76
2023-04-29T21:15:06.120Z,8.72
2023-04-29T21:17:33.327Z,8.71
2023-04-29T21:20:01.005Z,8.63
2023-04-29T21:22:28.138Z,8.69
2023-04-29T21:24:55.133Z,8.54
2023-04-29T21:27:22.248Z,8.63
2023-04-29T21:29:49.214Z,8.60
2023-04-29T21:32:21.598Z,8.50
2023-04-29T21:34:49.174Z,8.54
2023-04-29T21:37:16.648Z,8.53
2023-04-29T21:39:43.649Z,8.48
2023-04-29T21:42:11.272Z,8.46
2023-04-29T21:44:38.796Z,8.37
2023-04-29T21:47:06.957Z,8.40
2023-04-29T21:49:34.404Z,8.37
2023-04-29T21:52:01.857Z,8.36
2023-04-29T21:54:28.891Z,8.35
2023-04-29T21:56:56.265Z,8.20
2023-04-29T21:59:23.271Z,8.04
2023-04-29T22:01:59.878Z,8.30
2023-04-29T22:04:28.414Z,8.18
2023-04-29T22:06:59.191Z,8.25
2023-04-29T22:09:26.287Z,8.21
2023-04-29T22:11:53.295Z,8.22
2023-04-29T22:14:20.462Z,8.20
2023-04-29T22:16:47.590Z,8.19
2023-04-29T22:19:14.608Z,8.16
2023-04-29T22:21:43.147Z,8.17
2023-04-29T22:24:10.375Z,8.16
2023-04-29T22:26:37.415Z,8.08
2023-04-29T22:29:04.695Z,8.03
2023-04-29T22:31:31.784Z,8.07
2023-04-29T22:33:58.813Z,8.05
2023-04-29T22:36:26.322Z,8.04
2023-04-29T22:38:53.403Z,7.91
2023-04-29T22:41:20.460Z,8.03
2023-04-29T22:43:47.554Z,8.00
2023-04-29T22:46:14.691Z,8.00
2023-04-29T22:48:41.671Z,7.97
2023-04-29T22:51:08.813Z,7.98
2023-04-29T22:53:35.790Z,7.95
2023-04-29T22:56:03.298Z,7.88
2023-04-29T22:58:30.646Z,7.91
2023-04-29T23:00:58.089Z,7.92
2023-04-29T23:03:26.054Z,7.86
2023-04-29T23:06:02.694Z,7.86
2023-04-29T23:08:29.876Z,7.81
2023-04-29T23:10:56.860Z,7.73
2023-04-29T23:13:23.951Z,7.59
2023-04-29T23:15:51.055Z,7.74
2023-04-29T23:18:18.091Z,7.72
2023-04-29T23:20:48.248Z,7.69
2023-04-29T23:23:15.339Z,7.65
2023-04-29T23:25:42.830Z,7.53
2023-04-29T23:28:09.865Z,7.58
2023-04-29T23:30:36.865Z,7.49
2023-04-29T23:33:04.079Z,7.42
2023-04-29T23:35:31.824Z,7.44
2023-04-29T23:37:58.834Z,7.55
2023-04-29T23:40:26.150Z,7.56
2023-04-29T23:42:53.187Z,7.54
2023-04-29T23:45:20.499Z,7.56
2023-04-29T23:47:47.499Z,7.43
2023-04-29T23:50:14.736Z,7.52
2023-04-29T23:52:41.836Z,7.29
2023-04-29T23:55:09.616Z,7.51
2023-04-29T23:57:36.670Z,7.56
