createdAt,value
2022-10-24T00:01:56.482Z,99.90
2022-10-24T00:04:26.566Z,99.90
2022-10-24T00:06:55.179Z,99.90
2022-10-24T00:09:23.781Z,99.90
2022-10-24T00:11:52.482Z,99.90
2022-10-24T00:14:21.528Z,99.90
2022-10-24T00:16:50.189Z,99.90
2022-10-24T00:19:18.929Z,99.90
2022-10-24T00:21:49.175Z,99.90
2022-10-24T00:24:18.414Z,99.90
2022-10-24T00:26:47.026Z,99.90
2022-10-24T00:29:15.639Z,99.90
2022-10-24T00:31:44.470Z,99.90
2022-10-24T00:34:13.203Z,99.90
2022-10-24T00:36:41.926Z,99.90
2022-10-24T00:39:13.126Z,99.90
2022-10-24T00:41:44.000Z,99.90
2022-10-24T00:44:21.850Z,99.90
2022-10-24T00:46:54.127Z,99.90
2022-10-24T00:49:25.795Z,99.90
2022-10-24T00:51:58.882Z,99.90
2022-10-24T00:54:29.067Z,99.90
2022-10-24T00:57:05.600Z,99.90
2022-10-24T00:59:36.658Z,99.90
2022-10-24T01:02:05.759Z,99.90
2022-10-24T01:04:34.487Z,99.90
2022-10-24T01:07:20.457Z,99.90
2022-10-24T01:10:12.974Z,99.90
2022-10-24T01:12:53.586Z,99.90
2022-10-24T01:15:29.712Z,99.90
2022-10-24T01:18:03.876Z,99.90
2022-10-24T01:20:58.487Z,99.90
2022-10-24T01:24:01.760Z,99.90
2022-10-24T01:27:03.017Z,99.90
2022-10-24T01:29:58.207Z,99.90
2022-10-24T01:32:35.929Z,99.90
2022-10-24T01:35:12.404Z,99.90
2022-10-24T01:37:46.809Z,99.90
2022-10-24T01:40:21.702Z,99.90
2022-10-24T01:42:52.164Z,99.90
2022-10-24T01:45:27.177Z,99.90
2022-10-24T01:47:57.838Z,99.90
2022-10-24T01:50:28.973Z,99.90
2022-10-24T01:52:59.127Z,99.90
2022-10-24T01:55:28.207Z,99.90
2022-10-24T01:57:56.853Z,99.90
2022-10-24T02:00:27.497Z,99.90
2022-10-24T02:03:00.347Z,99.90
2022-10-24T02:05:33.901Z,99.90
2022-10-24T02:08:06.875Z,99.90
2022-10-24T02:10:39.827Z,99.90
2022-10-24T02:13:15.862Z,99.90
2022-10-24T02:15:50.288Z,99.90
2022-10-24T02:18:19.491Z,99.90
2022-10-24T02:20:55.086Z,99.90
2022-10-24T02:23:29.749Z,99.90
2022-10-24T02:26:02.633Z,99.90
2022-10-24T02:28:38.869Z,99.90
2022-10-24T02:31:13.646Z,99.90
2022-10-24T02:33:43.978Z,99.90
2022-10-24T02:36:15.389Z,99.90
2022-10-24T02:38:47.267Z,99.90
2022-10-24T02:41:21.565Z,99.90
2022-10-24T02:43:52.370Z,99.90
2022-10-24T02:46:23.254Z,99.90
2022-10-24T02:48:54.891Z,99.90
2022-10-24T02:51:26.559Z,99.90
2022-10-24T02:53:56.313Z,99.90
2022-10-24T02:56:24.962Z,99.90
2022-10-24T02:58:53.622Z,99.90
2022-10-24T03:01:23.820Z,99.90
2022-10-24T03:03:52.518Z,99.90
2022-10-24T03:06:21.193Z,99.90
2022-10-24T03:08:49.923Z,99.90
2022-10-24T03:11:18.875Z,99.90
2022-10-24T03:13:47.578Z,99.90
2022-10-24T03:16:16.253Z,99.90
2022-10-24T03:18:46.266Z,99.90
2022-10-24T03:21:14.930Z,99.90
2022-10-24T03:23:43.715Z,99.90
2022-10-24T03:26:12.327Z,99.90
2022-10-24T03:28:41.026Z,99.90
2022-10-24T03:31:10.024Z,99.90
2022-10-24T03:33:38.771Z,99.90
2022-10-24T03:36:09.533Z,99.90
2022-10-24T03:38:38.303Z,99.90
2022-10-24T03:41:07.165Z,99.90
2022-10-24T03:43:35.866Z,99.90
2022-10-24T03:46:04.494Z,99.90
2022-10-24T03:48:33.453Z,99.90
2022-10-24T03:51:02.089Z,99.90
2022-10-24T03:53:33.020Z,99.90
2022-10-24T03:56:01.676Z,99.90
2022-10-24T03:58:30.330Z,99.90
2022-10-24T04:00:59.591Z,99.90
2022-10-24T04:03:28.870Z,99.90
2022-10-24T04:05:57.585Z,99.90
2022-10-24T04:08:26.197Z,99.90
2022-10-24T04:10:56.360Z,99.90
2022-10-24T04:13:25.098Z,99.90
2022-10-24T04:15:53.891Z,99.90
2022-10-24T04:18:22.620Z,99.90
2022-10-24T04:20:51.292Z,99.90
2022-10-24T04:23:19.974Z,99.90
2022-10-24T04:25:48.610Z,99.90
2022-10-24T04:28:18.727Z,99.90
2022-10-24T04:30:47.369Z,99.90
2022-10-24T04:33:16.002Z,99.90
2022-10-24T04:35:49.404Z,99.90
2022-10-24T04:38:18.508Z,99.90
2022-10-24T04:40:48.521Z,99.90
2022-10-24T04:43:18.674Z,99.90
2022-10-24T04:45:47.725Z,99.90
2022-10-24T04:48:17.135Z,99.90
2022-10-24T04:50:46.733Z,99.90
2022-10-24T04:53:15.801Z,99.90
2022-10-24T04:55:44.451Z,99.90
2022-10-24T04:58:13.203Z,99.90
2022-10-24T05:00:46.713Z,99.90
2022-10-24T05:03:16.401Z,99.90
2022-10-24T05:05:45.395Z,99.90
2022-10-24T05:08:14.328Z,99.90
2022-10-24T05:10:43.274Z,99.90
2022-10-24T05:13:12.743Z,99.90
2022-10-24T05:15:42.809Z,99.90
2022-10-24T05:18:11.511Z,99.90
2022-10-24T05:23:10.037Z,99.90
2022-10-24T05:25:38.715Z,99.90
2022-10-24T05:28:07.415Z,99.90
2022-10-24T05:30:36.093Z,99.90
2022-10-24T05:33:06.258Z,99.90
2022-10-24T05:35:34.938Z,99.90
2022-10-24T05:38:03.591Z,99.90
2022-10-24T05:40:32.452Z,99.90
2022-10-24T05:43:01.139Z,99.90
2022-10-24T05:45:29.809Z,99.90
2022-10-24T05:47:58.467Z,99.90
2022-10-24T05:50:30.180Z,99.90
2022-10-24T05:52:59.102Z,99.90
2022-10-24T05:55:27.997Z,99.90
2022-10-24T05:57:56.670Z,99.90
2022-10-24T06:00:25.268Z,99.90
2022-10-24T06:02:54.244Z,99.90
2022-10-24T06:05:22.942Z,99.90
2022-10-24T06:07:53.119Z,99.90
2022-10-24T06:10:21.891Z,99.90
2022-10-24T06:12:50.548Z,99.90
2022-10-24T06:15:19.235Z,99.90
2022-10-24T06:17:47.871Z,99.90
2022-10-24T06:20:16.554Z,99.90
2022-10-24T06:22:46.731Z,99.90
2022-10-24T06:25:17.753Z,99.90
2022-10-24T06:27:49.878Z,99.90
2022-10-24T06:30:19.249Z,99.90
2022-10-24T06:32:48.058Z,99.90
2022-10-24T06:35:16.865Z,99.90
2022-10-24T06:37:47.981Z,99.90
2022-10-24T06:40:18.890Z,99.90
2022-10-24T06:42:48.272Z,99.90
2022-10-24T06:45:18.504Z,99.90
2022-10-24T06:47:50.693Z,99.90
2022-10-24T06:50:22.936Z,99.90
2022-10-24T06:52:51.695Z,99.90
2022-10-24T06:55:21.881Z,99.90
2022-10-24T06:57:50.496Z,99.90
2022-10-24T07:00:19.454Z,99.90
2022-10-24T07:02:48.236Z,99.90
2022-10-24T07:05:17.149Z,99.90
2022-10-24T07:07:45.981Z,99.90
2022-10-24T07:10:16.606Z,99.90
2022-10-24T07:12:47.065Z,99.90
2022-10-24T07:15:15.999Z,99.90
2022-10-24T07:17:46.246Z,99.90
2022-10-24T07:20:15.797Z,99.90
2022-10-24T07:22:45.764Z,99.90
2022-10-24T07:25:14.893Z,99.90
2022-10-24T07:27:43.616Z,99.90
2022-10-24T07:30:18.812Z,99.90
2022-10-24T07:32:48.781Z,99.90
2022-10-24T07:35:17.561Z,99.90
2022-10-24T07:37:46.421Z,99.90
2022-10-24T07:40:15.481Z,99.90
2022-10-24T07:42:44.134Z,99.90
2022-10-24T07:45:13.397Z,99.90
2022-10-24T07:47:43.820Z,99.90
2022-10-24T07:50:12.621Z,99.90
2022-10-24T07:52:41.250Z,99.90
2022-10-24T07:55:10.618Z,99.90
2022-10-24T07:57:39.311Z,99.90
2022-10-24T08:00:09.414Z,99.90
2022-10-24T08:02:45.594Z,99.90
2022-10-24T08:05:17.048Z,99.90
2022-10-24T08:07:56.100Z,99.90
2022-10-24T08:10:34.318Z,99.90
2022-10-24T08:13:03.042Z,99.90
2022-10-24T08:15:31.726Z,99.90
2022-10-24T08:18:01.771Z,99.90
2022-10-24T08:20:30.823Z,99.90
2022-10-24T08:22:59.469Z,99.90
2022-10-24T08:25:28.162Z,99.90
2022-10-24T08:27:57.059Z,99.90
2022-10-24T08:30:25.802Z,99.90
2022-10-24T08:32:54.859Z,99.90
2022-10-24T08:35:25.958Z,99.90
2022-10-24T08:37:54.695Z,99.90
2022-10-24T08:40:23.333Z,99.90
2022-10-24T08:42:52.139Z,99.90
2022-10-24T08:45:28.717Z,99.90
2022-10-24T08:48:03.175Z,99.90
2022-10-24T08:50:35.630Z,99.90
2022-10-24T08:53:07.721Z,99.90
2022-10-24T08:55:49.456Z,99.90
2022-10-24T08:58:22.989Z,99.90
2022-10-24T09:00:54.233Z,99.90
2022-10-24T09:03:54.546Z,99.90
2022-10-24T09:06:23.406Z,99.90
2022-10-24T09:08:54.273Z,99.90
2022-10-24T09:11:29.985Z,99.90
2022-10-24T09:13:59.441Z,99.90
2022-10-24T09:16:28.442Z,99.90
2022-10-24T09:18:59.048Z,99.90
2022-10-24T09:21:29.459Z,99.90
2022-10-24T09:23:58.536Z,99.90
2022-10-24T09:26:32.237Z,99.90
2022-10-24T09:29:01.195Z,99.90
2022-10-24T09:31:29.893Z,99.90
2022-10-24T09:34:00.593Z,99.90
2022-10-24T09:36:32.100Z,99.90
2022-10-24T09:39:25.175Z,99.90
2022-10-24T09:41:54.213Z,99.90
2022-10-24T09:44:43.987Z,99.90
2022-10-24T09:47:28.722Z,99.90
2022-10-24T09:49:57.622Z,99.90
2022-10-24T09:52:32.160Z,99.90
2022-10-24T09:55:17.598Z,99.90
2022-10-24T09:57:46.676Z,99.90
2022-10-24T10:00:27.440Z,99.70
2022-10-24T10:03:02.296Z,98.20
2022-10-24T10:05:43.972Z,98.20
2022-10-24T10:08:19.973Z,97.90
2022-10-24T10:11:02.564Z,97.90
2022-10-24T10:13:37.735Z,98.20
2022-10-24T10:16:09.303Z,97.80
2022-10-24T10:18:47.023Z,97.50
2022-10-24T10:21:17.831Z,97.60
2022-10-24T10:23:49.168Z,96.70
2022-10-24T10:26:27.525Z,96.50
2022-10-24T10:29:02.230Z,96.20
2022-10-24T10:31:40.855Z,96.10
2022-10-24T10:34:21.194Z,96.10
2022-10-24T10:37:24.767Z,95.60
2022-10-24T10:40:21.608Z,95.20
2022-10-24T10:43:03.696Z,95.00
2022-10-24T10:45:37.622Z,95.30
2022-10-24T10:48:22.216Z,94.90
2022-10-24T10:50:56.327Z,95.60
2022-10-24T10:53:36.519Z,95.00
2022-10-24T10:56:16.063Z,94.40
2022-10-24T10:58:52.926Z,94.80
2022-10-24T11:01:29.200Z,93.90
2022-10-24T11:04:08.100Z,93.70
2022-10-24T11:06:46.892Z,93.60
2022-10-24T11:09:37.308Z,93.40
2022-10-24T11:12:17.467Z,93.80
2022-10-24T11:14:51.575Z,93.70
2022-10-24T11:17:25.303Z,93.90
2022-10-24T11:20:05.374Z,94.10
2022-10-24T11:22:41.968Z,93.60
2022-10-24T11:25:22.251Z,93.90
2022-10-24T11:27:59.382Z,93.50
2022-10-24T11:30:43.709Z,93.40
2022-10-24T11:33:21.685Z,93.80
2022-10-24T11:36:07.723Z,93.40
2022-10-24T11:38:42.218Z,93.00
2022-10-24T11:41:47.895Z,92.70
2022-10-24T11:44:36.289Z,92.20
2022-10-24T11:47:22.196Z,92.20
2022-10-24T11:49:57.610Z,91.80
2022-10-24T11:52:30.375Z,91.60
2022-10-24T11:55:05.498Z,91.80
2022-10-24T11:57:36.924Z,91.60
2022-10-24T12:00:08.190Z,91.60
2022-10-24T12:03:12.617Z,91.70
2022-10-24T12:05:59.594Z,91.80
2022-10-24T12:08:44.713Z,91.10
2022-10-24T12:11:33.694Z,91.00
2022-10-24T12:14:42.273Z,90.90
2022-10-24T12:17:29.788Z,91.10
2022-10-24T12:20:01.654Z,90.50
2022-10-24T12:22:42.435Z,90.30
2022-10-24T12:25:22.699Z,89.20
2022-10-24T12:27:57.310Z,85.50
2022-10-24T12:30:28.033Z,85.30
2022-10-24T12:33:09.758Z,81.70
2022-10-24T12:36:00.304Z,79.50
2022-10-24T12:39:09.356Z,76.90
2022-10-24T12:41:45.258Z,74.90
2022-10-24T12:44:42.486Z,71.60
2022-10-24T12:47:45.086Z,70.20
2022-10-24T12:50:50.384Z,69.10
2022-10-24T12:53:33.642Z,67.80
2022-10-24T12:59:01.292Z,66.70
2022-10-24T13:01:34.652Z,66.40
2022-10-24T13:07:48.333Z,63.60
2022-10-24T13:10:54.934Z,64.10
2022-10-24T13:13:40.284Z,70.80
2022-10-24T13:16:20.887Z,72.80
2022-10-24T13:19:04.317Z,73.70
2022-10-24T13:21:37.534Z,76.30
2022-10-24T13:24:25.705Z,81.40
2022-10-24T13:27:27.738Z,85.20
2022-10-24T13:30:22.041Z,88.60
2022-10-24T13:32:50.918Z,90.80
2022-10-24T13:35:25.795Z,91.70
2022-10-24T13:38:01.319Z,92.60
2022-10-24T13:40:34.482Z,93.40
2022-10-24T13:43:07.908Z,94.30
2022-10-24T13:45:48.525Z,94.70
2022-10-24T13:48:20.141Z,94.90
2022-10-24T13:50:53.028Z,95.00
2022-10-24T13:53:30.660Z,95.10
2022-10-24T13:56:04.023Z,95.50
2022-10-24T13:58:44.179Z,96.00
2022-10-24T14:01:19.387Z,96.70
2022-10-24T14:03:49.426Z,96.90
2022-10-24T14:06:24.484Z,97.20
2022-10-24T14:09:04.251Z,97.40
2022-10-24T14:11:36.574Z,97.70
2022-10-24T14:14:24.933Z,97.70
2022-10-24T14:17:09.091Z,98.40
2022-10-24T14:19:44.409Z,98.60
2022-10-24T14:22:21.510Z,99.00
2022-10-24T14:24:50.518Z,99.30
2022-10-24T14:27:21.357Z,99.60
2022-10-24T14:29:58.408Z,99.90
2022-10-24T14:32:29.164Z,99.90
2022-10-24T14:37:37.954Z,99.90
2022-10-24T14:40:08.135Z,99.90
2022-10-24T14:42:36.994Z,99.90
2022-10-24T14:45:08.654Z,99.90
2022-10-24T14:47:39.831Z,99.90
2022-10-24T14:50:36.804Z,99.90
2022-10-24T14:53:06.015Z,99.90
2022-10-24T14:55:35.070Z,99.90
2022-10-24T14:58:03.851Z,99.90
2022-10-24T15:00:41.661Z,99.90
2022-10-24T15:03:12.082Z,99.90
2022-10-24T15:05:41.522Z,99.90
2022-10-24T15:08:31.696Z,99.90
2022-10-24T15:11:16.862Z,99.90
2022-10-24T15:14:00.022Z,99.90
2022-10-24T15:16:39.530Z,99.90
2022-10-24T15:19:18.011Z,99.90
2022-10-24T15:21:47.884Z,99.90
2022-10-24T15:24:23.596Z,99.90
2022-10-24T15:26:53.541Z,99.90
2022-10-24T15:29:24.729Z,99.90
2022-10-24T15:31:54.937Z,99.90
2022-10-24T15:34:27.371Z,99.90
2022-10-24T15:36:57.560Z,99.90
2022-10-24T15:39:27.468Z,99.90
2022-10-24T15:41:56.495Z,99.90
2022-10-24T15:44:28.058Z,99.90
2022-10-24T15:46:58.297Z,99.90
2022-10-24T15:49:28.305Z,99.90
2022-10-24T15:51:58.905Z,99.90
2022-10-24T15:54:28.037Z,99.90
2022-10-24T15:56:59.464Z,99.90
2022-10-24T15:59:30.351Z,99.90
2022-10-24T16:02:03.305Z,99.90
2022-10-24T16:04:33.496Z,99.90
2022-10-24T16:07:02.838Z,99.90
2022-10-24T16:09:31.823Z,99.90
2022-10-24T16:12:00.536Z,99.90
2022-10-24T16:14:30.584Z,99.90
2022-10-24T16:17:01.327Z,99.90
2022-10-24T16:19:30.128Z,99.90
2022-10-24T16:22:00.831Z,99.90
2022-10-24T16:24:30.750Z,99.90
2022-10-24T16:26:59.479Z,99.90
2022-10-24T16:29:28.364Z,99.90
2022-10-24T16:31:57.066Z,99.90
2022-10-24T16:34:28.057Z,99.90
2022-10-24T16:36:56.902Z,99.90
2022-10-24T16:39:25.668Z,99.90
2022-10-24T16:41:56.102Z,99.90
2022-10-24T16:44:24.973Z,99.90
2022-10-24T16:46:55.372Z,99.90
2022-10-24T16:49:24.678Z,99.90
2022-10-24T16:51:54.814Z,99.90
2022-10-24T16:54:23.658Z,99.90
2022-10-24T16:56:53.976Z,99.90
2022-10-24T16:59:23.097Z,99.90
2022-10-24T17:01:52.256Z,99.90
2022-10-24T17:04:21.071Z,99.90
2022-10-24T17:06:50.202Z,99.90
2022-10-24T17:09:20.333Z,99.90
2022-10-24T17:11:49.039Z,99.90
2022-10-24T17:14:17.791Z,99.90
2022-10-24T17:16:46.515Z,99.90
2022-10-24T17:19:16.947Z,99.90
2022-10-24T17:21:48.235Z,99.90
2022-10-24T17:24:21.137Z,99.90
2022-10-24T17:26:51.530Z,99.90
2022-10-24T17:29:25.829Z,99.90
2022-10-24T17:31:55.253Z,99.90
2022-10-24T17:34:24.320Z,99.90
2022-10-24T17:37:00.554Z,99.90
2022-10-24T17:39:44.812Z,99.90
2022-10-24T17:42:16.376Z,99.90
2022-10-24T17:44:45.820Z,99.90
2022-10-24T17:47:16.902Z,99.90
2022-10-24T17:49:45.874Z,99.90
2022-10-24T17:52:17.855Z,99.90
2022-10-24T17:54:48.040Z,99.90
2022-10-24T17:57:16.831Z,99.90
2022-10-24T17:59:45.552Z,99.90
2022-10-24T18:02:14.991Z,99.90
2022-10-24T18:04:45.035Z,99.90
2022-10-24T18:07:14.190Z,99.90
2022-10-24T18:09:43.000Z,99.90
2022-10-24T18:12:13.086Z,99.90
2022-10-24T18:14:41.792Z,99.90
2022-10-24T18:17:10.536Z,99.90
2022-10-24T18:19:39.353Z,99.90
2022-10-24T18:22:09.099Z,99.90
2022-10-24T18:24:38.466Z,99.90
2022-10-24T18:27:07.166Z,99.90
2022-10-24T18:29:37.385Z,99.90
2022-10-24T18:32:06.499Z,99.90
2022-10-24T18:34:35.368Z,99.90
2022-10-24T18:37:04.082Z,99.90
2022-10-24T18:39:32.892Z,99.90
2022-10-24T18:42:05.465Z,99.90
2022-10-24T18:44:37.987Z,99.90
2022-10-24T18:47:08.816Z,99.90
2022-10-24T18:49:38.553Z,99.90
2022-10-24T18:52:17.553Z,99.90
2022-10-24T18:54:58.654Z,99.90
2022-10-24T18:57:32.206Z,99.90
2022-10-24T19:00:02.783Z,99.90
2022-10-24T19:02:37.216Z,99.90
2022-10-24T19:05:16.069Z,99.90
2022-10-24T19:07:46.057Z,99.90
2022-10-24T19:10:21.006Z,99.90
2022-10-24T19:12:50.175Z,99.90
2022-10-24T19:15:21.391Z,99.90
2022-10-24T19:17:51.427Z,99.90
2022-10-24T19:20:22.367Z,99.90
2022-10-24T19:22:51.791Z,99.90
2022-10-24T19:25:20.556Z,99.90
2022-10-24T19:27:50.158Z,99.90
2022-10-24T19:30:20.486Z,99.90
2022-10-24T19:32:49.316Z,99.90
2022-10-24T19:35:18.970Z,99.90
2022-10-24T19:37:48.029Z,99.90
2022-10-24T19:40:17.282Z,99.90
2022-10-24T19:42:45.974Z,99.90
2022-10-24T19:45:14.680Z,99.90
2022-10-24T19:47:46.972Z,99.90
2022-10-24T19:50:16.890Z,99.90
2022-10-24T19:52:45.563Z,99.90
2022-10-24T19:55:14.318Z,99.90
2022-10-24T19:57:43.062Z,99.90
2022-10-24T20:00:13.054Z,99.90
2022-10-24T20:02:42.011Z,99.90
2022-10-24T20:05:13.185Z,99.90
2022-10-24T20:07:41.915Z,99.90
2022-10-24T20:10:11.033Z,99.90
2022-10-24T20:12:39.842Z,99.90
2022-10-24T20:15:10.038Z,99.90
2022-10-24T20:17:38.800Z,99.90
2022-10-24T20:20:09.610Z,99.90
2022-10-24T20:22:39.933Z,99.90
2022-10-24T20:25:09.423Z,99.90
2022-10-24T20:27:39.785Z,99.90
2022-10-24T20:30:09.756Z,99.90
2022-10-24T20:32:38.496Z,99.90
2022-10-24T20:35:08.027Z,99.90
2022-10-24T20:37:36.770Z,99.90
2022-10-24T20:40:07.961Z,99.90
2022-10-24T20:42:36.744Z,99.90
2022-10-24T20:45:06.073Z,99.90
2022-10-24T20:47:36.822Z,99.90
2022-10-24T20:50:06.069Z,99.90
2022-10-24T20:52:35.092Z,99.90
2022-10-24T20:55:11.071Z,99.90
2022-10-24T20:57:51.798Z,99.90
2022-10-24T21:00:21.028Z,99.90
2022-10-24T21:02:52.434Z,99.90
2022-10-24T21:05:22.075Z,99.90
2022-10-24T21:07:51.404Z,99.90
2022-10-24T21:10:20.294Z,99.90
2022-10-24T21:12:50.781Z,99.90
2022-10-24T21:15:19.817Z,99.90
2022-10-24T21:17:48.755Z,99.90
2022-10-24T21:20:17.723Z,99.90
2022-10-24T21:22:46.419Z,99.90
2022-10-24T21:25:15.205Z,99.90
2022-10-24T21:27:44.039Z,99.90
2022-10-24T21:30:15.078Z,99.90
2022-10-24T21:32:43.892Z,99.90
2022-10-24T21:35:12.582Z,99.90
2022-10-24T21:37:41.242Z,99.90
2022-10-24T21:40:10.828Z,99.90
2022-10-24T21:42:39.581Z,99.90
2022-10-24T21:45:08.825Z,99.90
2022-10-24T21:47:39.066Z,99.90
2022-10-24T21:50:08.116Z,99.90
2022-10-24T21:52:36.783Z,99.90
2022-10-24T21:55:05.966Z,99.90
2022-10-24T21:57:34.662Z,99.90
2022-10-24T22:00:03.410Z,99.90
2022-10-24T22:02:33.899Z,99.90
2022-10-24T22:05:04.236Z,99.90
2022-10-24T22:07:33.013Z,99.90
2022-10-24T22:10:01.697Z,99.90
2022-10-24T22:12:30.426Z,99.90
2022-10-24T22:14:59.117Z,99.90
2022-10-24T22:17:27.819Z,99.90
2022-10-24T22:19:56.499Z,99.90
2022-10-24T22:22:26.666Z,99.90
2022-10-24T22:24:55.450Z,99.90
2022-10-24T22:27:24.134Z,99.90
2022-10-24T22:29:52.823Z,99.90
2022-10-24T22:32:21.983Z,99.90
2022-10-24T22:34:51.210Z,99.90
2022-10-24T22:37:29.241Z,99.90
2022-10-24T22:39:59.810Z,99.90
2022-10-24T22:42:28.816Z,99.90
2022-10-24T22:44:57.992Z,99.90
2022-10-24T22:47:48.806Z,99.90
2022-10-24T22:50:36.869Z,99.90
2022-10-24T22:53:12.601Z,99.90
2022-10-24T22:55:50.926Z,99.90
2022-10-24T22:58:20.275Z,99.90
2022-10-24T23:00:52.350Z,99.90
2022-10-24T23:03:32.046Z,99.90
2022-10-24T23:06:04.443Z,99.90
2022-10-24T23:08:39.946Z,99.90
2022-10-24T23:11:10.879Z,99.90
2022-10-24T23:13:40.284Z,99.90
2022-10-24T23:16:18.922Z,99.90
2022-10-24T23:18:48.121Z,99.90
2022-10-24T23:21:26.659Z,99.90
2022-10-24T23:23:57.517Z,99.90
2022-10-24T23:26:35.123Z,99.90
2022-10-24T23:29:10.467Z,99.90
2022-10-24T23:31:39.764Z,99.90
2022-10-24T23:34:10.815Z,99.90
2022-10-24T23:36:44.390Z,99.90
2022-10-24T23:39:15.256Z,99.90
2022-10-24T23:41:46.085Z,99.90
2022-10-24T23:44:15.242Z,99.90
2022-10-24T23:46:47.992Z,99.90
2022-10-24T23:49:30.379Z,99.90
2022-10-24T23:52:13.318Z,99.90
2022-10-24T23:54:44.321Z,99.90
2022-10-24T23:57:17.411Z,99.90
2022-10-24T23:59:47.313Z,99.90
