createdAt,value
2018-06-05T00:00:45.822Z,18.90
2018-06-05T00:03:13.077Z,18.33
2018-06-05T00:05:40.349Z,20.87
2018-06-05T00:08:07.622Z,19.67
2018-06-05T00:10:34.910Z,20.00
2018-06-05T00:13:02.181Z,20.00
2018-06-05T00:15:29.436Z,20.17
2018-06-05T00:17:56.939Z,21.17
2018-06-05T00:20:24.226Z,19.40
2018-06-05T00:22:51.505Z,19.83
2018-06-05T00:25:18.799Z,18.00
2018-06-05T00:27:46.083Z,19.07
2018-06-05T00:30:13.349Z,19.57
2018-06-05T00:32:40.624Z,18.60
2018-06-05T00:35:07.913Z,19.73
2018-06-05T00:37:35.269Z,17.40
2018-06-05T00:40:02.573Z,17.30
2018-06-05T00:42:29.857Z,18.00
2018-06-05T00:44:57.137Z,16.47
2018-06-05T00:47:24.409Z,15.30
2018-06-05T00:49:51.709Z,16.10
2018-06-05T00:52:18.992Z,16.97
2018-06-05T00:54:46.244Z,15.63
2018-06-05T00:57:13.501Z,14.20
2018-06-05T00:59:40.772Z,13.80
2018-06-05T01:02:08.061Z,14.20
2018-06-05T01:04:35.328Z,12.57
2018-06-05T01:07:02.604Z,14.30
2018-06-05T01:09:29.861Z,13.67
2018-06-05T01:11:57.122Z,12.87
2018-06-05T01:14:24.433Z,14.60
2018-06-05T01:16:51.700Z,12.10
2018-06-05T01:19:19.189Z,13.37
2018-06-05T01:21:46.473Z,11.97
2018-06-05T01:24:13.742Z,12.90
2018-06-05T01:26:41.002Z,12.37
2018-06-05T01:29:08.309Z,12.60
2018-06-05T01:31:35.576Z,12.50
2018-06-05T01:34:02.866Z,11.57
2018-06-05T01:36:30.144Z,11.30
2018-06-05T01:38:57.469Z,11.90
2018-06-05T01:41:24.736Z,11.33
2018-06-05T01:43:52.004Z,10.73
2018-06-05T01:46:19.264Z,10.70
2018-06-05T01:48:46.527Z,12.27
2018-06-05T01:51:13.801Z,11.33
2018-06-05T01:53:41.120Z,11.43
2018-06-05T01:56:08.392Z,10.37
2018-06-05T01:58:35.656Z,10.93
2018-06-05T02:01:02.950Z,11.10
2018-06-05T02:03:30.237Z,10.20
2018-06-05T02:05:57.509Z,10.70
2018-06-05T02:08:24.783Z,9.30
2018-06-05T02:10:52.376Z,9.10
2018-06-05T02:13:19.642Z,10.60
2018-06-05T02:15:46.939Z,8.93
2018-06-05T02:18:14.220Z,9.83
2018-06-05T02:20:41.633Z,10.17
2018-06-05T02:23:08.897Z,10.57
2018-06-05T02:25:36.185Z,9.77
2018-06-05T02:28:03.449Z,8.23
2018-06-05T02:30:30.740Z,9.13
2018-06-05T02:32:58.008Z,9.47
2018-06-05T02:35:25.690Z,7.93
2018-06-05T02:37:52.949Z,9.10
2018-06-05T02:40:20.223Z,8.80
2018-06-05T02:42:47.521Z,8.23
2018-06-05T02:45:14.816Z,8.80
2018-06-05T02:47:42.094Z,8.10
2018-06-05T02:50:09.365Z,7.50
2018-06-05T02:52:36.656Z,8.23
2018-06-05T02:55:03.934Z,8.37
2018-06-05T02:57:31.237Z,9.10
2018-06-05T02:59:58.526Z,7.53
2018-06-05T03:02:25.785Z,7.57
2018-06-05T03:04:53.057Z,7.90
2018-06-05T03:07:20.325Z,7.57
2018-06-05T03:09:47.601Z,7.90
2018-06-05T03:12:14.874Z,8.50
2018-06-05T03:14:42.168Z,7.37
2018-06-05T03:17:09.491Z,8.67
2018-06-05T03:19:36.758Z,7.87
2018-06-05T03:22:04.181Z,8.00
2018-06-05T03:24:31.488Z,6.80
2018-06-05T03:26:58.757Z,7.23
2018-06-05T03:29:26.040Z,7.23
2018-06-05T03:31:53.321Z,7.10
2018-06-05T03:34:20.621Z,7.90
2018-06-05T03:36:47.893Z,8.23
2018-06-05T03:39:15.229Z,7.90
2018-06-05T03:41:42.527Z,8.17
2018-06-05T03:44:09.805Z,8.00
2018-06-05T03:46:37.073Z,7.53
2018-06-05T03:49:04.340Z,6.73
2018-06-05T03:51:31.613Z,7.27
2018-06-05T03:53:58.908Z,7.03
2018-06-05T03:56:26.172Z,7.67
2018-06-05T03:58:53.465Z,7.87
2018-06-05T04:01:20.736Z,7.13
2018-06-05T04:03:48.006Z,7.30
2018-06-05T04:06:15.309Z,6.50
2018-06-05T04:08:42.577Z,7.57
2018-06-05T04:11:09.848Z,7.07
2018-06-05T04:13:37.143Z,7.50
2018-06-05T04:16:04.413Z,7.90
2018-06-05T04:18:31.681Z,7.83
2018-06-05T04:20:58.964Z,7.10
2018-06-05T04:23:26.427Z,7.67
2018-06-05T04:25:54.206Z,5.80
2018-06-05T04:28:21.489Z,7.40
2018-06-05T04:30:48.777Z,6.87
2018-06-05T04:33:16.066Z,5.70
2018-06-05T04:35:43.346Z,6.27
2018-06-05T04:38:10.640Z,5.90
2018-06-05T04:40:37.901Z,6.10
2018-06-05T04:43:05.203Z,5.93
2018-06-05T04:45:32.462Z,5.60
2018-06-05T04:47:59.724Z,5.60
2018-06-05T04:50:27.149Z,6.03
2018-06-05T04:52:54.418Z,6.37
2018-06-05T04:55:21.681Z,5.77
2018-06-05T04:57:48.960Z,6.17
2018-06-05T05:00:16.239Z,6.30
2018-06-05T05:02:43.513Z,5.80
2018-06-05T05:05:10.768Z,5.27
2018-06-05T05:07:38.046Z,5.73
2018-06-05T05:10:05.388Z,5.77
2018-06-05T05:12:32.708Z,6.40
2018-06-05T05:15:00.041Z,5.90
2018-06-05T05:17:27.329Z,5.60
2018-06-05T05:19:55.504Z,5.30
2018-06-05T05:22:22.805Z,5.80
2018-06-05T05:24:50.281Z,5.20
2018-06-05T05:27:17.541Z,5.60
2018-06-05T05:29:44.812Z,6.07
2018-06-05T05:32:12.126Z,6.07
2018-06-05T05:34:39.385Z,6.47
2018-06-05T05:37:06.698Z,5.70
2018-06-05T05:39:33.964Z,5.87
2018-06-05T05:42:01.229Z,7.27
2018-06-05T05:44:28.524Z,4.83
2018-06-05T05:46:55.833Z,5.10
2018-06-05T05:49:23.099Z,5.73
2018-06-05T05:51:50.394Z,4.53
2018-06-05T05:54:17.694Z,6.53
2018-06-05T05:56:45.058Z,4.70
2018-06-05T05:59:12.324Z,5.77
2018-06-05T06:01:39.592Z,5.53
2018-06-05T06:04:06.860Z,5.10
2018-06-05T06:06:34.158Z,5.30
2018-06-05T06:09:01.447Z,4.47
2018-06-05T06:11:28.719Z,7.40
2018-06-05T06:13:56.016Z,5.60
2018-06-05T06:16:23.278Z,5.67
2018-06-05T06:18:50.548Z,5.40
2018-06-05T06:21:17.809Z,4.73
2018-06-05T06:23:45.101Z,5.10
2018-06-05T06:26:12.584Z,5.40
2018-06-05T06:28:39.901Z,4.43
2018-06-05T06:31:07.182Z,4.60
2018-06-05T06:33:34.444Z,5.23
2018-06-05T06:36:01.758Z,5.40
2018-06-05T06:38:29.108Z,4.90
2018-06-05T06:40:56.328Z,4.67
2018-06-05T06:43:23.593Z,4.50
2018-06-05T06:45:50.858Z,5.60
2018-06-05T06:48:18.116Z,5.70
2018-06-05T06:50:45.401Z,5.53
2018-06-05T06:53:12.710Z,5.47
2018-06-05T06:55:40.011Z,5.23
2018-06-05T06:58:07.280Z,5.50
2018-06-05T07:00:34.540Z,5.03
2018-06-05T07:03:01.794Z,4.47
2018-06-05T07:05:29.057Z,4.67
2018-06-05T07:07:56.371Z,4.57
2018-06-05T07:10:23.665Z,5.43
2018-06-05T07:12:50.925Z,5.40
2018-06-05T07:15:18.184Z,5.13
2018-06-05T07:17:45.452Z,4.50
2018-06-05T07:20:12.728Z,4.70
2018-06-05T07:22:40.025Z,4.47
2018-06-05T07:25:07.340Z,5.13
2018-06-05T07:27:34.890Z,4.80
2018-06-05T07:30:02.159Z,4.70
2018-06-05T07:32:29.429Z,5.20
2018-06-05T07:34:56.720Z,4.97
2018-06-05T07:37:23.998Z,5.20
2018-06-05T07:39:51.301Z,5.80
2018-06-05T07:42:18.569Z,4.93
2018-06-05T07:44:45.849Z,5.13
2018-06-05T07:47:13.126Z,5.40
2018-06-05T07:49:40.400Z,5.83
2018-06-05T07:52:07.717Z,5.40
2018-06-05T07:54:34.984Z,4.70
2018-06-05T07:57:02.253Z,5.53
2018-06-05T07:59:29.529Z,5.40
2018-06-05T08:01:56.830Z,6.73
2018-06-05T08:04:24.157Z,4.37
2018-06-05T08:06:51.377Z,4.33
2018-06-05T08:09:18.656Z,4.20
2018-06-05T08:11:45.971Z,4.90
2018-06-05T08:14:13.197Z,4.70
2018-06-05T08:16:40.461Z,4.83
2018-06-05T08:19:07.744Z,4.70
2018-06-05T08:21:35.074Z,4.67
2018-06-05T08:24:02.709Z,6.20
2018-06-05T08:26:35.655Z,6.33
2018-06-05T08:29:03.237Z,4.73
2018-06-05T08:31:30.508Z,4.30
2018-06-05T08:33:57.781Z,4.97
2018-06-05T08:36:25.036Z,4.20
2018-06-05T08:38:52.308Z,4.73
2018-06-05T08:41:19.576Z,4.53
2018-06-05T08:43:46.868Z,5.50
2018-06-05T08:46:14.134Z,5.03
2018-06-05T08:48:41.412Z,4.77
2018-06-05T08:51:08.697Z,4.63
2018-06-05T08:53:35.969Z,4.50
2018-06-05T08:56:03.233Z,4.63
2018-06-05T08:58:30.500Z,4.30
2018-06-05T09:00:57.770Z,3.90
2018-06-05T09:03:25.049Z,3.63
2018-06-05T09:05:52.319Z,3.83
2018-06-05T09:08:19.716Z,4.37
2018-06-05T09:10:47.060Z,3.70
2018-06-05T09:13:14.257Z,4.43
2018-06-05T09:15:41.545Z,4.07
2018-06-05T09:18:08.808Z,4.23
2018-06-05T09:20:36.069Z,5.30
2018-06-05T09:23:03.333Z,4.27
2018-06-05T09:25:30.609Z,4.00
2018-06-05T09:27:57.894Z,3.83
2018-06-05T09:30:25.545Z,4.00
2018-06-05T09:32:52.813Z,4.60
2018-06-05T09:35:20.085Z,3.50
2018-06-05T09:37:47.351Z,3.60
2018-06-05T09:40:14.661Z,3.73
2018-06-05T09:42:41.932Z,3.67
2018-06-05T09:45:09.199Z,3.17
2018-06-05T09:47:36.633Z,3.90
2018-06-05T09:50:03.927Z,4.70
2018-06-05T09:52:31.241Z,4.10
2018-06-05T09:54:58.542Z,4.97
2018-06-05T09:57:25.825Z,3.10
2018-06-05T09:59:53.094Z,3.70
2018-06-05T10:02:20.549Z,3.50
2018-06-05T10:04:47.830Z,4.77
2018-06-05T10:07:15.105Z,4.20
2018-06-05T10:09:42.393Z,3.77
2018-06-05T10:12:09.697Z,3.67
2018-06-05T10:14:36.968Z,4.97
2018-06-05T10:17:04.305Z,3.67
2018-06-05T10:19:31.614Z,3.97
2018-06-05T10:21:58.888Z,3.83
2018-06-05T10:24:26.157Z,3.10
2018-06-05T10:26:53.417Z,3.87
2018-06-05T10:29:20.693Z,3.73
2018-06-05T10:31:48.230Z,3.93
2018-06-05T10:34:15.509Z,3.60
2018-06-05T10:36:42.785Z,3.20
2018-06-05T10:39:10.057Z,3.73
2018-06-05T10:41:37.324Z,3.13
2018-06-05T10:44:04.629Z,3.07
2018-06-05T10:46:31.908Z,3.43
2018-06-05T10:48:59.193Z,2.87
2018-06-05T10:51:26.482Z,4.03
2018-06-05T10:53:53.761Z,3.30
2018-06-05T10:56:21.025Z,2.70
2018-06-05T10:58:48.311Z,3.20
2018-06-05T11:01:15.612Z,2.90
2018-06-05T11:03:42.891Z,3.53
2018-06-05T11:06:10.178Z,3.83
2018-06-05T11:08:37.450Z,4.50
2018-06-05T11:11:04.981Z,3.63
2018-06-05T11:13:32.240Z,2.80
2018-06-05T11:15:59.524Z,4.00
2018-06-05T11:18:26.852Z,3.20
2018-06-05T11:20:54.137Z,3.60
2018-06-05T11:23:21.403Z,3.37
2018-06-05T11:25:48.702Z,2.57
2018-06-05T11:28:15.969Z,2.10
2018-06-05T11:30:43.281Z,2.53
2018-06-05T11:33:10.799Z,2.27
2018-06-05T11:35:38.058Z,1.97
2018-06-05T11:38:05.355Z,1.60
2018-06-05T11:40:32.609Z,2.80
2018-06-05T11:42:59.877Z,2.53
2018-06-05T11:45:27.148Z,2.37
2018-06-05T11:47:54.433Z,2.00
2018-06-05T11:50:21.721Z,2.43
2018-06-05T11:52:49.044Z,3.77
2018-06-05T11:55:16.325Z,2.80
2018-06-05T11:57:43.594Z,2.57
2018-06-05T12:00:10.892Z,2.90
2018-06-05T12:02:38.160Z,2.83
2018-06-05T12:05:05.658Z,2.73
2018-06-05T12:07:32.938Z,2.27
2018-06-05T12:10:00.216Z,2.50
2018-06-05T12:12:27.461Z,2.00
2018-06-05T12:14:54.759Z,2.37
2018-06-05T12:17:22.065Z,2.03
2018-06-05T12:19:49.356Z,2.23
2018-06-05T12:22:16.622Z,2.70
2018-06-05T12:24:43.925Z,2.80
2018-06-05T12:27:11.194Z,2.17
2018-06-05T12:29:38.464Z,2.97
2018-06-05T12:32:05.716Z,2.10
2018-06-05T12:34:33.276Z,3.27
2018-06-05T12:37:00.624Z,2.80
2018-06-05T12:39:27.841Z,3.60
2018-06-05T12:41:55.137Z,2.87
2018-06-05T12:44:22.400Z,2.17
2018-06-05T12:46:49.700Z,2.77
2018-06-05T12:49:16.957Z,2.57
2018-06-05T12:51:44.285Z,3.00
2018-06-05T12:54:11.521Z,3.60
2018-06-05T12:56:38.793Z,2.60
2018-06-05T12:59:06.085Z,3.13
2018-06-05T13:01:33.407Z,3.93
2018-06-05T13:04:00.685Z,3.60
2018-06-05T13:06:27.959Z,2.80
2018-06-05T13:08:55.233Z,3.10
2018-06-05T13:11:22.538Z,4.00
2018-06-05T13:13:49.819Z,4.90
2018-06-05T13:16:17.100Z,4.30
2018-06-05T13:18:44.401Z,4.33
2018-06-05T13:21:11.677Z,4.87
2018-06-05T13:23:38.932Z,4.40
2018-06-05T13:26:06.192Z,4.33
2018-06-05T13:28:33.481Z,4.27
2018-06-05T13:31:00.753Z,4.43
2018-06-05T13:33:28.019Z,4.27
2018-06-05T13:35:55.526Z,5.20
2018-06-05T13:38:22.780Z,3.97
2018-06-05T13:40:50.073Z,3.73
2018-06-05T13:43:17.369Z,4.00
2018-06-05T13:45:44.668Z,4.60
2018-06-05T13:48:11.948Z,4.83
2018-06-05T13:50:39.225Z,4.33
2018-06-05T13:53:06.512Z,4.43
2018-06-05T13:55:33.826Z,4.00
2018-06-05T13:58:01.913Z,4.77
2018-06-05T14:00:29.225Z,5.27
2018-06-05T14:02:56.507Z,5.50
2018-06-05T14:05:23.801Z,6.07
2018-06-05T14:07:51.079Z,8.47
2018-06-05T14:10:18.449Z,5.23
2018-06-05T14:12:45.785Z,5.43
2018-06-05T14:15:13.069Z,4.90
2018-06-05T14:17:40.343Z,5.40
2018-06-05T14:20:07.669Z,4.87
2018-06-05T14:22:34.950Z,5.40
2018-06-05T14:25:02.286Z,5.07
2018-06-05T14:27:29.557Z,5.37
2018-06-05T14:29:56.808Z,5.87
2018-06-05T14:32:24.068Z,7.13
2018-06-05T14:34:51.320Z,6.50
2018-06-05T14:37:18.837Z,7.07
2018-06-05T14:39:46.124Z,7.90
2018-06-05T14:42:13.401Z,5.83
2018-06-05T14:44:40.661Z,6.40
2018-06-05T14:47:07.953Z,5.67
2018-06-05T14:49:35.217Z,5.70
2018-06-05T14:52:02.475Z,5.57
2018-06-05T14:54:29.785Z,5.60
2018-06-05T14:56:57.060Z,4.83
2018-06-05T14:59:24.353Z,6.00
2018-06-05T15:01:51.611Z,5.70
2018-06-05T15:04:18.873Z,5.80
2018-06-05T15:06:46.219Z,5.10
2018-06-05T15:09:13.496Z,5.63
2018-06-05T15:11:40.776Z,4.93
2018-06-05T15:14:08.077Z,5.40
2018-06-05T15:16:35.349Z,6.10
2018-06-05T15:19:02.616Z,5.53
2018-06-05T15:21:29.891Z,5.33
2018-06-05T15:23:57.152Z,4.70
2018-06-05T15:26:24.467Z,4.80
2018-06-05T15:28:51.706Z,4.83
2018-06-05T15:31:19.001Z,5.17
2018-06-05T15:33:46.361Z,4.27
2018-06-05T15:36:13.680Z,4.57
2018-06-05T15:38:41.209Z,5.43
2018-06-05T15:41:08.721Z,5.10
2018-06-05T15:43:35.984Z,5.10
2018-06-05T15:46:03.280Z,3.80
2018-06-05T15:48:30.549Z,4.33
2018-06-05T15:50:57.821Z,4.40
2018-06-05T15:53:25.105Z,4.43
2018-06-05T15:55:52.373Z,5.60
2018-06-05T15:58:19.641Z,5.50
2018-06-05T16:00:46.917Z,6.07
2018-06-05T16:03:14.193Z,5.43
2018-06-05T16:05:41.503Z,6.63
2018-06-05T16:08:09.061Z,5.80
2018-06-05T16:10:36.538Z,5.93
2018-06-05T16:13:03.901Z,6.30
2018-06-05T16:15:31.160Z,5.93
2018-06-05T16:17:58.445Z,5.43
2018-06-05T16:20:25.793Z,5.37
2018-06-05T16:22:53.026Z,4.97
2018-06-05T16:25:20.349Z,5.63
2018-06-05T16:27:47.736Z,5.40
2018-06-05T16:30:15.121Z,5.07
2018-06-05T16:32:42.416Z,5.30
2018-06-05T16:35:09.689Z,5.17
2018-06-05T16:37:36.969Z,5.77
2018-06-05T16:40:05.069Z,5.47
2018-06-05T16:42:32.363Z,6.67
2018-06-05T16:44:59.664Z,6.30
2018-06-05T16:47:26.938Z,6.27
2018-06-05T16:49:54.439Z,5.87
2018-06-05T16:52:21.838Z,6.57
2018-06-05T16:54:49.101Z,6.40
2018-06-05T16:57:16.537Z,5.63
2018-06-05T16:59:43.890Z,6.33
2018-06-05T17:02:11.179Z,7.93
2018-06-05T17:04:38.533Z,6.73
2018-06-05T17:07:05.933Z,5.90
2018-06-05T17:09:33.197Z,6.47
2018-06-05T17:12:00.480Z,6.47
2018-06-05T17:14:27.780Z,7.43
2018-06-05T17:16:55.062Z,6.73
2018-06-05T17:19:22.390Z,7.07
2018-06-05T17:21:49.741Z,8.23
2018-06-05T17:24:17.013Z,7.57
2018-06-05T17:26:44.312Z,7.80
2018-06-05T17:29:11.596Z,6.53
2018-06-05T17:31:38.956Z,7.13
2018-06-05T17:34:06.232Z,7.53
2018-06-05T17:36:33.509Z,6.73
2018-06-05T17:39:00.773Z,7.00
2018-06-05T17:41:28.062Z,6.57
2018-06-05T17:43:55.361Z,6.70
2018-06-05T17:46:22.849Z,6.63
2018-06-05T17:48:50.205Z,6.00
2018-06-05T17:51:17.465Z,6.57
2018-06-05T17:53:44.757Z,6.13
2018-06-05T17:56:12.040Z,7.63
2018-06-05T17:58:39.337Z,7.80
2018-06-05T18:01:06.606Z,6.27
2018-06-05T18:03:33.886Z,6.20
2018-06-05T18:06:01.158Z,7.27
2018-06-05T18:08:28.424Z,7.27
2018-06-05T18:10:55.829Z,7.23
2018-06-05T18:13:23.113Z,9.23
2018-06-05T18:15:50.373Z,8.23
2018-06-05T18:18:17.644Z,6.83
2018-06-05T18:20:44.936Z,7.33
2018-06-05T18:23:12.196Z,8.10
2018-06-05T18:25:39.457Z,5.80
2018-06-05T18:28:06.788Z,6.17
2018-06-05T18:30:34.093Z,6.50
2018-06-05T18:33:01.361Z,6.83
2018-06-05T18:35:28.640Z,8.57
2018-06-05T18:37:55.947Z,7.67
2018-06-05T18:40:23.249Z,7.73
2018-06-05T18:42:50.561Z,8.43
2018-06-05T18:45:17.921Z,8.20
2018-06-05T18:47:45.197Z,10.37
2018-06-05T18:50:12.474Z,9.60
2018-06-05T18:52:39.737Z,11.53
2018-06-05T18:55:07.041Z,10.80
2018-06-05T18:57:34.333Z,10.50
2018-06-05T19:00:01.629Z,14.07
2018-06-05T19:02:28.913Z,13.43
2018-06-05T19:04:56.197Z,10.80
2018-06-05T19:07:23.514Z,11.70
2018-06-05T19:09:50.784Z,11.43
2018-06-05T19:12:18.119Z,12.17
2018-06-05T19:14:45.440Z,13.80
2018-06-05T19:17:12.693Z,11.93
2018-06-05T19:19:39.976Z,11.73
2018-06-05T19:22:07.289Z,12.43
2018-06-05T19:24:34.645Z,10.97
2018-06-05T19:27:01.897Z,12.13
2018-06-05T19:29:29.170Z,11.77
2018-06-05T19:31:56.471Z,10.80
2018-06-05T19:34:23.708Z,11.60
2018-06-05T19:36:50.963Z,12.00
2018-06-05T19:39:18.242Z,14.40
2018-06-05T19:41:45.529Z,11.50
2018-06-05T19:44:12.998Z,13.63
2018-06-05T19:46:40.315Z,12.10
2018-06-05T19:49:07.541Z,12.70
2018-06-05T19:51:34.856Z,10.00
2018-06-05T19:54:02.141Z,12.40
2018-06-05T19:56:29.431Z,12.70
2018-06-05T19:58:56.712Z,13.77
2018-06-05T20:01:23.973Z,15.07
2018-06-05T20:03:51.248Z,14.33
2018-06-05T20:06:18.570Z,12.60
2018-06-05T20:08:45.848Z,12.63
2018-06-05T20:11:13.137Z,13.77
2018-06-05T20:13:40.434Z,12.27
2018-06-05T20:16:07.752Z,12.47
2018-06-05T20:18:35.029Z,13.57
2018-06-05T20:21:02.307Z,12.50
2018-06-05T20:23:29.603Z,11.70
2018-06-05T20:25:56.901Z,10.93
2018-06-05T20:28:24.161Z,11.80
2018-06-05T20:30:51.445Z,10.10
2018-06-05T20:33:18.713Z,11.70
2018-06-05T20:35:46.009Z,12.23
2018-06-05T20:38:13.300Z,11.10
2018-06-05T20:40:40.593Z,11.27
2018-06-05T20:43:07.865Z,9.60
2018-06-05T20:45:35.408Z,13.37
2018-06-05T20:48:02.703Z,11.47
2018-06-05T20:50:30.021Z,13.57
2018-06-05T20:52:57.274Z,14.37
2018-06-05T20:55:24.623Z,12.10
2018-06-05T20:57:51.892Z,12.00
2018-06-05T21:00:19.157Z,11.23
2018-06-05T21:02:46.445Z,11.30
2018-06-05T21:05:13.713Z,9.33
2018-06-05T21:07:40.984Z,8.73
2018-06-05T21:10:08.240Z,10.03
2018-06-05T21:12:35.513Z,12.23
2018-06-05T21:15:02.801Z,11.27
2018-06-05T21:17:30.061Z,10.20
2018-06-05T21:19:57.345Z,9.73
2018-06-05T21:22:24.621Z,7.70
2018-06-05T21:24:51.894Z,6.77
2018-06-05T21:27:19.178Z,6.73
2018-06-05T21:29:46.465Z,6.07
2018-06-05T21:32:13.769Z,5.40
2018-06-05T21:34:41.041Z,6.10
2018-06-05T21:37:08.340Z,7.27
2018-06-05T21:39:35.593Z,5.30
2018-06-05T21:42:02.969Z,4.90
2018-06-05T21:44:30.304Z,5.90
2018-06-05T21:46:57.822Z,4.50
2018-06-05T21:49:25.098Z,5.07
2018-06-05T21:51:52.380Z,4.80
2018-06-05T21:54:19.677Z,4.10
2018-06-05T21:56:46.949Z,3.13
2018-06-05T21:59:14.233Z,3.37
2018-06-05T22:01:41.500Z,3.07
2018-06-05T22:04:08.805Z,2.77
2018-06-05T22:06:36.083Z,3.00
2018-06-05T22:09:05.300Z,2.90
2018-06-05T22:11:32.575Z,2.40
2018-06-05T22:13:59.860Z,2.67
2018-06-05T22:16:27.117Z,2.33
2018-06-05T22:18:54.541Z,2.63
2018-06-05T22:21:21.808Z,2.67
2018-06-05T22:23:49.092Z,2.30
2018-06-05T22:26:16.636Z,2.80
2018-06-05T22:28:44.112Z,2.53
2018-06-05T22:31:11.389Z,2.53
2018-06-05T22:33:38.691Z,2.90
2018-06-05T22:36:06.049Z,2.33
2018-06-05T22:38:33.367Z,2.30
2018-06-05T22:41:00.725Z,2.80
2018-06-05T22:43:27.992Z,2.50
2018-06-05T22:45:55.253Z,2.20
2018-06-05T22:48:22.712Z,2.70
2018-06-05T22:50:49.990Z,2.20
2018-06-05T22:53:17.256Z,2.20
2018-06-05T22:55:44.576Z,2.30
2018-06-05T22:58:11.858Z,2.60
2018-06-05T23:00:39.141Z,2.70
2018-06-05T23:03:06.402Z,2.87
2018-06-05T23:05:33.673Z,2.60
2018-06-05T23:08:00.973Z,2.50
2018-06-05T23:10:28.241Z,2.50
2018-06-05T23:12:55.518Z,2.87
2018-06-05T23:15:22.846Z,3.00
2018-06-05T23:17:50.113Z,2.67
2018-06-05T23:20:17.376Z,2.70
2018-06-05T23:22:44.634Z,2.57
2018-06-05T23:25:11.905Z,3.20
2018-06-05T23:27:39.165Z,2.37
2018-06-05T23:30:06.481Z,3.20
2018-06-05T23:32:33.770Z,2.67
2018-06-05T23:35:01.045Z,3.03
2018-06-05T23:37:28.324Z,2.73
2018-06-05T23:39:55.590Z,2.50
2018-06-05T23:42:22.894Z,2.53
2018-06-05T23:44:50.120Z,2.63
2018-06-05T23:47:17.385Z,3.03
2018-06-05T23:49:44.860Z,3.00
2018-06-05T23:52:12.117Z,3.00
2018-06-05T23:54:39.395Z,2.60
2018-06-05T23:57:06.657Z,2.63
2018-06-05T23:59:33.921Z,2.80
