createdAt,value
2022-08-16T00:01:29.020Z,52.97
2022-08-16T00:04:05.089Z,53.06
2022-08-16T00:06:33.487Z,53.42
2022-08-16T00:09:01.635Z,52.47
2022-08-16T00:11:29.770Z,53.00
2022-08-16T00:13:58.155Z,53.07
2022-08-16T00:17:05.812Z,53.16
2022-08-16T00:19:22.793Z,52.52
2022-08-16T00:21:53.113Z,53.67
2022-08-16T00:24:32.718Z,54.07
2022-08-16T00:27:01.339Z,54.04
2022-08-16T00:29:30.812Z,54.25
2022-08-16T00:32:06.629Z,54.43
2022-08-16T00:34:44.698Z,54.75
2022-08-16T00:37:24.437Z,54.01
2022-08-16T00:39:58.591Z,54.42
2022-08-16T00:42:31.638Z,54.68
2022-08-16T00:45:08.482Z,54.96
2022-08-16T00:47:42.637Z,54.46
2022-08-16T00:50:17.377Z,54.54
2022-08-16T00:52:45.986Z,54.90
2022-08-16T00:55:21.898Z,54.77
2022-08-16T00:57:58.722Z,55.10
2022-08-16T01:00:30.627Z,55.51
2022-08-16T01:03:03.559Z,55.65
2022-08-16T01:05:32.791Z,55.79
2022-08-16T01:08:01.651Z,55.23
2022-08-16T01:10:33.538Z,54.78
2022-08-16T01:13:06.624Z,55.28
2022-08-16T01:15:35.270Z,55.28
2022-08-16T01:18:06.431Z,55.79
2022-08-16T01:20:37.053Z,55.47
2022-08-16T01:23:11.610Z,55.99
2022-08-16T01:25:44.264Z,56.49
2022-08-16T01:28:19.912Z,56.72
2022-08-16T01:30:50.808Z,57.95
2022-08-16T01:33:22.620Z,57.94
2022-08-16T01:35:56.195Z,58.75
2022-08-16T01:38:28.863Z,59.49
2022-08-16T01:41:03.018Z,59.21
2022-08-16T01:43:34.229Z,58.82
2022-08-16T01:46:38.204Z,59.08
2022-08-16T01:48:56.426Z,59.31
2022-08-16T01:51:26.223Z,59.17
2022-08-16T01:53:55.762Z,59.71
2022-08-16T01:56:31.487Z,59.38
2022-08-16T01:59:02.512Z,60.35
2022-08-16T02:01:32.887Z,59.67
2022-08-16T02:04:10.801Z,59.20
2022-08-16T02:06:46.020Z,58.69
2022-08-16T02:09:19.301Z,58.25
2022-08-16T02:11:54.074Z,58.39
2022-08-16T02:14:27.328Z,58.63
2022-08-16T02:16:59.353Z,58.93
2022-08-16T02:19:59.407Z,58.72
2022-08-16T02:22:34.252Z,59.29
2022-08-16T02:25:05.940Z,59.46
2022-08-16T02:27:35.679Z,59.43
2022-08-16T02:30:08.406Z,59.78
2022-08-16T02:32:50.007Z,60.12
2022-08-16T02:35:23.146Z,60.34
2022-08-16T02:37:52.947Z,60.29
2022-08-16T02:40:25.721Z,59.94
2022-08-16T02:42:55.835Z,59.58
2022-08-16T02:45:28.029Z,59.86
2022-08-16T02:48:01.409Z,59.40
2022-08-16T02:50:54.573Z,59.26
2022-08-16T02:53:35.597Z,59.65
2022-08-16T02:56:05.321Z,59.48
2022-08-16T02:58:39.691Z,59.40
2022-08-16T03:01:12.677Z,59.67
2022-08-16T03:04:41.365Z,59.81
2022-08-16T03:06:42.040Z,59.36
2022-08-16T03:09:21.722Z,58.89
2022-08-16T03:11:54.212Z,59.31
2022-08-16T03:14:24.873Z,59.83
2022-08-16T03:16:59.176Z,59.39
2022-08-16T03:19:48.770Z,59.81
2022-08-16T03:22:29.073Z,60.47
2022-08-16T03:25:07.599Z,59.23
2022-08-16T03:27:39.076Z,59.92
2022-08-16T03:30:17.917Z,59.08
2022-08-16T03:33:02.386Z,58.90
2022-08-16T03:35:40.240Z,60.40
2022-08-16T03:38:34.626Z,61.24
2022-08-16T03:41:17.136Z,59.86
2022-08-16T03:43:56.807Z,61.27
2022-08-16T03:46:47.658Z,61.04
2022-08-16T03:49:22.468Z,61.17
2022-08-16T03:51:52.610Z,60.23
2022-08-16T03:54:24.022Z,61.90
2022-08-16T03:56:58.618Z,62.21
2022-08-16T03:59:30.275Z,62.22
2022-08-16T04:02:12.117Z,63.21
2022-08-16T04:04:51.221Z,63.26
2022-08-16T04:07:19.223Z,63.61
2022-08-16T04:09:48.525Z,63.94
2022-08-16T04:12:54.432Z,63.88
2022-08-16T04:15:07.223Z,63.99
2022-08-16T04:17:42.003Z,63.59
2022-08-16T04:20:31.090Z,64.42
2022-08-16T04:23:03.530Z,64.17
2022-08-16T04:25:34.271Z,64.14
2022-08-16T04:28:51.571Z,64.30
2022-08-16T04:30:51.087Z,64.01
2022-08-16T04:33:27.318Z,63.35
2022-08-16T04:35:58.938Z,63.76
2022-08-16T04:38:28.877Z,63.82
2022-08-16T04:40:58.941Z,64.14
2022-08-16T04:43:28.335Z,63.80
2022-08-16T04:46:00.663Z,65.06
2022-08-16T04:48:34.807Z,64.95
2022-08-16T04:51:12.099Z,64.73
2022-08-16T04:53:48.703Z,64.86
2022-08-16T04:56:19.815Z,64.19
2022-08-16T04:58:48.539Z,65.71
2022-08-16T05:01:18.764Z,64.24
2022-08-16T05:04:01.434Z,63.92
2022-08-16T05:06:44.645Z,65.41
2022-08-16T05:09:18.892Z,65.67
2022-08-16T05:11:58.887Z,64.81
2022-08-16T05:14:45.866Z,66.18
2022-08-16T05:17:19.387Z,66.66
2022-08-16T05:19:57.393Z,66.56
2022-08-16T05:22:28.385Z,66.17
2022-08-16T05:24:58.194Z,66.66
2022-08-16T05:27:27.148Z,66.38
2022-08-16T05:29:59.390Z,66.65
2022-08-16T05:32:32.650Z,66.09
2022-08-16T05:35:16.898Z,67.04
2022-08-16T05:38:32.879Z,66.30
2022-08-16T05:41:02.104Z,67.66
2022-08-16T05:43:43.507Z,66.58
2022-08-16T05:46:30.227Z,67.20
2022-08-16T05:49:09.031Z,67.35
2022-08-16T05:51:41.688Z,67.65
2022-08-16T05:54:13.981Z,67.47
2022-08-16T05:56:43.272Z,67.41
2022-08-16T05:59:11.865Z,67.39
2022-08-16T06:01:41.151Z,67.42
2022-08-16T06:04:12.925Z,66.20
2022-08-16T06:06:56.783Z,66.34
2022-08-16T06:09:37.117Z,65.20
2022-08-16T06:12:12.846Z,64.60
2022-08-16T06:14:58.760Z,65.34
2022-08-16T06:17:42.609Z,64.82
2022-08-16T06:20:18.530Z,63.51
2022-08-16T06:22:57.401Z,63.75
2022-08-16T06:25:39.688Z,63.77
2022-08-16T06:28:17.234Z,64.73
2022-08-16T06:31:01.899Z,63.91
2022-08-16T06:33:41.592Z,63.74
2022-08-16T06:36:13.897Z,62.94
2022-08-16T06:38:55.506Z,62.90
2022-08-16T06:41:41.920Z,62.28
2022-08-16T06:44:21.443Z,62.86
2022-08-16T06:46:56.241Z,61.84
2022-08-16T06:49:25.382Z,63.63
2022-08-16T06:51:53.638Z,64.33
2022-08-16T06:54:35.767Z,62.88
2022-08-16T06:57:05.396Z,63.81
2022-08-16T06:59:52.765Z,63.34
2022-08-16T07:02:33.179Z,62.74
2022-08-16T07:05:04.013Z,63.46
2022-08-16T07:07:50.852Z,64.25
2022-08-16T07:10:25.783Z,63.78
2022-08-16T07:13:04.087Z,62.84
2022-08-16T07:15:38.120Z,64.75
2022-08-16T07:18:21.255Z,64.46
2022-08-16T07:20:53.863Z,64.08
2022-08-16T07:23:39.192Z,63.51
2022-08-16T07:26:25.399Z,62.09
2022-08-16T07:28:56.281Z,62.87
2022-08-16T07:31:24.589Z,62.93
2022-08-16T07:34:10.016Z,61.85
2022-08-16T07:36:39.072Z,61.03
2022-08-16T07:39:09.722Z,60.74
2022-08-16T07:41:41.486Z,60.76
2022-08-16T07:44:16.149Z,60.34
2022-08-16T07:46:46.520Z,60.21
2022-08-16T07:49:23.641Z,59.71
2022-08-16T07:51:55.913Z,59.18
2022-08-16T07:54:31.964Z,59.66
2022-08-16T07:57:11.448Z,58.04
2022-08-16T07:59:42.894Z,56.92
2022-08-16T08:02:19.765Z,58.11
2022-08-16T08:04:49.274Z,57.73
2022-08-16T08:07:17.455Z,57.82
2022-08-16T08:09:47.514Z,58.25
2022-08-16T08:12:32.495Z,57.91
2022-08-16T08:15:11.485Z,58.23
2022-08-16T08:17:43.965Z,58.37
2022-08-16T08:20:28.454Z,58.27
2022-08-16T08:23:01.079Z,58.09
2022-08-16T08:25:53.916Z,57.13
2022-08-16T08:28:25.624Z,57.13
2022-08-16T08:31:02.694Z,57.17
2022-08-16T08:33:35.812Z,56.36
2022-08-16T08:36:10.281Z,55.19
2022-08-16T08:38:43.593Z,56.03
2022-08-16T08:41:12.912Z,55.40
2022-08-16T08:43:43.055Z,55.58
2022-08-16T08:46:18.276Z,55.04
2022-08-16T08:48:59.174Z,53.30
2022-08-16T08:51:35.805Z,53.58
2022-08-16T08:54:09.340Z,53.74
2022-08-16T08:56:45.322Z,53.45
2022-08-16T08:59:41.643Z,52.04
2022-08-16T09:02:14.503Z,52.60
2022-08-16T09:04:51.669Z,53.23
2022-08-16T09:07:23.820Z,53.89
2022-08-16T09:10:06.214Z,52.20
2022-08-16T09:12:38.258Z,52.68
2022-08-16T09:15:14.871Z,52.14
2022-08-16T09:17:51.632Z,51.19
2022-08-16T09:20:23.618Z,51.91
2022-08-16T09:22:52.542Z,50.59
2022-08-16T09:25:33.753Z,50.89
2022-08-16T09:28:08.955Z,49.59
2022-08-16T09:30:45.184Z,50.87
2022-08-16T09:33:19.713Z,49.67
2022-08-16T09:35:53.877Z,48.55
2022-08-16T09:38:32.302Z,48.38
2022-08-16T09:41:01.915Z,48.92
2022-08-16T09:43:58.590Z,49.45
2022-08-16T09:46:44.464Z,48.85
2022-08-16T09:49:08.466Z,49.32
2022-08-16T09:51:37.500Z,46.96
2022-08-16T09:54:06.090Z,49.09
2022-08-16T09:56:39.360Z,48.42
2022-08-16T09:59:09.128Z,47.94
2022-08-16T10:01:43.553Z,47.96
2022-08-16T10:04:30.886Z,48.44
2022-08-16T10:07:15.576Z,47.59
2022-08-16T10:09:53.967Z,48.13
2022-08-16T10:12:43.244Z,45.52
2022-08-16T10:15:15.398Z,47.60
2022-08-16T10:17:59.966Z,44.89
2022-08-16T10:20:34.123Z,45.98
2022-08-16T10:23:07.102Z,45.86
2022-08-16T10:27:18.443Z,44.26
2022-08-16T10:28:31.864Z,45.38
2022-08-16T10:31:03.421Z,45.95
2022-08-16T10:33:34.083Z,46.50
2022-08-16T10:36:04.962Z,43.49
2022-08-16T10:38:36.696Z,44.89
2022-08-16T10:41:06.719Z,45.84
2022-08-16T10:43:35.966Z,44.64
2022-08-16T10:46:39.584Z,42.46
2022-08-16T10:48:53.895Z,44.76
2022-08-16T10:51:33.661Z,45.26
2022-08-16T10:54:28.451Z,44.00
2022-08-16T10:56:59.061Z,44.56
2022-08-16T10:59:32.822Z,42.95
2022-08-16T11:02:58.248Z,42.43
2022-08-16T11:05:12.231Z,41.81
2022-08-16T11:07:45.125Z,42.23
2022-08-16T11:19:06.191Z,41.82
2022-08-16T11:24:39.990Z,41.89
2022-08-16T11:27:23.508Z,40.04
2022-08-16T11:29:55.587Z,40.25
2022-08-16T11:32:31.985Z,40.92
2022-08-16T11:35:13.662Z,40.25
2022-08-16T11:40:40.790Z,39.69
2022-08-16T11:43:16.503Z,39.63
2022-08-16T11:45:54.148Z,38.38
2022-08-16T11:48:23.247Z,37.78
2022-08-16T11:50:51.400Z,38.98
2022-08-16T11:53:21.985Z,37.80
2022-08-16T11:55:50.748Z,38.19
2022-08-16T11:58:24.484Z,38.96
2022-08-16T12:00:53.705Z,38.71
2022-08-16T12:03:31.494Z,38.24
2022-08-16T12:06:11.160Z,38.91
2022-08-16T12:09:01.048Z,38.99
2022-08-16T12:11:31.710Z,38.52
2022-08-16T12:14:00.553Z,38.46
2022-08-16T12:16:31.403Z,37.32
2022-08-16T12:19:02.862Z,36.54
2022-08-16T12:21:35.783Z,36.67
2022-08-16T12:24:23.899Z,36.05
2022-08-16T12:26:52.576Z,37.07
2022-08-16T12:29:21.966Z,36.39
2022-08-16T12:32:01.133Z,36.52
2022-08-16T12:34:48.056Z,36.14
2022-08-16T12:37:20.838Z,35.99
2022-08-16T12:39:51.105Z,34.19
2022-08-16T12:42:20.847Z,33.91
2022-08-16T12:44:49.566Z,37.26
2022-08-16T12:47:36.026Z,35.20
2022-08-16T12:50:06.114Z,37.17
2022-08-16T12:52:41.361Z,35.41
2022-08-16T12:55:14.417Z,36.09
2022-08-16T12:57:42.866Z,35.78
2022-08-16T13:00:26.352Z,35.14
2022-08-16T13:02:56.975Z,34.14
2022-08-16T13:05:25.998Z,35.07
2022-08-16T13:07:55.376Z,35.45
2022-08-16T13:10:36.965Z,35.28
2022-08-16T13:13:06.645Z,35.31
2022-08-16T13:15:55.718Z,33.14
2022-08-16T13:18:34.013Z,35.79
2022-08-16T13:21:05.075Z,34.74
2022-08-16T13:23:33.461Z,36.04
2022-08-16T13:26:06.476Z,35.45
2022-08-16T13:28:36.201Z,31.83
2022-08-16T13:31:05.600Z,32.15
2022-08-16T13:33:37.271Z,33.39
2022-08-16T13:36:08.396Z,36.55
2022-08-16T13:38:49.430Z,33.85
2022-08-16T13:41:20.837Z,34.54
2022-08-16T13:43:50.935Z,31.56
2022-08-16T13:46:26.400Z,30.43
2022-08-16T13:48:54.590Z,32.54
2022-08-16T13:51:23.983Z,34.59
2022-08-16T13:53:59.948Z,33.55
2022-08-16T13:56:38.823Z,30.81
2022-08-16T13:59:14.206Z,34.86
2022-08-16T14:01:55.099Z,32.28
2022-08-16T14:04:27.290Z,31.28
2022-08-16T14:06:57.116Z,30.31
2022-08-16T14:09:27.196Z,30.18
2022-08-16T14:11:58.208Z,32.13
2022-08-16T14:14:30.204Z,30.56
2022-08-16T14:17:00.482Z,31.98
2022-08-16T14:19:30.076Z,31.06
2022-08-16T14:22:14.055Z,30.63
2022-08-16T14:24:45.173Z,31.12
2022-08-16T14:27:17.913Z,32.49
2022-08-16T14:29:49.466Z,29.96
2022-08-16T14:32:32.470Z,33.04
2022-08-16T14:35:03.330Z,33.51
2022-08-16T14:37:32.120Z,33.15
2022-08-16T14:40:00.970Z,33.06
2022-08-16T14:42:32.491Z,32.37
2022-08-16T14:45:05.921Z,31.90
2022-08-16T14:47:37.106Z,33.39
2022-08-16T14:50:05.950Z,28.90
2022-08-16T14:55:22.122Z,30.19
2022-08-16T14:57:54.379Z,27.47
2022-08-16T15:00:27.177Z,34.46
2022-08-16T15:03:05.817Z,31.81
2022-08-16T15:05:34.065Z,33.26
2022-08-16T15:08:04.093Z,31.83
2022-08-16T15:10:32.584Z,30.65
2022-08-16T15:13:02.119Z,27.98
2022-08-16T15:15:31.440Z,29.19
2022-08-16T15:18:01.757Z,29.49
2022-08-16T15:20:32.785Z,30.77
2022-08-16T15:23:02.648Z,31.94
2022-08-16T15:25:33.102Z,30.22
2022-08-16T15:28:05.498Z,30.92
2022-08-16T15:30:57.747Z,30.16
2022-08-16T15:33:25.351Z,28.57
2022-08-16T15:35:55.422Z,30.54
2022-08-16T15:38:55.239Z,28.62
2022-08-16T15:41:32.470Z,30.08
2022-08-16T15:44:05.520Z,28.72
2022-08-16T15:46:55.399Z,28.52
2022-08-16T15:49:38.053Z,29.37
2022-08-16T15:52:16.297Z,28.90
2022-08-16T15:54:53.305Z,28.46
2022-08-16T15:57:24.011Z,27.35
2022-08-16T15:59:56.006Z,25.51
2022-08-16T16:02:29.709Z,28.07
2022-08-16T16:05:01.526Z,29.02
2022-08-16T16:07:33.509Z,27.69
2022-08-16T16:10:02.816Z,27.23
2022-08-16T16:12:51.688Z,27.49
2022-08-16T16:15:24.548Z,27.93
2022-08-16T16:17:53.220Z,27.96
2022-08-16T16:20:22.048Z,26.97
2022-08-16T16:22:53.394Z,26.97
2022-08-16T16:25:25.045Z,27.83
2022-08-16T16:27:55.556Z,27.74
2022-08-16T16:30:38.222Z,27.42
2022-08-16T16:33:20.917Z,27.00
2022-08-16T16:35:55.524Z,27.31
2022-08-16T16:38:31.494Z,27.57
2022-08-16T16:41:02.119Z,27.82
2022-08-16T16:43:31.907Z,27.48
2022-08-16T16:46:32.822Z,27.39
2022-08-16T16:48:53.209Z,31.59
2022-08-16T16:51:22.207Z,32.87
2022-08-16T16:53:56.003Z,34.24
2022-08-16T16:56:31.432Z,35.44
2022-08-16T16:59:08.370Z,33.55
2022-08-16T17:01:59.531Z,35.75
2022-08-16T17:04:32.398Z,35.27
2022-08-16T17:07:02.499Z,34.38
2022-08-16T17:09:31.128Z,33.29
2022-08-16T17:11:59.573Z,35.88
2022-08-16T17:14:32.793Z,31.08
2022-08-16T17:17:17.993Z,34.23
2022-08-16T17:19:46.120Z,33.60
2022-08-16T17:22:20.304Z,34.09
2022-08-16T17:24:52.256Z,34.37
2022-08-16T17:27:33.050Z,33.98
2022-08-16T17:30:15.805Z,34.54
2022-08-16T17:32:54.634Z,36.30
2022-08-16T17:38:15.031Z,34.23
2022-08-16T17:39:28.223Z,35.37
2022-08-16T17:41:03.092Z,36.00
2022-08-16T17:43:34.855Z,36.86
2022-08-16T17:46:51.056Z,36.74
2022-08-16T17:48:58.920Z,37.00
2022-08-16T17:51:28.631Z,36.51
2022-08-16T17:53:57.024Z,37.08
2022-08-16T17:56:25.215Z,36.67
2022-08-16T17:58:53.397Z,36.73
2022-08-16T18:01:27.198Z,36.82
2022-08-16T18:04:06.615Z,37.80
2022-08-16T18:06:39.686Z,38.65
2022-08-16T18:09:08.936Z,37.60
2022-08-16T18:11:41.024Z,37.98
2022-08-16T18:14:13.648Z,38.25
2022-08-16T18:16:41.944Z,38.27
2022-08-16T18:19:10.309Z,38.07
2022-08-16T18:21:57.437Z,39.34
2022-08-16T18:24:31.032Z,39.40
2022-08-16T18:27:24.799Z,39.81
2022-08-16T18:29:49.947Z,40.47
2022-08-16T18:32:22.030Z,39.43
2022-08-16T18:34:54.441Z,39.54
2022-08-16T18:37:24.711Z,40.21
2022-08-16T18:39:52.884Z,40.67
2022-08-16T18:42:21.055Z,41.19
2022-08-16T18:44:49.200Z,41.08
2022-08-16T18:47:17.187Z,40.99
2022-08-16T18:49:45.413Z,40.98
2022-08-16T18:52:15.276Z,40.46
2022-08-16T18:55:02.851Z,40.17
2022-08-16T18:57:42.350Z,40.79
2022-08-16T19:00:13.171Z,43.02
2022-08-16T19:02:58.184Z,43.66
2022-08-16T19:05:29.219Z,43.90
2022-08-16T19:07:57.353Z,44.42
2022-08-16T19:10:26.772Z,44.58
2022-08-16T19:12:54.944Z,43.87
2022-08-16T19:15:25.949Z,44.51
2022-08-16T19:17:55.172Z,43.35
2022-08-16T19:20:26.276Z,43.80
2022-08-16T19:23:05.258Z,44.32
2022-08-16T19:25:47.514Z,44.44
2022-08-16T19:28:49.620Z,45.72
2022-08-16T19:31:10.942Z,46.77
2022-08-16T19:33:39.693Z,47.60
2022-08-16T19:36:11.654Z,46.54
2022-08-16T19:38:56.956Z,46.44
2022-08-16T19:41:34.660Z,46.02
2022-08-16T19:44:02.976Z,45.04
2022-08-16T19:46:31.908Z,44.96
2022-08-16T19:49:00.081Z,46.03
2022-08-16T19:51:28.383Z,46.64
2022-08-16T19:53:56.476Z,46.87
2022-08-16T19:56:25.893Z,47.29
2022-08-16T19:59:18.173Z,47.02
2022-08-16T20:01:43.924Z,46.81
2022-08-16T20:04:13.346Z,47.59
2022-08-16T20:06:41.603Z,47.90
2022-08-16T20:09:14.672Z,46.72
2022-08-16T20:11:43.898Z,46.64
2022-08-16T20:14:23.985Z,46.45
2022-08-16T20:16:57.609Z,47.14
2022-08-16T20:19:27.386Z,47.57
2022-08-16T20:21:57.242Z,48.24
2022-08-16T20:24:35.293Z,49.07
2022-08-16T20:27:06.108Z,49.42
2022-08-16T20:29:36.028Z,49.04
2022-08-16T20:32:04.901Z,50.16
2022-08-16T20:34:33.134Z,49.95
2022-08-16T20:37:01.325Z,49.54
2022-08-16T20:39:29.444Z,49.58
2022-08-16T20:41:57.537Z,49.32
2022-08-16T20:44:25.637Z,50.26
2022-08-16T20:46:55.641Z,50.63
2022-08-16T20:49:23.702Z,51.26
2022-08-16T20:51:57.244Z,50.88
2022-08-16T20:54:28.445Z,51.28
2022-08-16T20:56:56.595Z,50.08
2022-08-16T20:59:24.718Z,50.85
2022-08-16T21:01:52.786Z,50.84
2022-08-16T21:04:23.650Z,50.82
2022-08-16T21:06:53.953Z,51.04
2022-08-16T21:09:24.495Z,50.74
2022-08-16T21:11:54.595Z,50.90
2022-08-16T21:14:23.000Z,51.30
2022-08-16T21:16:51.151Z,52.41
2022-08-16T21:19:19.862Z,52.07
2022-08-16T21:21:49.535Z,51.08
2022-08-16T21:24:17.807Z,50.88
2022-08-16T21:26:55.404Z,51.71
2022-08-16T21:29:28.459Z,51.24
2022-08-16T21:32:10.651Z,51.52
2022-08-16T21:34:39.278Z,52.29
2022-08-16T21:37:08.751Z,51.67
2022-08-16T21:39:36.821Z,53.05
2022-08-16T21:42:09.324Z,51.82
2022-08-16T21:44:38.633Z,52.76
2022-08-16T21:47:08.155Z,53.37
2022-08-16T21:49:36.833Z,52.98
2022-08-16T21:52:05.627Z,53.07
2022-08-16T21:54:36.523Z,52.68
2022-08-16T21:57:10.202Z,54.02
2022-08-16T21:59:39.074Z,54.10
2022-08-16T22:02:07.477Z,54.77
2022-08-16T22:04:38.773Z,54.36
2022-08-16T22:07:07.791Z,53.62
2022-08-16T22:09:37.312Z,55.93
2022-08-16T22:12:06.406Z,55.26
2022-08-16T22:14:34.821Z,55.21
2022-08-16T22:17:02.955Z,54.06
2022-08-16T22:19:31.107Z,54.69
2022-08-16T22:22:01.249Z,55.00
2022-08-16T22:24:29.608Z,54.83
2022-08-16T22:26:59.195Z,54.99
2022-08-16T22:29:27.334Z,55.74
2022-08-16T22:31:55.752Z,54.76
2022-08-16T22:34:24.160Z,55.16
2022-08-16T22:36:53.681Z,55.39
2022-08-16T22:39:21.728Z,54.44
2022-08-16T22:41:50.428Z,54.79
2022-08-16T22:44:20.606Z,55.90
2022-08-16T22:46:48.772Z,56.98
2022-08-16T22:49:17.097Z,56.93
2022-08-16T22:51:45.178Z,56.75
2022-08-16T22:54:41.296Z,58.13
2022-08-16T22:57:01.255Z,57.66
2022-08-16T22:59:31.999Z,57.57
2022-08-16T23:02:00.532Z,56.83
2022-08-16T23:04:28.751Z,57.98
2022-08-16T23:06:57.176Z,57.50
2022-08-16T23:09:25.680Z,57.84
2022-08-16T23:11:53.799Z,56.79
2022-08-16T23:14:21.977Z,56.77
2022-08-16T23:16:51.631Z,57.92
2022-08-16T23:19:19.702Z,57.70
2022-08-16T23:21:49.346Z,57.17
2022-08-16T23:24:19.428Z,57.57
2022-08-16T23:26:49.408Z,58.30
2022-08-16T23:29:24.891Z,58.27
2022-08-16T23:32:09.768Z,59.43
2022-08-16T23:34:37.859Z,59.77
2022-08-16T23:37:06.801Z,59.96
2022-08-16T23:39:35.879Z,59.74
2022-08-16T23:42:12.551Z,59.86
2022-08-16T23:44:57.175Z,60.54
2022-08-16T23:47:28.191Z,60.58
2022-08-16T23:50:03.131Z,60.78
2022-08-16T23:52:39.431Z,59.75
2022-08-16T23:55:20.560Z,59.26
2022-08-16T23:57:49.216Z,59.19
