createdAt,value
2022-11-02T00:01:15.648Z,48.28
2022-11-02T00:03:44.175Z,48.10
2022-11-02T00:06:13.556Z,48.69
2022-11-02T00:08:41.516Z,48.28
2022-11-02T00:11:09.611Z,48.66
2022-11-02T00:13:40.635Z,49.10
2022-11-02T00:16:09.933Z,49.56
2022-11-02T00:18:37.892Z,50.14
2022-11-02T00:21:06.138Z,50.14
2022-11-02T00:23:35.417Z,49.33
2022-11-02T00:26:03.383Z,49.31
2022-11-02T00:28:31.346Z,48.67
2022-11-02T00:30:59.322Z,48.07
2022-11-02T00:33:27.410Z,47.79
2022-11-02T00:35:55.416Z,47.88
2022-11-02T00:38:23.446Z,47.98
2022-11-02T00:40:54.881Z,48.18
2022-11-02T00:43:22.861Z,47.98
2022-11-02T00:45:50.840Z,48.62
2022-11-02T00:48:18.937Z,48.74
2022-11-02T00:50:46.893Z,48.93
2022-11-02T00:53:14.970Z,49.41
2022-11-02T00:55:51.412Z,49.56
2022-11-02T00:58:20.808Z,49.40
2022-11-02T01:00:50.491Z,49.46
2022-11-02T01:03:18.417Z,49.49
2022-11-02T01:05:46.562Z,49.18
2022-11-02T01:08:15.445Z,49.34
2022-11-02T01:10:47.172Z,49.43
2022-11-02T01:13:17.634Z,49.55
2022-11-02T01:15:47.108Z,49.50
2022-11-02T01:18:15.049Z,49.89
2022-11-02T01:20:43.588Z,49.96
2022-11-02T01:23:11.815Z,50.45
2022-11-02T01:25:48.431Z,50.48
2022-11-02T01:28:16.392Z,50.98
2022-11-02T01:30:46.602Z,51.29
2022-11-02T01:33:15.997Z,51.07
2022-11-02T01:35:44.040Z,51.00
2022-11-02T01:38:12.046Z,51.04
2022-11-02T01:40:40.201Z,51.30
2022-11-02T01:43:29.667Z,51.72
2022-11-02T01:45:59.881Z,51.67
2022-11-02T01:48:31.127Z,51.83
2022-11-02T01:50:59.254Z,51.95
2022-11-02T01:53:27.328Z,52.08
2022-11-02T01:55:58.045Z,51.85
2022-11-02T01:58:25.974Z,51.84
2022-11-02T02:00:54.129Z,51.59
2022-11-02T02:03:22.127Z,51.77
2022-11-02T02:06:06.454Z,51.58
2022-11-02T02:08:34.582Z,51.50
2022-11-02T02:11:04.651Z,51.55
2022-11-02T02:13:32.781Z,51.83
2022-11-02T02:16:06.762Z,51.78
2022-11-02T02:18:38.231Z,51.79
2022-11-02T02:21:30.160Z,51.78
2022-11-02T02:24:14.543Z,51.95
2022-11-02T02:26:55.668Z,52.12
2022-11-02T02:29:25.353Z,52.23
2022-11-02T02:31:56.363Z,52.58
2022-11-02T02:34:25.857Z,52.74
2022-11-02T02:36:56.891Z,52.74
2022-11-02T02:39:27.724Z,52.92
2022-11-02T02:41:58.676Z,52.98
2022-11-02T02:44:30.028Z,53.14
2022-11-02T02:46:59.147Z,53.19
2022-11-02T02:49:28.746Z,53.51
2022-11-02T02:51:57.114Z,53.35
2022-11-02T02:54:29.430Z,53.54
2022-11-02T02:56:58.819Z,53.80
2022-11-02T02:59:38.540Z,54.18
2022-11-02T03:02:07.182Z,54.76
2022-11-02T03:04:35.288Z,54.96
2022-11-02T03:07:03.238Z,55.50
2022-11-02T03:09:35.980Z,55.90
2022-11-02T03:12:12.619Z,56.31
2022-11-02T03:14:46.590Z,56.95
2022-11-02T03:17:22.134Z,56.96
2022-11-02T03:19:56.367Z,56.93
2022-11-02T03:22:29.420Z,56.89
2022-11-02T03:25:01.410Z,56.88
2022-11-02T03:27:36.199Z,57.18
2022-11-02T03:30:09.558Z,57.09
2022-11-02T03:32:39.704Z,57.19
2022-11-02T03:35:12.698Z,57.21
2022-11-02T03:37:41.597Z,57.28
2022-11-02T03:40:15.085Z,57.44
2022-11-02T03:42:47.094Z,57.18
2022-11-02T03:45:18.024Z,57.26
2022-11-02T03:47:48.104Z,57.81
2022-11-02T03:50:18.278Z,58.32
2022-11-02T03:52:46.995Z,58.74
2022-11-02T03:55:17.215Z,59.08
2022-11-02T03:57:46.774Z,59.10
2022-11-02T04:00:19.919Z,59.13
2022-11-02T04:02:57.518Z,59.70
2022-11-02T04:05:31.329Z,60.06
2022-11-02T04:08:19.129Z,60.15
2022-11-02T04:11:04.957Z,60.68
2022-11-02T04:13:50.508Z,61.16
2022-11-02T04:16:26.696Z,61.28
2022-11-02T04:19:14.612Z,61.22
2022-11-02T04:22:06.115Z,61.12
2022-11-02T04:24:54.424Z,61.05
2022-11-02T04:27:22.433Z,60.91
2022-11-02T04:29:52.361Z,60.70
2022-11-02T04:32:36.302Z,60.58
2022-11-02T04:35:06.681Z,60.41
2022-11-02T04:37:56.752Z,60.79
2022-11-02T04:40:26.977Z,60.85
2022-11-02T04:42:55.870Z,60.73
2022-11-02T04:45:25.388Z,60.95
2022-11-02T04:48:01.136Z,60.93
2022-11-02T04:50:29.578Z,60.83
2022-11-02T04:52:58.681Z,60.66
2022-11-02T04:55:27.774Z,60.65
2022-11-02T04:57:56.557Z,60.62
2022-11-02T05:00:25.623Z,60.56
2022-11-02T05:02:56.101Z,60.69
2022-11-02T05:05:26.237Z,60.48
2022-11-02T05:07:57.430Z,60.72
2022-11-02T05:10:25.515Z,60.82
2022-11-02T05:12:58.491Z,60.75
2022-11-02T05:15:30.122Z,61.00
2022-11-02T05:18:01.918Z,61.28
2022-11-02T05:20:31.568Z,61.22
2022-11-02T05:22:59.851Z,61.33
2022-11-02T05:25:28.285Z,61.57
2022-11-02T05:27:57.603Z,61.71
2022-11-02T05:30:25.911Z,61.91
2022-11-02T05:32:57.604Z,61.84
2022-11-02T05:35:27.231Z,61.88
2022-11-02T05:37:56.270Z,61.95
2022-11-02T05:40:24.551Z,61.84
2022-11-02T05:43:02.791Z,62.20
2022-11-02T05:45:32.187Z,62.09
2022-11-02T05:48:01.244Z,61.73
2022-11-02T05:50:33.504Z,61.70
2022-11-02T05:53:04.131Z,61.85
2022-11-02T05:55:32.394Z,61.94
2022-11-02T05:58:00.425Z,61.95
2022-11-02T06:00:28.359Z,62.00
2022-11-02T06:02:59.434Z,61.96
2022-11-02T06:05:27.669Z,62.05
2022-11-02T06:08:00.692Z,62.12
2022-11-02T06:10:28.826Z,62.27
2022-11-02T06:12:57.945Z,62.07
2022-11-02T06:15:25.905Z,62.07
2022-11-02T06:17:53.972Z,61.92
2022-11-02T06:20:21.967Z,62.17
2022-11-02T06:22:53.479Z,62.21
2022-11-02T06:25:23.092Z,62.10
2022-11-02T06:27:56.203Z,61.88
2022-11-02T06:30:27.997Z,62.24
2022-11-02T06:32:56.166Z,62.33
2022-11-02T06:35:26.719Z,62.06
2022-11-02T06:37:54.827Z,62.14
2022-11-02T06:40:26.561Z,62.41
2022-11-02T06:43:15.290Z,62.23
2022-11-02T06:45:44.267Z,62.36
2022-11-02T06:48:12.166Z,62.53
2022-11-02T06:50:40.104Z,62.81
2022-11-02T06:54:02.219Z,62.58
2022-11-02T06:56:35.482Z,62.85
2022-11-02T06:59:03.577Z,62.81
2022-11-02T07:01:33.125Z,62.54
2022-11-02T07:04:01.140Z,62.47
2022-11-02T07:06:29.163Z,62.85
2022-11-02T07:08:57.125Z,62.56
2022-11-02T07:11:25.221Z,62.80
2022-11-02T07:13:54.816Z,62.52
2022-11-02T07:16:22.951Z,62.63
2022-11-02T07:18:52.591Z,62.53
2022-11-02T07:23:53.711Z,62.81
2022-11-02T07:26:24.311Z,62.57
2022-11-02T07:28:58.245Z,62.88
2022-11-02T07:31:28.519Z,62.97
2022-11-02T07:33:58.909Z,62.81
2022-11-02T07:36:27.049Z,62.76
2022-11-02T07:38:57.761Z,62.77
2022-11-02T07:41:25.869Z,62.80
2022-11-02T07:43:54.002Z,62.80
2022-11-02T07:46:35.989Z,62.93
2022-11-02T07:49:11.806Z,62.93
2022-11-02T07:51:39.902Z,62.96
2022-11-02T07:54:09.648Z,62.96
2022-11-02T07:56:39.329Z,62.83
2022-11-02T07:59:07.918Z,62.90
2022-11-02T08:01:40.282Z,62.85
2022-11-02T08:04:08.808Z,62.67
2022-11-02T08:06:37.377Z,62.63
2022-11-02T08:09:05.406Z,62.50
2022-11-02T08:11:45.709Z,62.64
2022-11-02T08:14:13.857Z,62.73
2022-11-02T08:16:44.354Z,62.50
2022-11-02T08:19:12.336Z,62.67
2022-11-02T08:21:40.255Z,62.54
2022-11-02T08:24:10.888Z,62.54
2022-11-02T08:26:41.092Z,62.53
2022-11-02T08:29:12.235Z,62.57
2022-11-02T08:31:57.990Z,62.58
2022-11-02T08:35:50.767Z,62.53
2022-11-02T08:39:19.051Z,62.35
2022-11-02T08:46:16.591Z,62.49
2022-11-02T08:49:28.777Z,62.23
2022-11-02T08:52:45.513Z,62.29
2022-11-02T08:59:02.676Z,62.30
2022-11-02T09:02:13.636Z,62.13
2022-11-02T09:04:56.172Z,62.01
2022-11-02T09:07:28.826Z,61.87
2022-11-02T09:13:12.749Z,61.60
2022-11-02T09:16:48.413Z,61.37
2022-11-02T09:19:01.591Z,61.13
2022-11-02T09:21:40.798Z,61.34
2022-11-02T09:24:28.627Z,61.37
2022-11-02T09:27:00.818Z,61.23
2022-11-02T09:29:28.998Z,61.13
2022-11-02T09:31:56.945Z,61.14
2022-11-02T09:34:26.490Z,61.33
2022-11-02T09:36:54.481Z,60.81
2022-11-02T09:39:24.887Z,60.47
2022-11-02T09:42:00.381Z,60.19
2022-11-02T09:44:40.161Z,60.19
2022-11-02T09:47:55.685Z,59.80
2022-11-02T09:50:00.278Z,59.39
2022-11-02T09:52:30.396Z,59.32
2022-11-02T09:54:58.477Z,58.71
2022-11-02T09:57:31.463Z,58.65
2022-11-02T10:00:01.099Z,58.32
2022-11-02T10:02:39.678Z,58.23
2022-11-02T10:05:27.244Z,57.94
2022-11-02T10:08:08.267Z,57.93
2022-11-02T10:10:41.271Z,57.86
2022-11-02T10:13:16.444Z,57.35
2022-11-02T10:15:48.072Z,57.13
2022-11-02T10:18:19.307Z,56.91
2022-11-02T10:21:09.213Z,56.77
2022-11-02T10:24:00.372Z,56.58
2022-11-02T10:27:14.454Z,56.45
2022-11-02T10:34:12.996Z,56.17
2022-11-02T10:40:12.661Z,55.88
2022-11-02T10:43:17.959Z,55.98
2022-11-02T10:46:55.686Z,55.71
2022-11-02T10:55:32.816Z,55.23
2022-11-02T11:01:52.641Z,54.69
2022-11-02T11:41:34.321Z,55.31
2022-11-02T12:05:27.980Z,53.95
2022-11-02T12:17:30.671Z,53.47
2022-11-02T12:29:12.794Z,52.34
2022-11-02T12:44:28.718Z,53.23
2022-11-02T12:47:27.873Z,53.39
2022-11-02T12:50:46.984Z,53.30
2022-11-02T13:06:19.046Z,53.47
2022-11-02T13:08:54.735Z,53.42
2022-11-02T13:18:58.118Z,54.68
2022-11-02T13:25:32.740Z,55.46
2022-11-02T13:28:16.723Z,57.05
2022-11-02T13:30:47.885Z,58.02
2022-11-02T13:33:17.901Z,58.96
2022-11-02T13:35:46.924Z,59.88
2022-11-02T13:38:21.212Z,60.53
2022-11-02T13:40:51.441Z,60.73
2022-11-02T13:43:41.704Z,60.90
2022-11-02T13:46:25.567Z,60.74
2022-11-02T13:48:57.686Z,60.89
2022-11-02T13:51:31.645Z,60.60
2022-11-02T13:54:02.143Z,60.33
2022-11-02T13:56:31.572Z,60.44
2022-11-02T13:59:02.122Z,60.46
2022-11-02T14:01:31.791Z,60.96
2022-11-02T14:04:02.759Z,61.42
2022-11-02T14:06:31.414Z,62.00
2022-11-02T14:09:00.448Z,62.27
2022-11-02T14:11:46.173Z,62.99
2022-11-02T14:14:32.707Z,63.52
2022-11-02T14:17:12.157Z,63.67
2022-11-02T14:19:56.898Z,64.02
2022-11-02T14:22:25.323Z,63.67
2022-11-02T14:25:11.067Z,64.15
2022-11-02T14:27:40.612Z,64.34
2022-11-02T14:30:44.063Z,64.32
2022-11-02T14:33:32.906Z,64.06
2022-11-02T14:36:01.676Z,63.69
2022-11-02T14:38:49.781Z,63.96
2022-11-02T14:41:35.750Z,63.60
2022-11-02T14:44:39.085Z,63.83
2022-11-02T14:47:09.059Z,63.85
2022-11-02T14:49:38.984Z,64.07
2022-11-02T14:52:08.726Z,64.62
2022-11-02T14:54:40.011Z,65.30
2022-11-02T14:57:18.274Z,65.20
2022-11-02T14:59:48.674Z,66.08
2022-11-02T15:02:21.425Z,66.28
2022-11-02T15:04:50.691Z,66.74
2022-11-02T15:07:20.065Z,67.18
2022-11-02T15:09:56.021Z,67.84
2022-11-02T15:12:35.420Z,68.41
2022-11-02T15:15:39.513Z,68.38
2022-11-02T15:18:32.762Z,68.04
2022-11-02T15:21:26.686Z,67.98
2022-11-02T15:24:23.583Z,68.02
2022-11-02T15:26:55.272Z,67.92
2022-11-02T15:29:42.280Z,68.07
2022-11-02T15:32:23.259Z,67.86
2022-11-02T15:34:53.445Z,67.78
2022-11-02T15:37:22.231Z,67.62
2022-11-02T15:39:58.894Z,67.96
2022-11-02T15:42:34.642Z,67.52
2022-11-02T15:45:20.341Z,67.79
2022-11-02T15:48:01.803Z,67.82
2022-11-02T15:53:45.534Z,67.67
2022-11-02T15:56:27.031Z,67.82
2022-11-02T15:59:32.940Z,67.85
2022-11-02T16:02:35.413Z,68.43
2022-11-02T16:05:08.249Z,67.93
2022-11-02T16:08:19.342Z,68.00
2022-11-02T16:10:48.136Z,68.24
2022-11-02T16:13:20.466Z,68.54
2022-11-02T16:16:35.538Z,68.21
2022-11-02T16:18:56.984Z,68.33
2022-11-02T16:21:25.053Z,68.01
2022-11-02T16:23:59.498Z,68.55
2022-11-02T16:26:30.793Z,67.98
2022-11-02T16:28:59.702Z,68.21
2022-11-02T16:31:32.133Z,68.15
2022-11-02T16:34:00.991Z,68.24
2022-11-02T16:36:31.088Z,68.21
2022-11-02T16:39:01.625Z,68.45
2022-11-02T16:41:30.458Z,68.34
2022-11-02T16:44:01.600Z,68.45
2022-11-02T16:46:30.763Z,68.39
2022-11-02T16:49:13.773Z,68.72
2022-11-02T16:51:44.242Z,68.86
2022-11-02T16:54:25.982Z,69.42
2022-11-02T16:56:54.061Z,69.64
2022-11-02T16:59:26.099Z,69.89
2022-11-02T17:01:58.899Z,70.37
2022-11-02T17:04:28.005Z,70.07
2022-11-02T17:07:03.990Z,69.77
2022-11-02T17:09:38.142Z,70.13
2022-11-02T17:12:06.907Z,70.36
2022-11-02T17:14:34.997Z,70.63
2022-11-02T17:17:05.448Z,70.36
2022-11-02T17:19:47.780Z,70.23
2022-11-02T17:22:24.908Z,69.81
2022-11-02T17:25:16.185Z,69.60
2022-11-02T17:27:46.909Z,69.23
2022-11-02T17:30:48.891Z,68.78
2022-11-02T17:33:27.102Z,68.95
2022-11-02T17:35:56.028Z,68.92
2022-11-02T17:38:27.274Z,69.34
2022-11-02T17:40:59.823Z,69.48
2022-11-02T17:43:30.287Z,69.35
2022-11-02T17:45:59.924Z,69.30
2022-11-02T17:48:29.119Z,69.51
2022-11-02T17:50:59.680Z,69.49
2022-11-02T17:53:27.988Z,69.38
2022-11-02T17:56:07.701Z,69.59
2022-11-02T17:58:42.718Z,69.87
2022-11-02T18:01:39.458Z,69.85
2022-11-02T18:04:07.858Z,69.72
2022-11-02T18:06:56.962Z,69.49
2022-11-02T18:09:48.075Z,69.66
2022-11-02T18:12:36.020Z,69.34
2022-11-02T18:47:58.731Z,68.73
2022-11-02T19:02:55.681Z,68.28
2022-11-02T19:06:16.438Z,68.23
2022-11-02T19:09:02.207Z,68.34
2022-11-02T19:22:30.036Z,67.88
2022-11-02T19:33:40.267Z,68.00
2022-11-02T19:44:07.723Z,67.71
2022-11-02T20:59:26.936Z,65.51
2022-11-02T21:06:16.233Z,65.16
2022-11-02T21:15:29.920Z,65.01
2022-11-02T21:18:01.428Z,65.00
2022-11-02T21:23:29.857Z,64.79
2022-11-02T21:26:29.170Z,64.99
2022-11-02T21:28:58.417Z,64.70
2022-11-02T21:31:41.916Z,64.37
2022-11-02T21:34:10.774Z,64.59
2022-11-02T21:40:05.140Z,64.23
2022-11-02T21:42:43.844Z,64.33
2022-11-02T21:48:17.245Z,63.94
2022-11-02T21:51:07.557Z,63.79
2022-11-02T21:53:40.197Z,63.94
2022-11-02T21:56:15.012Z,63.83
2022-11-02T21:58:46.095Z,63.81
2022-11-02T22:01:33.953Z,63.62
2022-11-02T22:04:02.050Z,63.66
2022-11-02T22:06:31.607Z,63.58
2022-11-02T22:08:59.979Z,63.51
2022-11-02T22:11:29.464Z,63.38
2022-11-02T22:13:58.596Z,63.54
2022-11-02T22:16:33.595Z,63.63
2022-11-02T22:19:21.720Z,63.68
2022-11-02T22:21:55.902Z,63.76
2022-11-02T22:24:30.983Z,63.72
2022-11-02T22:27:09.748Z,63.88
2022-11-02T22:29:43.237Z,63.71
2022-11-02T22:32:37.748Z,63.83
2022-11-02T22:35:26.483Z,63.90
2022-11-02T22:38:16.955Z,63.58
2022-11-02T22:40:48.572Z,63.60
2022-11-02T22:43:18.636Z,63.56
2022-11-02T22:45:49.156Z,63.39
2022-11-02T22:48:29.939Z,63.50
2022-11-02T22:51:01.706Z,63.31
2022-11-02T22:53:30.444Z,63.34
2022-11-02T22:56:02.007Z,63.25
2022-11-02T22:58:34.832Z,63.22
2022-11-02T23:01:08.350Z,63.04
2022-11-02T23:09:05.041Z,63.15
2022-11-02T23:11:32.755Z,63.03
2022-11-02T23:14:02.796Z,63.04
2022-11-02T23:16:31.638Z,63.14
2022-11-02T23:19:22.072Z,63.11
2022-11-02T23:22:09.295Z,63.45
2022-11-02T23:24:53.703Z,63.71
2022-11-02T23:27:22.483Z,63.56
2022-11-02T23:30:09.219Z,63.50
2022-11-02T23:32:37.145Z,63.48
2022-11-02T23:35:28.625Z,63.48
2022-11-02T23:38:04.701Z,63.55
2022-11-02T23:40:36.162Z,63.55
2022-11-02T23:43:14.028Z,63.57
2022-11-02T23:45:43.601Z,63.51
2022-11-02T23:48:12.275Z,63.36
2022-11-02T23:51:01.895Z,63.43
2022-11-02T23:53:49.258Z,63.38
2022-11-02T23:56:37.792Z,63.65
2022-11-02T23:59:13.214Z,63.23
