createdAt,value
2019-01-27T00:01:53.062Z,7.80
2019-01-27T00:04:22.401Z,7.80
2019-01-27T00:06:51.782Z,7.80
2019-01-27T00:09:24.936Z,7.80
2019-01-27T00:11:54.510Z,7.80
2019-01-27T00:14:23.953Z,7.70
2019-01-27T00:16:53.445Z,7.70
2019-01-27T00:19:22.975Z,7.70
2019-01-27T00:21:52.217Z,7.70
2019-01-27T00:24:21.665Z,7.60
2019-01-27T00:26:53.777Z,7.60
2019-01-27T00:29:23.230Z,7.60
2019-01-27T00:31:52.413Z,7.50
2019-01-27T00:34:21.725Z,7.50
2019-01-27T00:36:51.117Z,7.50
2019-01-27T00:39:20.512Z,7.60
2019-01-27T00:41:50.148Z,7.50
2019-01-27T00:44:19.614Z,7.60
2019-01-27T00:46:49.061Z,7.60
2019-01-27T00:49:18.653Z,7.60
2019-01-27T00:51:47.949Z,7.60
2019-01-27T00:54:17.413Z,7.60
2019-01-27T00:56:46.847Z,7.60
2019-01-27T00:59:16.119Z,7.60
2019-01-27T01:01:45.391Z,7.70
2019-01-27T01:04:14.729Z,7.70
2019-01-27T01:06:45.150Z,7.70
2019-01-27T01:09:14.483Z,7.70
2019-01-27T01:11:43.799Z,7.70
2019-01-27T01:14:13.152Z,7.80
2019-01-27T01:16:42.461Z,7.80
2019-01-27T01:19:11.865Z,7.80
2019-01-27T01:21:41.179Z,7.90
2019-01-27T01:24:19.616Z,7.90
2019-01-27T01:26:48.931Z,7.90
2019-01-27T01:29:18.633Z,7.90
2019-01-27T01:31:48.138Z,7.90
2019-01-27T01:34:17.396Z,7.90
2019-01-27T01:36:46.769Z,7.90
2019-01-27T01:39:16.104Z,7.90
2019-01-27T01:41:45.331Z,7.80
2019-01-27T01:44:15.498Z,7.80
2019-01-27T01:46:44.869Z,7.80
2019-01-27T01:49:14.168Z,7.80
2019-01-27T01:51:43.525Z,7.70
2019-01-27T01:54:12.916Z,7.70
2019-01-27T01:56:43.477Z,7.70
2019-01-27T01:59:12.836Z,7.70
2019-01-27T02:01:42.192Z,7.70
2019-01-27T02:04:11.539Z,7.70
2019-01-27T02:06:40.883Z,7.60
2019-01-27T02:09:11.348Z,7.60
2019-01-27T02:11:40.592Z,7.50
2019-01-27T02:14:12.859Z,7.50
2019-01-27T02:16:42.374Z,7.40
2019-01-27T02:19:13.774Z,7.40
2019-01-27T02:21:44.440Z,7.30
2019-01-27T02:24:13.744Z,7.30
2019-01-27T02:26:43.048Z,7.30
2019-01-27T02:29:12.357Z,7.20
2019-01-27T02:31:41.732Z,7.20
2019-01-27T02:34:11.140Z,7.20
2019-01-27T02:36:40.492Z,7.10
2019-01-27T02:39:11.483Z,7.10
2019-01-27T02:41:40.774Z,7.10
2019-01-27T02:44:10.178Z,7.10
2019-01-27T02:46:39.548Z,7.10
2019-01-27T02:49:08.887Z,7.10
2019-01-27T02:51:38.178Z,7.10
2019-01-27T02:54:07.579Z,7.10
2019-01-27T02:56:36.954Z,7.10
2019-01-27T02:59:06.214Z,7.10
2019-01-27T03:01:35.908Z,7.10
2019-01-27T03:04:06.730Z,7.10
2019-01-27T03:06:46.127Z,7.10
2019-01-27T03:09:22.364Z,7.10
2019-01-27T03:11:52.107Z,7.10
2019-01-27T03:14:25.333Z,7.10
2019-01-27T03:16:55.180Z,7.10
2019-01-27T03:19:27.756Z,7.20
2019-01-27T03:21:59.738Z,7.10
2019-01-27T03:24:29.649Z,7.10
2019-01-27T03:27:00.276Z,7.10
2019-01-27T03:29:29.634Z,7.10
2019-01-27T03:31:59.013Z,7.10
2019-01-27T03:34:28.421Z,7.10
2019-01-27T03:36:58.308Z,7.10
2019-01-27T03:39:27.858Z,7.10
2019-01-27T03:41:57.642Z,7.10
2019-01-27T03:44:27.178Z,7.10
2019-01-27T03:46:56.629Z,7.00
2019-01-27T03:49:26.064Z,7.00
2019-01-27T03:51:55.618Z,7.00
2019-01-27T03:54:25.043Z,6.90
2019-01-27T03:56:54.504Z,6.90
2019-01-27T03:59:23.869Z,6.90
2019-01-27T04:01:53.268Z,6.80
2019-01-27T04:04:22.650Z,6.80
2019-01-27T04:06:52.032Z,6.90
2019-01-27T04:09:21.709Z,6.90
2019-01-27T04:11:51.056Z,6.90
2019-01-27T04:14:20.336Z,6.90
2019-01-27T04:16:49.704Z,6.90
2019-01-27T04:19:19.074Z,6.90
2019-01-27T04:21:48.496Z,6.80
2019-01-27T04:24:17.890Z,6.80
2019-01-27T04:26:47.147Z,6.80
2019-01-27T04:29:16.467Z,6.80
2019-01-27T04:31:45.824Z,6.80
2019-01-27T04:34:15.026Z,6.80
2019-01-27T04:36:44.411Z,6.80
2019-01-27T04:39:14.388Z,6.80
2019-01-27T04:41:44.575Z,6.80
2019-01-27T04:44:14.086Z,6.80
2019-01-27T04:46:43.377Z,6.80
2019-01-27T04:49:13.625Z,6.90
2019-01-27T04:51:42.873Z,6.90
2019-01-27T04:54:12.272Z,6.80
2019-01-27T04:56:41.606Z,6.80
2019-01-27T04:59:10.886Z,6.80
2019-01-27T05:01:40.159Z,6.80
2019-01-27T05:04:16.943Z,6.80
2019-01-27T05:06:46.347Z,6.90
2019-01-27T05:09:17.232Z,6.80
2019-01-27T05:11:46.605Z,6.90
2019-01-27T05:14:15.904Z,6.90
2019-01-27T05:16:45.269Z,6.90
2019-01-27T05:19:14.514Z,6.90
2019-01-27T05:21:43.706Z,6.80
2019-01-27T05:24:12.956Z,6.90
2019-01-27T05:26:42.253Z,6.90
2019-01-27T05:29:11.574Z,6.90
2019-01-27T05:31:41.038Z,6.80
2019-01-27T05:34:10.317Z,6.80
2019-01-27T05:36:39.718Z,6.90
2019-01-27T05:39:09.758Z,6.80
2019-01-27T05:41:39.024Z,6.80
2019-01-27T05:44:08.314Z,6.80
2019-01-27T05:46:37.580Z,6.90
2019-01-27T05:49:06.966Z,6.90
2019-01-27T05:51:36.226Z,6.90
2019-01-27T05:54:05.824Z,6.90
2019-01-27T05:56:35.216Z,7.00
2019-01-27T05:59:04.528Z,7.00
2019-01-27T06:01:33.904Z,7.00
2019-01-27T06:04:03.455Z,7.00
2019-01-27T06:06:32.851Z,7.00
2019-01-27T06:09:04.991Z,7.00
2019-01-27T06:11:35.255Z,7.10
2019-01-27T06:14:04.754Z,7.10
2019-01-27T06:16:34.184Z,7.10
2019-01-27T06:19:03.668Z,7.10
2019-01-27T06:21:33.278Z,7.20
2019-01-27T06:24:02.661Z,7.20
2019-01-27T06:26:32.023Z,7.20
2019-01-27T06:29:01.470Z,7.20
2019-01-27T06:31:31.300Z,7.20
2019-01-27T06:34:07.708Z,7.20
2019-01-27T06:36:37.285Z,7.20
2019-01-27T06:39:10.401Z,7.20
2019-01-27T06:41:40.606Z,7.20
2019-01-27T06:44:10.208Z,7.20
2019-01-27T06:46:39.583Z,7.20
2019-01-27T06:49:09.118Z,7.30
2019-01-27T06:51:53.456Z,7.20
2019-01-27T06:54:22.780Z,7.30
2019-01-27T06:56:52.204Z,7.30
2019-01-27T06:59:32.320Z,7.30
2019-01-27T07:02:19.228Z,7.30
2019-01-27T07:05:06.594Z,7.30
2019-01-27T07:08:13.043Z,7.30
2019-01-27T07:10:57.253Z,7.30
2019-01-27T07:14:01.809Z,7.20
2019-01-27T07:16:53.126Z,7.20
2019-01-27T07:19:53.496Z,7.20
2019-01-27T07:22:37.724Z,7.20
2019-01-27T07:25:39.072Z,7.20
2019-01-27T07:28:36.509Z,7.20
2019-01-27T07:31:36.990Z,7.20
2019-01-27T07:34:23.742Z,7.20
2019-01-27T07:37:14.863Z,7.20
2019-01-27T07:40:21.418Z,7.20
2019-01-27T07:43:06.252Z,7.20
2019-01-27T07:45:47.422Z,7.30
2019-01-27T07:48:33.729Z,7.20
2019-01-27T07:51:28.154Z,7.30
2019-01-27T07:54:22.489Z,7.40
2019-01-27T07:57:06.310Z,7.50
2019-01-27T07:59:42.520Z,7.50
2019-01-27T08:02:33.894Z,7.60
2019-01-27T08:05:28.114Z,7.60
2019-01-27T08:08:15.389Z,7.70
2019-01-27T08:10:52.841Z,7.80
2019-01-27T08:13:37.606Z,7.80
2019-01-27T08:16:29.092Z,7.90
2019-01-27T08:19:20.590Z,7.90
2019-01-27T08:22:00.731Z,8.00
2019-01-27T08:24:47.920Z,8.00
2019-01-27T08:27:51.881Z,8.10
2019-01-27T08:30:40.348Z,8.10
2019-01-27T08:33:30.696Z,8.10
2019-01-27T08:36:19.271Z,8.10
2019-01-27T08:39:07.650Z,8.10
2019-01-27T08:41:55.212Z,8.10
2019-01-27T08:45:01.817Z,8.10
2019-01-27T08:47:31.138Z,8.10
2019-01-27T08:50:12.131Z,8.10
2019-01-27T08:52:41.510Z,8.10
2019-01-27T08:55:12.959Z,8.10
2019-01-27T08:57:42.469Z,8.10
2019-01-27T09:00:18.264Z,8.10
2019-01-27T09:03:05.306Z,8.20
2019-01-27T09:05:51.952Z,8.20
2019-01-27T09:08:49.383Z,8.20
2019-01-27T09:11:34.963Z,8.30
2019-01-27T09:14:22.700Z,8.40
2019-01-27T09:17:09.614Z,8.40
2019-01-27T09:20:00.447Z,8.50
2019-01-27T09:22:47.592Z,8.50
2019-01-27T09:25:51.121Z,8.60
2019-01-27T09:28:28.530Z,8.70
2019-01-27T09:31:24.289Z,8.80
2019-01-27T09:34:13.252Z,8.80
2019-01-27T09:36:59.260Z,8.90
2019-01-27T09:40:02.763Z,9.00
2019-01-27T09:43:00.140Z,9.00
2019-01-27T09:46:05.162Z,9.10
2019-01-27T09:48:53.415Z,9.20
2019-01-27T09:51:44.072Z,9.30
2019-01-27T09:54:38.371Z,9.30
2019-01-27T09:57:39.404Z,9.40
2019-01-27T10:00:30.759Z,9.50
2019-01-27T10:03:09.522Z,9.50
2019-01-27T10:06:10.424Z,9.60
2019-01-27T10:08:57.718Z,9.60
2019-01-27T10:11:36.830Z,9.70
2019-01-27T10:14:18.326Z,9.80
2019-01-27T10:17:09.670Z,9.90
2019-01-27T10:19:59.718Z,10.00
2019-01-27T10:22:48.525Z,10.00
2019-01-27T10:25:39.836Z,10.00
2019-01-27T10:28:26.799Z,10.10
2019-01-27T10:31:11.229Z,10.10
2019-01-27T10:33:51.673Z,10.10
2019-01-27T10:36:45.464Z,10.10
2019-01-27T10:39:23.252Z,10.20
2019-01-27T10:41:58.042Z,10.30
2019-01-27T10:44:38.544Z,10.40
2019-01-27T10:47:25.434Z,10.60
2019-01-27T10:50:06.225Z,10.70
2019-01-27T10:52:54.682Z,10.80
2019-01-27T10:55:40.636Z,10.80
2019-01-27T10:58:37.946Z,10.80
2019-01-27T11:01:22.998Z,10.80
2019-01-27T11:04:23.618Z,10.90
2019-01-27T11:07:16.346Z,11.00
2019-01-27T11:10:05.674Z,11.00
2019-01-27T11:12:55.214Z,11.10
2019-01-27T11:15:53.107Z,11.10
2019-01-27T11:18:56.579Z,11.10
2019-01-27T11:21:39.470Z,11.10
2019-01-27T11:24:24.501Z,11.10
2019-01-27T11:27:18.771Z,11.10
2019-01-27T11:29:55.163Z,11.10
2019-01-27T11:32:33.354Z,11.10
2019-01-27T11:35:24.558Z,11.10
2019-01-27T11:38:18.206Z,11.00
2019-01-27T11:40:55.191Z,11.00
2019-01-27T11:43:48.607Z,11.00
2019-01-27T11:46:40.345Z,11.00
2019-01-27T11:49:30.055Z,11.00
2019-01-27T11:52:15.432Z,11.10
2019-01-27T11:54:41.922Z,11.10
2019-01-27T11:57:11.367Z,11.10
2019-01-27T11:59:40.811Z,11.10
2019-01-27T12:02:10.296Z,11.10
2019-01-27T12:04:39.701Z,11.00
2019-01-27T12:07:09.099Z,11.00
2019-01-27T12:09:38.461Z,10.90
2019-01-27T12:12:08.009Z,10.90
2019-01-27T12:14:37.499Z,10.80
2019-01-27T12:17:07.430Z,10.80
2019-01-27T12:19:40.334Z,10.80
2019-01-27T12:22:07.951Z,10.90
2019-01-27T12:24:37.331Z,10.90
2019-01-27T12:27:06.864Z,10.80
2019-01-27T12:29:36.266Z,10.80
2019-01-27T12:32:05.618Z,10.80
2019-01-27T12:34:36.023Z,10.80
2019-01-27T12:37:06.127Z,10.90
2019-01-27T12:39:35.473Z,10.90
2019-01-27T12:42:06.021Z,10.90
2019-01-27T12:44:35.385Z,10.90
2019-01-27T12:47:05.655Z,10.90
2019-01-27T12:49:35.188Z,10.90
2019-01-27T12:52:04.761Z,10.90
2019-01-27T12:54:34.499Z,10.90
2019-01-27T12:57:03.826Z,10.90
2019-01-27T12:59:33.933Z,10.80
2019-01-27T13:02:03.485Z,10.70
2019-01-27T13:04:32.951Z,10.70
2019-01-27T13:07:03.345Z,10.70
2019-01-27T13:09:32.966Z,10.60
2019-01-27T13:12:05.963Z,10.60
2019-01-27T13:14:38.286Z,10.50
2019-01-27T13:17:07.763Z,10.50
2019-01-27T13:19:37.641Z,10.50
2019-01-27T13:22:06.997Z,10.50
2019-01-27T13:24:36.433Z,10.50
2019-01-27T13:27:05.877Z,10.50
2019-01-27T13:29:35.525Z,10.50
2019-01-27T13:32:05.213Z,10.40
2019-01-27T13:34:35.909Z,10.40
2019-01-27T13:37:05.835Z,10.50
2019-01-27T13:39:36.379Z,10.50
2019-01-27T13:42:06.872Z,10.50
2019-01-27T13:44:36.401Z,10.50
2019-01-27T13:47:09.869Z,10.50
2019-01-27T13:49:41.641Z,10.50
2019-01-27T13:52:12.999Z,10.50
2019-01-27T13:54:42.493Z,10.40
2019-01-27T13:57:11.983Z,10.40
2019-01-27T13:59:41.683Z,10.40
2019-01-27T14:02:11.642Z,10.50
2019-01-27T14:04:48.479Z,10.50
2019-01-27T14:07:15.297Z,10.60
2019-01-27T14:09:45.105Z,10.70
2019-01-27T14:12:20.477Z,10.80
2019-01-27T14:14:49.839Z,10.80
2019-01-27T14:17:19.347Z,10.70
2019-01-27T14:19:48.693Z,10.70
2019-01-27T14:22:19.137Z,10.60
2019-01-27T14:24:48.573Z,10.60
2019-01-27T14:27:18.921Z,10.60
2019-01-27T14:29:48.592Z,10.60
2019-01-27T14:32:18.019Z,10.60
2019-01-27T14:34:47.317Z,10.50
2019-01-27T14:37:16.814Z,10.50
2019-01-27T14:39:46.233Z,10.50
2019-01-27T14:42:15.819Z,10.50
2019-01-27T14:44:45.665Z,10.50
2019-01-27T14:47:15.261Z,10.40
2019-01-27T14:49:44.973Z,10.40
2019-01-27T14:52:14.254Z,10.40
2019-01-27T14:54:43.555Z,10.30
2019-01-27T14:57:12.917Z,10.30
2019-01-27T14:59:48.184Z,10.30
2019-01-27T15:02:17.571Z,10.20
2019-01-27T15:04:47.366Z,10.20
2019-01-27T15:07:17.249Z,10.20
2019-01-27T15:09:46.953Z,10.10
2019-01-27T15:12:18.174Z,10.10
2019-01-27T15:14:47.520Z,10.00
2019-01-27T15:17:18.895Z,9.90
2019-01-27T15:19:50.493Z,9.90
2019-01-27T15:22:19.778Z,9.80
2019-01-27T15:24:49.156Z,9.80
2019-01-27T15:27:18.703Z,9.70
2019-01-27T15:29:52.752Z,9.60
2019-01-27T15:32:22.134Z,9.60
2019-01-27T15:34:51.565Z,9.50
2019-01-27T15:37:22.037Z,9.50
2019-01-27T15:39:51.381Z,9.40
2019-01-27T15:42:21.084Z,9.30
2019-01-27T15:44:50.532Z,9.20
2019-01-27T15:47:19.878Z,9.10
2019-01-27T15:49:49.256Z,9.10
2019-01-27T15:52:18.636Z,9.00
2019-01-27T15:54:49.227Z,8.90
2019-01-27T15:57:18.664Z,8.80
2019-01-27T15:59:59.260Z,8.80
2019-01-27T16:02:28.695Z,8.70
2019-01-27T16:04:58.048Z,8.70
2019-01-27T16:07:27.428Z,8.60
2019-01-27T16:10:03.337Z,8.60
2019-01-27T16:12:32.666Z,8.60
2019-01-27T16:15:02.159Z,8.50
2019-01-27T16:17:31.487Z,8.50
2019-01-27T16:20:00.837Z,8.50
2019-01-27T16:22:31.313Z,8.40
2019-01-27T16:25:00.670Z,8.40
2019-01-27T16:27:31.647Z,8.40
2019-01-27T16:30:08.926Z,8.40
2019-01-27T16:32:40.786Z,8.40
2019-01-27T16:35:14.735Z,8.30
2019-01-27T16:37:44.213Z,8.30
2019-01-27T16:40:18.489Z,8.30
2019-01-27T16:42:49.948Z,8.20
2019-01-27T16:45:19.385Z,8.20
2019-01-27T16:47:48.765Z,8.20
2019-01-27T16:50:18.473Z,8.20
2019-01-27T16:52:48.147Z,8.20
2019-01-27T16:55:18.128Z,8.10
2019-01-27T16:57:47.793Z,8.10
2019-01-27T17:00:23.247Z,8.00
2019-01-27T17:02:52.924Z,7.90
2019-01-27T17:05:22.480Z,7.80
2019-01-27T17:07:52.069Z,7.70
2019-01-27T17:10:21.953Z,7.70
2019-01-27T17:12:51.532Z,7.60
2019-01-27T17:15:21.320Z,7.50
2019-01-27T17:17:51.519Z,7.50
2019-01-27T17:20:25.638Z,7.40
2019-01-27T17:22:53.714Z,7.40
2019-01-27T17:25:23.517Z,7.30
2019-01-27T17:27:53.064Z,7.30
2019-01-27T17:30:23.238Z,7.20
2019-01-27T17:32:54.961Z,7.20
2019-01-27T17:35:25.101Z,7.20
2019-01-27T17:37:54.865Z,7.10
2019-01-27T17:40:24.441Z,7.10
2019-01-27T17:42:54.022Z,7.10
2019-01-27T17:45:26.074Z,7.00
2019-01-27T17:47:55.631Z,7.10
2019-01-27T17:50:25.813Z,7.00
2019-01-27T17:52:55.360Z,7.00
2019-01-27T17:55:41.341Z,7.00
2019-01-27T17:58:44.050Z,7.00
2019-01-27T18:01:31.285Z,7.00
2019-01-27T18:04:32.060Z,7.00
2019-01-27T18:07:19.556Z,7.00
2019-01-27T18:10:09.613Z,6.90
2019-01-27T18:12:43.670Z,6.90
2019-01-27T18:15:13.634Z,6.90
2019-01-27T18:17:43.459Z,7.00
2019-01-27T18:20:15.282Z,6.90
2019-01-27T18:22:44.863Z,6.90
2019-01-27T18:25:14.783Z,6.90
2019-01-27T18:27:44.417Z,6.90
2019-01-27T18:30:17.751Z,6.90
2019-01-27T18:32:48.448Z,6.90
2019-01-27T18:35:17.842Z,6.90
2019-01-27T18:37:47.201Z,6.90
2019-01-27T18:40:16.729Z,6.90
2019-01-27T18:42:46.066Z,6.90
2019-01-27T18:45:17.484Z,6.90
2019-01-27T18:47:46.885Z,6.90
2019-01-27T18:50:18.333Z,6.90
2019-01-27T18:52:49.503Z,6.90
2019-01-27T18:55:56.069Z,6.90
2019-01-27T18:58:51.632Z,6.80
2019-01-27T19:01:46.668Z,6.80
2019-01-27T19:04:39.049Z,6.80
2019-01-27T19:10:59.526Z,6.60
2019-01-27T19:13:59.969Z,6.60
2019-01-27T19:16:51.871Z,6.60
2019-01-27T19:19:58.759Z,6.60
2019-01-27T19:22:45.666Z,6.60
2019-01-27T19:25:37.360Z,6.60
2019-01-27T19:28:39.354Z,6.50
2019-01-27T19:31:18.028Z,6.50
2019-01-27T19:34:09.566Z,6.50
2019-01-27T19:37:39.588Z,6.50
2019-01-27T19:44:44.600Z,6.50
2019-01-27T19:47:21.524Z,6.50
2019-01-27T19:50:10.148Z,6.50
2019-01-27T19:56:28.630Z,6.50
2019-01-27T19:59:51.616Z,6.50
2019-01-27T20:02:32.142Z,6.50
2019-01-27T20:05:38.768Z,6.50
2019-01-27T20:09:02.971Z,6.50
2019-01-27T20:11:59.567Z,6.50
2019-01-27T20:14:51.762Z,6.50
2019-01-27T20:18:03.121Z,6.50
2019-01-27T20:20:50.471Z,6.50
2019-01-27T20:23:45.526Z,6.50
2019-01-27T20:26:34.008Z,6.50
2019-01-27T20:29:22.103Z,6.50
2019-01-27T20:32:26.335Z,6.50
2019-01-27T20:36:10.506Z,6.50
2019-01-27T20:50:26.197Z,6.40
2019-01-27T20:53:47.329Z,6.40
2019-01-27T20:56:38.345Z,6.40
2019-01-27T21:00:03.432Z,6.40
2019-01-27T21:06:25.208Z,6.40
2019-01-27T21:21:19.163Z,6.40
2019-01-27T21:23:49.003Z,6.40
2019-01-27T21:42:53.952Z,6.70
2019-01-27T21:45:48.939Z,6.70
2019-01-27T21:48:40.389Z,6.80
2019-01-27T21:51:48.327Z,6.80
2019-01-27T21:57:41.045Z,6.80
2019-01-27T22:08:32.856Z,7.00
2019-01-27T22:11:13.828Z,7.00
2019-01-27T22:13:43.441Z,7.10
2019-01-27T22:16:13.274Z,7.10
2019-01-27T22:18:42.768Z,7.10
2019-01-27T22:21:12.493Z,7.20
2019-01-27T22:23:41.987Z,7.20
2019-01-27T22:26:11.597Z,7.20
2019-01-27T22:28:41.231Z,7.20
2019-01-27T22:31:10.871Z,7.30
2019-01-27T22:33:40.543Z,7.30
2019-01-27T22:36:11.047Z,7.40
2019-01-27T22:38:40.630Z,7.40
2019-01-27T22:41:10.225Z,7.40
2019-01-27T22:43:40.044Z,7.40
2019-01-27T22:46:09.733Z,7.40
2019-01-27T22:48:39.447Z,7.40
2019-01-27T22:51:09.076Z,7.40
2019-01-27T22:53:38.663Z,7.40
2019-01-27T22:56:08.538Z,7.50
2019-01-27T22:58:38.142Z,7.50
2019-01-27T23:01:13.107Z,7.50
2019-01-27T23:03:44.691Z,7.50
2019-01-27T23:06:14.231Z,7.60
2019-01-27T23:08:43.890Z,7.60
2019-01-27T23:11:13.563Z,7.60
2019-01-27T23:13:43.147Z,7.70
2019-01-27T23:16:12.875Z,7.70
2019-01-27T23:18:42.497Z,7.70
2019-01-27T23:21:12.281Z,7.70
2019-01-27T23:23:41.883Z,7.70
2019-01-27T23:26:11.713Z,7.70
2019-01-27T23:28:43.291Z,7.80
2019-01-27T23:31:12.955Z,7.80
2019-01-27T23:33:42.524Z,7.80
2019-01-27T23:36:12.135Z,7.80
2019-01-27T23:38:41.728Z,7.80
2019-01-27T23:41:11.233Z,7.80
2019-01-27T23:43:40.780Z,7.80
2019-01-27T23:46:10.481Z,7.80
2019-01-27T23:48:40.101Z,7.80
2019-01-27T23:51:09.840Z,7.80
2019-01-27T23:53:39.317Z,7.90
2019-01-27T23:56:08.976Z,7.90
2019-01-27T23:58:38.586Z,7.90
