createdAt,value
2023-02-08T00:01:15.521Z,11.00
2023-02-08T00:03:46.022Z,11.53
2023-02-08T00:06:14.963Z,12.20
2023-02-08T00:08:43.651Z,10.63
2023-02-08T00:11:12.523Z,11.83
2023-02-08T00:13:42.201Z,10.97
2023-02-08T00:16:12.434Z,11.13
2023-02-08T00:18:41.046Z,11.73
2023-02-08T00:21:12.051Z,10.70
2023-02-08T00:23:41.167Z,10.53
2023-02-08T00:26:09.736Z,10.27
2023-02-08T00:28:38.702Z,10.77
2023-02-08T00:31:07.330Z,10.97
2023-02-08T00:33:35.913Z,10.57
2023-02-08T00:36:05.164Z,11.20
2023-02-08T00:38:34.988Z,9.90
2023-02-08T00:41:03.402Z,11.33
2023-02-08T00:43:31.910Z,11.03
2023-02-08T00:46:00.989Z,11.07
2023-02-08T00:48:29.718Z,11.23
2023-02-08T00:51:04.865Z,11.20
2023-02-08T00:53:33.552Z,11.40
2023-02-08T00:56:03.325Z,10.47
2023-02-08T00:58:31.780Z,11.97
2023-02-08T01:01:00.183Z,11.00
2023-02-08T01:03:28.667Z,12.67
2023-02-08T01:06:01.807Z,12.80
2023-02-08T01:08:30.317Z,13.63
2023-02-08T01:11:05.335Z,13.13
2023-02-08T01:13:34.589Z,11.67
2023-02-08T01:16:10.231Z,13.40
2023-02-08T01:18:38.890Z,12.80
2023-02-08T01:21:08.316Z,14.27
2023-02-08T01:23:37.127Z,14.60
2023-02-08T01:26:07.723Z,14.40
2023-02-08T01:28:36.128Z,14.23
2023-02-08T01:31:07.086Z,13.23
2023-02-08T01:33:35.637Z,14.20
2023-02-08T01:36:04.054Z,14.23
2023-02-08T01:38:32.479Z,14.67
2023-02-08T01:41:01.026Z,14.50
2023-02-08T01:43:31.654Z,14.30
2023-02-08T01:46:00.104Z,13.60
2023-02-08T01:48:29.828Z,16.27
2023-02-08T01:51:00.700Z,14.20
2023-02-08T01:53:30.498Z,14.17
2023-02-08T01:56:00.130Z,13.17
2023-02-08T01:58:29.911Z,14.43
2023-02-08T02:00:59.822Z,12.93
2023-02-08T02:03:28.269Z,12.13
2023-02-08T02:05:59.146Z,13.90
2023-02-08T02:08:27.604Z,13.70
2023-02-08T02:10:56.011Z,13.43
2023-02-08T02:13:25.892Z,12.73
2023-02-08T02:15:55.505Z,13.70
2023-02-08T02:18:27.086Z,13.30
2023-02-08T02:21:10.321Z,13.07
2023-02-08T02:23:53.580Z,12.70
2023-02-08T02:26:40.520Z,12.87
2023-02-08T02:29:23.884Z,13.57
2023-02-08T02:32:13.319Z,13.37
2023-02-08T02:34:47.204Z,12.67
2023-02-08T02:37:23.959Z,12.33
2023-02-08T02:39:56.116Z,13.53
2023-02-08T02:42:43.930Z,16.27
2023-02-08T02:45:15.080Z,14.10
2023-02-08T02:47:47.570Z,13.53
2023-02-08T02:50:21.172Z,14.97
2023-02-08T02:52:53.470Z,14.73
2023-02-08T02:55:24.695Z,13.50
2023-02-08T02:57:55.474Z,15.27
2023-02-08T03:00:25.533Z,15.53
2023-02-08T03:02:56.196Z,16.50
2023-02-08T03:05:24.604Z,15.30
2023-02-08T03:08:00.789Z,16.27
2023-02-08T03:10:36.789Z,17.67
2023-02-08T03:13:08.404Z,16.70
2023-02-08T03:15:42.173Z,16.23
2023-02-08T03:18:19.827Z,15.13
2023-02-08T03:20:51.915Z,12.77
2023-02-08T03:23:21.839Z,15.87
2023-02-08T03:25:52.269Z,15.90
2023-02-08T03:28:24.905Z,16.17
2023-02-08T03:30:59.265Z,15.03
2023-02-08T03:33:31.385Z,14.93
2023-02-08T03:36:03.648Z,16.40
2023-02-08T03:38:34.844Z,17.50
2023-02-08T03:41:04.891Z,15.77
2023-02-08T03:43:35.912Z,16.40
2023-02-08T03:46:07.674Z,16.27
2023-02-08T03:48:38.652Z,18.63
2023-02-08T03:51:08.018Z,17.87
2023-02-08T03:53:40.564Z,17.07
2023-02-08T03:56:10.470Z,17.23
2023-02-08T03:58:42.084Z,18.17
2023-02-08T04:01:13.346Z,17.77
2023-02-08T04:03:43.571Z,19.17
2023-02-08T04:06:12.283Z,19.40
2023-02-08T04:08:40.674Z,16.67
2023-02-08T04:11:09.098Z,16.93
2023-02-08T04:13:37.983Z,17.80
2023-02-08T04:16:06.535Z,18.40
2023-02-08T04:18:35.323Z,17.43
2023-02-08T04:21:05.102Z,16.40
2023-02-08T04:23:33.576Z,16.60
2023-02-08T04:26:02.016Z,17.33
2023-02-08T04:28:30.414Z,16.53
2023-02-08T04:30:58.901Z,16.70
2023-02-08T04:33:27.423Z,17.03
2023-02-08T04:35:55.824Z,15.73
2023-02-08T04:38:25.716Z,16.17
2023-02-08T04:40:54.140Z,16.87
2023-02-08T04:43:22.510Z,17.10
2023-02-08T04:45:51.582Z,16.47
2023-02-08T04:48:20.367Z,15.83
2023-02-08T04:50:48.769Z,17.77
2023-02-08T04:53:17.243Z,16.07
2023-02-08T04:55:47.048Z,17.70
2023-02-08T04:58:15.513Z,17.63
2023-02-08T05:00:43.945Z,17.43
2023-02-08T05:03:12.357Z,18.17
2023-02-08T05:05:40.811Z,16.77
2023-02-08T05:08:09.399Z,17.53
2023-02-08T05:10:38.008Z,16.87
2023-02-08T05:13:08.078Z,17.07
2023-02-08T05:15:36.625Z,17.93
2023-02-08T05:18:05.039Z,16.33
2023-02-08T05:20:33.738Z,17.67
2023-02-08T05:23:02.207Z,16.63
2023-02-08T05:25:30.744Z,15.90
2023-02-08T05:27:59.185Z,16.47
2023-02-08T05:30:29.011Z,16.67
2023-02-08T05:32:57.409Z,16.37
2023-02-08T05:35:25.766Z,18.43
2023-02-08T05:37:54.146Z,15.67
2023-02-08T05:40:22.607Z,17.00
2023-02-08T05:42:50.982Z,17.27
2023-02-08T05:45:19.388Z,15.70
2023-02-08T05:47:49.189Z,17.43
2023-02-08T05:50:17.599Z,16.43
2023-02-08T05:52:45.985Z,17.03
2023-02-08T05:55:14.658Z,16.40
2023-02-08T05:57:43.091Z,16.67
2023-02-08T06:00:12.010Z,16.33
2023-02-08T06:02:40.446Z,16.67
2023-02-08T06:05:10.965Z,16.47
2023-02-08T06:07:39.364Z,15.53
2023-02-08T06:10:10.471Z,15.57
2023-02-08T06:12:39.840Z,16.17
2023-02-08T06:15:08.415Z,14.70
2023-02-08T06:17:36.834Z,15.77
2023-02-08T06:20:06.805Z,14.70
2023-02-08T06:22:37.492Z,15.63
2023-02-08T06:25:06.529Z,15.40
2023-02-08T06:27:34.949Z,15.40
2023-02-08T06:30:03.932Z,15.57
2023-02-08T06:32:32.483Z,13.83
2023-02-08T06:35:00.906Z,14.50
2023-02-08T06:37:29.408Z,14.00
2023-02-08T06:39:59.227Z,14.53
2023-02-08T06:42:27.636Z,14.63
2023-02-08T06:44:58.034Z,14.30
2023-02-08T06:47:26.861Z,15.60
2023-02-08T06:49:55.272Z,14.10
2023-02-08T06:52:24.022Z,13.83
2023-02-08T06:54:52.444Z,13.90
2023-02-08T06:57:22.223Z,14.00
2023-02-08T06:59:50.697Z,14.37
2023-02-08T07:02:20.359Z,14.90
2023-02-08T07:04:48.836Z,14.27
2023-02-08T07:07:17.788Z,15.30
2023-02-08T07:09:46.399Z,14.67
2023-02-08T07:12:14.811Z,16.33
2023-02-08T07:14:45.443Z,16.00
2023-02-08T07:17:14.059Z,16.67
2023-02-08T07:19:42.433Z,17.00
2023-02-08T07:22:10.864Z,16.53
2023-02-08T07:24:39.974Z,16.93
2023-02-08T07:27:09.575Z,17.63
2023-02-08T07:29:38.481Z,18.83
2023-02-08T07:32:09.126Z,17.10
2023-02-08T07:34:38.424Z,18.80
2023-02-08T07:37:06.880Z,16.83
2023-02-08T07:39:35.280Z,16.23
2023-02-08T07:42:05.431Z,17.97
2023-02-08T07:44:34.101Z,15.40
2023-02-08T07:47:02.797Z,17.17
2023-02-08T07:49:32.631Z,18.83
2023-02-08T07:52:01.132Z,17.80
2023-02-08T07:54:29.608Z,17.00
2023-02-08T07:56:58.060Z,16.20
2023-02-08T07:59:26.558Z,16.47
2023-02-08T08:01:55.060Z,15.90
2023-02-08T08:04:23.540Z,17.97
2023-02-08T08:06:53.827Z,18.27
2023-02-08T08:09:24.289Z,15.20
2023-02-08T08:11:52.723Z,16.63
2023-02-08T08:14:21.176Z,17.77
2023-02-08T08:16:49.659Z,17.60
2023-02-08T08:19:18.082Z,15.40
2023-02-08T08:21:46.542Z,16.93
2023-02-08T08:24:16.587Z,17.80
2023-02-08T08:26:44.995Z,18.67
2023-02-08T08:29:13.428Z,17.17
2023-02-08T08:31:42.777Z,17.13
2023-02-08T08:34:11.378Z,16.90
2023-02-08T08:36:39.815Z,17.47
2023-02-08T08:39:08.217Z,18.07
2023-02-08T08:41:40.643Z,17.83
2023-02-08T08:44:09.046Z,16.93
2023-02-08T08:46:37.505Z,17.40
2023-02-08T08:49:05.965Z,12.60
2023-02-08T08:51:35.497Z,15.93
2023-02-08T08:54:04.093Z,16.73
2023-02-08T08:56:32.645Z,18.27
2023-02-08T08:59:02.420Z,18.37
2023-02-08T09:01:33.553Z,16.87
2023-02-08T09:04:02.121Z,16.90
2023-02-08T09:06:30.550Z,17.50
2023-02-08T09:08:58.995Z,16.60
2023-02-08T09:11:27.416Z,16.77
2023-02-08T09:13:56.359Z,16.73
2023-02-08T09:16:26.708Z,18.27
2023-02-08T09:18:55.114Z,16.93
2023-02-08T09:21:24.749Z,16.30
2023-02-08T09:23:53.260Z,18.23
2023-02-08T09:26:21.844Z,17.43
2023-02-08T09:28:50.476Z,17.50
2023-02-08T09:31:21.658Z,16.03
2023-02-08T09:33:52.019Z,16.57
2023-02-08T09:36:20.816Z,16.40
2023-02-08T09:38:50.017Z,16.57
2023-02-08T09:41:26.847Z,14.47
2023-02-08T09:44:01.312Z,15.17
2023-02-08T09:46:31.219Z,17.30
2023-02-08T09:49:02.726Z,15.73
2023-02-08T09:51:32.507Z,22.73
2023-02-08T09:54:03.958Z,17.53
2023-02-08T09:56:36.323Z,13.87
2023-02-08T09:59:06.460Z,16.00
2023-02-08T10:01:36.547Z,14.13
2023-02-08T10:04:08.205Z,16.13
2023-02-08T10:06:36.929Z,17.00
2023-02-08T10:09:07.415Z,17.27
2023-02-08T10:11:46.095Z,14.60
2023-02-08T10:14:23.317Z,14.80
2023-02-08T10:16:57.611Z,15.77
2023-02-08T10:19:35.058Z,15.63
2023-02-08T10:22:11.600Z,14.63
2023-02-08T10:24:47.791Z,13.57
2023-02-08T10:27:17.414Z,15.07
2023-02-08T10:30:01.570Z,16.50
2023-02-08T10:32:37.146Z,16.60
2023-02-08T10:35:11.785Z,15.07
2023-02-08T10:37:42.211Z,14.67
2023-02-08T10:40:17.848Z,15.70
2023-02-08T10:42:49.523Z,18.03
2023-02-08T10:45:24.600Z,15.73
2023-02-08T10:47:55.714Z,15.23
2023-02-08T10:50:31.155Z,16.13
2023-02-08T10:52:59.783Z,16.97
2023-02-08T10:55:28.237Z,16.33
2023-02-08T10:57:58.960Z,17.00
2023-02-08T11:00:29.877Z,16.30
2023-02-08T11:03:00.742Z,15.93
2023-02-08T11:05:40.706Z,15.13
2023-02-08T11:08:10.090Z,15.80
2023-02-08T11:10:38.746Z,16.63
2023-02-08T11:13:08.869Z,13.97
2023-02-08T11:15:41.057Z,15.90
2023-02-08T11:18:17.679Z,16.00
2023-02-08T11:20:50.177Z,15.30
2023-02-08T11:23:23.675Z,16.20
2023-02-08T11:25:52.162Z,16.07
2023-02-08T11:28:25.199Z,16.30
2023-02-08T11:30:57.788Z,16.70
2023-02-08T11:33:27.463Z,16.10
2023-02-08T11:35:58.606Z,17.73
2023-02-08T11:38:28.590Z,17.03
2023-02-08T11:40:58.245Z,17.70
2023-02-08T11:43:27.826Z,14.77
2023-02-08T11:45:57.303Z,16.27
2023-02-08T11:48:27.570Z,19.30
2023-02-08T11:50:59.086Z,19.90
2023-02-08T11:53:30.088Z,17.37
2023-02-08T11:56:09.406Z,16.87
2023-02-08T11:58:37.818Z,16.13
2023-02-08T12:01:07.403Z,16.27
2023-02-08T12:03:39.337Z,16.70
2023-02-08T12:06:17.227Z,15.77
2023-02-08T12:08:50.248Z,15.90
2023-02-08T12:11:21.471Z,17.47
2023-02-08T12:14:03.163Z,18.40
2023-02-08T12:16:39.307Z,15.00
2023-02-08T12:19:21.819Z,20.23
2023-02-08T12:21:55.869Z,15.03
2023-02-08T12:24:28.637Z,15.67
2023-02-08T12:27:15.638Z,16.77
2023-02-08T12:29:48.450Z,17.13
2023-02-08T12:32:23.657Z,19.27
2023-02-08T12:35:00.186Z,17.63
2023-02-08T12:37:52.232Z,15.07
2023-02-08T12:40:46.801Z,17.10
2023-02-08T12:43:21.138Z,17.93
2023-02-08T12:45:57.153Z,16.83
2023-02-08T12:48:36.431Z,14.80
2023-02-08T12:51:07.820Z,15.53
2023-02-08T12:53:41.198Z,15.70
2023-02-08T12:56:12.907Z,13.50
2023-02-08T12:58:45.251Z,15.43
2023-02-08T13:01:14.865Z,14.40
2023-02-08T13:03:45.960Z,12.80
2023-02-08T13:06:17.564Z,13.70
2023-02-08T13:08:49.948Z,13.83
2023-02-08T13:11:21.963Z,14.80
2023-02-08T13:13:58.820Z,14.83
2023-02-08T13:16:30.100Z,14.80
2023-02-08T13:19:05.152Z,13.43
2023-02-08T13:21:38.129Z,12.77
2023-02-08T13:24:13.834Z,14.23
2023-02-08T13:26:42.288Z,15.13
2023-02-08T13:29:17.790Z,12.20
2023-02-08T13:31:49.663Z,13.37
2023-02-08T13:34:20.617Z,12.37
2023-02-08T13:36:55.673Z,13.37
2023-02-08T13:39:33.543Z,14.90
2023-02-08T13:42:02.532Z,13.23
2023-02-08T13:44:33.480Z,16.23
2023-02-08T13:47:01.948Z,15.43
2023-02-08T13:49:43.737Z,16.37
2023-02-08T13:52:13.026Z,13.47
2023-02-08T13:54:44.128Z,14.53
2023-02-08T13:57:27.449Z,15.13
2023-02-08T14:00:10.739Z,16.40
2023-02-08T14:02:39.172Z,16.30
2023-02-08T14:05:26.149Z,14.80
2023-02-08T14:07:58.423Z,15.27
2023-02-08T14:10:32.018Z,16.17
2023-02-08T14:13:02.900Z,14.70
2023-02-08T14:15:36.742Z,14.57
2023-02-08T14:18:06.606Z,14.73
2023-02-08T14:20:37.090Z,14.33
2023-02-08T14:23:06.697Z,12.00
2023-02-08T14:25:45.204Z,14.30
2023-02-08T14:28:25.487Z,13.43
2023-02-08T14:30:56.398Z,15.03
2023-02-08T14:33:27.045Z,14.80
2023-02-08T14:35:56.904Z,16.23
2023-02-08T14:38:49.032Z,17.00
2023-02-08T14:41:32.314Z,13.70
2023-02-08T14:44:22.108Z,13.77
2023-02-08T14:46:50.602Z,13.93
2023-02-08T14:49:20.263Z,16.17
2023-02-08T14:51:51.826Z,14.77
2023-02-08T14:54:23.600Z,12.93
2023-02-08T14:56:56.642Z,12.67
2023-02-08T14:59:28.292Z,14.53
2023-02-08T15:01:58.602Z,12.43
2023-02-08T15:04:27.323Z,13.53
2023-02-08T15:07:20.000Z,14.83
2023-02-08T15:09:48.510Z,13.17
2023-02-08T15:12:19.290Z,12.73
2023-02-08T15:14:49.416Z,11.73
2023-02-08T15:17:21.847Z,11.93
2023-02-08T15:19:52.348Z,12.17
2023-02-08T15:22:32.996Z,11.43
2023-02-08T15:25:02.966Z,9.87
2023-02-08T15:27:32.354Z,12.00
2023-02-08T15:30:03.005Z,9.87
2023-02-08T15:32:32.199Z,12.97
2023-02-08T15:35:01.125Z,11.90
2023-02-08T15:37:32.331Z,11.57
2023-02-08T15:40:01.618Z,11.90
2023-02-08T15:42:30.845Z,10.77
2023-02-08T15:45:00.630Z,12.07
2023-02-08T15:47:32.465Z,11.37
2023-02-08T15:50:01.479Z,12.20
2023-02-08T15:52:31.386Z,11.53
2023-02-08T15:54:59.858Z,10.60
2023-02-08T15:57:35.790Z,13.00
2023-02-08T16:00:04.924Z,9.97
2023-02-08T16:02:35.705Z,13.30
2023-02-08T16:05:12.699Z,9.93
2023-02-08T16:07:42.321Z,10.23
2023-02-08T16:10:19.110Z,10.63
2023-02-08T16:12:51.978Z,10.17
2023-02-08T16:15:39.622Z,9.37
2023-02-08T16:18:33.151Z,10.10
2023-02-08T16:21:01.932Z,11.30
2023-02-08T16:23:31.088Z,10.63
2023-02-08T16:26:00.091Z,11.37
2023-02-08T16:28:30.739Z,12.40
2023-02-08T16:31:00.220Z,11.63
2023-02-08T16:33:30.909Z,9.30
2023-02-08T16:36:02.140Z,11.73
2023-02-08T16:38:31.729Z,10.60
2023-02-08T16:41:12.065Z,11.93
2023-02-08T16:43:43.782Z,9.53
2023-02-08T16:46:21.119Z,10.13
2023-02-08T16:48:55.761Z,12.37
2023-02-08T16:51:25.723Z,10.70
2023-02-08T16:53:56.759Z,11.70
2023-02-08T16:56:25.369Z,11.57
2023-02-08T16:58:53.893Z,9.97
2023-02-08T17:01:23.602Z,12.13
2023-02-08T17:03:53.048Z,13.40
2023-02-08T17:06:30.751Z,10.50
2023-02-08T17:08:59.201Z,12.17
2023-02-08T17:11:27.842Z,11.70
2023-02-08T17:13:57.138Z,10.93
2023-02-08T17:16:26.940Z,10.57
2023-02-08T17:18:55.365Z,9.27
2023-02-08T17:21:23.837Z,10.87
2023-02-08T17:23:53.625Z,10.07
2023-02-08T17:26:24.127Z,8.80
2023-02-08T17:28:52.606Z,11.77
2023-02-08T17:31:21.075Z,9.77
2023-02-08T17:33:50.225Z,9.03
2023-02-08T17:36:19.047Z,8.40
2023-02-08T17:38:48.339Z,8.70
2023-02-08T17:41:19.400Z,9.03
2023-02-08T17:43:48.038Z,9.20
2023-02-08T17:46:17.862Z,8.87
2023-02-08T17:48:48.270Z,7.80
2023-02-08T17:51:17.884Z,8.43
2023-02-08T17:53:46.348Z,8.27
2023-02-08T17:56:16.178Z,8.83
2023-02-08T17:58:47.721Z,11.40
2023-02-08T18:01:19.950Z,10.10
2023-02-08T18:03:48.898Z,9.00
2023-02-08T18:06:17.434Z,9.87
2023-02-08T18:08:46.242Z,9.47
2023-02-08T18:11:18.011Z,9.73
2023-02-08T18:13:48.455Z,8.80
2023-02-08T18:16:18.398Z,9.77
2023-02-08T18:18:46.947Z,8.53
2023-02-08T18:21:17.304Z,7.60
2023-02-08T18:23:45.963Z,8.77
2023-02-08T18:26:15.738Z,8.67
2023-02-08T18:28:44.722Z,8.00
2023-02-08T18:31:15.616Z,8.90
2023-02-08T18:33:44.799Z,9.03
2023-02-08T18:36:13.270Z,8.80
2023-02-08T18:38:45.503Z,9.10
2023-02-08T18:41:14.988Z,9.20
2023-02-08T18:43:43.536Z,8.50
2023-02-08T18:46:12.884Z,7.97
2023-02-08T18:48:43.818Z,8.50
2023-02-08T18:51:14.445Z,9.07
2023-02-08T18:53:43.265Z,10.00
2023-02-08T18:56:13.771Z,8.90
2023-02-08T18:58:42.470Z,8.07
2023-02-08T19:01:11.710Z,9.47
2023-02-08T19:03:40.464Z,8.90
2023-02-08T19:06:11.496Z,8.23
2023-02-08T19:08:40.333Z,8.50
2023-02-08T19:11:15.518Z,8.20
2023-02-08T19:13:44.098Z,8.53
2023-02-08T19:16:13.054Z,8.13
2023-02-08T19:18:41.839Z,8.73
2023-02-08T19:21:12.652Z,7.87
2023-02-08T19:23:41.481Z,8.90
2023-02-08T19:26:10.825Z,9.70
2023-02-08T19:28:40.393Z,8.30
2023-02-08T19:31:09.876Z,8.97
2023-02-08T19:33:38.632Z,8.30
2023-02-08T19:36:12.233Z,8.20
2023-02-08T19:38:40.787Z,9.00
2023-02-08T19:41:10.111Z,9.10
2023-02-08T19:43:38.561Z,7.93
2023-02-08T19:46:10.933Z,8.10
2023-02-08T19:48:39.623Z,8.97
2023-02-08T19:51:08.393Z,8.87
2023-02-08T19:53:38.262Z,8.23
2023-02-08T19:56:07.815Z,8.87
2023-02-08T19:58:36.925Z,8.13
2023-02-08T20:01:08.071Z,8.93
2023-02-08T20:03:36.606Z,9.13
2023-02-08T20:06:05.442Z,9.37
2023-02-08T20:08:34.176Z,9.20
2023-02-08T20:11:03.945Z,8.70
2023-02-08T20:13:32.612Z,9.17
2023-02-08T20:16:01.486Z,9.00
2023-02-08T20:18:29.953Z,9.10
2023-02-08T20:21:02.227Z,9.40
2023-02-08T20:23:30.896Z,8.27
2023-02-08T20:26:11.563Z,9.30
2023-02-08T20:28:41.569Z,9.27
2023-02-08T20:31:10.498Z,9.93
2023-02-08T20:33:39.023Z,9.30
2023-02-08T20:36:11.133Z,9.27
2023-02-08T20:38:39.760Z,9.90
2023-02-08T20:41:11.127Z,9.17
2023-02-08T20:43:39.582Z,8.80
2023-02-08T20:46:08.758Z,7.63
2023-02-08T20:48:37.167Z,6.83
2023-02-08T20:51:06.419Z,8.03
2023-02-08T20:53:35.646Z,9.37
2023-02-08T20:56:06.657Z,9.40
2023-02-08T20:58:36.510Z,9.90
2023-02-08T21:01:08.435Z,9.43
2023-02-08T21:03:36.860Z,10.00
2023-02-08T21:06:13.003Z,9.47
2023-02-08T21:08:41.479Z,9.50
2023-02-08T21:11:09.882Z,9.30
2023-02-08T21:13:39.912Z,10.67
2023-02-08T21:16:08.784Z,10.07
2023-02-08T21:18:37.742Z,9.37
2023-02-08T21:21:06.498Z,6.57
2023-02-08T21:23:35.342Z,9.30
2023-02-08T21:26:04.432Z,9.57
2023-02-08T21:28:33.283Z,9.70
2023-02-08T21:31:04.195Z,9.43
2023-02-08T21:33:32.746Z,8.90
2023-02-08T21:36:03.258Z,9.73
2023-02-08T21:38:31.938Z,9.47
2023-02-08T21:41:00.404Z,9.00
2023-02-08T21:43:28.804Z,10.07
2023-02-08T21:45:57.245Z,8.97
2023-02-08T21:48:26.987Z,9.60
2023-02-08T21:51:12.794Z,9.63
2023-02-08T21:53:59.024Z,9.57
2023-02-08T21:56:27.465Z,9.80
2023-02-08T21:58:55.877Z,9.93
2023-02-08T22:01:24.323Z,9.60
2023-02-08T22:03:54.150Z,11.10
2023-02-08T22:06:40.295Z,9.73
2023-02-08T22:09:08.787Z,10.07
2023-02-08T22:11:37.211Z,8.70
2023-02-08T22:14:05.710Z,10.07
2023-02-08T22:16:34.216Z,10.17
2023-02-08T22:19:04.027Z,10.33
2023-02-08T22:21:32.485Z,10.03
2023-02-08T22:24:00.978Z,10.80
2023-02-08T22:26:29.532Z,9.97
2023-02-08T22:28:57.943Z,10.57
2023-02-08T22:31:26.501Z,10.60
2023-02-08T22:33:55.254Z,10.03
2023-02-08T22:36:25.069Z,10.57
2023-02-08T22:38:53.539Z,10.83
2023-02-08T22:41:21.950Z,11.17
2023-02-08T22:43:50.618Z,11.47
2023-02-08T22:46:19.146Z,11.37
2023-02-08T22:48:47.618Z,11.27
2023-02-08T22:51:17.498Z,11.50
2023-02-08T22:53:47.364Z,11.43
2023-02-08T22:56:16.369Z,12.03
2023-02-08T22:58:44.769Z,10.57
2023-02-08T23:01:13.860Z,10.87
2023-02-08T23:03:42.316Z,11.37
2023-02-08T23:06:11.897Z,10.60
2023-02-08T23:08:40.314Z,11.93
2023-02-08T23:11:10.099Z,11.17
2023-02-08T23:13:38.685Z,12.07
2023-02-08T23:16:07.499Z,11.20
2023-02-08T23:18:37.008Z,11.13
2023-02-08T23:21:08.497Z,10.53
2023-02-08T23:23:37.347Z,10.57
2023-02-08T23:26:06.360Z,11.17
2023-02-08T23:28:36.251Z,10.97
2023-02-08T23:31:06.426Z,11.57
2023-02-08T23:33:35.024Z,10.93
2023-02-08T23:36:06.710Z,11.60
2023-02-08T23:38:35.137Z,10.60
2023-02-08T23:41:04.577Z,11.57
2023-02-08T23:43:33.028Z,10.83
2023-02-08T23:46:06.935Z,11.33
2023-02-08T23:48:35.571Z,10.20
2023-02-08T23:51:04.789Z,11.37
2023-02-08T23:53:33.679Z,11.07
2023-02-08T23:56:07.104Z,11.60
2023-02-08T23:58:35.526Z,10.63
