createdAt,value
2022-11-09T00:00:47.628Z,3.35
2022-11-09T00:03:14.320Z,5.00
2022-11-09T00:05:41.177Z,3.28
2022-11-09T00:08:08.922Z,2.95
2022-11-09T00:10:35.690Z,2.40
2022-11-09T00:13:02.427Z,2.50
2022-11-09T00:15:29.118Z,3.25
2022-11-09T00:17:55.850Z,2.55
2022-11-09T00:20:22.572Z,2.70
2022-11-09T00:22:49.683Z,2.85
2022-11-09T00:25:16.620Z,4.00
2022-11-09T00:27:43.296Z,2.90
2022-11-09T00:30:10.584Z,3.05
2022-11-09T00:32:37.289Z,3.42
2022-11-09T00:35:04.209Z,3.20
2022-11-09T00:37:31.263Z,4.32
2022-11-09T00:39:58.122Z,4.03
2022-11-09T00:42:24.822Z,3.20
2022-11-09T00:44:51.647Z,3.90
2022-11-09T00:47:18.342Z,3.03
2022-11-09T00:49:45.041Z,3.08
2022-11-09T00:52:11.727Z,3.33
2022-11-09T00:54:38.380Z,4.00
2022-11-09T00:57:05.078Z,2.80
2022-11-09T00:59:31.965Z,2.90
2022-11-09T01:01:58.792Z,2.80
2022-11-09T01:04:25.538Z,3.83
2022-11-09T01:06:52.235Z,2.58
2022-11-09T01:09:18.988Z,3.20
2022-11-09T01:11:45.756Z,3.10
2022-11-09T01:14:12.427Z,2.33
2022-11-09T01:16:39.163Z,2.35
2022-11-09T01:19:05.917Z,2.30
2022-11-09T01:21:32.615Z,3.38
2022-11-09T01:23:59.407Z,3.15
2022-11-09T01:26:26.148Z,2.42
2022-11-09T01:28:53.039Z,2.42
2022-11-09T01:31:20.569Z,2.17
2022-11-09T01:33:47.335Z,2.53
2022-11-09T01:36:18.898Z,2.38
2022-11-09T01:38:45.640Z,2.30
2022-11-09T01:41:18.153Z,2.47
2022-11-09T01:43:46.859Z,2.45
2022-11-09T01:46:22.801Z,2.80
2022-11-09T01:48:56.020Z,2.58
2022-11-09T01:51:36.284Z,3.03
2022-11-09T01:54:06.527Z,2.22
2022-11-09T01:56:33.230Z,2.50
2022-11-09T01:59:05.321Z,2.20
2022-11-09T02:01:32.083Z,2.47
2022-11-09T02:04:11.225Z,2.70
2022-11-09T02:06:38.083Z,2.15
2022-11-09T02:09:28.854Z,2.30
2022-11-09T02:11:55.821Z,2.42
2022-11-09T02:14:23.125Z,3.80
2022-11-09T02:16:49.886Z,3.30
2022-11-09T02:19:16.624Z,2.08
2022-11-09T02:21:43.327Z,3.13
2022-11-09T02:24:10.048Z,2.35
2022-11-09T02:26:52.890Z,2.40
2022-11-09T02:29:22.722Z,2.30
2022-11-09T02:31:58.809Z,2.00
2022-11-09T02:34:25.566Z,2.47
2022-11-09T02:36:52.278Z,2.00
2022-11-09T02:39:20.111Z,1.95
2022-11-09T02:41:56.203Z,2.25
2022-11-09T02:44:23.443Z,2.47
2022-11-09T02:46:50.142Z,2.00
2022-11-09T02:49:16.863Z,1.98
2022-11-09T02:51:43.663Z,2.55
2022-11-09T02:54:10.574Z,3.08
2022-11-09T02:56:37.291Z,2.53
2022-11-09T02:59:04.106Z,2.22
2022-11-09T03:01:31.099Z,2.05
2022-11-09T03:03:57.870Z,2.17
2022-11-09T03:06:34.324Z,2.55
2022-11-09T03:09:02.597Z,2.53
2022-11-09T03:11:29.342Z,2.40
2022-11-09T03:13:56.041Z,2.38
2022-11-09T03:16:22.780Z,2.85
2022-11-09T03:18:49.518Z,2.60
2022-11-09T03:21:16.217Z,2.33
2022-11-09T03:23:42.898Z,2.55
2022-11-09T03:26:09.598Z,2.00
2022-11-09T03:28:36.863Z,2.50
2022-11-09T03:31:03.612Z,2.30
2022-11-09T03:33:30.338Z,2.75
2022-11-09T03:35:57.090Z,2.58
2022-11-09T03:38:23.763Z,2.08
2022-11-09T03:40:50.494Z,1.95
2022-11-09T03:43:17.398Z,2.70
2022-11-09T03:45:44.305Z,2.53
2022-11-09T03:48:10.976Z,2.20
2022-11-09T03:50:40.442Z,1.80
2022-11-09T03:53:09.554Z,1.80
2022-11-09T03:55:36.537Z,2.00
2022-11-09T03:58:03.795Z,1.80
2022-11-09T04:00:30.616Z,2.67
2022-11-09T04:02:57.318Z,1.77
2022-11-09T04:05:24.096Z,2.00
2022-11-09T04:07:54.734Z,2.00
2022-11-09T04:10:21.743Z,2.35
2022-11-09T04:12:48.483Z,2.30
2022-11-09T04:15:15.179Z,1.98
2022-11-09T04:17:41.924Z,2.30
2022-11-09T04:20:08.895Z,2.33
2022-11-09T04:22:35.606Z,3.47
2022-11-09T04:25:02.455Z,2.20
2022-11-09T04:27:29.996Z,1.98
2022-11-09T04:29:56.763Z,2.47
2022-11-09T04:32:23.791Z,2.25
2022-11-09T04:34:50.483Z,2.22
2022-11-09T04:37:17.191Z,2.15
2022-11-09T04:39:43.874Z,3.35
2022-11-09T04:42:10.637Z,3.42
2022-11-09T04:44:37.332Z,2.58
2022-11-09T04:47:04.121Z,2.10
2022-11-09T04:49:30.868Z,2.17
2022-11-09T04:51:57.619Z,2.00
2022-11-09T04:54:24.380Z,2.30
2022-11-09T04:56:51.074Z,3.10
2022-11-09T04:59:17.832Z,2.88
2022-11-09T05:01:44.521Z,2.22
2022-11-09T05:04:11.266Z,2.35
2022-11-09T05:06:38.071Z,3.08
2022-11-09T05:09:05.931Z,2.20
2022-11-09T05:11:33.201Z,2.92
2022-11-09T05:13:59.911Z,2.25
2022-11-09T05:16:27.898Z,2.35
2022-11-09T05:18:54.559Z,2.10
2022-11-09T05:21:21.481Z,2.00
2022-11-09T05:24:00.239Z,2.03
2022-11-09T05:26:27.784Z,1.85
2022-11-09T05:28:54.912Z,2.20
2022-11-09T05:31:21.922Z,2.35
2022-11-09T05:33:50.189Z,2.30
2022-11-09T05:36:17.256Z,4.32
2022-11-09T05:38:44.270Z,1.80
2022-11-09T05:41:11.020Z,1.98
2022-11-09T05:43:37.843Z,1.70
2022-11-09T05:46:06.823Z,1.92
2022-11-09T05:48:33.740Z,2.10
2022-11-09T05:51:02.245Z,1.50
2022-11-09T05:53:28.987Z,1.88
2022-11-09T05:55:55.782Z,2.00
2022-11-09T05:58:22.468Z,2.60
2022-11-09T06:00:49.175Z,1.80
2022-11-09T06:03:15.957Z,2.10
2022-11-09T06:05:42.637Z,2.60
2022-11-09T06:08:14.435Z,2.40
2022-11-09T06:10:42.009Z,2.97
2022-11-09T06:13:08.893Z,4.80
2022-11-09T06:15:35.655Z,2.47
2022-11-09T06:18:02.365Z,2.40
2022-11-09T06:20:29.264Z,3.42
2022-11-09T06:23:03.164Z,3.10
2022-11-09T06:25:31.785Z,2.60
2022-11-09T06:27:58.722Z,2.83
2022-11-09T06:30:25.543Z,2.33
2022-11-09T06:32:52.267Z,2.40
2022-11-09T06:35:19.016Z,2.65
2022-11-09T06:37:45.686Z,2.45
2022-11-09T06:40:13.371Z,2.45
2022-11-09T06:42:40.139Z,5.22
2022-11-09T06:45:08.746Z,2.10
2022-11-09T06:47:35.454Z,2.67
2022-11-09T06:50:02.116Z,2.47
2022-11-09T06:52:28.818Z,2.20
2022-11-09T06:54:55.491Z,1.77
2022-11-09T06:57:22.223Z,2.03
2022-11-09T06:59:49.009Z,2.75
2022-11-09T07:02:17.772Z,2.60
2022-11-09T07:04:44.478Z,2.40
2022-11-09T07:07:11.414Z,2.75
2022-11-09T07:09:38.201Z,2.90
2022-11-09T07:12:05.185Z,2.83
2022-11-09T07:14:31.842Z,2.42
2022-11-09T07:16:58.599Z,2.78
2022-11-09T07:19:25.309Z,2.90
2022-11-09T07:21:51.975Z,3.03
2022-11-09T07:24:18.799Z,3.30
2022-11-09T07:26:45.487Z,3.20
2022-11-09T07:29:12.164Z,3.55
2022-11-09T07:31:38.840Z,2.67
2022-11-09T07:34:05.692Z,2.88
2022-11-09T07:36:32.872Z,3.30
2022-11-09T07:38:59.602Z,3.25
2022-11-09T07:41:29.403Z,2.55
2022-11-09T07:44:00.342Z,2.63
2022-11-09T07:46:27.251Z,3.15
2022-11-09T07:48:54.004Z,2.65
2022-11-09T07:51:20.791Z,2.28
2022-11-09T07:53:47.497Z,2.80
2022-11-09T07:56:14.255Z,2.58
2022-11-09T07:58:41.065Z,2.42
2022-11-09T08:01:10.926Z,2.15
2022-11-09T08:03:37.765Z,2.35
2022-11-09T08:06:04.565Z,2.05
2022-11-09T08:08:31.278Z,2.95
2022-11-09T08:10:58.482Z,2.30
2022-11-09T08:13:25.310Z,2.30
2022-11-09T08:15:52.068Z,3.08
2022-11-09T08:18:20.414Z,2.38
2022-11-09T08:20:47.533Z,2.30
2022-11-09T08:23:14.955Z,2.55
2022-11-09T08:25:41.856Z,3.38
2022-11-09T08:28:14.337Z,2.25
2022-11-09T08:30:42.190Z,2.05
2022-11-09T08:33:09.056Z,2.00
2022-11-09T08:35:35.859Z,1.80
2022-11-09T08:38:03.550Z,2.08
2022-11-09T08:40:30.991Z,1.60
2022-11-09T08:43:04.803Z,1.85
2022-11-09T08:45:36.049Z,1.33
2022-11-09T08:48:03.066Z,1.45
2022-11-09T08:50:30.384Z,1.02
2022-11-09T08:52:57.112Z,1.13
2022-11-09T08:55:24.522Z,1.23
2022-11-09T08:57:54.899Z,1.20
2022-11-09T09:00:21.666Z,0.90
2022-11-09T09:02:48.822Z,1.50
2022-11-09T09:05:16.215Z,0.90
2022-11-09T09:07:43.027Z,0.87
2022-11-09T09:10:09.822Z,0.80
2022-11-09T09:12:37.121Z,0.87
2022-11-09T09:15:04.225Z,0.90
2022-11-09T09:17:31.056Z,1.20
2022-11-09T09:19:57.819Z,1.10
2022-11-09T09:22:24.561Z,0.90
2022-11-09T09:24:51.454Z,0.90
2022-11-09T09:27:18.172Z,0.80
2022-11-09T09:29:44.910Z,1.00
2022-11-09T09:32:11.788Z,0.87
2022-11-09T09:34:38.489Z,1.60
2022-11-09T09:37:05.374Z,1.50
2022-11-09T09:39:32.115Z,1.00
2022-11-09T09:42:00.473Z,1.10
2022-11-09T09:44:27.458Z,1.10
2022-11-09T09:47:24.126Z,0.90
2022-11-09T09:50:10.424Z,0.77
2022-11-09T09:52:50.612Z,0.77
2022-11-09T09:55:37.531Z,0.80
2022-11-09T09:58:12.304Z,0.80
2022-11-09T10:00:39.585Z,0.60
2022-11-09T10:03:06.527Z,0.87
2022-11-09T10:05:53.512Z,0.60
2022-11-09T10:08:45.449Z,0.77
2022-11-09T10:11:21.029Z,0.40
2022-11-09T10:14:15.617Z,0.70
2022-11-09T10:17:13.696Z,0.70
2022-11-09T10:20:05.376Z,0.70
2022-11-09T10:23:21.512Z,0.70
2022-11-09T10:26:03.564Z,0.53
2022-11-09T10:28:47.901Z,0.70
2022-11-09T10:31:21.915Z,0.40
2022-11-09T10:33:57.713Z,0.60
2022-11-09T10:36:33.056Z,0.57
2022-11-09T10:39:00.910Z,0.60
2022-11-09T10:41:32.437Z,0.57
2022-11-09T10:43:59.385Z,0.60
2022-11-09T10:46:26.170Z,0.40
2022-11-09T10:48:53.987Z,0.70
2022-11-09T10:51:39.812Z,0.47
2022-11-09T10:54:19.858Z,0.60
2022-11-09T10:59:54.860Z,0.50
2022-11-09T11:02:24.588Z,0.60
2022-11-09T11:05:06.773Z,1.27
2022-11-09T11:07:34.686Z,0.63
2022-11-09T11:10:16.615Z,0.67
2022-11-09T11:12:44.581Z,0.80
2022-11-09T11:15:24.622Z,0.60
2022-11-09T11:17:51.498Z,0.73
2022-11-09T11:20:29.797Z,0.57
2022-11-09T11:23:16.267Z,0.60
2022-11-09T11:25:57.785Z,0.40
2022-11-09T11:28:33.418Z,0.97
2022-11-09T11:31:00.220Z,0.30
2022-11-09T11:33:26.998Z,0.50
2022-11-09T11:36:01.431Z,0.70
2022-11-09T11:38:33.886Z,0.50
2022-11-09T11:41:06.079Z,0.37
2022-11-09T11:44:05.600Z,0.50
2022-11-09T11:46:53.909Z,0.77
2022-11-09T11:49:46.696Z,0.60
2022-11-09T11:52:53.452Z,0.60
2022-11-09T11:55:20.417Z,0.40
2022-11-09T11:58:24.194Z,0.60
2022-11-09T12:01:22.371Z,0.47
2022-11-09T12:04:32.279Z,0.40
2022-11-09T12:07:07.617Z,0.57
2022-11-09T12:09:54.631Z,0.50
2022-11-09T12:12:44.814Z,0.53
2022-11-09T12:15:19.789Z,0.30
2022-11-09T12:18:17.642Z,0.40
2022-11-09T12:21:02.227Z,0.47
2022-11-09T12:23:41.735Z,0.33
2022-11-09T12:26:28.757Z,0.53
2022-11-09T12:29:24.351Z,0.53
2022-11-09T12:32:14.882Z,0.60
2022-11-09T12:34:46.218Z,0.40
2022-11-09T12:37:25.218Z,0.50
2022-11-09T12:39:53.594Z,0.50
2022-11-09T12:42:45.544Z,0.37
2022-11-09T12:45:44.952Z,0.33
2022-11-09T12:48:25.790Z,0.30
2022-11-09T12:50:52.865Z,0.40
2022-11-09T12:53:20.270Z,0.30
2022-11-09T12:55:51.044Z,0.60
2022-11-09T12:58:25.578Z,0.70
2022-11-09T13:00:56.775Z,0.50
2022-11-09T13:03:27.755Z,0.40
2022-11-09T13:06:13.695Z,0.43
2022-11-09T13:08:40.730Z,0.60
2022-11-09T13:11:34.292Z,0.40
2022-11-09T13:14:22.388Z,1.33
2022-11-09T13:17:20.918Z,0.50
2022-11-09T13:19:49.968Z,0.50
2022-11-09T13:22:16.621Z,0.50
2022-11-09T13:24:50.257Z,0.40
2022-11-09T13:27:37.346Z,0.37
2022-11-09T13:30:24.237Z,0.40
2022-11-09T13:33:05.991Z,0.40
2022-11-09T13:35:41.485Z,0.80
2022-11-09T13:38:18.575Z,0.63
2022-11-09T13:40:49.688Z,0.50
2022-11-09T13:43:23.851Z,0.40
2022-11-09T13:46:22.982Z,0.40
2022-11-09T13:48:50.586Z,0.40
2022-11-09T13:51:40.911Z,0.50
2022-11-09T13:54:31.944Z,0.57
2022-11-09T13:56:58.716Z,0.60
2022-11-09T13:59:37.162Z,0.30
2022-11-09T14:02:03.982Z,2.43
2022-11-09T14:04:38.275Z,0.40
2022-11-09T14:07:05.971Z,0.67
2022-11-09T14:09:55.734Z,0.30
2022-11-09T14:12:32.080Z,0.40
2022-11-09T14:15:01.504Z,1.40
2022-11-09T14:17:37.498Z,0.60
2022-11-09T14:20:34.942Z,0.43
2022-11-09T14:23:02.435Z,0.50
2022-11-09T14:25:30.948Z,0.60
2022-11-09T14:27:57.721Z,0.67
2022-11-09T14:30:26.873Z,0.60
2022-11-09T14:32:54.241Z,0.50
2022-11-09T14:35:27.654Z,0.70
2022-11-09T14:37:55.217Z,0.60
2022-11-09T14:40:24.453Z,0.57
2022-11-09T14:42:59.887Z,0.60
2022-11-09T14:45:26.882Z,0.57
2022-11-09T14:48:00.462Z,0.63
2022-11-09T14:50:31.246Z,0.63
2022-11-09T14:52:58.054Z,1.23
2022-11-09T14:55:24.958Z,0.50
2022-11-09T14:57:54.077Z,0.77
2022-11-09T15:00:25.163Z,0.60
2022-11-09T15:02:51.837Z,1.53
2022-11-09T15:05:35.596Z,0.77
2022-11-09T15:08:02.343Z,0.80
2022-11-09T15:10:30.771Z,0.83
2022-11-09T15:13:01.673Z,1.20
2022-11-09T15:15:29.307Z,0.90
2022-11-09T15:17:56.014Z,0.70
2022-11-09T15:20:27.177Z,1.17
2022-11-09T15:22:58.723Z,1.13
2022-11-09T15:25:36.755Z,1.03
2022-11-09T15:28:14.807Z,1.40
2022-11-09T15:30:45.872Z,2.00
2022-11-09T15:33:48.724Z,1.77
2022-11-09T15:36:27.748Z,1.83
2022-11-09T15:39:05.398Z,2.07
2022-11-09T15:41:32.175Z,2.30
2022-11-09T15:43:58.925Z,1.70
2022-11-09T15:46:27.977Z,3.50
2022-11-09T15:48:57.534Z,4.40
2022-11-09T15:51:24.365Z,2.40
2022-11-09T15:53:51.081Z,1.97
2022-11-09T15:56:20.455Z,2.43
2022-11-09T15:58:48.703Z,3.63
2022-11-09T16:01:15.831Z,2.00
2022-11-09T16:03:42.701Z,2.77
2022-11-09T16:06:15.414Z,2.30
2022-11-09T16:08:42.138Z,2.60
2022-11-09T16:11:09.304Z,5.83
2022-11-09T16:13:36.311Z,4.33
2022-11-09T16:16:04.610Z,3.90
2022-11-09T16:18:31.816Z,3.27
2022-11-09T16:20:59.791Z,3.23
2022-11-09T16:23:26.808Z,4.23
2022-11-09T16:25:53.562Z,6.13
2022-11-09T16:28:20.576Z,3.67
2022-11-09T16:30:47.689Z,3.80
2022-11-09T16:33:14.510Z,3.40
2022-11-09T16:35:41.206Z,5.13
2022-11-09T16:38:07.990Z,5.53
2022-11-09T16:40:34.706Z,2.27
2022-11-09T16:43:01.771Z,2.40
2022-11-09T16:45:33.181Z,3.40
2022-11-09T16:48:03.898Z,2.60
2022-11-09T16:50:30.614Z,2.83
2022-11-09T16:52:57.398Z,3.37
2022-11-09T16:55:24.104Z,2.50
2022-11-09T16:57:50.834Z,2.00
2022-11-09T17:00:23.013Z,2.10
2022-11-09T17:02:49.870Z,1.60
2022-11-09T17:05:17.159Z,1.70
2022-11-09T17:07:43.851Z,1.80
2022-11-09T17:10:11.271Z,4.00
2022-11-09T17:12:38.034Z,3.67
2022-11-09T17:15:05.081Z,3.53
2022-11-09T17:17:31.839Z,2.37
2022-11-09T17:19:58.603Z,2.90
2022-11-09T17:22:25.401Z,3.40
2022-11-09T17:24:52.137Z,2.53
2022-11-09T17:27:18.815Z,2.90
2022-11-09T17:29:45.547Z,2.60
2022-11-09T17:32:12.289Z,3.03
2022-11-09T17:34:38.973Z,3.37
2022-11-09T17:37:05.935Z,6.87
2022-11-09T17:39:32.983Z,6.83
2022-11-09T17:41:59.762Z,11.73
2022-11-09T17:44:26.508Z,11.90
2022-11-09T17:46:53.297Z,14.00
2022-11-09T17:49:20.379Z,17.80
2022-11-09T17:51:47.066Z,20.30
2022-11-09T17:54:14.943Z,19.33
2022-11-09T17:56:41.920Z,16.57
2022-11-09T17:59:08.672Z,19.77
2022-11-09T18:01:41.168Z,21.13
2022-11-09T18:04:09.365Z,20.60
2022-11-09T18:06:36.170Z,12.70
2022-11-09T18:09:34.850Z,10.57
2022-11-09T18:11:49.990Z,6.63
2022-11-09T18:14:16.790Z,5.70
2022-11-09T18:16:43.552Z,3.90
2022-11-09T18:19:10.398Z,5.57
2022-11-09T18:21:37.121Z,4.57
2022-11-09T18:24:04.078Z,5.87
2022-11-09T18:26:31.658Z,6.30
2022-11-09T18:28:58.412Z,4.70
2022-11-09T18:31:25.161Z,3.53
2022-11-09T18:33:53.130Z,4.43
2022-11-09T18:36:21.497Z,3.40
2022-11-09T18:38:51.040Z,3.90
2022-11-09T18:41:24.529Z,4.43
2022-11-09T18:43:54.478Z,6.00
2022-11-09T18:46:21.816Z,3.53
2022-11-09T18:48:52.153Z,3.53
2022-11-09T18:51:19.032Z,3.03
2022-11-09T18:53:46.251Z,2.77
2022-11-09T18:56:22.748Z,3.20
2022-11-09T18:58:50.620Z,3.50
2022-11-09T19:01:17.371Z,3.00
2022-11-09T19:03:44.184Z,2.87
2022-11-09T19:06:16.218Z,3.10
2022-11-09T19:09:01.774Z,2.77
2022-11-09T19:11:30.002Z,3.20
2022-11-09T19:13:56.944Z,2.60
2022-11-09T19:16:23.932Z,2.80
2022-11-09T19:18:50.613Z,5.13
2022-11-09T19:21:23.067Z,5.73
2022-11-09T19:23:49.793Z,2.83
2022-11-09T19:26:16.780Z,3.33
2022-11-09T19:28:43.486Z,3.20
2022-11-09T19:31:13.278Z,3.00
2022-11-09T19:33:40.008Z,2.70
2022-11-09T19:36:29.338Z,2.57
2022-11-09T19:38:54.241Z,3.00
2022-11-09T19:41:21.587Z,2.37
2022-11-09T19:43:51.847Z,2.43
2022-11-09T19:46:18.570Z,2.87
2022-11-09T19:48:45.783Z,2.37
2022-11-09T19:51:12.976Z,3.33
2022-11-09T19:53:42.568Z,2.27
2022-11-09T19:56:11.488Z,3.27
2022-11-09T19:58:38.306Z,3.83
2022-11-09T20:01:09.214Z,2.67
2022-11-09T20:03:36.198Z,2.67
2022-11-09T20:06:03.375Z,2.57
2022-11-09T20:08:31.666Z,2.00
2022-11-09T20:11:04.064Z,2.40
2022-11-09T20:13:30.772Z,2.00
2022-11-09T20:16:04.571Z,2.40
2022-11-09T20:18:31.284Z,2.20
2022-11-09T20:20:57.972Z,3.07
2022-11-09T20:23:24.778Z,3.00
2022-11-09T20:25:51.525Z,3.23
2022-11-09T20:28:18.414Z,6.73
2022-11-09T20:30:45.262Z,4.03
2022-11-09T20:33:12.337Z,4.67
2022-11-09T20:35:41.798Z,5.80
2022-11-09T20:38:12.616Z,4.47
2022-11-09T20:40:39.326Z,6.70
2022-11-09T20:43:06.031Z,5.37
2022-11-09T20:45:35.433Z,4.70
2022-11-09T20:48:24.615Z,8.83
2022-11-09T20:50:48.832Z,4.50
2022-11-09T20:53:15.488Z,5.90
2022-11-09T20:55:42.377Z,4.17
2022-11-09T20:58:13.352Z,4.07
2022-11-09T21:00:40.187Z,5.87
2022-11-09T21:03:06.948Z,3.80
2022-11-09T21:05:33.680Z,4.07
2022-11-09T21:08:00.935Z,4.93
2022-11-09T21:10:27.640Z,4.37
2022-11-09T21:12:55.110Z,3.70
2022-11-09T21:15:21.858Z,3.90
2022-11-09T21:17:48.781Z,5.47
2022-11-09T21:20:15.499Z,4.43
2022-11-09T21:23:00.649Z,5.47
2022-11-09T21:25:45.909Z,5.83
2022-11-09T21:28:34.380Z,5.93
2022-11-09T21:31:02.003Z,4.17
2022-11-09T21:33:29.050Z,3.80
2022-11-09T21:35:56.015Z,4.90
2022-11-09T21:38:23.133Z,3.30
2022-11-09T21:40:49.992Z,3.90
2022-11-09T21:43:16.875Z,3.73
2022-11-09T21:45:45.973Z,4.70
2022-11-09T21:48:12.657Z,5.00
2022-11-09T21:50:39.353Z,3.90
2022-11-09T21:53:06.076Z,4.07
2022-11-09T21:55:33.144Z,4.67
2022-11-09T21:57:59.848Z,5.10
2022-11-09T22:00:26.697Z,5.00
2022-11-09T22:02:53.371Z,7.43
2022-11-09T22:05:22.946Z,6.90
2022-11-09T22:07:49.996Z,7.45
2022-11-09T22:10:16.689Z,7.90
2022-11-09T22:13:02.023Z,5.37
2022-11-09T22:15:47.292Z,5.90
2022-11-09T22:18:33.957Z,5.10
2022-11-09T22:21:00.701Z,5.20
2022-11-09T22:23:27.379Z,6.77
2022-11-09T22:25:54.164Z,4.70
2022-11-09T22:28:20.956Z,3.95
2022-11-09T22:30:47.665Z,7.15
2022-11-09T22:33:15.437Z,4.30
2022-11-09T22:35:42.114Z,4.80
2022-11-09T22:38:08.855Z,7.47
2022-11-09T22:40:35.551Z,4.00
2022-11-09T22:43:02.244Z,4.70
2022-11-09T22:45:29.107Z,4.30
2022-11-09T22:47:55.856Z,3.83
2022-11-09T22:50:22.542Z,4.10
2022-11-09T22:52:53.431Z,7.87
2022-11-09T22:55:20.843Z,4.45
2022-11-09T22:57:47.541Z,4.03
2022-11-09T23:00:15.586Z,5.63
2022-11-09T23:02:42.320Z,4.40
2022-11-09T23:05:09.376Z,4.30
2022-11-09T23:07:36.097Z,4.33
2022-11-09T23:10:02.878Z,4.22
2022-11-09T23:12:29.609Z,4.97
2022-11-09T23:15:05.228Z,5.22
2022-11-09T23:17:54.050Z,5.40
2022-11-09T23:20:21.360Z,3.58
2022-11-09T23:22:48.145Z,4.10
2022-11-09T23:25:33.340Z,4.50
2022-11-09T23:28:00.167Z,4.03
2022-11-09T23:30:26.882Z,4.40
2022-11-09T23:32:53.595Z,3.10
2022-11-09T23:35:20.435Z,3.80
2022-11-09T23:37:47.114Z,3.20
2022-11-09T23:40:13.833Z,3.73
2022-11-09T23:42:40.527Z,3.60
2022-11-09T23:45:07.629Z,3.60
2022-11-09T23:47:34.381Z,3.60
2022-11-09T23:50:01.102Z,3.43
2022-11-09T23:52:27.754Z,3.27
2022-11-09T23:54:54.481Z,3.80
2022-11-09T23:57:21.291Z,3.00
2022-11-09T23:59:47.952Z,3.40
