createdAt,value
2018-12-03T00:01:00.934Z,12.00
2018-12-03T00:03:29.782Z,12.00
2018-12-03T00:05:58.613Z,12.00
2018-12-03T00:08:27.451Z,12.00
2018-12-03T00:10:56.285Z,12.00
2018-12-03T00:13:25.117Z,12.00
2018-12-03T00:15:54.696Z,12.00
2018-12-03T00:18:23.538Z,12.10
2018-12-03T00:20:52.389Z,12.10
2018-12-03T00:23:21.983Z,12.10
2018-12-03T00:25:50.823Z,12.10
2018-12-03T00:28:19.672Z,12.10
2018-12-03T00:30:49.280Z,12.10
2018-12-03T00:33:18.117Z,12.10
2018-12-03T00:35:46.952Z,12.10
2018-12-03T00:38:15.802Z,12.10
2018-12-03T00:40:44.643Z,12.10
2018-12-03T00:43:13.487Z,12.10
2018-12-03T00:45:42.328Z,12.10
2018-12-03T00:48:11.166Z,12.10
2018-12-03T00:50:40.003Z,12.10
2018-12-03T00:53:08.837Z,12.10
2018-12-03T00:55:37.667Z,12.10
2018-12-03T00:58:06.504Z,12.10
2018-12-03T01:00:35.365Z,12.00
2018-12-03T01:03:04.177Z,12.00
2018-12-03T01:05:33.024Z,12.00
2018-12-03T01:08:02.614Z,12.00
2018-12-03T01:10:31.436Z,12.10
2018-12-03T01:13:00.270Z,12.10
2018-12-03T01:15:29.104Z,12.10
2018-12-03T01:17:57.935Z,12.10
2018-12-03T01:20:26.773Z,12.10
2018-12-03T01:22:55.608Z,12.10
2018-12-03T01:25:24.442Z,12.10
2018-12-03T01:27:53.283Z,12.10
2018-12-03T01:30:22.121Z,12.10
2018-12-03T01:32:50.955Z,12.10
2018-12-03T01:35:19.795Z,12.10
2018-12-03T01:37:48.640Z,12.10
2018-12-03T01:40:17.473Z,12.10
2018-12-03T01:42:46.309Z,12.10
2018-12-03T01:45:15.141Z,12.10
2018-12-03T01:47:43.998Z,12.10
2018-12-03T01:50:12.824Z,12.10
2018-12-03T01:52:41.669Z,12.10
2018-12-03T01:55:10.486Z,12.10
2018-12-03T01:57:39.321Z,12.10
2018-12-03T02:00:08.892Z,12.10
2018-12-03T02:02:37.726Z,12.10
2018-12-03T02:05:06.557Z,12.10
2018-12-03T02:07:35.407Z,12.10
2018-12-03T02:10:04.300Z,12.10
2018-12-03T02:12:33.098Z,12.10
2018-12-03T02:15:01.937Z,12.10
2018-12-03T02:17:30.788Z,12.10
2018-12-03T02:19:59.634Z,12.10
2018-12-03T02:22:29.216Z,12.10
2018-12-03T02:24:58.059Z,12.20
2018-12-03T02:27:26.889Z,12.10
2018-12-03T02:29:55.723Z,12.10
2018-12-03T02:32:24.580Z,12.10
2018-12-03T02:34:53.427Z,12.10
2018-12-03T02:37:22.274Z,12.10
2018-12-03T02:39:51.855Z,12.10
2018-12-03T02:42:20.703Z,12.10
2018-12-03T02:44:49.565Z,12.10
2018-12-03T02:47:19.148Z,12.10
2018-12-03T02:49:47.979Z,12.10
2018-12-03T02:52:16.821Z,12.10
2018-12-03T02:54:46.397Z,12.10
2018-12-03T02:57:15.234Z,12.20
2018-12-03T02:59:44.829Z,12.10
2018-12-03T03:02:13.672Z,12.20
2018-12-03T03:04:42.511Z,12.20
2018-12-03T03:07:12.095Z,12.20
2018-12-03T03:09:40.931Z,12.10
2018-12-03T03:12:10.528Z,12.20
2018-12-03T03:14:39.331Z,12.20
2018-12-03T03:17:08.176Z,12.10
2018-12-03T03:19:37.018Z,12.10
2018-12-03T03:22:05.851Z,12.10
2018-12-03T03:24:34.685Z,12.10
2018-12-03T03:27:03.529Z,12.10
2018-12-03T03:29:32.421Z,12.10
2018-12-03T03:32:01.284Z,12.10
2018-12-03T03:34:30.106Z,12.10
2018-12-03T03:36:58.937Z,12.10
2018-12-03T03:39:27.778Z,12.10
2018-12-03T03:41:56.627Z,12.10
2018-12-03T03:44:25.492Z,12.00
2018-12-03T03:46:55.063Z,12.00
2018-12-03T03:49:23.915Z,12.10
2018-12-03T03:51:52.751Z,12.10
2018-12-03T03:54:25.240Z,12.10
2018-12-03T03:56:50.433Z,12.10
2018-12-03T03:59:20.067Z,12.10
2018-12-03T04:01:48.918Z,12.10
2018-12-03T04:04:17.779Z,12.10
2018-12-03T04:06:46.608Z,12.10
2018-12-03T04:09:16.196Z,12.10
2018-12-03T04:11:45.025Z,12.10
2018-12-03T04:14:13.861Z,12.10
2018-12-03T04:16:42.705Z,12.10
2018-12-03T04:19:11.540Z,12.10
2018-12-03T04:21:40.368Z,12.10
2018-12-03T04:24:09.954Z,12.10
2018-12-03T04:26:38.805Z,12.10
2018-12-03T04:29:07.641Z,12.10
2018-12-03T04:31:36.485Z,12.10
2018-12-03T04:34:05.322Z,12.10
2018-12-03T04:36:34.197Z,12.10
2018-12-03T04:39:03.071Z,12.10
2018-12-03T04:41:31.947Z,12.10
2018-12-03T04:44:00.749Z,12.10
2018-12-03T04:46:29.578Z,12.10
2018-12-03T04:49:00.521Z,12.00
2018-12-03T04:51:27.984Z,12.10
2018-12-03T04:53:56.840Z,12.10
2018-12-03T04:56:25.673Z,12.10
2018-12-03T04:58:55.250Z,12.10
2018-12-03T05:01:24.834Z,12.10
2018-12-03T05:03:53.652Z,12.10
2018-12-03T05:06:22.536Z,12.10
2018-12-03T05:08:51.339Z,12.10
2018-12-03T05:11:20.185Z,12.10
2018-12-03T05:13:49.019Z,12.10
2018-12-03T05:16:17.858Z,12.10
2018-12-03T05:18:46.707Z,12.10
2018-12-03T05:21:15.546Z,12.10
2018-12-03T05:23:44.385Z,12.10
2018-12-03T05:26:13.225Z,12.10
2018-12-03T05:28:42.056Z,12.10
2018-12-03T05:31:10.898Z,12.10
2018-12-03T05:33:39.741Z,12.10
2018-12-03T05:36:08.577Z,12.10
2018-12-03T05:38:37.409Z,12.10
2018-12-03T05:41:06.249Z,12.10
2018-12-03T05:43:35.087Z,12.10
2018-12-03T05:46:03.934Z,12.20
2018-12-03T05:48:32.763Z,12.20
2018-12-03T05:51:01.596Z,12.20
2018-12-03T05:53:30.454Z,12.20
2018-12-03T05:55:59.309Z,12.20
2018-12-03T05:58:28.148Z,12.20
2018-12-03T06:00:56.976Z,12.20
2018-12-03T06:03:25.835Z,12.10
2018-12-03T06:05:54.676Z,12.20
2018-12-03T06:08:23.540Z,12.10
2018-12-03T06:10:52.443Z,12.10
2018-12-03T06:15:50.714Z,12.10
2018-12-03T06:18:19.557Z,12.10
2018-12-03T06:20:48.408Z,12.10
2018-12-03T06:23:17.232Z,12.10
2018-12-03T06:25:46.096Z,12.20
2018-12-03T06:28:14.927Z,12.20
2018-12-03T06:30:43.786Z,12.20
2018-12-03T06:33:12.646Z,12.20
2018-12-03T06:35:42.240Z,12.20
2018-12-03T06:38:15.386Z,12.20
2018-12-03T06:40:40.654Z,12.20
2018-12-03T06:43:09.498Z,12.20
2018-12-03T06:45:38.329Z,12.20
2018-12-03T06:48:07.164Z,12.20
2018-12-03T06:50:36.001Z,12.20
2018-12-03T06:53:04.843Z,12.20
2018-12-03T06:55:33.685Z,12.20
2018-12-03T06:58:02.540Z,12.20
2018-12-03T07:00:31.377Z,12.20
2018-12-03T07:03:00.952Z,12.20
2018-12-03T07:05:29.790Z,12.20
2018-12-03T07:07:58.612Z,12.20
2018-12-03T07:10:27.444Z,12.30
2018-12-03T07:12:56.279Z,12.30
2018-12-03T07:15:25.108Z,12.30
2018-12-03T07:17:53.937Z,12.30
2018-12-03T07:20:22.769Z,12.30
2018-12-03T07:22:51.595Z,12.30
2018-12-03T07:25:20.465Z,12.30
2018-12-03T07:27:49.306Z,12.30
2018-12-03T07:30:18.140Z,12.30
2018-12-03T07:32:47.272Z,12.40
2018-12-03T07:35:15.800Z,12.40
2018-12-03T07:37:44.636Z,12.40
2018-12-03T07:40:14.217Z,12.40
2018-12-03T07:42:43.060Z,12.40
2018-12-03T07:45:11.881Z,12.50
2018-12-03T07:47:40.714Z,12.50
2018-12-03T07:50:09.554Z,12.50
2018-12-03T07:52:38.391Z,12.50
2018-12-03T07:55:07.967Z,12.40
2018-12-03T07:57:36.800Z,12.40
2018-12-03T08:00:05.637Z,12.50
2018-12-03T08:02:34.467Z,12.50
2018-12-03T08:05:03.311Z,12.50
2018-12-03T08:07:32.146Z,12.50
2018-12-03T08:10:00.978Z,12.50
2018-12-03T08:12:29.827Z,12.50
2018-12-03T08:14:58.658Z,12.50
2018-12-03T08:17:27.495Z,12.50
2018-12-03T08:19:56.627Z,12.50
2018-12-03T08:22:25.203Z,12.50
2018-12-03T08:24:54.032Z,12.50
2018-12-03T08:27:22.862Z,12.50
2018-12-03T08:29:51.698Z,12.50
2018-12-03T08:32:20.533Z,12.50
2018-12-03T08:34:49.361Z,12.50
2018-12-03T08:37:18.192Z,12.50
2018-12-03T08:39:47.045Z,12.50
2018-12-03T08:42:15.869Z,12.50
2018-12-03T08:44:44.700Z,12.50
2018-12-03T08:47:13.532Z,12.50
2018-12-03T08:49:42.367Z,12.50
2018-12-03T08:52:11.209Z,12.50
2018-12-03T08:54:40.050Z,12.50
2018-12-03T08:57:08.891Z,12.50
2018-12-03T08:59:37.738Z,12.60
2018-12-03T09:02:06.580Z,12.60
2018-12-03T09:04:35.438Z,12.60
2018-12-03T09:07:04.236Z,12.60
2018-12-03T09:09:33.064Z,12.50
2018-12-03T09:12:02.647Z,12.50
2018-12-03T09:14:31.482Z,12.50
2018-12-03T09:17:02.526Z,12.50
2018-12-03T09:19:29.180Z,12.50
2018-12-03T09:21:57.986Z,12.50
2018-12-03T09:24:26.819Z,12.50
2018-12-03T09:26:55.658Z,12.50
2018-12-03T09:29:24.497Z,12.50
2018-12-03T09:31:53.331Z,12.40
2018-12-03T09:34:22.164Z,12.40
2018-12-03T09:36:51.738Z,12.40
2018-12-03T09:41:49.989Z,12.30
2018-12-03T09:44:18.821Z,12.30
2018-12-03T09:46:47.684Z,12.20
2018-12-03T09:49:16.509Z,12.20
2018-12-03T09:51:45.343Z,12.20
2018-12-03T09:54:14.178Z,12.20
2018-12-03T09:56:43.021Z,12.10
2018-12-03T09:59:11.848Z,12.10
2018-12-03T10:01:40.676Z,12.10
2018-12-03T10:04:10.245Z,12.10
2018-12-03T10:06:39.081Z,12.20
2018-12-03T10:09:07.933Z,12.20
2018-12-03T10:11:36.761Z,12.20
2018-12-03T10:14:05.593Z,12.20
2018-12-03T10:16:34.416Z,12.20
2018-12-03T10:19:03.274Z,12.20
2018-12-03T10:21:32.104Z,12.20
2018-12-03T10:24:01.675Z,12.20
2018-12-03T10:26:30.509Z,12.20
2018-12-03T10:28:59.346Z,12.30
2018-12-03T10:31:28.174Z,12.30
2018-12-03T10:33:57.081Z,12.30
2018-12-03T10:36:25.932Z,12.30
2018-12-03T10:38:54.745Z,12.30
2018-12-03T10:41:23.578Z,12.30
2018-12-03T10:43:52.408Z,12.30
2018-12-03T10:46:21.239Z,12.30
2018-12-03T10:48:50.066Z,12.40
2018-12-03T10:51:18.907Z,12.40
2018-12-03T10:53:47.747Z,12.40
2018-12-03T10:56:17.341Z,12.40
2018-12-03T10:58:45.417Z,12.50
2018-12-03T11:01:19.912Z,12.60
2018-12-03T11:03:54.248Z,12.60
2018-12-03T11:06:23.091Z,12.60
2018-12-03T11:08:51.952Z,12.60
2018-12-03T11:11:20.804Z,12.60
2018-12-03T11:13:49.634Z,12.60
2018-12-03T11:16:19.154Z,12.70
2018-12-03T11:18:47.993Z,12.70
2018-12-03T11:21:16.825Z,12.70
2018-12-03T11:23:46.394Z,12.60
2018-12-03T11:26:15.243Z,12.70
2018-12-03T11:28:44.082Z,12.60
2018-12-03T11:33:42.343Z,12.60
2018-12-03T11:36:11.181Z,12.50
2018-12-03T11:38:40.015Z,12.40
2018-12-03T11:41:08.848Z,12.30
2018-12-03T11:43:37.719Z,12.30
2018-12-03T11:46:06.611Z,12.30
2018-12-03T11:48:35.407Z,12.30
2018-12-03T11:51:04.228Z,12.20
2018-12-03T11:53:33.802Z,12.20
2018-12-03T11:56:02.635Z,12.20
2018-12-03T11:58:31.471Z,12.10
2018-12-03T12:01:00.292Z,12.10
2018-12-03T12:03:29.141Z,12.10
2018-12-03T12:05:57.983Z,12.10
2018-12-03T12:08:27.554Z,12.20
2018-12-03T12:10:56.392Z,12.20
2018-12-03T12:13:25.218Z,12.20
2018-12-03T12:15:54.054Z,12.30
2018-12-03T12:18:23.631Z,12.30
2018-12-03T12:20:52.514Z,12.40
2018-12-03T12:23:21.302Z,12.50
2018-12-03T12:25:50.138Z,12.50
2018-12-03T12:28:18.982Z,12.50
2018-12-03T12:30:47.812Z,12.50
2018-12-03T12:33:16.649Z,12.50
2018-12-03T12:35:45.489Z,12.50
2018-12-03T12:38:14.326Z,12.50
2018-12-03T12:40:43.151Z,12.50
2018-12-03T12:43:12.722Z,12.50
2018-12-03T12:45:41.556Z,12.60
2018-12-03T12:48:10.405Z,12.60
2018-12-03T12:50:39.238Z,12.60
2018-12-03T12:53:08.095Z,12.60
2018-12-03T12:55:36.918Z,12.70
2018-12-03T12:58:05.751Z,12.70
2018-12-03T13:00:34.580Z,12.80
2018-12-03T13:03:03.415Z,12.80
2018-12-03T13:05:32.261Z,12.70
2018-12-03T13:08:01.092Z,12.70
2018-12-03T13:10:29.939Z,12.70
2018-12-03T13:12:59.519Z,12.70
2018-12-03T13:15:28.354Z,12.70
2018-12-03T13:17:57.194Z,12.80
2018-12-03T13:20:26.029Z,12.80
2018-12-03T13:22:54.867Z,12.90
2018-12-03T13:25:23.718Z,12.90
2018-12-03T13:27:52.544Z,12.90
2018-12-03T13:30:21.386Z,12.90
2018-12-03T13:32:50.239Z,12.90
2018-12-03T13:35:19.088Z,12.90
2018-12-03T13:37:47.911Z,12.70
2018-12-03T13:40:16.778Z,12.60
2018-12-03T13:42:45.578Z,12.40
2018-12-03T13:45:14.464Z,12.30
2018-12-03T13:47:43.268Z,12.20
2018-12-03T13:50:12.106Z,12.10
2018-12-03T13:52:40.944Z,12.00
2018-12-03T13:55:09.799Z,12.00
2018-12-03T13:57:38.627Z,12.00
2018-12-03T14:00:07.512Z,12.00
2018-12-03T14:02:37.047Z,11.90
2018-12-03T14:05:08.527Z,12.00
2018-12-03T14:07:37.784Z,12.00
2018-12-03T14:10:08.234Z,12.00
2018-12-03T14:12:37.073Z,12.10
2018-12-03T14:15:05.913Z,12.00
2018-12-03T14:17:34.754Z,12.00
2018-12-03T14:20:03.601Z,12.00
2018-12-03T14:22:32.471Z,11.90
2018-12-03T14:25:01.278Z,11.90
2018-12-03T14:27:30.118Z,11.90
2018-12-03T14:29:58.981Z,11.90
2018-12-03T14:32:27.817Z,11.90
2018-12-03T14:34:56.652Z,11.90
2018-12-03T14:37:25.499Z,11.80
2018-12-03T14:39:54.343Z,11.80
2018-12-03T14:42:23.217Z,11.80
2018-12-03T14:44:52.059Z,11.70
2018-12-03T14:47:20.911Z,11.70
2018-12-03T14:49:49.766Z,11.70
2018-12-03T14:52:18.635Z,11.80
2018-12-03T14:54:48.223Z,11.70
2018-12-03T14:57:17.059Z,11.70
2018-12-03T14:59:45.916Z,11.70
2018-12-03T15:02:14.738Z,11.70
2018-12-03T15:04:43.585Z,11.60
2018-12-03T15:07:12.457Z,11.60
2018-12-03T15:09:41.320Z,11.70
2018-12-03T15:12:10.184Z,11.70
2018-12-03T15:14:39.024Z,11.60
2018-12-03T15:17:07.886Z,11.50
2018-12-03T15:19:36.738Z,11.50
2018-12-03T15:22:05.611Z,11.50
2018-12-03T15:24:35.214Z,11.50
2018-12-03T15:27:04.846Z,11.50
2018-12-03T15:29:34.436Z,11.50
2018-12-03T15:32:03.285Z,11.50
2018-12-03T15:34:32.143Z,11.60
2018-12-03T15:37:00.993Z,11.60
2018-12-03T15:39:29.849Z,11.60
2018-12-03T15:41:58.701Z,11.70
2018-12-03T15:44:28.299Z,11.70
2018-12-03T15:46:58.818Z,11.70
2018-12-03T15:49:28.936Z,11.70
2018-12-03T15:51:58.761Z,11.80
2018-12-03T15:54:29.257Z,11.80
2018-12-03T15:56:58.786Z,11.90
2018-12-03T15:59:28.378Z,11.90
2018-12-03T16:01:58.023Z,11.90
2018-12-03T16:04:27.683Z,12.00
2018-12-03T16:06:56.541Z,12.00
2018-12-03T16:09:25.453Z,12.10
2018-12-03T16:11:54.322Z,12.20
2018-12-03T16:14:23.187Z,12.20
2018-12-03T16:16:52.046Z,12.20
2018-12-03T16:19:21.208Z,12.20
2018-12-03T16:21:50.963Z,12.30
2018-12-03T16:24:19.787Z,12.30
2018-12-03T16:26:48.940Z,12.30
2018-12-03T16:29:17.796Z,12.40
2018-12-03T16:31:47.397Z,12.40
2018-12-03T16:34:16.276Z,12.40
2018-12-03T16:36:45.186Z,12.40
2018-12-03T16:39:14.027Z,12.40
2018-12-03T16:41:42.917Z,12.40
2018-12-03T16:44:12.062Z,12.30
2018-12-03T16:46:42.383Z,12.40
2018-12-03T16:49:11.258Z,12.30
2018-12-03T16:51:41.061Z,12.40
2018-12-03T16:54:09.920Z,12.40
2018-12-03T16:56:40.550Z,12.40
2018-12-03T16:59:09.419Z,12.40
2018-12-03T17:01:38.328Z,12.40
2018-12-03T17:04:07.475Z,12.50
2018-12-03T17:06:36.296Z,12.50
2018-12-03T17:09:05.937Z,12.50
2018-12-03T17:11:36.605Z,12.50
2018-12-03T17:14:06.481Z,12.50
2018-12-03T17:16:35.339Z,12.50
2018-12-03T17:19:04.478Z,12.50
2018-12-03T17:21:34.323Z,12.50
2018-12-03T17:24:03.159Z,12.50
2018-12-03T17:26:32.029Z,12.50
2018-12-03T17:29:00.954Z,12.50
2018-12-03T17:31:29.863Z,12.50
2018-12-03T17:33:59.409Z,12.50
2018-12-03T17:36:28.781Z,12.50
2018-12-03T17:38:57.640Z,12.50
2018-12-03T17:41:26.536Z,12.50
2018-12-03T17:43:55.455Z,12.50
2018-12-03T17:46:25.007Z,12.50
2018-12-03T17:48:53.868Z,12.50
2018-12-03T17:51:22.749Z,12.50
2018-12-03T17:53:52.128Z,12.50
2018-12-03T17:56:21.017Z,12.50
2018-12-03T17:58:49.891Z,12.40
2018-12-03T18:01:18.755Z,12.50
2018-12-03T18:03:48.292Z,12.50
2018-12-03T18:06:17.906Z,12.40
2018-12-03T18:08:47.456Z,12.20
2018-12-03T18:11:17.022Z,12.20
2018-12-03T18:13:46.520Z,12.10
2018-12-03T18:16:17.485Z,12.10
2018-12-03T18:18:47.353Z,12.10
2018-12-03T18:21:17.157Z,12.00
2018-12-03T18:23:46.701Z,11.90
2018-12-03T18:26:16.407Z,11.90
2018-12-03T18:28:45.285Z,11.80
2018-12-03T18:31:14.101Z,11.80
2018-12-03T18:33:43.496Z,11.70
2018-12-03T18:36:14.236Z,11.60
2018-12-03T18:38:43.349Z,11.50
2018-12-03T18:41:13.065Z,11.50
2018-12-03T18:43:41.895Z,11.50
2018-12-03T18:46:11.769Z,11.50
2018-12-03T18:48:42.618Z,11.40
2018-12-03T18:51:10.873Z,11.50
2018-12-03T18:53:42.273Z,11.50
2018-12-03T18:56:11.849Z,11.50
2018-12-03T18:58:42.939Z,11.50
2018-12-03T19:01:11.882Z,11.50
2018-12-03T19:03:40.726Z,11.60
2018-12-03T19:06:09.833Z,11.50
2018-12-03T19:08:38.743Z,11.60
2018-12-03T19:11:11.733Z,11.50
2018-12-03T19:13:43.051Z,11.50
2018-12-03T19:16:15.005Z,11.50
2018-12-03T19:18:44.659Z,11.50
2018-12-03T19:21:13.834Z,11.50
2018-12-03T19:23:42.697Z,11.50
2018-12-03T19:26:12.679Z,11.50
2018-12-03T19:28:42.707Z,11.50
2018-12-03T19:31:12.563Z,11.50
2018-12-03T19:36:13.722Z,11.60
2018-12-03T19:38:43.184Z,11.50
2018-12-03T19:41:13.732Z,11.60
2018-12-03T19:43:44.651Z,11.50
2018-12-03T19:46:14.311Z,11.60
2018-12-03T19:48:43.542Z,11.50
2018-12-03T19:51:15.089Z,11.60
2018-12-03T19:53:49.246Z,11.60
2018-12-03T19:56:20.011Z,11.60
2018-12-03T19:58:51.891Z,11.60
2018-12-03T20:01:23.002Z,11.60
2018-12-03T20:03:53.815Z,11.60
2018-12-03T20:06:25.363Z,11.60
2018-12-03T20:08:55.058Z,11.60
2018-12-03T20:11:25.674Z,11.60
2018-12-03T20:13:55.411Z,11.60
2018-12-03T20:16:27.587Z,11.60
2018-12-03T20:18:56.493Z,11.60
2018-12-03T20:21:26.123Z,11.60
2018-12-03T20:23:56.664Z,11.60
2018-12-03T20:26:29.598Z,11.60
2018-12-03T20:29:00.649Z,11.60
2018-12-03T20:31:30.093Z,11.60
2018-12-03T20:34:02.209Z,11.60
2018-12-03T20:36:34.670Z,11.60
2018-12-03T20:39:03.884Z,11.60
2018-12-03T20:41:32.787Z,11.60
2018-12-03T20:44:01.647Z,11.60
2018-12-03T20:46:30.603Z,11.60
2018-12-03T20:48:59.503Z,11.60
2018-12-03T20:51:30.565Z,11.60
2018-12-03T20:54:00.970Z,11.70
2018-12-03T20:56:31.052Z,11.70
2018-12-03T20:59:00.251Z,11.70
2018-12-03T21:01:31.528Z,11.70
2018-12-03T21:04:01.730Z,11.80
2018-12-03T21:06:33.904Z,11.80
2018-12-03T21:09:03.771Z,11.90
2018-12-03T21:11:33.699Z,12.00
2018-12-03T21:14:03.348Z,12.00
2018-12-03T21:16:33.830Z,11.90
2018-12-03T21:19:03.909Z,11.70
2018-12-03T21:21:35.225Z,11.60
2018-12-03T21:24:04.939Z,11.50
2018-12-03T21:26:34.589Z,11.50
2018-12-03T21:29:04.000Z,11.40
2018-12-03T21:31:32.666Z,11.40
2018-12-03T21:34:03.082Z,11.40
2018-12-03T21:36:32.018Z,11.30
2018-12-03T21:39:01.781Z,11.30
2018-12-03T21:41:31.826Z,11.20
2018-12-03T21:44:02.730Z,11.20
2018-12-03T21:46:32.353Z,11.30
2018-12-03T21:49:01.221Z,11.30
2018-12-03T21:51:34.555Z,11.20
2018-12-03T21:54:04.574Z,11.30
2018-12-03T21:56:34.259Z,11.30
2018-12-03T21:59:03.146Z,11.30
2018-12-03T22:01:32.923Z,11.30
2018-12-03T22:04:02.078Z,11.30
2018-12-03T22:06:30.948Z,11.30
2018-12-03T22:09:00.774Z,11.30
2018-12-03T22:11:30.171Z,11.30
2018-12-03T22:13:59.032Z,11.30
2018-12-03T22:16:29.340Z,11.30
2018-12-03T22:18:59.939Z,11.30
2018-12-03T22:21:28.815Z,11.40
2018-12-03T22:23:57.704Z,11.40
2018-12-03T22:26:26.580Z,11.40
2018-12-03T22:28:56.607Z,11.40
2018-12-03T22:31:25.391Z,11.40
2018-12-03T22:33:54.239Z,11.30
2018-12-03T22:36:23.850Z,11.30
2018-12-03T22:38:53.475Z,11.30
2018-12-03T22:41:22.360Z,11.30
2018-12-03T22:43:51.273Z,11.30
2018-12-03T22:46:20.109Z,11.20
2018-12-03T22:48:48.932Z,11.20
2018-12-03T22:51:17.793Z,11.20
2018-12-03T22:53:47.399Z,11.20
2018-12-03T22:56:16.265Z,11.30
2018-12-03T22:58:45.117Z,11.30
2018-12-03T23:01:13.967Z,11.20
2018-12-03T23:03:43.587Z,11.20
2018-12-03T23:06:13.211Z,11.20
2018-12-03T23:08:42.056Z,11.20
2018-12-03T23:11:10.907Z,11.20
2018-12-03T23:13:39.807Z,11.20
2018-12-03T23:16:08.669Z,11.20
2018-12-03T23:18:37.528Z,11.20
2018-12-03T23:21:06.382Z,11.20
2018-12-03T23:23:35.232Z,11.20
2018-12-03T23:26:04.085Z,11.20
2018-12-03T23:28:32.951Z,11.20
2018-12-03T23:31:01.805Z,11.30
2018-12-03T23:33:30.656Z,11.30
2018-12-03T23:35:59.505Z,11.30
2018-12-03T23:38:28.357Z,11.20
2018-12-03T23:40:57.213Z,11.20
2018-12-03T23:43:26.052Z,11.20
2018-12-03T23:45:54.888Z,11.20
2018-12-03T23:48:23.720Z,11.20
2018-12-03T23:50:52.552Z,11.20
2018-12-03T23:53:21.403Z,11.20
2018-12-03T23:55:50.240Z,11.20
2018-12-03T23:58:19.084Z,11.10
