createdAt,value
2022-12-18T00:00:17.371Z,34.0
2022-12-18T00:05:17.469Z,33.9
2022-12-18T00:10:17.443Z,33.8
2022-12-18T00:15:15.417Z,33.7
2022-12-18T00:20:15.458Z,33.5
2022-12-18T00:25:15.524Z,33.8
2022-12-18T00:30:15.359Z,33.6
2022-12-18T00:35:15.438Z,33.6
2022-12-18T00:40:15.456Z,33.9
2022-12-18T00:45:15.528Z,33.8
2022-12-18T00:50:15.488Z,33.8
2022-12-18T00:55:15.458Z,33.8
2022-12-18T01:00:15.702Z,33.4
2022-12-18T01:05:15.520Z,33.4
2022-12-18T01:10:15.522Z,33.4
2022-12-18T01:15:15.554Z,33.3
2022-12-18T01:20:15.573Z,33.2
2022-12-18T01:25:15.635Z,33.1
2022-12-18T01:30:15.704Z,33.0
2022-12-18T01:35:15.581Z,32.9
2022-12-18T01:40:15.710Z,33.1
2022-12-18T01:45:15.627Z,33.0
2022-12-18T01:50:15.581Z,33.0
2022-12-18T01:55:15.727Z,32.9
2022-12-18T02:00:15.647Z,32.9
2022-12-18T02:05:15.642Z,32.8
2022-12-18T02:10:15.803Z,32.7
2022-12-18T02:15:15.683Z,32.7
2022-12-18T02:20:15.758Z,32.3
2022-12-18T02:25:15.664Z,32.4
2022-12-18T02:30:15.661Z,32.3
2022-12-18T02:35:15.673Z,32.3
2022-12-18T02:40:15.829Z,32.3
2022-12-18T02:45:15.701Z,32.3
2022-12-18T02:50:16.078Z,32.3
2022-12-18T02:55:15.737Z,32.4
2022-12-18T03:00:16.763Z,32.0
2022-12-18T03:05:16.739Z,32.0
2022-12-18T03:10:16.704Z,31.9
2022-12-18T03:15:17.962Z,31.8
2022-12-18T03:20:16.792Z,31.7
2022-12-18T03:25:16.778Z,32.0
2022-12-18T03:30:16.780Z,31.8
2022-12-18T03:35:16.886Z,31.7
2022-12-18T03:40:16.888Z,31.6
2022-12-18T03:45:16.867Z,31.4
2022-12-18T03:50:16.975Z,31.2
2022-12-18T03:55:16.811Z,31.2
2022-12-18T04:00:16.833Z,31.3
2022-12-18T04:05:17.005Z,31.2
2022-12-18T04:10:16.902Z,31.1
2022-12-18T04:15:16.842Z,31.0
2022-12-18T04:20:17.029Z,30.9
2022-12-18T04:25:16.936Z,31.1
2022-12-18T04:30:16.898Z,31.0
2022-12-18T04:35:16.963Z,30.8
2022-12-18T04:40:16.947Z,30.8
2022-12-18T04:45:17.041Z,30.6
2022-12-18T04:50:17.030Z,30.6
2022-12-18T04:55:17.106Z,30.8
2022-12-18T05:00:16.058Z,30.7
2022-12-18T05:05:16.056Z,30.6
2022-12-18T05:10:16.036Z,30.6
2022-12-18T05:15:16.118Z,30.6
2022-12-18T05:20:16.211Z,30.6
2022-12-18T05:25:16.007Z,30.7
2022-12-18T05:30:16.094Z,30.7
2022-12-18T05:35:16.057Z,30.7
2022-12-18T05:40:16.178Z,30.6
2022-12-18T05:45:16.121Z,30.6
2022-12-18T05:50:16.165Z,30.6
2022-12-18T05:55:16.067Z,30.5
2022-12-18T06:00:16.305Z,30.5
2022-12-18T06:05:16.319Z,30.5
2022-12-18T06:10:16.207Z,30.3
2022-12-18T06:15:16.144Z,30.3
2022-12-18T06:20:16.207Z,30.3
2022-12-18T06:25:16.229Z,30.1
2022-12-18T06:30:16.379Z,30.1
2022-12-18T06:35:16.261Z,30.1
2022-12-18T06:40:16.335Z,30.1
2022-12-18T06:45:16.239Z,30.1
2022-12-18T06:50:16.211Z,30.1
2022-12-18T06:55:16.248Z,30.1
2022-12-18T07:00:17.445Z,29.8
2022-12-18T07:05:17.301Z,29.8
2022-12-18T07:10:17.304Z,29.9
2022-12-18T07:15:17.424Z,30.0
2022-12-18T07:20:17.418Z,29.9
2022-12-18T07:25:17.343Z,29.5
2022-12-18T07:30:17.259Z,29.5
2022-12-18T07:35:20.800Z,29.8
2022-12-18T07:40:17.290Z,29.7
2022-12-18T07:45:17.491Z,29.4
2022-12-18T07:50:17.428Z,29.4
2022-12-18T07:55:17.289Z,29.5
2022-12-18T08:00:15.352Z,29.5
2022-12-18T08:05:15.344Z,29.7
2022-12-18T08:10:15.436Z,29.7
2022-12-18T08:15:15.409Z,29.8
2022-12-18T08:20:15.401Z,29.8
2022-12-18T08:25:15.455Z,30.0
2022-12-18T08:30:15.467Z,30.0
2022-12-18T08:35:18.744Z,30.1
2022-12-18T08:40:15.571Z,30.2
2022-12-18T08:45:15.578Z,30.2
2022-12-18T08:50:15.524Z,30.4
2022-12-18T08:55:15.571Z,30.4
2022-12-18T09:00:15.697Z,30.5
2022-12-18T09:05:15.511Z,30.5
2022-12-18T09:10:15.552Z,30.6
2022-12-18T09:15:15.616Z,30.6
2022-12-18T09:20:15.730Z,30.6
2022-12-18T09:25:15.637Z,30.6
2022-12-18T09:30:15.701Z,30.5
2022-12-18T09:35:15.610Z,30.4
2022-12-18T09:40:15.650Z,30.3
2022-12-18T09:45:15.837Z,30.4
2022-12-18T09:50:17.408Z,30.4
2022-12-18T09:55:15.770Z,30.3
2022-12-18T10:00:15.625Z,30.3
2022-12-18T10:05:15.713Z,30.1
2022-12-18T10:10:15.670Z,29.9
2022-12-18T10:15:15.800Z,29.9
2022-12-18T10:20:15.628Z,29.7
2022-12-18T10:25:15.940Z,29.6
2022-12-18T10:30:15.849Z,29.5
2022-12-18T10:35:15.759Z,29.7
2022-12-18T10:40:21.782Z,29.7
2022-12-18T10:45:15.738Z,29.8
2022-12-18T10:50:15.772Z,29.9
2022-12-18T10:55:15.804Z,29.9
2022-12-18T11:00:15.846Z,29.8
2022-12-18T11:05:15.767Z,29.7
2022-12-18T11:10:15.766Z,29.7
2022-12-18T11:15:15.860Z,29.5
2022-12-18T11:20:15.804Z,29.5
2022-12-18T11:25:32.378Z,29.3
2022-12-18T11:30:15.947Z,29.3
2022-12-18T11:35:15.936Z,29.3
2022-12-18T11:40:15.932Z,29.2
2022-12-18T11:45:16.022Z,29.2
2022-12-18T11:50:16.070Z,29.2
2022-12-18T11:55:15.821Z,29.3
2022-12-18T12:00:16.058Z,29.3
2022-12-18T12:05:15.926Z,29.4
2022-12-18T12:10:15.906Z,29.6
2022-12-18T12:15:15.999Z,29.6
2022-12-18T12:20:16.057Z,29.6
2022-12-18T12:25:16.016Z,29.4
2022-12-18T12:30:16.055Z,29.4
2022-12-18T12:35:16.014Z,29.5
2022-12-18T12:40:49.076Z,29.4
2022-12-18T12:45:16.184Z,29.6
2022-12-18T12:50:15.972Z,29.6
2022-12-18T12:55:16.036Z,29.7
2022-12-18T13:00:16.068Z,29.7
2022-12-18T13:05:16.248Z,29.3
2022-12-18T13:10:17.472Z,29.8
2022-12-18T13:15:16.113Z,30.0
2022-12-18T13:20:17.146Z,30.2
2022-12-18T13:25:16.218Z,30.1
2022-12-18T13:30:16.142Z,30.3
2022-12-18T13:35:16.103Z,30.5
2022-12-18T13:40:16.177Z,30.3
2022-12-18T13:45:16.160Z,30.5
2022-12-18T13:50:16.203Z,30.7
2022-12-18T13:55:16.145Z,30.9
2022-12-18T14:00:16.408Z,30.8
2022-12-18T14:05:16.282Z,31.0
2022-12-18T14:10:42.197Z,30.7
2022-12-18T14:15:16.291Z,30.8
2022-12-18T14:20:16.226Z,31.0
2022-12-18T14:25:16.266Z,30.7
2022-12-18T14:30:16.511Z,30.9
2022-12-18T14:35:16.383Z,30.6
2022-12-18T14:40:16.360Z,30.5
2022-12-18T14:45:16.428Z,31.0
2022-12-18T14:50:16.402Z,31.0
2022-12-18T14:55:16.294Z,30.7
2022-12-18T15:00:16.356Z,30.6
2022-12-18T15:05:16.363Z,30.7
2022-12-18T15:10:16.491Z,30.5
2022-12-18T15:15:16.562Z,30.0
2022-12-18T15:20:16.349Z,29.8
2022-12-18T15:25:16.316Z,29.9
2022-12-18T15:30:16.384Z,30.0
2022-12-18T15:35:16.341Z,30.1
2022-12-18T15:40:16.479Z,30.2
2022-12-18T15:45:16.416Z,30.3
2022-12-18T15:50:16.645Z,30.0
2022-12-18T15:55:16.309Z,30.1
2022-12-18T16:00:16.456Z,30.7
2022-12-18T16:05:16.476Z,30.0
2022-12-18T16:10:16.399Z,29.8
2022-12-18T16:15:19.757Z,30.2
2022-12-18T16:20:16.581Z,29.4
2022-12-18T16:25:16.538Z,29.7
2022-12-18T16:30:16.611Z,29.8
2022-12-18T16:35:16.708Z,29.9
2022-12-18T16:40:16.560Z,28.7
2022-12-18T16:45:16.659Z,28.8
2022-12-18T16:50:16.635Z,29.5
2022-12-18T16:55:16.571Z,29.5
2022-12-18T17:00:16.617Z,29.1
2022-12-18T17:05:16.601Z,29.5
2022-12-18T17:10:19.876Z,29.6
2022-12-18T17:15:16.565Z,29.5
2022-12-18T17:20:16.628Z,29.6
2022-12-18T17:25:16.773Z,29.8
2022-12-18T17:30:16.850Z,30.0
2022-12-18T17:35:16.696Z,30.2
2022-12-18T17:40:16.595Z,30.3
2022-12-18T17:45:16.641Z,29.9
2022-12-18T17:50:16.695Z,29.8
2022-12-18T17:55:16.673Z,29.8
2022-12-18T18:00:16.771Z,29.4
2022-12-18T18:05:16.686Z,29.6
2022-12-18T18:10:16.843Z,29.6
2022-12-18T18:15:16.717Z,29.8
2022-12-18T18:20:22.316Z,29.9
2022-12-18T18:25:16.732Z,29.1
2022-12-18T18:30:16.853Z,29.7
2022-12-18T18:35:45.114Z,28.6
2022-12-18T18:40:16.819Z,28.9
2022-12-18T18:45:16.845Z,28.3
2022-12-18T18:50:16.873Z,29.0
2022-12-18T18:55:23.213Z,29.5
2022-12-18T19:00:16.782Z,28.6
2022-12-18T19:05:16.882Z,28.9
2022-12-18T19:10:16.844Z,28.6
2022-12-18T19:15:16.853Z,29.0
2022-12-18T19:20:16.903Z,29.5
2022-12-18T19:25:17.061Z,29.1
2022-12-18T19:30:16.968Z,28.8
2022-12-18T19:35:16.996Z,28.6
2022-12-18T19:40:17.013Z,29.3
2022-12-18T19:45:16.964Z,29.6
2022-12-18T19:50:17.036Z,29.9
2022-12-18T19:55:16.970Z,29.2
2022-12-18T20:00:19.014Z,29.8
2022-12-18T20:05:16.991Z,29.4
2022-12-18T20:10:17.415Z,29.4
2022-12-18T20:15:17.023Z,29.7
2022-12-18T20:20:17.238Z,29.3
2022-12-18T20:25:17.056Z,29.6
2022-12-18T20:30:17.181Z,29.9
2022-12-18T20:35:17.079Z,29.9
2022-12-18T20:40:17.011Z,29.6
2022-12-18T20:45:17.137Z,29.6
2022-12-18T20:50:17.249Z,29.7
2022-12-18T20:55:17.112Z,29.0
2022-12-18T21:00:18.947Z,29.1
2022-12-18T21:05:17.213Z,28.7
2022-12-18T21:10:17.285Z,28.7
2022-12-18T21:15:17.448Z,29.1
2022-12-18T21:20:17.787Z,29.0
2022-12-18T21:25:17.255Z,29.3
2022-12-18T21:30:17.190Z,29.3
2022-12-18T21:35:17.363Z,29.0
2022-12-18T21:40:17.145Z,29.6
2022-12-18T21:45:17.316Z,28.6
2022-12-18T21:50:17.295Z,28.8
2022-12-18T21:55:17.216Z,29.2
2022-12-18T22:00:18.645Z,29.1
2022-12-18T22:05:17.354Z,29.2
2022-12-18T22:10:17.388Z,29.1
2022-12-18T22:15:21.554Z,29.0
2022-12-18T22:20:17.357Z,28.8
2022-12-18T22:25:17.237Z,28.9
2022-12-18T22:30:17.445Z,29.0
2022-12-18T22:35:17.388Z,28.5
2022-12-18T22:40:22.271Z,28.5
2022-12-18T22:45:17.325Z,28.0
2022-12-18T22:50:17.370Z,28.7
2022-12-18T22:55:17.346Z,28.6
2022-12-18T23:00:15.437Z,28.4
2022-12-18T23:05:15.561Z,28.3
2022-12-18T23:10:15.416Z,28.1
2022-12-18T23:15:15.499Z,28.0
2022-12-18T23:20:15.400Z,28.3
2022-12-18T23:25:15.576Z,28.1
2022-12-18T23:30:15.490Z,28.4
2022-12-18T23:35:16.115Z,27.9
2022-12-18T23:40:15.607Z,27.8
2022-12-18T23:45:17.938Z,27.7
2022-12-18T23:50:15.700Z,28.1
2022-12-18T23:55:15.465Z,28.0
