createdAt,value
2022-09-05T04:00:33.269Z,76.56
2022-09-05T04:08:18.541Z,76.96
2022-09-05T04:10:34.294Z,76.96
2022-09-05T04:15:33.081Z,77.06
2022-09-05T04:20:36.215Z,76.76
2022-09-05T04:25:33.978Z,76.86
2022-09-05T04:30:38.883Z,76.65
2022-09-05T04:35:33.868Z,76.76
2022-09-05T04:40:33.251Z,76.35
2022-09-05T04:45:32.768Z,76.65
2022-09-05T04:50:37.689Z,77.16
2022-09-05T04:55:33.646Z,76.76
2022-09-05T05:05:58.759Z,76.56
2022-09-05T05:06:13.727Z,76.05
2022-09-05T05:13:28.288Z,75.75
2022-09-05T05:18:12.505Z,75.85
2022-09-05T05:20:42.019Z,75.95
2022-09-05T05:25:33.321Z,75.85
2022-09-05T05:30:32.270Z,75.15
2022-09-05T05:35:32.215Z,74.95
2022-09-05T05:40:43.939Z,72.94
2022-09-05T05:45:33.101Z,63.39
2022-09-05T05:50:32.053Z,59.47
2022-09-05T05:55:51.487Z,58.77
2022-09-05T06:00:32.993Z,59.27
2022-09-05T06:05:31.882Z,57.57
2022-09-05T06:14:50.738Z,58.57
2022-09-05T06:15:33.432Z,63.49
2022-09-05T06:22:11.590Z,58.67
2022-09-05T06:25:32.664Z,56.86
2022-09-05T06:30:31.611Z,57.97
2022-09-05T06:35:31.569Z,56.96
2022-09-05T06:40:32.286Z,58.67
2022-09-05T06:45:31.455Z,58.47
2022-09-05T06:50:31.403Z,59.17
2022-09-05T06:55:32.344Z,59.47
2022-09-05T07:00:31.357Z,60.38
2022-09-05T07:05:42.685Z,61.29
2022-09-05T07:10:39.024Z,63.29
2022-09-05T07:15:32.131Z,64.90
2022-09-05T07:20:31.073Z,65.50
2022-09-05T07:25:33.181Z,66.71
2022-09-05T07:30:31.970Z,68.41
2022-09-05T07:35:34.689Z,69.42
2022-09-05T07:40:31.993Z,69.72
2022-09-05T07:45:30.832Z,69.72
2022-09-05T07:54:48.704Z,70.03
2022-09-05T07:57:03.720Z,70.73
2022-09-05T08:00:31.655Z,71.13
2022-09-05T08:05:34.995Z,70.83
2022-09-05T08:11:03.017Z,71.03
2022-09-05T08:16:04.300Z,70.93
2022-09-05T08:20:31.438Z,70.63
2022-09-05T08:25:42.859Z,71.03
2022-09-05T08:30:31.329Z,70.83
2022-09-05T08:35:30.279Z,70.83
2022-09-05T08:40:30.226Z,70.53
2022-09-05T08:46:43.475Z,70.63
2022-09-05T08:50:31.119Z,70.53
2022-09-05T08:55:30.071Z,70.73
2022-09-05T09:00:31.568Z,70.53
2022-09-05T09:06:12.870Z,70.23
2022-09-05T09:10:30.962Z,69.82
2022-09-05T09:15:29.857Z,70.12
2022-09-05T09:20:29.830Z,69.52
2022-09-05T09:25:34.002Z,69.12
2022-09-05T09:30:29.702Z,69.32
2022-09-05T09:35:29.650Z,69.72
2022-09-05T09:40:29.596Z,69.92
2022-09-05T09:45:29.825Z,69.22
2022-09-05T09:50:29.491Z,69.22
2022-09-05T09:55:29.437Z,69.12
2022-09-05T10:00:29.389Z,68.72
2022-09-05T10:10:39.227Z,68.72
2022-09-05T10:10:51.122Z,68.32
2022-09-05T10:16:40.769Z,65.62
2022-09-05T10:21:40.720Z,65.72
2022-09-05T10:26:40.669Z,65.82
2022-09-05T10:34:23.475Z,65.14
2022-09-05T10:36:41.566Z,65.82
2022-09-05T10:41:40.518Z,66.99
2022-09-05T10:46:50.704Z,65.14
2022-09-05T10:51:41.414Z,64.75
2022-09-05T10:56:40.357Z,64.46
2022-09-05T11:02:27.376Z,63.97
2022-09-05T11:06:41.253Z,64.26
2022-09-05T11:11:40.276Z,64.56
2022-09-05T11:16:40.267Z,64.95
2022-09-05T11:21:40.099Z,65.82
2022-09-05T11:26:40.046Z,65.14
2022-09-05T11:32:44.835Z,64.95
2022-09-05T11:40:06.271Z,64.46
2022-09-05T11:41:40.967Z,65.33
2022-09-05T11:46:39.876Z,65.82
2022-09-05T11:51:39.792Z,65.62
2022-09-05T11:56:45.784Z,65.72
2022-09-05T12:01:43.594Z,65.72
2022-09-05T12:06:49.574Z,65.62
2022-09-05T12:11:43.337Z,65.04
2022-09-05T12:16:39.579Z,65.04
2022-09-05T12:21:39.789Z,65.23
2022-09-05T12:27:44.934Z,64.95
2022-09-05T12:33:40.839Z,64.75
2022-09-05T12:40:03.139Z,65.04
2022-09-05T12:42:14.907Z,64.85
2022-09-05T12:46:40.238Z,64.65
2022-09-05T12:51:46.684Z,64.75
2022-09-05T12:59:30.032Z,64.85
2022-09-05T13:03:11.271Z,64.07
2022-09-05T13:06:40.106Z,64.36
2022-09-05T13:14:56.435Z,64.85
2022-09-05T13:16:39.988Z,65.04
2022-09-05T13:21:38.857Z,65.04
2022-09-05T13:26:38.818Z,65.14
2022-09-05T13:38:03.552Z,65.72
2022-09-05T13:38:17.618Z,65.14
2022-09-05T13:41:39.653Z,66.89
2022-09-05T13:46:38.730Z,66.79
2022-09-05T13:51:38.564Z,67.18
2022-09-05T13:56:38.514Z,66.79
2022-09-05T14:01:38.549Z,66.31
2022-09-05T14:06:47.184Z,65.62
2022-09-05T14:11:44.896Z,65.62
2022-09-05T14:16:42.000Z,66.02
2022-09-05T14:21:39.254Z,65.23
2022-09-05T14:26:38.204Z,64.75
2022-09-05T14:37:37.322Z,64.85
2022-09-05T14:37:53.015Z,64.75
2022-09-05T14:41:39.976Z,64.65
2022-09-05T14:46:39.081Z,64.75
2022-09-05T14:51:39.173Z,66.40
2022-09-05T14:59:51.129Z,67.67
2022-09-05T15:02:54.992Z,68.35
2022-09-05T15:06:38.778Z,68.35
2022-09-05T15:12:28.591Z,68.35
2022-09-05T15:16:38.924Z,67.86
2022-09-05T15:21:37.637Z,67.76
2022-09-05T15:26:37.588Z,66.69
2022-09-05T15:31:37.529Z,64.85
2022-09-05T15:36:37.476Z,64.46
2022-09-05T15:41:43.139Z,65.53
2022-09-05T15:46:38.379Z,66.69
2022-09-05T15:51:38.085Z,66.89
2022-09-05T15:56:37.273Z,68.05
2022-09-05T16:01:59.998Z,68.74
2022-09-05T16:10:39.977Z,69.13
2022-09-05T16:12:09.156Z,68.54
2022-09-05T16:23:14.685Z,69.09
2022-09-05T16:23:34.269Z,68.98
2022-09-05T16:27:49.512Z,68.30
2022-09-05T16:32:51.181Z,68.40
2022-09-05T16:37:48.403Z,68.10
2022-09-05T16:42:48.347Z,68.88
2022-09-05T16:47:48.291Z,68.88
2022-09-05T16:52:53.462Z,68.88
2022-09-05T16:57:48.208Z,68.69
2022-09-05T17:02:48.136Z,69.57
2022-09-05T17:07:48.086Z,69.57
2022-09-05T17:12:48.026Z,69.18
2022-09-05T17:18:19.519Z,69.57
2022-09-05T17:24:16.856Z,69.87
2022-09-05T17:29:33.146Z,69.77
2022-09-05T17:32:48.838Z,69.67
2022-09-05T17:37:47.756Z,69.87
2022-09-05T17:42:47.703Z,69.87
2022-09-05T17:47:47.651Z,69.87
2022-09-05T17:52:47.600Z,69.87
2022-09-05T17:57:47.549Z,69.77
2022-09-05T18:02:47.493Z,69.87
2022-09-05T18:07:47.437Z,69.77
2022-09-05T18:13:13.054Z,69.87
2022-09-05T18:17:48.334Z,69.87
2022-09-05T18:22:47.287Z,69.87
2022-09-05T18:28:04.746Z,69.67
2022-09-05T18:32:53.342Z,69.96
2022-09-05T18:37:48.122Z,69.67
2022-09-05T18:42:47.061Z,69.77
2022-09-05T18:47:52.846Z,69.67
2022-09-05T18:52:46.948Z,69.77
2022-09-05T18:57:46.893Z,69.18
2022-09-05T19:02:51.526Z,69.77
2022-09-05T19:07:48.038Z,69.48
2022-09-05T19:12:53.695Z,69.38
2022-09-05T19:17:47.677Z,69.28
2022-09-05T19:23:08.999Z,69.28
2022-09-05T19:34:02.246Z,69.18
2022-09-05T19:36:57.367Z,69.18
2022-09-05T19:37:49.426Z,69.38
2022-09-05T19:47:25.948Z,68.98
2022-09-05T19:48:04.030Z,69.18
2022-09-05T19:52:47.291Z,68.98
2022-09-05T19:57:46.235Z,68.98
2022-09-05T20:02:51.261Z,69.09
2022-09-05T20:07:48.057Z,69.28
2022-09-05T20:12:46.075Z,68.79
2022-09-05T20:17:46.021Z,68.88
2022-09-05T20:22:49.111Z,69.09
2022-09-05T20:27:46.147Z,68.79
2022-09-05T20:32:45.864Z,68.59
2022-09-05T20:43:17.698Z,68.69
2022-09-05T20:43:21.751Z,68.30
2022-09-05T20:54:00.955Z,68.10
2022-09-05T20:54:15.844Z,68.49
2022-09-05T20:57:46.598Z,68.59
2022-09-05T21:02:45.733Z,68.79
2022-09-05T21:07:45.478Z,67.80
2022-09-05T21:12:45.430Z,67.61
2022-09-05T21:17:45.373Z,67.91
2022-09-05T21:22:45.316Z,68.01
2022-09-05T21:27:45.260Z,68.10
2022-09-05T21:32:45.210Z,68.40
2022-09-05T21:37:45.151Z,68.49
2022-09-05T21:43:40.848Z,67.51
2022-09-05T21:47:52.195Z,67.80
2022-09-05T21:53:08.391Z,68.01
2022-09-05T21:59:26.708Z,67.91
2022-09-05T22:02:46.048Z,68.01
2022-09-05T22:07:44.824Z,67.51
2022-09-05T22:12:44.767Z,68.01
2022-09-05T22:17:44.721Z,68.01
2022-09-05T22:22:45.294Z,67.80
2022-09-05T22:27:45.608Z,68.01
2022-09-05T22:32:44.558Z,67.91
2022-09-05T22:37:44.502Z,68.01
2022-09-05T22:42:44.444Z,68.30
2022-09-05T22:47:44.395Z,68.01
2022-09-05T22:52:44.334Z,67.80
2022-09-05T22:57:44.288Z,67.61
2022-09-05T23:02:46.117Z,67.51
2022-09-05T23:07:44.178Z,67.71
2022-09-05T23:12:44.118Z,67.71
2022-09-05T23:17:44.072Z,67.80
2022-09-05T23:22:44.016Z,67.80
2022-09-05T23:27:43.961Z,67.61
