createdAt,value
2018-07-11T00:00:23.046Z,1010.44
2018-07-11T00:01:23.078Z,1010.44
2018-07-11T00:02:23.112Z,1010.43
2018-07-11T00:03:23.147Z,1010.44
2018-07-11T00:04:23.182Z,1010.48
2018-07-11T00:05:23.214Z,1010.44
2018-07-11T00:06:23.250Z,1010.46
2018-07-11T00:07:23.283Z,1010.47
2018-07-11T00:08:23.315Z,1010.49
2018-07-11T00:09:23.349Z,1010.46
2018-07-11T00:10:23.384Z,1010.45
2018-07-11T00:11:23.419Z,1010.43
2018-07-11T00:12:23.454Z,1010.46
2018-07-11T00:13:23.486Z,1010.45
2018-07-11T00:14:23.520Z,1010.47
2018-07-11T00:15:23.553Z,1010.47
2018-07-11T00:16:23.597Z,1010.51
2018-07-11T00:17:23.641Z,1010.51
2018-07-11T00:18:23.661Z,1010.52
2018-07-11T00:19:23.688Z,1010.53
2018-07-11T00:20:23.719Z,1010.49
2018-07-11T00:21:23.757Z,1010.50
2018-07-11T00:22:23.788Z,1010.47
2018-07-11T00:23:23.829Z,1010.49
2018-07-11T00:24:23.856Z,1010.46
2018-07-11T00:25:23.933Z,1010.44
2018-07-11T00:26:23.924Z,1010.46
2018-07-11T00:27:23.958Z,1010.48
2018-07-11T00:28:23.991Z,1010.42
2018-07-11T00:29:24.022Z,1010.46
2018-07-11T00:30:24.061Z,1010.45
2018-07-11T00:31:24.093Z,1010.46
2018-07-11T00:32:24.125Z,1010.45
2018-07-11T00:33:24.160Z,1010.40
2018-07-11T00:34:24.195Z,1010.43
2018-07-11T00:35:24.221Z,1010.46
2018-07-11T00:36:24.262Z,1010.49
2018-07-11T00:37:24.339Z,1010.46
2018-07-11T00:38:24.332Z,1010.51
2018-07-11T00:39:24.382Z,1010.52
2018-07-11T00:40:24.394Z,1010.53
2018-07-11T00:41:24.542Z,1010.54
2018-07-11T00:42:24.465Z,1010.57
2018-07-11T00:43:24.500Z,1010.55
2018-07-11T00:44:24.534Z,1010.56
2018-07-11T00:45:24.561Z,1010.58
2018-07-11T00:46:24.629Z,1010.56
2018-07-11T00:47:24.732Z,1010.50
2018-07-11T00:48:24.667Z,1010.51
2018-07-11T00:49:24.701Z,1010.50
2018-07-11T00:50:24.744Z,1010.48
2018-07-11T00:51:24.768Z,1010.51
2018-07-11T00:52:24.803Z,1010.50
2018-07-11T00:53:24.837Z,1010.53
2018-07-11T00:54:24.876Z,1010.52
2018-07-11T00:55:24.905Z,1010.51
2018-07-11T00:56:24.939Z,1010.51
2018-07-11T00:57:24.972Z,1010.51
2018-07-11T00:58:25.013Z,1010.51
2018-07-11T00:59:25.043Z,1010.53
2018-07-11T01:00:25.074Z,1010.49
2018-07-11T01:01:25.107Z,1010.51
2018-07-11T01:02:25.141Z,1010.47
2018-07-11T01:03:25.177Z,1010.49
2018-07-11T01:04:25.208Z,1010.52
2018-07-11T01:05:25.241Z,1010.52
2018-07-11T01:06:25.303Z,1010.51
2018-07-11T01:07:25.311Z,1010.51
2018-07-11T01:08:25.346Z,1010.49
2018-07-11T01:09:25.375Z,1010.48
2018-07-11T01:10:25.415Z,1010.52
2018-07-11T01:11:25.445Z,1010.51
2018-07-11T01:12:25.478Z,1010.50
2018-07-11T01:13:25.502Z,1010.49
2018-07-11T01:14:25.542Z,1010.54
2018-07-11T01:15:25.579Z,1010.50
2018-07-11T01:16:25.615Z,1010.51
2018-07-11T01:17:25.647Z,1010.51
2018-07-11T01:18:25.682Z,1010.52
2018-07-11T01:19:25.715Z,1010.50
2018-07-11T01:20:25.749Z,1010.53
2018-07-11T01:21:25.784Z,1010.55
2018-07-11T01:22:25.821Z,1010.56
2018-07-11T01:23:25.848Z,1010.56
2018-07-11T01:24:25.883Z,1010.55
2018-07-11T01:25:25.916Z,1010.59
2018-07-11T01:26:25.949Z,1010.61
2018-07-11T01:27:25.986Z,1010.59
2018-07-11T01:28:26.017Z,1010.64
2018-07-11T01:29:26.048Z,1010.66
2018-07-11T01:30:26.085Z,1010.66
2018-07-11T01:31:26.117Z,1010.65
2018-07-11T01:32:26.156Z,1010.69
2018-07-11T01:33:26.186Z,1010.69
2018-07-11T01:34:26.225Z,1010.72
2018-07-11T01:35:26.251Z,1010.70
2018-07-11T01:36:26.286Z,1010.71
2018-07-11T01:37:26.321Z,1010.71
2018-07-11T01:38:26.353Z,1010.69
2018-07-11T01:39:26.387Z,1010.68
2018-07-11T01:40:26.429Z,1010.73
2018-07-11T01:41:26.455Z,1010.72
2018-07-11T01:42:26.487Z,1010.73
2018-07-11T01:43:26.533Z,1010.74
2018-07-11T01:44:26.556Z,1010.77
2018-07-11T01:45:26.590Z,1010.76
2018-07-11T01:46:26.635Z,1010.75
2018-07-11T01:47:26.656Z,1010.77
2018-07-11T01:48:26.690Z,1010.75
2018-07-11T01:49:26.726Z,1010.80
2018-07-11T01:50:26.761Z,1010.79
2018-07-11T01:51:26.814Z,1010.81
2018-07-11T01:52:26.827Z,1010.79
2018-07-11T01:53:26.857Z,1010.82
2018-07-11T01:54:26.891Z,1010.76
2018-07-11T01:55:26.934Z,1010.74
2018-07-11T01:56:26.955Z,1010.71
2018-07-11T01:57:26.991Z,1010.73
2018-07-11T01:58:27.024Z,1010.75
2018-07-11T01:59:27.066Z,1010.76
2018-07-11T02:00:27.098Z,1010.79
2018-07-11T02:01:27.127Z,1010.80
2018-07-11T02:02:27.161Z,1010.80
2018-07-11T02:03:27.195Z,1010.82
2018-07-11T02:04:27.230Z,1010.78
2018-07-11T02:05:27.272Z,1010.82
2018-07-11T02:06:27.294Z,1010.81
2018-07-11T02:07:27.329Z,1010.77
2018-07-11T02:08:27.363Z,1010.76
2018-07-11T02:09:27.396Z,1010.79
2018-07-11T02:10:27.439Z,1010.80
2018-07-11T02:11:27.462Z,1010.80
2018-07-11T02:12:27.497Z,1010.78
2018-07-11T02:13:27.531Z,1010.83
2018-07-11T02:14:27.567Z,1010.80
2018-07-11T02:15:27.598Z,1010.80
2018-07-11T02:16:27.634Z,1010.78
2018-07-11T02:17:27.663Z,1010.81
2018-07-11T02:18:27.696Z,1010.79
2018-07-11T02:19:27.734Z,1010.79
2018-07-11T02:20:27.764Z,1010.78
2018-07-11T02:21:27.800Z,1010.78
2018-07-11T02:22:27.835Z,1010.80
2018-07-11T02:23:27.869Z,1010.82
2018-07-11T02:24:27.899Z,1010.85
2018-07-11T02:25:27.938Z,1010.84
2018-07-11T02:26:27.966Z,1010.86
2018-07-11T02:27:28.003Z,1010.85
2018-07-11T02:28:28.043Z,1010.83
2018-07-11T02:29:28.067Z,1010.84
2018-07-11T02:30:28.100Z,1010.81
2018-07-11T02:31:28.135Z,1010.79
2018-07-11T02:32:28.172Z,1010.82
2018-07-11T02:33:28.203Z,1010.80
2018-07-11T02:34:28.253Z,1010.77
2018-07-11T02:35:28.273Z,1010.71
2018-07-11T02:36:28.302Z,1010.76
2018-07-11T02:37:28.337Z,1010.72
2018-07-11T02:38:28.371Z,1010.74
2018-07-11T02:39:28.404Z,1010.69
2018-07-11T02:40:28.438Z,1010.68
2018-07-11T02:41:28.470Z,1010.65
2018-07-11T02:42:28.504Z,1010.63
2018-07-11T02:43:28.595Z,1010.62
2018-07-11T02:44:28.572Z,1010.61
2018-07-11T02:45:28.604Z,1010.60
2018-07-11T02:46:28.640Z,1010.62
2018-07-11T02:47:28.674Z,1010.63
2018-07-11T02:48:28.706Z,1010.62
2018-07-11T02:49:28.739Z,1010.55
2018-07-11T02:50:28.777Z,1010.65
2018-07-11T02:51:28.810Z,1010.66
2018-07-11T02:52:28.841Z,1010.71
2018-07-11T02:53:28.868Z,1010.68
2018-07-11T02:54:28.907Z,1010.66
2018-07-11T02:55:28.953Z,1010.66
2018-07-11T02:56:28.974Z,1010.69
2018-07-11T02:57:29.003Z,1010.69
2018-07-11T02:58:29.044Z,1010.68
2018-07-11T02:59:29.075Z,1010.69
2018-07-11T03:00:29.111Z,1010.73
2018-07-11T03:01:29.141Z,1010.73
2018-07-11T03:02:29.183Z,1010.75
2018-07-11T03:03:29.207Z,1010.78
2018-07-11T03:04:29.247Z,1010.80
2018-07-11T03:05:29.276Z,1010.82
2018-07-11T03:06:29.309Z,1010.80
2018-07-11T03:07:29.346Z,1010.84
2018-07-11T03:08:29.375Z,1010.83
2018-07-11T03:09:29.409Z,1010.85
2018-07-11T03:10:29.446Z,1010.88
2018-07-11T03:11:29.476Z,1010.85
2018-07-11T03:12:29.508Z,1010.86
2018-07-11T03:13:29.547Z,1010.83
2018-07-11T03:14:29.580Z,1010.87
2018-07-11T03:15:29.609Z,1010.87
2018-07-11T03:16:29.645Z,1010.90
2018-07-11T03:17:29.677Z,1010.91
2018-07-11T03:18:29.710Z,1010.94
2018-07-11T03:19:29.747Z,1010.95
2018-07-11T03:20:29.777Z,1010.94
2018-07-11T03:21:29.815Z,1010.96
2018-07-11T03:22:29.843Z,1010.93
2018-07-11T03:23:29.878Z,1010.94
2018-07-11T03:24:29.910Z,1010.95
2018-07-11T03:25:29.944Z,1010.95
2018-07-11T03:26:29.979Z,1010.96
2018-07-11T03:27:30.016Z,1010.94
2018-07-11T03:28:30.045Z,1010.98
2018-07-11T03:29:30.078Z,1010.97
2018-07-11T03:30:30.112Z,1010.94
2018-07-11T03:31:30.153Z,1010.91
2018-07-11T03:32:30.216Z,1010.95
2018-07-11T03:33:30.213Z,1010.96
2018-07-11T03:34:30.247Z,1010.95
2018-07-11T03:35:30.278Z,1010.96
2018-07-11T03:36:30.314Z,1010.94
2018-07-11T03:37:30.355Z,1010.94
2018-07-11T03:38:30.378Z,1010.96
2018-07-11T03:39:30.413Z,1010.94
2018-07-11T03:40:30.445Z,1010.97
2018-07-11T03:41:30.479Z,1010.97
2018-07-11T03:42:30.513Z,1010.97
2018-07-11T03:43:30.572Z,1010.98
2018-07-11T03:44:30.584Z,1010.97
2018-07-11T03:45:30.615Z,1010.96
2018-07-11T03:46:30.659Z,1010.98
2018-07-11T03:47:30.693Z,1010.95
2018-07-11T03:48:30.714Z,1010.94
2018-07-11T03:49:30.749Z,1010.94
2018-07-11T03:50:30.780Z,1010.95
2018-07-11T03:51:30.814Z,1010.94
2018-07-11T03:52:30.848Z,1010.94
2018-07-11T03:53:30.885Z,1010.97
2018-07-11T03:54:30.916Z,1011.02
2018-07-11T03:55:30.950Z,1010.98
2018-07-11T03:56:30.982Z,1010.98
2018-07-11T03:57:31.016Z,1010.97
2018-07-11T03:58:31.048Z,1010.96
2018-07-11T03:59:31.082Z,1010.99
2018-07-11T04:00:31.120Z,1010.98
2018-07-11T04:01:31.148Z,1010.98
2018-07-11T04:02:31.180Z,1010.97
2018-07-11T04:03:31.220Z,1010.95
2018-07-11T04:04:31.248Z,1010.96
2018-07-11T04:05:31.283Z,1010.94
2018-07-11T04:06:31.316Z,1010.97
2018-07-11T04:07:31.349Z,1010.93
2018-07-11T04:08:31.383Z,1010.99
2018-07-11T04:09:31.419Z,1011.00
2018-07-11T04:10:31.450Z,1010.99
2018-07-11T04:11:31.485Z,1011.01
2018-07-11T04:12:31.516Z,1010.99
2018-07-11T04:13:31.556Z,1011.00
2018-07-11T04:14:31.584Z,1010.96
2018-07-11T04:15:31.620Z,1011.00
2018-07-11T04:16:31.649Z,1011.03
2018-07-11T04:17:31.684Z,1011.02
2018-07-11T04:18:31.721Z,1011.08
2018-07-11T04:19:31.756Z,1011.06
2018-07-11T04:20:31.783Z,1011.08
2018-07-11T04:21:31.821Z,1011.13
2018-07-11T04:22:31.855Z,1011.08
2018-07-11T04:23:31.906Z,1011.10
2018-07-11T04:24:31.917Z,1011.10
2018-07-11T04:25:31.951Z,1011.12
2018-07-11T04:26:32.027Z,1011.12
2018-07-11T04:27:32.020Z,1011.13
2018-07-11T04:28:32.051Z,1011.15
2018-07-11T04:29:32.086Z,1011.15
2018-07-11T04:30:32.118Z,1011.14
2018-07-11T04:31:32.153Z,1011.17
2018-07-11T04:32:32.193Z,1011.17
2018-07-11T04:33:32.283Z,1011.16
2018-07-11T04:34:32.324Z,1011.16
2018-07-11T04:35:32.288Z,1011.18
2018-07-11T04:36:32.319Z,1011.22
2018-07-11T04:37:32.349Z,1011.23
2018-07-11T04:38:32.388Z,1011.22
2018-07-11T04:39:32.436Z,1011.23
2018-07-11T04:40:32.457Z,1011.21
2018-07-11T04:41:32.489Z,1011.25
2018-07-11T04:42:32.590Z,1011.21
2018-07-11T04:43:32.559Z,1011.26
2018-07-11T04:44:32.585Z,1011.30
2018-07-11T04:45:32.624Z,1011.28
2018-07-11T04:46:32.656Z,1011.33
2018-07-11T04:47:32.690Z,1011.33
2018-07-11T04:48:32.723Z,1011.39
2018-07-11T04:49:32.757Z,1011.35
2018-07-11T04:50:32.790Z,1011.41
2018-07-11T04:51:32.824Z,1011.40
2018-07-11T04:52:32.866Z,1011.42
2018-07-11T04:53:32.890Z,1011.40
2018-07-11T04:54:32.926Z,1011.41
2018-07-11T04:55:32.963Z,1011.40
2018-07-11T04:56:32.992Z,1011.39
2018-07-11T04:57:33.026Z,1011.41
2018-07-11T04:58:33.061Z,1011.42
2018-07-11T04:59:33.106Z,1011.46
2018-07-11T05:00:33.125Z,1011.46
2018-07-11T05:01:33.161Z,1011.45
2018-07-11T05:02:33.198Z,1011.43
2018-07-11T05:03:33.231Z,1011.49
2018-07-11T05:04:33.262Z,1011.50
2018-07-11T05:05:33.295Z,1011.45
2018-07-11T05:06:33.328Z,1011.46
2018-07-11T05:07:33.361Z,1011.48
2018-07-11T05:08:33.396Z,1011.48
2018-07-11T05:09:33.431Z,1011.46
2018-07-11T05:10:33.464Z,1011.47
2018-07-11T05:11:33.495Z,1011.48
2018-07-11T05:12:33.533Z,1011.45
2018-07-11T05:13:33.564Z,1011.47
2018-07-11T05:14:33.604Z,1011.50
2018-07-11T05:15:33.629Z,1011.48
2018-07-11T05:16:33.669Z,1011.46
2018-07-11T05:17:33.698Z,1011.44
2018-07-11T05:18:33.737Z,1011.40
2018-07-11T05:19:33.768Z,1011.42
2018-07-11T05:20:33.799Z,1011.41
2018-07-11T05:21:33.832Z,1011.39
2018-07-11T05:22:33.866Z,1011.40
2018-07-11T05:23:33.902Z,1011.39
2018-07-11T05:24:33.933Z,1011.39
2018-07-11T05:25:33.971Z,1011.41
2018-07-11T05:26:34.002Z,1011.38
2018-07-11T05:27:34.100Z,1011.43
2018-07-11T05:28:34.070Z,1011.41
2018-07-11T05:29:34.103Z,1011.43
2018-07-11T05:30:34.142Z,1011.47
2018-07-11T05:31:34.171Z,1011.50
2018-07-11T05:32:34.203Z,1011.52
2018-07-11T05:33:34.273Z,1011.57
2018-07-11T05:34:34.268Z,1011.57
2018-07-11T05:35:34.309Z,1011.57
2018-07-11T05:36:34.339Z,1011.56
2018-07-11T05:37:34.381Z,1011.58
2018-07-11T05:38:34.403Z,1011.56
2018-07-11T05:39:34.440Z,1011.55
2018-07-11T05:40:34.475Z,1011.56
2018-07-11T05:41:34.508Z,1011.55
2018-07-11T05:42:34.627Z,1011.52
2018-07-11T05:43:34.575Z,1011.55
2018-07-11T05:44:34.607Z,1011.55
2018-07-11T05:45:34.642Z,1011.54
2018-07-11T05:46:34.679Z,1011.57
2018-07-11T05:47:34.720Z,1011.61
2018-07-11T05:48:34.743Z,1011.64
2018-07-11T05:49:34.774Z,1011.62
2018-07-11T05:50:34.811Z,1011.62
2018-07-11T05:51:34.845Z,1011.62
2018-07-11T05:52:34.877Z,1011.63
2018-07-11T05:53:34.936Z,1011.64
2018-07-11T05:54:34.950Z,1011.61
2018-07-11T05:55:34.978Z,1011.63
2018-07-11T05:56:35.014Z,1011.64
2018-07-11T05:57:35.046Z,1011.69
2018-07-11T05:58:35.079Z,1011.69
2018-07-11T05:59:35.113Z,1011.69
2018-07-11T06:00:35.148Z,1011.68
2018-07-11T06:01:35.182Z,1011.69
2018-07-11T06:02:35.273Z,1011.67
2018-07-11T06:03:35.251Z,1011.70
2018-07-11T06:04:35.283Z,1011.71
2018-07-11T06:05:35.318Z,1011.72
2018-07-11T06:06:35.349Z,1011.73
2018-07-11T06:07:35.383Z,1011.76
2018-07-11T06:08:35.415Z,1011.77
2018-07-11T06:09:35.469Z,1011.74
2018-07-11T06:10:35.484Z,1011.76
2018-07-11T06:11:35.525Z,1011.74
2018-07-11T06:12:35.552Z,1011.78
2018-07-11T06:13:35.629Z,1011.79
2018-07-11T06:14:35.618Z,1011.82
2018-07-11T06:15:35.653Z,1011.86
2018-07-11T06:16:35.685Z,1011.87
2018-07-11T06:17:35.786Z,1011.88
2018-07-11T06:18:35.756Z,1011.86
2018-07-11T06:19:35.801Z,1011.89
2018-07-11T06:20:35.877Z,1011.86
2018-07-11T06:21:35.854Z,1011.86
