createdAt,value
2023-08-10T00:00:54.706Z,0.00
2023-08-10T00:01:54.832Z,0.00
2023-08-10T00:02:55.082Z,0.00
2023-08-10T00:03:55.465Z,0.00
2023-08-10T00:04:55.374Z,0.00
2023-08-10T00:05:55.578Z,0.00
2023-08-10T00:06:55.755Z,0.00
2023-08-10T00:07:55.910Z,0.00
2023-08-10T00:08:56.102Z,0.00
2023-08-10T00:09:56.313Z,0.00
2023-08-10T00:10:56.490Z,0.00
2023-08-10T00:11:56.703Z,0.00
2023-08-10T00:12:56.819Z,0.00
2023-08-10T00:13:57.024Z,0.00
2023-08-10T00:14:57.199Z,0.00
2023-08-10T00:15:57.439Z,0.00
2023-08-10T00:16:57.598Z,0.00
2023-08-10T00:17:57.828Z,0.00
2023-08-10T00:18:57.960Z,0.00
2023-08-10T00:19:58.155Z,0.00
2023-08-10T00:20:58.314Z,0.00
2023-08-10T00:21:58.526Z,0.00
2023-08-10T00:22:58.693Z,0.00
2023-08-10T00:23:58.851Z,0.00
2023-08-10T00:24:59.088Z,0.00
2023-08-10T00:25:59.212Z,0.00
2023-08-10T00:26:59.491Z,0.00
2023-08-10T00:27:59.583Z,0.00
2023-08-10T00:28:59.746Z,0.00
2023-08-10T00:29:59.947Z,0.00
2023-08-10T00:31:00.200Z,0.00
2023-08-10T00:32:00.307Z,0.00
2023-08-10T00:33:00.499Z,0.00
2023-08-10T00:34:00.633Z,0.00
2023-08-10T00:35:00.818Z,0.00
2023-08-10T00:36:01.070Z,0.00
2023-08-10T00:37:01.203Z,0.00
2023-08-10T00:38:01.363Z,0.00
2023-08-10T00:39:01.539Z,0.00
2023-08-10T00:40:01.749Z,0.00
2023-08-10T00:41:01.982Z,0.00
2023-08-10T00:42:02.094Z,0.00
2023-08-10T00:43:02.310Z,0.00
2023-08-10T00:44:02.480Z,0.00
2023-08-10T00:45:02.651Z,0.00
2023-08-10T00:46:02.977Z,0.00
2023-08-10T00:47:03.030Z,0.00
2023-08-10T00:48:03.233Z,0.00
2023-08-10T00:49:03.402Z,0.00
2023-08-10T00:50:03.596Z,0.00
2023-08-10T00:51:03.758Z,0.00
2023-08-10T00:52:04.231Z,0.00
2023-08-10T00:53:04.125Z,0.00
2023-08-10T00:54:04.310Z,0.00
2023-08-10T00:55:04.455Z,0.00
2023-08-10T00:56:04.663Z,0.00
2023-08-10T00:57:04.829Z,0.00
2023-08-10T00:58:05.019Z,0.00
2023-08-10T00:59:05.182Z,0.00
2023-08-10T01:00:05.382Z,0.00
2023-08-10T01:01:05.603Z,0.00
2023-08-10T01:02:05.937Z,0.00
2023-08-10T01:03:06.043Z,0.00
2023-08-10T01:04:06.163Z,0.00
2023-08-10T01:05:06.409Z,0.00
2023-08-10T01:06:06.574Z,0.00
2023-08-10T01:07:06.740Z,0.00
2023-08-10T01:08:06.911Z,0.00
2023-08-10T01:09:07.101Z,0.00
2023-08-10T01:10:07.262Z,0.00
2023-08-10T01:11:07.474Z,0.00
2023-08-10T01:12:07.988Z,0.00
2023-08-10T01:13:07.855Z,0.00
2023-08-10T01:14:07.997Z,0.00
2023-08-10T01:15:08.204Z,0.00
2023-08-10T01:16:08.426Z,0.00
2023-08-10T01:17:08.594Z,0.00
2023-08-10T01:18:08.768Z,0.00
2023-08-10T01:19:08.933Z,0.00
2023-08-10T01:20:09.092Z,0.00
2023-08-10T01:21:09.334Z,0.00
2023-08-10T01:22:09.493Z,0.00
2023-08-10T01:23:09.712Z,0.00
2023-08-10T01:24:09.871Z,0.00
2023-08-10T01:25:10.070Z,0.00
2023-08-10T01:26:10.315Z,0.00
2023-08-10T01:27:10.458Z,0.00
2023-08-10T01:28:10.612Z,0.00
2023-08-10T01:29:10.808Z,0.00
2023-08-10T01:30:11.039Z,0.00
2023-08-10T01:31:11.209Z,0.00
2023-08-10T01:32:11.435Z,0.00
2023-08-10T01:33:11.568Z,0.00
2023-08-10T01:34:11.767Z,0.00
2023-08-10T01:35:11.951Z,0.00
2023-08-10T01:36:12.152Z,0.00
2023-08-10T01:37:12.309Z,0.00
2023-08-10T01:38:12.514Z,0.00
2023-08-10T01:39:12.688Z,0.00
2023-08-10T01:40:12.909Z,0.00
2023-08-10T01:41:13.092Z,0.00
2023-08-10T01:42:13.214Z,0.00
2023-08-10T01:43:13.460Z,0.00
2023-08-10T01:44:13.596Z,0.00
2023-08-10T01:45:13.939Z,0.00
2023-08-10T01:46:14.029Z,0.00
2023-08-10T01:47:14.127Z,0.00
2023-08-10T01:48:14.328Z,0.00
2023-08-10T01:49:14.482Z,0.00
2023-08-10T01:50:14.660Z,0.00
2023-08-10T01:51:14.847Z,0.00
2023-08-10T01:52:15.014Z,0.00
2023-08-10T01:53:15.198Z,0.00
2023-08-10T01:54:15.442Z,0.00
2023-08-10T01:55:15.531Z,0.00
2023-08-10T01:56:15.769Z,0.00
2023-08-10T01:57:15.883Z,0.00
2023-08-10T01:58:16.089Z,0.00
2023-08-10T01:59:16.282Z,0.00
2023-08-10T02:00:16.457Z,0.00
2023-08-10T02:01:16.651Z,0.00
2023-08-10T02:02:16.816Z,0.00
2023-08-10T02:03:17.032Z,0.00
2023-08-10T02:04:17.241Z,0.00
2023-08-10T02:05:17.392Z,0.00
2023-08-10T02:06:17.594Z,0.00
2023-08-10T02:07:17.750Z,0.00
2023-08-10T02:08:17.978Z,0.00
2023-08-10T02:09:18.118Z,0.00
2023-08-10T02:10:18.326Z,0.00
2023-08-10T02:11:18.561Z,0.00
2023-08-10T02:12:18.719Z,0.00
2023-08-10T02:13:18.868Z,0.00
2023-08-10T02:14:19.078Z,0.00
2023-08-10T02:15:19.266Z,0.00
2023-08-10T02:16:19.480Z,0.00
2023-08-10T02:17:19.668Z,0.00
2023-08-10T02:18:19.839Z,0.00
2023-08-10T02:19:20.054Z,0.00
2023-08-10T02:20:20.200Z,0.00
2023-08-10T02:21:20.385Z,0.00
2023-08-10T02:22:20.576Z,0.00
2023-08-10T02:23:20.749Z,0.00
2023-08-10T02:24:20.955Z,0.00
2023-08-10T02:25:21.176Z,0.00
2023-08-10T02:26:21.324Z,0.00
2023-08-10T02:27:21.514Z,0.00
2023-08-10T02:28:21.959Z,0.00
2023-08-10T02:29:21.853Z,0.00
2023-08-10T02:30:22.041Z,0.00
2023-08-10T02:31:22.254Z,0.00
2023-08-10T02:32:22.414Z,0.00
2023-08-10T02:33:22.578Z,0.00
2023-08-10T02:34:22.726Z,0.00
2023-08-10T02:35:22.944Z,0.00
2023-08-10T02:36:23.114Z,0.00
2023-08-10T02:37:23.321Z,0.00
2023-08-10T02:38:23.570Z,0.00
2023-08-10T02:39:23.698Z,0.00
2023-08-10T02:40:23.861Z,0.00
2023-08-10T02:41:24.070Z,0.00
2023-08-10T02:42:24.238Z,0.00
2023-08-10T02:43:24.436Z,0.00
2023-08-10T02:44:24.591Z,0.00
2023-08-10T02:45:24.742Z,0.00
2023-08-10T02:46:24.946Z,0.00
2023-08-10T02:47:25.132Z,0.00
2023-08-10T02:48:25.351Z,0.00
2023-08-10T02:49:25.508Z,0.00
2023-08-10T02:50:25.708Z,0.00
2023-08-10T02:51:25.891Z,0.00
2023-08-10T02:52:26.104Z,0.00
2023-08-10T02:53:26.300Z,0.00
2023-08-10T02:54:26.493Z,0.00
2023-08-10T02:55:26.644Z,0.00
2023-08-10T02:56:26.816Z,0.00
2023-08-10T02:57:27.005Z,0.00
2023-08-10T02:58:27.213Z,0.00
2023-08-10T02:59:27.398Z,0.00
2023-08-10T03:00:27.582Z,0.00
2023-08-10T03:01:27.801Z,0.00
2023-08-10T03:02:27.954Z,0.00
2023-08-10T03:03:28.155Z,0.00
2023-08-10T03:04:28.343Z,0.00
2023-08-10T03:05:28.525Z,0.00
2023-08-10T03:06:28.713Z,0.00
2023-08-10T03:07:28.969Z,0.00
2023-08-10T03:08:29.078Z,0.00
2023-08-10T03:09:29.234Z,0.00
2023-08-10T03:10:29.432Z,0.00
2023-08-10T03:11:29.618Z,0.00
2023-08-10T03:12:29.838Z,0.00
2023-08-10T03:13:30.023Z,0.00
2023-08-10T03:14:30.182Z,0.00
2023-08-10T03:15:30.410Z,0.00
2023-08-10T03:16:30.584Z,0.00
2023-08-10T03:17:30.763Z,0.00
2023-08-10T03:18:30.924Z,0.00
2023-08-10T03:19:31.082Z,0.00
2023-08-10T03:20:31.307Z,0.00
2023-08-10T03:21:31.471Z,0.00
2023-08-10T03:22:31.642Z,0.00
2023-08-10T03:23:31.866Z,0.00
2023-08-10T03:24:32.062Z,0.00
2023-08-10T03:25:32.247Z,0.00
2023-08-10T03:26:32.432Z,0.00
2023-08-10T03:27:32.692Z,0.00
2023-08-10T03:28:32.803Z,0.00
2023-08-10T03:29:32.970Z,0.00
2023-08-10T03:30:33.182Z,0.00
2023-08-10T03:31:33.388Z,0.00
2023-08-10T03:32:33.585Z,0.00
2023-08-10T03:33:33.731Z,0.00
2023-08-10T03:34:33.919Z,0.00
2023-08-10T03:35:34.117Z,0.00
2023-08-10T03:36:34.341Z,0.00
2023-08-10T03:37:34.475Z,0.00
2023-08-10T03:38:34.653Z,0.00
2023-08-10T03:39:34.814Z,0.00
2023-08-10T03:40:35.012Z,0.00
2023-08-10T03:41:35.221Z,0.00
2023-08-10T03:42:35.354Z,0.00
2023-08-10T03:43:35.546Z,0.00
2023-08-10T03:44:35.735Z,0.00
2023-08-10T03:45:35.918Z,0.00
2023-08-10T03:46:36.130Z,0.00
2023-08-10T03:47:36.276Z,0.00
2023-08-10T03:48:36.434Z,0.00
2023-08-10T03:49:36.569Z,0.00
2023-08-10T03:50:36.745Z,0.00
2023-08-10T03:51:36.930Z,0.00
2023-08-10T03:52:37.106Z,0.00
2023-08-10T03:53:37.280Z,0.00
2023-08-10T03:54:37.479Z,0.00
2023-08-10T03:55:37.656Z,0.00
2023-08-10T03:56:37.856Z,0.00
2023-08-10T03:57:38.064Z,0.00
2023-08-10T03:58:38.213Z,0.00
2023-08-10T03:59:38.387Z,0.00
2023-08-10T04:00:38.608Z,0.00
2023-08-10T04:01:38.764Z,0.00
2023-08-10T04:02:38.936Z,0.00
2023-08-10T04:03:39.218Z,0.00
2023-08-10T04:04:39.305Z,0.00
2023-08-10T04:05:39.511Z,0.00
2023-08-10T04:06:39.671Z,0.00
2023-08-10T04:07:39.884Z,0.00
2023-08-10T04:08:40.081Z,0.00
2023-08-10T04:09:40.242Z,0.00
2023-08-10T04:10:40.453Z,0.00
2023-08-10T04:11:40.625Z,0.00
2023-08-10T04:12:40.787Z,0.00
2023-08-10T04:13:40.958Z,0.00
2023-08-10T04:14:41.199Z,0.00
2023-08-10T04:15:41.307Z,0.00
2023-08-10T04:16:41.514Z,0.00
2023-08-10T04:17:41.724Z,5.62
2023-08-10T04:18:41.828Z,5.62
2023-08-10T04:19:42.045Z,5.62
2023-08-10T04:20:42.223Z,5.62
2023-08-10T04:21:42.375Z,5.62
2023-08-10T04:22:42.595Z,5.62
2023-08-10T04:23:42.743Z,5.62
2023-08-10T04:24:42.980Z,5.62
2023-08-10T04:25:43.135Z,5.62
2023-08-10T04:26:43.292Z,5.62
2023-08-10T04:27:43.482Z,5.62
2023-08-10T04:28:43.642Z,5.62
2023-08-10T04:29:43.872Z,5.62
2023-08-10T04:30:44.021Z,5.62
2023-08-10T04:31:44.201Z,5.62
2023-08-10T04:32:46.447Z,5.62
2023-08-10T04:33:44.583Z,5.62
2023-08-10T04:34:44.772Z,5.62
2023-08-10T04:35:45.020Z,5.62
2023-08-10T04:36:45.120Z,5.62
2023-08-10T04:37:45.301Z,11.25
2023-08-10T04:38:45.458Z,11.25
2023-08-10T04:39:45.691Z,11.25
2023-08-10T04:40:45.823Z,11.25
2023-08-10T04:41:46.023Z,11.25
2023-08-10T04:42:46.196Z,11.25
2023-08-10T04:43:46.384Z,11.25
2023-08-10T04:44:46.577Z,11.25
2023-08-10T04:45:46.714Z,11.25
2023-08-10T04:46:46.913Z,16.88
2023-08-10T04:47:47.143Z,16.88
2023-08-10T04:48:47.276Z,16.88
2023-08-10T04:49:47.482Z,11.25
2023-08-10T04:50:47.621Z,11.25
2023-08-10T04:51:47.834Z,11.25
2023-08-10T04:52:47.997Z,11.25
2023-08-10T04:53:48.194Z,11.25
2023-08-10T04:54:48.340Z,11.25
2023-08-10T04:55:48.514Z,11.25
2023-08-10T04:56:48.724Z,11.25
2023-08-10T04:57:48.887Z,11.25
2023-08-10T04:58:49.127Z,11.25
2023-08-10T04:59:49.256Z,11.25
2023-08-10T05:00:49.436Z,11.25
2023-08-10T05:01:49.632Z,11.25
2023-08-10T05:02:49.874Z,11.25
2023-08-10T05:03:50.182Z,11.25
2023-08-10T05:04:50.175Z,11.25
2023-08-10T05:05:50.363Z,11.25
2023-08-10T05:06:50.575Z,11.25
2023-08-10T05:07:50.751Z,11.25
2023-08-10T05:08:51.190Z,16.88
2023-08-10T05:10:51.316Z,16.88
2023-08-10T05:11:51.507Z,16.88
2023-08-10T05:12:51.698Z,16.88
2023-08-10T05:13:51.875Z,16.88
2023-08-10T05:14:52.071Z,16.88
2023-08-10T05:15:52.299Z,16.88
2023-08-10T05:16:52.445Z,16.88
2023-08-10T05:17:52.662Z,22.50
2023-08-10T05:18:52.852Z,22.50
2023-08-10T05:19:53.018Z,22.50
2023-08-10T05:20:53.150Z,22.50
2023-08-10T05:21:53.368Z,22.50
2023-08-10T05:22:53.535Z,22.50
2023-08-10T05:23:53.739Z,22.50
2023-08-10T05:24:53.914Z,22.50
2023-08-10T05:25:54.091Z,28.12
2023-08-10T05:26:54.277Z,28.12
2023-08-10T05:27:54.464Z,28.12
2023-08-10T05:28:54.666Z,28.12
2023-08-10T05:30:01.866Z,28.12
2023-08-10T05:30:55.037Z,28.12
2023-08-10T05:31:55.272Z,28.12
2023-08-10T05:32:55.472Z,28.12
2023-08-10T05:33:55.615Z,28.12
2023-08-10T05:34:55.780Z,28.12
2023-08-10T05:35:55.964Z,22.50
2023-08-10T05:36:56.130Z,22.50
2023-08-10T05:37:56.324Z,22.50
2023-08-10T05:38:56.504Z,22.50
2023-08-10T05:39:56.668Z,28.12
2023-08-10T05:40:56.873Z,28.12
2023-08-10T05:41:57.045Z,22.50
2023-08-10T05:42:57.250Z,22.50
2023-08-10T05:43:57.393Z,22.50
2023-08-10T05:44:57.602Z,22.50
2023-08-10T05:45:57.780Z,22.50
2023-08-10T05:46:57.984Z,22.50
2023-08-10T05:47:58.201Z,22.50
2023-08-10T05:48:58.401Z,22.50
2023-08-10T05:49:58.490Z,22.50
2023-08-10T05:50:58.719Z,28.12
2023-08-10T05:51:58.915Z,28.12
2023-08-10T05:53:00.003Z,28.12
2023-08-10T05:53:59.224Z,28.12
2023-08-10T05:54:59.406Z,28.12
2023-08-10T05:55:59.585Z,28.12
2023-08-10T05:57:00.506Z,28.12
2023-08-10T05:58:00.035Z,28.12
2023-08-10T05:59:00.133Z,28.12
2023-08-10T06:00:00.356Z,28.12
2023-08-10T06:01:00.536Z,28.12
2023-08-10T06:02:00.782Z,28.12
2023-08-10T06:03:01.457Z,28.12
2023-08-10T06:04:01.094Z,28.12
2023-08-10T06:05:01.254Z,28.12
2023-08-10T06:06:01.438Z,28.12
2023-08-10T06:07:01.614Z,28.12
2023-08-10T06:08:01.850Z,28.12
2023-08-10T06:09:01.980Z,33.75
2023-08-10T06:10:02.175Z,28.12
2023-08-10T06:11:02.363Z,33.75
2023-08-10T06:12:02.512Z,39.38
2023-08-10T06:13:02.722Z,39.38
2023-08-10T06:14:02.853Z,39.38
2023-08-10T06:15:03.037Z,39.38
2023-08-10T06:16:03.328Z,39.38
2023-08-10T06:17:03.492Z,45.00
2023-08-10T06:18:03.640Z,45.00
2023-08-10T06:19:03.802Z,50.62
2023-08-10T06:20:03.974Z,45.00
2023-08-10T06:21:04.194Z,45.00
2023-08-10T06:22:04.932Z,45.00
2023-08-10T06:23:04.536Z,50.62
2023-08-10T06:24:04.705Z,45.00
2023-08-10T06:25:04.903Z,45.00
2023-08-10T06:26:05.124Z,50.62
2023-08-10T06:27:05.248Z,50.62
2023-08-10T06:28:05.441Z,50.62
2023-08-10T06:29:05.658Z,50.62
2023-08-10T06:30:05.842Z,50.62
2023-08-10T06:31:06.030Z,50.62
2023-08-10T06:32:06.282Z,50.62
2023-08-10T06:33:06.351Z,50.62
2023-08-10T06:34:06.513Z,56.25
2023-08-10T06:35:06.700Z,56.25
2023-08-10T06:36:07.017Z,56.25
2023-08-10T06:37:07.056Z,56.25
2023-08-10T06:38:07.258Z,56.25
2023-08-10T06:39:07.476Z,56.25
2023-08-10T06:40:07.645Z,56.25
2023-08-10T06:41:07.809Z,56.25
2023-08-10T06:42:08.075Z,61.88
2023-08-10T06:43:08.209Z,61.88
2023-08-10T06:44:08.366Z,61.88
2023-08-10T06:45:08.543Z,61.88
2023-08-10T06:46:08.707Z,61.88
2023-08-10T06:47:08.947Z,67.50
2023-08-10T06:48:09.161Z,56.25
2023-08-10T06:49:09.274Z,56.25
2023-08-10T06:50:09.539Z,50.62
2023-08-10T06:51:09.657Z,50.62
2023-08-10T06:52:09.942Z,50.62
2023-08-10T06:53:10.022Z,50.62
2023-08-10T06:54:10.190Z,50.62
2023-08-10T06:55:10.377Z,50.62
2023-08-10T06:56:10.551Z,50.62
2023-08-10T06:57:10.747Z,50.62
2023-08-10T06:58:11.553Z,56.25
2023-08-10T07:01:11.560Z,56.25
2023-08-10T07:02:12.749Z,50.62
2023-08-10T07:03:11.851Z,50.62
2023-08-10T07:04:12.015Z,56.25
2023-08-10T07:05:12.184Z,56.25
2023-08-10T07:06:12.385Z,56.25
2023-08-10T07:07:12.551Z,61.88
2023-08-10T07:08:12.800Z,67.50
2023-08-10T07:09:12.949Z,73.12
2023-08-10T07:10:13.129Z,78.75
2023-08-10T07:11:13.330Z,78.75
2023-08-10T07:12:13.739Z,78.75
2023-08-10T07:13:13.684Z,73.12
2023-08-10T07:14:13.871Z,56.25
2023-08-10T07:15:14.028Z,56.25
2023-08-10T07:16:14.244Z,56.25
2023-08-10T07:17:14.498Z,56.25
2023-08-10T07:18:14.633Z,61.88
2023-08-10T07:19:14.759Z,56.25
2023-08-10T07:20:14.976Z,56.25
2023-08-10T07:21:15.139Z,56.25
2023-08-10T07:22:15.316Z,61.88
2023-08-10T07:23:15.525Z,61.88
2023-08-10T07:24:16.074Z,61.88
2023-08-10T07:25:15.937Z,61.88
2023-08-10T07:26:16.034Z,61.88
2023-08-10T07:27:16.257Z,61.88
2023-08-10T07:28:16.424Z,61.88
2023-08-10T07:29:16.602Z,61.88
2023-08-10T07:30:16.804Z,61.88
2023-08-10T07:31:16.990Z,67.50
2023-08-10T07:32:17.155Z,67.50
2023-08-10T07:33:17.326Z,67.50
2023-08-10T07:34:17.605Z,73.12
2023-08-10T07:35:17.729Z,78.75
2023-08-10T07:36:17.895Z,73.12
2023-08-10T07:37:18.116Z,73.12
2023-08-10T07:38:18.295Z,67.50
2023-08-10T07:39:18.523Z,67.50
2023-08-10T07:40:18.671Z,67.50
2023-08-10T07:41:18.805Z,61.88
2023-08-10T07:42:19.017Z,61.88
2023-08-10T07:43:19.182Z,78.75
2023-08-10T07:44:19.392Z,78.75
2023-08-10T07:45:19.658Z,84.38
2023-08-10T07:46:19.834Z,90.00
2023-08-10T07:47:19.981Z,84.38
2023-08-10T07:48:20.177Z,67.50
2023-08-10T07:49:20.349Z,67.50
2023-08-10T07:50:20.519Z,67.50
2023-08-10T07:51:20.702Z,67.50
2023-08-10T07:52:20.870Z,67.50
2023-08-10T07:53:21.075Z,56.25
2023-08-10T07:54:21.279Z,50.62
2023-08-10T07:55:21.423Z,45.00
2023-08-10T07:56:21.628Z,45.00
2023-08-10T07:57:21.793Z,45.00
2023-08-10T07:58:22.040Z,56.25
2023-08-10T07:59:22.191Z,50.62
2023-08-10T08:00:22.381Z,61.88
2023-08-10T08:01:22.593Z,61.88
2023-08-10T08:02:22.770Z,61.88
2023-08-10T08:03:23.124Z,61.88
2023-08-10T08:04:23.253Z,61.88
2023-08-10T08:05:23.308Z,61.88
2023-08-10T08:06:23.537Z,61.88
2023-08-10T08:07:23.660Z,61.88
2023-08-10T08:08:23.831Z,61.88
2023-08-10T08:09:24.063Z,61.88
2023-08-10T08:10:24.206Z,67.50
2023-08-10T08:11:24.411Z,67.50
2023-08-10T08:12:24.572Z,67.50
2023-08-10T08:13:24.785Z,67.50
2023-08-10T08:14:25.030Z,67.50
2023-08-10T08:15:25.168Z,67.50
2023-08-10T08:16:25.485Z,50.62
2023-08-10T08:17:25.563Z,50.62
2023-08-10T08:18:25.804Z,50.62
2023-08-10T08:19:25.917Z,56.25
2023-08-10T08:20:26.088Z,61.88
2023-08-10T08:21:26.282Z,61.88
2023-08-10T08:22:26.491Z,61.88
2023-08-10T08:23:26.661Z,61.88
2023-08-10T08:24:26.838Z,61.88
2023-08-10T08:25:27.005Z,56.25
2023-08-10T08:26:27.242Z,56.25
2023-08-10T08:27:27.428Z,61.88
2023-08-10T08:28:27.649Z,61.88
2023-08-10T08:29:27.796Z,61.88
2023-08-10T08:30:27.968Z,61.88
2023-08-10T08:31:28.263Z,61.88
2023-08-10T08:32:37.354Z,67.50
2023-08-10T08:33:29.553Z,67.50
2023-08-10T08:34:28.695Z,67.50
2023-08-10T08:35:28.851Z,67.50
2023-08-10T08:36:29.059Z,67.50
2023-08-10T08:37:29.304Z,78.75
2023-08-10T08:38:29.400Z,84.38
2023-08-10T08:39:29.646Z,61.88
2023-08-10T08:40:29.804Z,78.75
2023-08-10T08:41:29.971Z,90.00
2023-08-10T08:42:30.158Z,90.00
2023-08-10T08:43:30.308Z,90.00
2023-08-10T08:44:32.401Z,90.00
2023-08-10T08:45:30.710Z,78.75
2023-08-10T08:46:30.952Z,78.75
2023-08-10T08:47:31.161Z,84.38
2023-08-10T08:48:31.286Z,78.75
2023-08-10T08:49:31.427Z,73.12
2023-08-10T08:50:33.020Z,61.88
2023-08-10T08:51:31.849Z,78.75
2023-08-10T08:52:32.027Z,73.12
2023-08-10T08:53:32.182Z,95.62
2023-08-10T08:54:32.367Z,101.25
2023-08-10T08:55:32.580Z,84.38
2023-08-10T08:56:33.249Z,90.00
2023-08-10T08:57:32.924Z,78.75
2023-08-10T08:58:33.110Z,84.38
2023-08-10T08:59:33.307Z,95.62
2023-08-10T09:00:33.515Z,95.62
2023-08-10T09:01:33.747Z,84.38
2023-08-10T09:02:34.249Z,78.75
2023-08-10T09:03:34.289Z,84.38
2023-08-10T09:04:34.255Z,90.00
2023-08-10T09:05:34.422Z,90.00
2023-08-10T09:06:34.596Z,90.00
2023-08-10T09:07:34.797Z,90.00
2023-08-10T09:08:35.001Z,84.38
2023-08-10T09:09:35.137Z,84.38
2023-08-10T09:10:35.339Z,90.00
2023-08-10T09:11:35.534Z,95.62
2023-08-10T09:12:35.749Z,118.12
2023-08-10T09:13:35.915Z,118.12
2023-08-10T09:14:36.081Z,95.62
2023-08-10T09:15:36.271Z,84.38
2023-08-10T09:16:36.467Z,106.88
2023-08-10T09:17:36.665Z,84.38
2023-08-10T09:18:36.857Z,67.50
2023-08-10T09:19:37.015Z,67.50
2023-08-10T09:20:37.243Z,67.50
2023-08-10T09:21:37.356Z,67.50
2023-08-10T09:22:37.554Z,67.50
2023-08-10T09:23:37.751Z,67.50
2023-08-10T09:24:37.973Z,90.00
2023-08-10T09:25:39.348Z,78.75
2023-08-10T09:26:38.348Z,67.50
2023-08-10T09:27:38.515Z,56.25
2023-08-10T09:28:38.758Z,56.25
2023-08-10T09:29:39.395Z,61.88
2023-08-10T09:30:39.080Z,95.62
2023-08-10T09:31:39.273Z,101.25
2023-08-10T09:32:39.490Z,106.88
2023-08-10T09:33:39.626Z,112.50
2023-08-10T09:34:39.841Z,118.12
2023-08-10T09:35:40.019Z,106.88
2023-08-10T09:36:40.147Z,129.38
2023-08-10T09:37:40.360Z,101.25
2023-08-10T09:38:40.533Z,135.00
2023-08-10T09:39:40.758Z,129.38
2023-08-10T09:40:40.890Z,84.38
2023-08-10T09:41:41.097Z,90.00
2023-08-10T09:42:41.274Z,84.38
2023-08-10T09:43:41.429Z,84.38
2023-08-10T09:44:41.642Z,78.75
2023-08-10T09:45:41.869Z,78.75
2023-08-10T09:46:42.057Z,78.75
2023-08-10T09:47:42.289Z,78.75
2023-08-10T09:48:42.405Z,84.38
2023-08-10T09:49:42.628Z,84.38
2023-08-10T09:50:42.777Z,84.38
2023-08-10T09:51:42.997Z,151.88
2023-08-10T09:52:43.153Z,135.00
2023-08-10T09:53:43.349Z,90.00
2023-08-10T09:54:43.540Z,90.00
2023-08-10T09:55:43.689Z,106.88
2023-08-10T09:56:43.903Z,78.75
2023-08-10T09:57:44.142Z,73.12
2023-08-10T09:58:44.258Z,67.50
2023-08-10T09:59:44.467Z,67.50
2023-08-10T10:00:44.665Z,67.50
2023-08-10T10:01:44.908Z,67.50
2023-08-10T10:02:45.082Z,78.75
2023-08-10T10:03:45.697Z,73.12
2023-08-10T10:04:45.439Z,90.00
2023-08-10T10:05:45.654Z,185.62
2023-08-10T10:06:45.761Z,73.12
2023-08-10T10:07:45.938Z,78.75
2023-08-10T10:08:46.155Z,298.12
2023-08-10T10:09:46.365Z,466.88
2023-08-10T10:10:46.528Z,466.88
2023-08-10T10:11:46.718Z,450.00
2023-08-10T10:12:46.860Z,427.50
2023-08-10T10:13:47.068Z,388.12
2023-08-10T10:14:47.211Z,230.62
2023-08-10T10:15:47.466Z,331.88
2023-08-10T10:16:47.601Z,264.38
2023-08-10T10:17:47.847Z,202.50
2023-08-10T10:18:47.947Z,202.50
2023-08-10T10:19:48.133Z,191.25
2023-08-10T10:20:48.345Z,180.00
2023-08-10T10:21:48.528Z,180.00
2023-08-10T10:22:48.676Z,185.62
2023-08-10T10:23:48.839Z,191.25
2023-08-10T10:24:49.060Z,196.88
2023-08-10T10:25:49.197Z,185.62
2023-08-10T10:26:49.414Z,180.00
2023-08-10T10:27:49.578Z,168.75
2023-08-10T10:28:49.763Z,61.88
2023-08-10T10:29:49.927Z,56.25
2023-08-10T10:30:50.175Z,168.75
2023-08-10T10:31:50.314Z,157.50
2023-08-10T10:32:50.522Z,174.38
2023-08-10T10:33:50.646Z,146.25
2023-08-10T10:34:50.840Z,157.50
2023-08-10T10:35:51.042Z,151.88
2023-08-10T10:36:51.208Z,157.50
2023-08-10T10:37:51.405Z,151.88
2023-08-10T10:38:51.598Z,151.88
2023-08-10T10:39:51.786Z,151.88
2023-08-10T10:40:51.935Z,151.88
2023-08-10T10:41:52.150Z,151.88
2023-08-10T10:42:52.325Z,151.88
2023-08-10T10:43:52.486Z,157.50
2023-08-10T10:44:52.654Z,157.50
2023-08-10T10:45:52.946Z,135.00
2023-08-10T10:46:53.048Z,112.50
2023-08-10T10:47:53.260Z,140.62
2023-08-10T10:48:53.420Z,140.62
2023-08-10T10:49:53.586Z,140.62
2023-08-10T10:50:53.739Z,140.62
2023-08-10T10:51:54.116Z,140.62
2023-08-10T10:52:54.204Z,140.62
2023-08-10T10:53:54.319Z,140.62
2023-08-10T10:54:54.469Z,140.62
2023-08-10T10:55:54.646Z,140.62
2023-08-10T10:56:54.846Z,146.25
2023-08-10T10:57:55.014Z,146.25
2023-08-10T10:58:55.160Z,151.88
2023-08-10T10:59:55.354Z,151.88
2023-08-10T11:00:55.539Z,146.25
2023-08-10T11:01:55.825Z,146.25
2023-08-10T11:02:55.908Z,140.62
2023-08-10T11:03:56.123Z,140.62
2023-08-10T11:04:56.307Z,140.62
2023-08-10T11:05:57.375Z,146.25
2023-08-10T11:06:56.655Z,146.25
2023-08-10T11:07:56.868Z,151.88
2023-08-10T11:08:57.048Z,151.88
2023-08-10T11:09:57.178Z,73.12
2023-08-10T11:10:57.341Z,78.75
2023-08-10T11:11:57.563Z,151.88
2023-08-10T11:12:59.407Z,146.25
2023-08-10T11:13:57.936Z,146.25
2023-08-10T11:14:58.138Z,146.25
2023-08-10T11:15:58.353Z,146.25
2023-08-10T11:16:59.367Z,146.25
2023-08-10T11:17:58.727Z,146.25
2023-08-10T11:18:58.894Z,146.25
2023-08-10T11:19:59.033Z,146.25
2023-08-10T11:20:59.211Z,151.88
2023-08-10T11:21:59.457Z,151.88
2023-08-10T11:22:59.591Z,157.50
2023-08-10T11:23:59.808Z,163.12
2023-08-10T11:24:59.967Z,118.12
2023-08-10T11:26:00.228Z,168.75
2023-08-10T11:27:00.375Z,67.50
2023-08-10T11:28:00.531Z,67.50
2023-08-10T11:29:00.776Z,67.50
2023-08-10T11:30:10.146Z,78.75
2023-08-10T11:31:01.122Z,73.12
2023-08-10T11:32:01.337Z,146.25
2023-08-10T11:33:01.506Z,67.50
2023-08-10T11:34:01.686Z,67.50
2023-08-10T11:35:01.889Z,61.88
2023-08-10T11:36:02.033Z,73.12
2023-08-10T11:37:02.165Z,180.00
2023-08-10T11:38:02.349Z,78.75
2023-08-10T11:39:02.528Z,78.75
2023-08-10T11:40:02.752Z,78.75
2023-08-10T11:41:04.811Z,90.00
2023-08-10T11:42:03.096Z,185.62
2023-08-10T11:43:03.275Z,185.62
2023-08-10T11:44:03.472Z,112.50
2023-08-10T11:45:03.632Z,140.62
2023-08-10T11:46:03.827Z,78.75
2023-08-10T11:47:04.206Z,78.75
2023-08-10T11:48:04.977Z,84.38
2023-08-10T11:49:04.348Z,95.62
2023-08-10T11:50:04.527Z,101.25
2023-08-10T11:51:04.652Z,101.25
2023-08-10T11:52:05.218Z,213.75
2023-08-10T11:53:05.037Z,84.38
2023-08-10T11:54:05.253Z,84.38
2023-08-10T11:55:05.444Z,84.38
2023-08-10T11:56:05.597Z,84.38
2023-08-10T11:57:05.972Z,84.38
2023-08-10T11:58:06.501Z,196.88
2023-08-10T11:59:06.158Z,101.25
2023-08-10T12:00:06.387Z,202.50
2023-08-10T12:01:06.545Z,84.38
2023-08-10T12:02:06.704Z,78.75
2023-08-10T12:03:06.914Z,118.12
2023-08-10T12:04:07.147Z,196.88
2023-08-10T12:05:07.331Z,73.12
2023-08-10T12:06:08.186Z,73.12
2023-08-10T12:07:08.048Z,73.12
2023-08-10T12:08:07.835Z,73.12
2023-08-10T12:09:08.110Z,78.75
2023-08-10T12:10:08.260Z,73.12
2023-08-10T12:11:08.408Z,73.12
2023-08-10T12:12:08.664Z,78.75
2023-08-10T12:13:08.790Z,78.75
2023-08-10T12:14:09.010Z,180.00
2023-08-10T12:15:09.214Z,202.50
2023-08-10T12:16:09.390Z,208.12
2023-08-10T12:17:09.561Z,196.88
2023-08-10T12:18:09.848Z,112.50
2023-08-10T12:19:09.929Z,208.12
2023-08-10T12:20:10.089Z,180.00
2023-08-10T12:21:10.274Z,185.62
2023-08-10T12:22:10.715Z,196.88
2023-08-10T12:23:10.632Z,191.25
2023-08-10T12:24:10.781Z,191.25
2023-08-10T12:25:10.968Z,191.25
2023-08-10T12:26:11.165Z,191.25
2023-08-10T12:27:11.356Z,191.25
2023-08-10T12:28:11.504Z,191.25
2023-08-10T12:29:12.446Z,174.38
2023-08-10T12:30:11.876Z,191.25
2023-08-10T12:31:12.042Z,191.25
2023-08-10T12:32:13.026Z,191.25
2023-08-10T12:33:12.399Z,191.25
2023-08-10T12:34:12.606Z,180.00
2023-08-10T12:35:12.801Z,185.62
2023-08-10T12:36:12.985Z,191.25
2023-08-10T12:37:13.152Z,202.50
2023-08-10T12:38:13.343Z,202.50
2023-08-10T12:39:13.592Z,202.50
2023-08-10T12:40:13.713Z,185.62
2023-08-10T12:41:13.921Z,208.12
2023-08-10T12:42:14.089Z,208.12
2023-08-10T12:43:14.282Z,135.00
2023-08-10T12:44:14.482Z,112.50
2023-08-10T12:45:14.707Z,191.25
2023-08-10T12:46:14.907Z,202.50
2023-08-10T12:47:15.037Z,208.12
2023-08-10T12:48:15.233Z,191.25
2023-08-10T12:49:15.393Z,191.25
2023-08-10T12:50:15.574Z,185.62
2023-08-10T12:51:15.765Z,151.88
2023-08-10T12:52:15.948Z,180.00
2023-08-10T12:53:16.107Z,191.25
2023-08-10T12:54:16.318Z,191.25
2023-08-10T12:55:16.486Z,191.25
2023-08-10T12:56:16.656Z,191.25
2023-08-10T12:57:16.830Z,191.25
2023-08-10T12:58:17.019Z,191.25
2023-08-10T12:59:17.179Z,191.25
2023-08-10T13:00:17.347Z,191.25
2023-08-10T13:01:17.566Z,185.62
2023-08-10T13:02:31.799Z,180.00