createdAt,value
2023-10-15T00:00:39.241Z,79.79
2023-10-15T00:03:27.427Z,79.08
2023-10-15T00:05:55.487Z,79.13
2023-10-15T00:08:23.530Z,78.97
2023-10-15T00:10:51.780Z,79.51
2023-10-15T00:13:19.991Z,80.41
2023-10-15T00:15:48.052Z,79.37
2023-10-15T00:18:16.295Z,79.58
2023-10-15T00:20:44.573Z,79.05
2023-10-15T00:23:14.842Z,78.82
2023-10-15T00:25:48.946Z,79.01
2023-10-15T00:28:17.568Z,78.97
2023-10-15T00:30:45.844Z,78.71
2023-10-15T00:33:14.222Z,78.66
2023-10-15T00:35:51.539Z,78.92
2023-10-15T00:38:20.892Z,80.25
2023-10-15T00:41:02.055Z,79.91
2023-10-15T00:43:31.969Z,79.63
2023-10-15T00:46:01.633Z,80.19
2023-10-15T00:48:35.457Z,81.11
2023-10-15T00:51:12.497Z,81.42
2023-10-15T00:53:51.429Z,80.91
2023-10-15T00:56:21.622Z,80.69
2023-10-15T00:58:53.567Z,80.43
2023-10-15T01:01:24.247Z,80.31
2023-10-15T01:03:55.935Z,81.61
2023-10-15T01:06:28.306Z,82.68
2023-10-15T01:09:00.296Z,81.60
2023-10-15T01:11:31.578Z,81.24
2023-10-15T01:14:00.485Z,81.00
2023-10-15T01:16:30.176Z,80.72
2023-10-15T01:19:13.296Z,80.47
2023-10-15T01:21:54.901Z,80.76
2023-10-15T01:24:24.944Z,80.49
2023-10-15T01:27:13.283Z,80.36
2023-10-15T01:29:42.730Z,79.94
2023-10-15T01:32:12.808Z,80.10
2023-10-15T01:34:46.720Z,80.00
2023-10-15T01:37:24.723Z,79.63
2023-10-15T01:39:54.226Z,80.28
2023-10-15T01:42:28.352Z,79.88
2023-10-15T01:45:15.160Z,79.93
2023-10-15T01:47:50.467Z,79.81
2023-10-15T01:50:25.300Z,80.19
2023-10-15T01:53:03.165Z,79.50
2023-10-15T01:55:31.957Z,79.55
2023-10-15T01:58:04.794Z,80.49
2023-10-15T02:00:36.271Z,79.91
2023-10-15T02:03:04.820Z,79.78
2023-10-15T02:06:02.331Z,79.47
2023-10-15T02:08:30.292Z,80.14
2023-10-15T02:11:00.006Z,81.40
2023-10-15T02:13:29.289Z,82.37
2023-10-15T02:15:57.890Z,81.16
2023-10-15T02:18:31.076Z,80.49
2023-10-15T02:20:59.355Z,80.45
2023-10-15T02:23:28.010Z,80.68
2023-10-15T02:26:02.050Z,81.45
2023-10-15T02:28:33.348Z,81.51
2023-10-15T02:31:11.049Z,81.06
2023-10-15T02:33:40.474Z,80.95
2023-10-15T02:36:11.501Z,80.74
2023-10-15T02:38:53.810Z,80.38
2023-10-15T02:41:42.260Z,80.09
2023-10-15T02:44:19.355Z,80.27
2023-10-15T02:46:51.682Z,80.72
2023-10-15T02:49:19.675Z,80.64
2023-10-15T02:51:49.239Z,80.97
2023-10-15T02:54:20.486Z,81.23
2023-10-15T02:56:48.784Z,81.22
2023-10-15T02:59:18.288Z,80.86
2023-10-15T03:01:47.824Z,80.93
2023-10-15T03:04:34.371Z,80.81
2023-10-15T03:07:21.236Z,81.08
2023-10-15T03:09:50.368Z,80.96
2023-10-15T03:12:19.481Z,81.43
2023-10-15T03:14:47.845Z,81.42
2023-10-15T03:17:25.353Z,81.62
2023-10-15T03:20:11.496Z,81.47
2023-10-15T03:22:39.537Z,81.42
2023-10-15T03:25:14.670Z,81.18
2023-10-15T03:27:47.919Z,81.63
2023-10-15T03:30:16.354Z,81.20
2023-10-15T03:32:47.466Z,81.16
2023-10-15T03:35:19.796Z,80.96
2023-10-15T03:37:49.042Z,80.93
2023-10-15T03:40:34.136Z,80.67
2023-10-15T03:43:08.319Z,80.52
2023-10-15T03:45:42.471Z,80.60
2023-10-15T03:48:15.919Z,80.64
2023-10-15T03:50:54.957Z,80.54
2023-10-15T03:53:29.480Z,80.58
2023-10-15T03:56:02.776Z,80.57
2023-10-15T03:58:32.956Z,81.44
2023-10-15T04:01:18.252Z,81.17
2023-10-15T04:03:49.737Z,81.53
2023-10-15T04:06:18.649Z,81.22
2023-10-15T04:09:05.387Z,81.42
2023-10-15T04:11:43.829Z,81.60
2023-10-15T04:14:22.000Z,81.59
2023-10-15T04:16:52.066Z,81.49
2023-10-15T04:19:20.263Z,81.80
2023-10-15T04:21:48.384Z,81.83
2023-10-15T04:24:23.105Z,81.78
2023-10-15T04:26:51.601Z,81.58
2023-10-15T04:29:19.772Z,81.52
2023-10-15T04:32:05.516Z,81.49
2023-10-15T04:34:34.192Z,80.97
2023-10-15T04:37:28.527Z,80.80
2023-10-15T04:40:10.633Z,81.07
2023-10-15T04:42:50.442Z,81.20
2023-10-15T04:45:25.912Z,80.77
2023-10-15T04:48:00.820Z,80.80
2023-10-15T04:50:36.961Z,80.79
2023-10-15T04:53:14.790Z,80.58
2023-10-15T04:55:44.180Z,80.39
2023-10-15T04:58:12.504Z,80.24
2023-10-15T05:00:45.262Z,80.12
2023-10-15T05:03:14.024Z,80.08
2023-10-15T05:05:43.881Z,80.14
2023-10-15T05:08:12.823Z,80.40
2023-10-15T05:10:52.415Z,80.20
2023-10-15T05:13:21.607Z,80.24
2023-10-15T05:15:50.840Z,80.68
2023-10-15T05:18:21.995Z,80.72
2023-10-15T05:20:51.217Z,80.39
2023-10-15T05:23:20.861Z,80.63
2023-10-15T05:25:51.283Z,80.98
2023-10-15T05:28:20.229Z,80.48
2023-10-15T05:30:48.299Z,80.22
2023-10-15T05:33:17.449Z,80.03
2023-10-15T05:35:48.494Z,80.23
2023-10-15T05:38:18.472Z,80.00
2023-10-15T05:40:46.742Z,79.89
2023-10-15T05:43:15.052Z,79.86
2023-10-15T05:45:47.327Z,79.37
2023-10-15T05:48:18.829Z,79.02
2023-10-15T05:50:49.161Z,79.18
2023-10-15T05:53:18.120Z,78.77
2023-10-15T05:55:46.746Z,78.59
2023-10-15T05:58:15.012Z,78.36
2023-10-15T06:00:43.186Z,78.42
2023-10-15T06:03:11.862Z,78.30
2023-10-15T06:05:40.728Z,78.02
2023-10-15T06:08:09.817Z,77.90
2023-10-15T06:10:38.326Z,77.84
2023-10-15T06:13:06.535Z,77.76
2023-10-15T06:15:34.767Z,77.50
2023-10-15T06:18:03.036Z,77.63
2023-10-15T06:20:31.338Z,77.40
2023-10-15T06:23:05.319Z,77.07
2023-10-15T06:25:34.015Z,76.65
2023-10-15T06:28:03.001Z,76.19
2023-10-15T06:30:31.194Z,76.13
2023-10-15T06:32:59.606Z,75.97
2023-10-15T06:35:28.211Z,75.48
2023-10-15T06:37:59.679Z,75.01
2023-10-15T06:40:29.927Z,73.98
2023-10-15T06:43:02.318Z,73.40
2023-10-15T06:45:33.097Z,72.75
2023-10-15T06:48:03.142Z,72.17
2023-10-15T06:50:32.095Z,70.61
2023-10-15T06:53:06.574Z,70.27
2023-10-15T06:55:35.160Z,69.71
2023-10-15T06:58:03.577Z,69.82
2023-10-15T07:00:33.337Z,69.66
2023-10-15T07:03:01.795Z,69.36
2023-10-15T07:05:30.130Z,67.43
2023-10-15T07:07:58.739Z,66.85
2023-10-15T07:10:27.280Z,65.46
2023-10-15T07:12:58.685Z,65.46
2023-10-15T07:15:26.862Z,64.89
2023-10-15T07:17:55.564Z,65.42
2023-10-15T07:20:28.966Z,66.55
2023-10-15T07:22:58.685Z,67.78
2023-10-15T07:25:30.174Z,69.63
2023-10-15T07:27:59.185Z,71.34
2023-10-15T07:30:27.374Z,72.59
2023-10-15T07:32:59.368Z,73.55
2023-10-15T07:35:28.944Z,74.18
2023-10-15T07:37:58.337Z,74.83
2023-10-15T07:40:28.160Z,75.59
2023-10-15T07:43:00.991Z,76.60
2023-10-15T07:45:31.037Z,77.79
2023-10-15T07:48:03.702Z,78.77
2023-10-15T07:50:35.422Z,79.68
2023-10-15T07:53:05.362Z,79.99
2023-10-15T07:55:34.185Z,80.29
2023-10-15T07:58:02.642Z,80.67
2023-10-15T08:00:31.954Z,81.55
2023-10-15T08:03:02.405Z,81.59
2023-10-15T08:05:34.429Z,81.66
2023-10-15T08:08:05.673Z,81.41
2023-10-15T08:10:36.920Z,80.75
2023-10-15T08:13:06.681Z,80.33
2023-10-15T08:15:39.952Z,78.80
2023-10-15T08:18:08.676Z,77.82
2023-10-15T08:20:36.882Z,77.62
2023-10-15T08:23:05.001Z,78.18
2023-10-15T08:25:37.686Z,78.67
2023-10-15T08:28:05.926Z,78.77
2023-10-15T08:30:34.606Z,79.12
2023-10-15T08:33:05.328Z,79.03
2023-10-15T08:35:34.428Z,78.55
2023-10-15T08:38:02.730Z,78.48
2023-10-15T08:40:34.273Z,78.07
2023-10-15T08:43:12.205Z,77.04
2023-10-15T08:45:43.875Z,76.44
2023-10-15T08:48:12.764Z,76.31
2023-10-15T08:50:41.687Z,75.97
2023-10-15T08:53:10.297Z,75.57
2023-10-15T08:55:38.937Z,75.19
2023-10-15T08:58:08.486Z,75.14
2023-10-15T09:00:40.628Z,74.83
2023-10-15T09:03:15.917Z,74.48
2023-10-15T09:05:44.765Z,74.16
2023-10-15T09:08:15.377Z,73.15
2023-10-15T09:10:44.383Z,72.94
2023-10-15T09:13:17.832Z,71.84
2023-10-15T09:15:47.748Z,71.53
2023-10-15T09:18:17.769Z,71.78
2023-10-15T09:20:48.015Z,71.40
2023-10-15T09:23:17.132Z,71.60
2023-10-15T09:25:46.067Z,71.47
2023-10-15T09:28:14.173Z,71.44
2023-10-15T09:30:42.149Z,71.47
2023-10-15T09:33:14.033Z,71.37
2023-10-15T09:35:43.149Z,71.22
2023-10-15T09:38:15.839Z,70.58
2023-10-15T09:40:47.861Z,70.29
2023-10-15T09:43:16.772Z,69.90
2023-10-15T09:45:44.776Z,69.62
2023-10-15T09:48:12.958Z,69.77
2023-10-15T09:50:43.021Z,69.00
2023-10-15T09:53:11.972Z,68.94
2023-10-15T09:55:43.705Z,68.87
2023-10-15T09:58:13.935Z,68.46
2023-10-15T10:00:56.170Z,68.12
2023-10-15T10:03:39.728Z,67.13
2023-10-15T10:06:11.060Z,67.39
2023-10-15T10:08:45.120Z,66.93
2023-10-15T10:11:24.192Z,67.27
2023-10-15T10:13:58.490Z,67.06
2023-10-15T10:16:28.726Z,66.21
2023-10-15T10:18:57.159Z,65.62
2023-10-15T10:21:29.406Z,64.77
2023-10-15T10:24:00.240Z,64.80
2023-10-15T10:26:28.983Z,64.49
2023-10-15T10:28:58.511Z,64.30
2023-10-15T10:31:27.695Z,64.34
2023-10-15T10:33:56.268Z,64.31
2023-10-15T10:36:29.170Z,64.36
2023-10-15T10:39:09.219Z,63.90
2023-10-15T10:41:56.406Z,64.19
2023-10-15T10:44:27.677Z,64.07
2023-10-15T10:46:59.537Z,63.52
2023-10-15T10:49:38.929Z,62.75
2023-10-15T10:52:07.221Z,63.26
2023-10-15T10:54:37.740Z,63.47
2023-10-15T10:57:08.508Z,63.55
2023-10-15T10:59:41.893Z,63.30
2023-10-15T11:02:15.363Z,62.93
2023-10-15T11:04:44.416Z,62.79
2023-10-15T11:07:14.577Z,62.24
2023-10-15T11:09:42.921Z,61.96
2023-10-15T11:12:11.267Z,62.26
2023-10-15T11:14:41.515Z,62.48
2023-10-15T11:17:10.143Z,62.31
2023-10-15T11:19:39.522Z,61.42
2023-10-15T11:22:07.708Z,61.22
2023-10-15T11:24:35.834Z,61.76
2023-10-15T11:27:08.081Z,61.88
2023-10-15T11:29:36.579Z,62.12
2023-10-15T11:32:08.041Z,62.01
2023-10-15T11:34:36.684Z,62.36
2023-10-15T11:37:07.248Z,62.61
2023-10-15T11:39:39.716Z,62.90
2023-10-15T11:42:09.203Z,63.50
2023-10-15T11:44:38.313Z,63.56
2023-10-15T11:47:26.135Z,62.95
2023-10-15T12:05:21.866Z,62.87
2023-10-15T12:07:51.650Z,63.38
2023-10-15T12:10:23.113Z,63.94
2023-10-15T12:12:52.088Z,64.54
2023-10-15T12:15:20.318Z,65.15
2023-10-15T12:17:49.050Z,65.49
2023-10-15T12:20:20.632Z,65.57
2023-10-15T12:22:49.352Z,66.31
2023-10-15T12:25:17.561Z,66.92
2023-10-15T12:27:45.835Z,67.72
2023-10-15T12:30:28.820Z,68.20
2023-10-15T12:32:59.753Z,69.12
2023-10-15T12:35:28.842Z,69.37
2023-10-15T12:38:03.801Z,69.89
2023-10-15T12:40:33.473Z,70.07
2023-10-15T12:43:10.135Z,70.31
2023-10-15T12:45:41.480Z,70.99
2023-10-15T12:48:09.836Z,71.90
2023-10-15T12:50:38.573Z,73.22
2023-10-15T12:53:06.839Z,73.82
2023-10-15T12:55:35.610Z,74.38
2023-10-15T12:58:04.262Z,75.27
2023-10-15T13:00:34.179Z,76.26
2023-10-15T13:03:04.794Z,76.33
2023-10-15T13:05:34.249Z,76.77
2023-10-15T13:08:04.542Z,77.36
2023-10-15T13:10:33.733Z,77.19
2023-10-15T13:13:02.760Z,77.80
2023-10-15T13:15:31.057Z,78.83
2023-10-15T13:18:00.624Z,79.55
2023-10-15T13:20:29.085Z,79.57
2023-10-15T13:22:57.525Z,79.45
2023-10-15T13:25:25.714Z,79.77
2023-10-15T13:27:53.949Z,79.70
2023-10-15T13:30:23.842Z,79.31
2023-10-15T13:32:52.312Z,79.80
2023-10-15T13:35:20.842Z,80.13
2023-10-15T13:37:49.511Z,80.43
2023-10-15T13:40:20.116Z,80.72
2023-10-15T13:42:49.207Z,80.68
2023-10-15T13:45:19.553Z,80.85
2023-10-15T13:47:48.233Z,81.12
2023-10-15T13:50:19.926Z,81.69
2023-10-15T13:52:48.986Z,81.32
2023-10-15T13:55:17.723Z,80.89
2023-10-15T13:57:46.088Z,81.15
2023-10-15T14:00:20.956Z,81.23
2023-10-15T14:02:50.531Z,80.99
2023-10-15T14:05:20.014Z,80.99
2023-10-15T14:07:53.774Z,80.96
2023-10-15T14:10:22.057Z,80.74
2023-10-15T14:12:57.246Z,80.49
2023-10-15T14:15:28.488Z,80.13
2023-10-15T14:17:56.620Z,80.44
2023-10-15T14:20:24.837Z,80.47
2023-10-15T14:22:55.954Z,80.45
2023-10-15T14:25:24.293Z,80.56
2023-10-15T14:27:52.438Z,80.89
2023-10-15T14:30:20.865Z,81.41
2023-10-15T14:32:51.231Z,81.50
2023-10-15T14:35:20.043Z,81.59
2023-10-15T14:37:48.287Z,81.64
2023-10-15T14:40:16.415Z,81.72
2023-10-15T14:42:46.043Z,81.85
2023-10-15T14:45:17.440Z,81.97
2023-10-15T14:47:45.779Z,82.26
2023-10-15T14:50:14.539Z,82.49
2023-10-15T14:52:43.266Z,83.37
2023-10-15T14:55:12.165Z,83.68
2023-10-15T14:57:40.339Z,84.11
2023-10-15T15:00:09.669Z,84.47
2023-10-15T15:02:37.987Z,84.53
2023-10-15T15:05:06.452Z,84.59
2023-10-15T15:07:34.555Z,84.48
2023-10-15T15:10:03.153Z,84.81
2023-10-15T15:12:31.525Z,84.68
2023-10-15T15:14:59.903Z,84.94
2023-10-15T15:17:28.183Z,84.93
2023-10-15T15:19:56.657Z,85.26
2023-10-15T15:22:24.782Z,85.63
2023-10-15T15:24:53.521Z,85.73
2023-10-15T15:27:21.821Z,86.28
2023-10-15T15:29:50.402Z,85.96
2023-10-15T15:32:18.583Z,86.49
2023-10-15T15:34:47.239Z,86.42
2023-10-15T15:37:15.764Z,86.46
2023-10-15T15:39:44.850Z,86.43
2023-10-15T15:42:13.052Z,86.76
2023-10-15T15:44:41.282Z,86.75
2023-10-15T15:47:10.123Z,86.92
2023-10-15T15:49:38.523Z,87.12
2023-10-15T15:52:10.829Z,87.70
2023-10-15T15:54:39.386Z,87.49
2023-10-15T15:57:09.504Z,87.35
2023-10-15T15:59:38.100Z,88.07
2023-10-15T16:02:10.308Z,88.18
2023-10-15T16:04:38.669Z,88.08
2023-10-15T16:07:06.897Z,87.87
2023-10-15T16:09:36.117Z,87.84
2023-10-15T16:12:04.359Z,87.89
2023-10-15T16:14:34.159Z,88.03
2023-10-15T16:17:02.531Z,88.02
2023-10-15T16:19:31.312Z,88.07
2023-10-15T16:21:59.389Z,88.46
2023-10-15T16:24:27.593Z,88.22
2023-10-15T16:26:55.827Z,88.49
2023-10-15T16:29:24.025Z,88.57
2023-10-15T16:31:52.314Z,88.75
2023-10-15T16:34:24.752Z,89.06
2023-10-15T16:36:54.143Z,89.45
2023-10-15T16:39:23.638Z,89.36
2023-10-15T16:41:51.832Z,89.26
2023-10-15T16:44:20.858Z,89.66
2023-10-15T16:46:49.203Z,89.37
2023-10-15T16:49:17.534Z,89.54
2023-10-15T16:51:47.171Z,89.39
2023-10-15T16:54:15.415Z,89.51
2023-10-15T16:56:43.565Z,89.47
2023-10-15T16:59:12.961Z,90.06
2023-10-15T17:01:43.946Z,89.92
2023-10-15T17:04:12.070Z,90.15
2023-10-15T17:06:40.262Z,89.63
2023-10-15T17:09:10.206Z,89.63
2023-10-15T17:11:38.640Z,89.71
2023-10-15T17:14:07.450Z,89.74
2023-10-15T17:16:35.548Z,89.58
2023-10-15T17:19:03.692Z,89.78
2023-10-15T17:21:34.784Z,89.15
2023-10-15T17:24:03.280Z,88.56
2023-10-15T17:26:31.508Z,87.77
2023-10-15T17:29:00.824Z,87.16
2023-10-15T17:31:29.019Z,87.14
2023-10-15T17:33:57.108Z,86.84
2023-10-15T17:36:29.316Z,87.50
2023-10-15T17:39:03.503Z,87.93
2023-10-15T17:41:31.744Z,87.96
2023-10-15T17:43:59.913Z,87.99
2023-10-15T17:46:31.476Z,87.63
2023-10-15T17:48:59.719Z,87.94
2023-10-15T17:51:30.673Z,87.90
2023-10-15T17:53:59.198Z,87.88
2023-10-15T17:56:28.339Z,87.88
2023-10-15T17:59:01.622Z,88.71
2023-10-15T18:01:31.214Z,88.86
2023-10-15T18:03:59.473Z,89.23
2023-10-15T18:06:27.882Z,88.80
2023-10-15T18:08:56.113Z,88.63
2023-10-15T18:11:24.664Z,88.29
2023-10-15T18:13:54.137Z,88.81
2023-10-15T18:16:23.411Z,89.37
2023-10-15T18:18:55.419Z,89.32
2023-10-15T18:21:24.400Z,89.02
2023-10-15T18:23:52.589Z,89.02
2023-10-15T18:26:22.413Z,89.01
2023-10-15T18:28:52.367Z,88.49
2023-10-15T18:31:23.415Z,88.62
2023-10-15T18:33:54.759Z,88.67
2023-10-15T18:36:28.335Z,88.69
2023-10-15T18:39:00.477Z,88.57
2023-10-15T18:41:29.949Z,88.69
2023-10-15T18:43:59.843Z,89.07
2023-10-15T18:46:28.141Z,89.47
2023-10-15T18:48:57.918Z,89.71
2023-10-15T18:51:36.327Z,89.44
2023-10-15T18:54:05.769Z,89.74
2023-10-15T18:56:36.346Z,89.33
2023-10-15T18:59:04.793Z,89.46
2023-10-15T19:01:33.333Z,88.86
2023-10-15T19:04:01.792Z,88.58
2023-10-15T19:06:30.688Z,88.31
2023-10-15T19:08:59.032Z,88.25
2023-10-15T19:11:28.577Z,88.25
2023-10-15T19:13:58.612Z,88.76
2023-10-15T19:16:26.869Z,88.95
2023-10-15T19:18:55.634Z,88.94
2023-10-15T19:21:25.849Z,88.71
2023-10-15T19:23:54.382Z,88.49
2023-10-15T19:26:23.273Z,88.64
2023-10-15T19:28:53.705Z,88.58
2023-10-15T19:31:23.209Z,88.56
2023-10-15T19:33:51.691Z,88.61
2023-10-15T19:36:23.219Z,88.85
2023-10-15T19:38:51.582Z,88.78
2023-10-15T19:41:20.404Z,88.81
2023-10-15T19:43:48.618Z,88.48
2023-10-15T19:46:16.839Z,88.58
2023-10-15T19:48:45.046Z,88.54
2023-10-15T19:51:19.351Z,88.42
2023-10-15T19:53:49.106Z,88.86
2023-10-15T19:56:17.249Z,88.70
2023-10-15T19:58:47.728Z,88.41
2023-10-15T20:01:16.471Z,88.52
2023-10-15T20:04:02.816Z,88.33
2023-10-15T20:06:34.843Z,88.14
2023-10-15T20:09:10.845Z,88.44
2023-10-15T20:11:40.042Z,88.09
2023-10-15T20:14:08.330Z,88.40
2023-10-15T20:16:37.024Z,88.32
2023-10-15T20:19:06.820Z,88.31
2023-10-15T20:21:37.561Z,88.12
2023-10-15T20:24:07.270Z,88.22
2023-10-15T20:26:36.391Z,88.40
2023-10-15T20:29:04.648Z,87.85
2023-10-15T20:31:32.842Z,87.94
2023-10-15T20:34:05.118Z,88.11
2023-10-15T20:36:35.691Z,87.66
2023-10-15T20:39:07.806Z,87.36
2023-10-15T20:41:38.741Z,87.15
2023-10-15T20:44:07.020Z,87.04
2023-10-15T20:46:35.463Z,86.60
2023-10-15T20:49:06.198Z,86.95
2023-10-15T20:51:35.081Z,87.03
2023-10-15T20:54:04.443Z,87.32
2023-10-15T20:56:32.602Z,86.58
2023-10-15T20:59:00.704Z,86.63
2023-10-15T21:01:29.079Z,87.05
2023-10-15T21:03:57.356Z,86.96
2023-10-15T21:06:26.418Z,87.12
2023-10-15T21:08:54.633Z,87.10
2023-10-15T21:11:22.791Z,87.11
2023-10-15T21:13:52.404Z,86.87
2023-10-15T21:16:20.678Z,86.48
2023-10-15T21:18:48.874Z,86.55
2023-10-15T21:21:17.065Z,87.23
2023-10-15T21:23:45.249Z,87.32
2023-10-15T21:26:13.347Z,86.65
2023-10-15T21:28:41.728Z,86.56
2023-10-15T21:31:10.036Z,85.92
2023-10-15T21:33:38.295Z,85.05
2023-10-15T21:36:06.959Z,85.09
2023-10-15T21:38:35.014Z,84.76
2023-10-15T21:41:05.430Z,84.74
2023-10-15T21:43:33.472Z,85.05
2023-10-15T21:46:01.766Z,84.54
2023-10-15T21:48:29.877Z,84.22
2023-10-15T21:50:57.969Z,83.74
2023-10-15T21:53:26.099Z,83.81
2023-10-15T21:55:54.362Z,83.57
2023-10-15T21:58:22.458Z,83.55
2023-10-15T22:00:53.410Z,83.61
2023-10-15T22:03:21.735Z,84.53
2023-10-15T22:05:49.960Z,84.47
2023-10-15T22:08:18.653Z,84.77
2023-10-15T22:10:46.809Z,84.81
2023-10-15T22:13:19.697Z,84.69
2023-10-15T22:15:55.910Z,84.26
2023-10-15T22:18:24.581Z,84.85
2023-10-15T22:20:53.916Z,85.02
2023-10-15T22:23:22.655Z,84.60
2023-10-15T22:25:53.118Z,84.47
2023-10-15T22:28:26.551Z,84.50
2023-10-15T22:30:56.319Z,84.41
2023-10-15T22:33:28.216Z,84.16
2023-10-15T22:35:56.360Z,84.30
2023-10-15T22:38:24.458Z,84.40
2023-10-15T22:40:53.190Z,84.51
2023-10-15T22:43:23.100Z,84.15
2023-10-15T22:45:53.122Z,84.66
2023-10-15T22:48:21.377Z,84.57
2023-10-15T22:50:49.533Z,84.30
2023-10-15T22:53:18.213Z,84.05
2023-10-15T22:55:47.720Z,84.44
2023-10-15T22:58:19.242Z,84.22
2023-10-15T23:00:51.383Z,83.67
2023-10-15T23:03:21.296Z,83.73
2023-10-15T23:05:51.281Z,83.43
2023-10-15T23:08:19.737Z,83.14
2023-10-15T23:10:47.916Z,82.82
2023-10-15T23:13:18.956Z,82.52
2023-10-15T23:15:48.710Z,82.14
2023-10-15T23:18:22.113Z,81.76
2023-10-15T23:20:53.548Z,82.23
2023-10-15T23:23:24.454Z,81.71
2023-10-15T23:25:53.684Z,82.03
2023-10-15T23:28:25.283Z,82.98
2023-10-15T23:30:57.679Z,83.71
2023-10-15T23:33:30.467Z,83.42
2023-10-15T23:35:59.760Z,83.07
2023-10-15T23:38:28.335Z,82.13
2023-10-15T23:40:56.536Z,81.87
2023-10-15T23:43:25.592Z,81.80
2023-10-15T23:46:05.865Z,82.08
2023-10-15T23:48:38.588Z,82.70
2023-10-15T23:51:14.286Z,82.49
2023-10-15T23:53:44.383Z,82.06
2023-10-15T23:56:24.104Z,81.55
2023-10-15T23:58:57.547Z,81.56
