createdAt,value
2018-04-12T00:01:02.756Z,0
2018-04-12T00:01:43.184Z,0
2018-04-12T00:02:23.544Z,0
2018-04-12T00:03:03.972Z,0
2018-04-12T00:03:44.343Z,0
2018-04-12T00:04:24.764Z,0
2018-04-12T00:05:05.172Z,0
2018-04-12T00:05:45.598Z,0
2018-04-12T00:06:26.026Z,0
2018-04-12T00:07:06.429Z,0
2018-04-12T00:07:46.846Z,0
2018-04-12T00:08:27.246Z,0
2018-04-12T00:09:07.661Z,0
2018-04-12T00:09:48.059Z,0
2018-04-12T00:10:28.444Z,0
2018-04-12T00:11:08.858Z,0
2018-04-12T00:11:49.290Z,0
2018-04-12T00:12:29.705Z,0
2018-04-12T00:13:10.080Z,0
2018-04-12T00:13:50.476Z,0
2018-04-12T00:14:30.876Z,0
2018-04-12T00:15:11.297Z,0
2018-04-12T00:15:51.675Z,0
2018-04-12T00:16:32.107Z,0
2018-04-12T00:17:12.520Z,0
2018-04-12T00:17:52.892Z,0
2018-04-12T00:18:33.291Z,0
2018-04-12T00:19:13.703Z,0
2018-04-12T00:19:54.163Z,0
2018-04-12T00:20:34.524Z,0
2018-04-12T00:21:14.940Z,0
2018-04-12T00:21:55.363Z,0
2018-04-12T00:22:35.744Z,0
2018-04-12T00:23:16.165Z,0
2018-04-12T00:23:56.579Z,0
2018-04-12T00:24:36.985Z,0
2018-04-12T00:25:17.357Z,0
2018-04-12T00:25:57.810Z,0
2018-04-12T00:26:38.185Z,0
2018-04-12T00:27:18.603Z,0
2018-04-12T00:27:59.000Z,0
2018-04-12T00:28:39.391Z,0
2018-04-12T00:29:19.801Z,0
2018-04-12T00:30:00.214Z,0
2018-04-12T00:30:40.632Z,0
2018-04-12T00:31:21.047Z,0
2018-04-12T00:32:01.461Z,0
2018-04-12T00:32:41.862Z,0
2018-04-12T00:33:22.251Z,0
2018-04-12T00:34:02.657Z,0
2018-04-12T00:34:43.055Z,0
2018-04-12T00:35:23.470Z,0
2018-04-12T00:36:03.867Z,0
2018-04-12T00:36:44.295Z,0
2018-04-12T00:37:24.744Z,0
2018-04-12T00:38:05.104Z,0
2018-04-12T00:40:22.761Z,0
2018-04-12T00:41:03.167Z,0
2018-04-12T00:41:43.594Z,0
2018-04-12T00:42:23.970Z,0
2018-04-12T00:43:04.372Z,0
2018-04-12T00:43:44.781Z,0
2018-04-12T00:44:25.165Z,0
2018-04-12T00:45:05.557Z,0
2018-04-12T00:45:45.989Z,0
2018-04-12T00:46:26.402Z,0
2018-04-12T00:47:06.763Z,0
2018-04-12T00:47:47.143Z,0
2018-04-12T00:48:27.541Z,0
2018-04-12T00:49:07.930Z,0
2018-04-12T00:49:48.343Z,0
2018-04-12T00:50:28.758Z,0
2018-04-12T00:51:09.144Z,0
2018-04-12T00:51:49.528Z,0
2018-04-12T00:52:29.958Z,0
2018-04-12T00:53:10.387Z,0
2018-04-12T00:53:50.738Z,0
2018-04-12T00:54:31.134Z,0
2018-04-12T00:55:11.559Z,0
2018-04-12T00:57:44.487Z,0
2018-04-12T00:58:24.890Z,0
2018-04-12T00:59:05.293Z,0
2018-04-12T00:59:45.753Z,0
2018-04-12T01:00:26.153Z,0
2018-04-12T01:01:06.542Z,0
2018-04-12T01:01:46.922Z,0
2018-04-12T01:02:27.344Z,0
2018-04-12T01:03:07.742Z,0
2018-04-12T01:03:48.142Z,0
2018-04-12T01:04:28.581Z,0
2018-04-12T01:05:08.986Z,0
2018-04-12T01:05:49.421Z,0
2018-04-12T01:06:29.857Z,0
2018-04-12T01:07:10.241Z,0
2018-04-12T01:07:50.628Z,0
2018-04-12T01:08:31.027Z,0
2018-04-12T01:09:11.419Z,0
2018-04-12T01:09:51.845Z,0
2018-04-12T01:10:32.261Z,0
2018-04-12T01:11:12.615Z,0
2018-04-12T01:11:52.999Z,0
2018-04-12T01:12:33.405Z,0
2018-04-12T01:13:13.812Z,0
2018-04-12T01:13:54.199Z,0
2018-04-12T01:14:34.603Z,0
2018-04-12T01:15:14.988Z,0
2018-04-12T01:15:55.402Z,0
2018-04-12T01:16:35.785Z,0
2018-04-12T01:17:16.208Z,0
2018-04-12T01:17:56.603Z,0
2018-04-12T01:18:36.988Z,0
2018-04-12T01:19:17.365Z,0
2018-04-12T01:19:57.769Z,0
2018-04-12T01:20:38.156Z,0
2018-04-12T01:21:18.566Z,0
2018-04-12T01:21:58.980Z,0
2018-04-12T01:22:39.384Z,0
2018-04-12T01:23:19.767Z,0
2018-04-12T01:24:00.159Z,0
2018-04-12T01:24:40.564Z,0
2018-04-12T01:25:20.979Z,0
2018-04-12T01:26:01.335Z,0
2018-04-12T01:26:41.756Z,0
2018-04-12T01:27:22.151Z,0
2018-04-12T01:28:02.551Z,0
2018-04-12T01:28:42.955Z,0
2018-04-12T01:29:23.366Z,0
2018-04-12T01:30:03.811Z,0
2018-04-12T01:30:44.177Z,0
2018-04-12T01:31:24.572Z,0
2018-04-12T01:32:04.935Z,0
2018-04-12T01:32:45.377Z,0
2018-04-12T01:33:25.763Z,0
2018-04-12T01:34:06.180Z,0
2018-04-12T01:34:46.581Z,0
2018-04-12T01:35:26.987Z,0
2018-04-12T01:36:07.367Z,0
2018-04-12T01:36:47.819Z,0
2018-04-12T01:37:28.196Z,0
2018-04-12T01:38:08.565Z,0
2018-04-12T01:38:48.956Z,0
2018-04-12T01:39:29.346Z,0
2018-04-12T01:40:09.758Z,0
2018-04-12T01:40:50.196Z,0
2018-04-12T01:41:30.556Z,0
2018-04-12T01:42:10.976Z,0
2018-04-12T01:42:51.362Z,0
2018-04-12T01:43:31.765Z,0
2018-04-12T01:44:12.151Z,0
2018-04-12T01:44:52.567Z,0
2018-04-12T01:45:33.014Z,0
2018-04-12T01:46:13.429Z,0
2018-04-12T01:46:53.853Z,0
2018-04-12T01:47:34.275Z,0
2018-04-12T01:48:14.709Z,0
2018-04-12T01:48:55.078Z,0
2018-04-12T01:49:35.449Z,0
2018-04-12T01:50:15.854Z,0
2018-04-12T01:50:56.272Z,0
2018-04-12T01:51:36.672Z,0
2018-04-12T01:52:17.107Z,0
2018-04-12T01:52:57.488Z,0
2018-04-12T01:53:37.886Z,0
2018-04-12T01:54:18.297Z,0
2018-04-12T01:54:58.718Z,0
2018-04-12T01:55:39.124Z,0
2018-04-12T01:56:19.528Z,0
2018-04-12T01:56:59.943Z,0
2018-04-12T01:57:40.371Z,0
2018-04-12T01:58:20.794Z,0
2018-04-12T01:59:01.172Z,0
2018-04-12T01:59:41.614Z,0
2018-04-12T02:00:22.032Z,0
2018-04-12T02:01:02.390Z,0
2018-04-12T02:01:42.832Z,0
2018-04-12T02:02:23.199Z,0
2018-04-12T02:04:36.031Z,0
2018-04-12T02:05:16.452Z,0
2018-04-12T02:05:56.846Z,0
2018-04-12T02:06:37.251Z,0
2018-04-12T02:07:17.659Z,0
2018-04-12T02:07:58.040Z,0
2018-04-12T02:08:38.477Z,0
2018-04-12T02:09:18.820Z,0
2018-04-12T02:09:59.232Z,0
2018-04-12T02:10:39.642Z,0
2018-04-12T02:11:20.038Z,0
2018-04-12T02:12:00.425Z,0
2018-04-12T02:12:40.809Z,0
2018-04-12T02:13:21.256Z,0
2018-04-12T02:14:01.610Z,0
2018-04-12T02:14:42.026Z,0
2018-04-12T02:17:09.999Z,0
2018-04-12T02:17:50.387Z,0
2018-04-12T02:18:30.765Z,0
2018-04-12T02:19:11.146Z,0
2018-04-12T02:19:51.536Z,0
2018-04-12T02:20:31.958Z,0
2018-04-12T02:21:12.389Z,0
2018-04-12T02:21:52.746Z,0
2018-04-12T02:22:33.167Z,0
2018-04-12T02:23:13.536Z,0
2018-04-12T02:23:53.915Z,0
2018-04-12T02:24:34.317Z,0
2018-04-12T02:25:14.709Z,0
2018-04-12T02:25:55.116Z,0
2018-04-12T02:26:35.551Z,0
2018-04-12T02:27:15.904Z,0
2018-04-12T02:27:56.294Z,0
2018-04-12T02:28:36.692Z,0
2018-04-12T02:29:17.127Z,0
2018-04-12T02:29:57.500Z,0
2018-04-12T02:30:37.867Z,0
2018-04-12T02:31:18.294Z,0
2018-04-12T02:31:58.684Z,0
2018-04-12T02:32:39.118Z,0
2018-04-12T02:33:19.504Z,0
2018-04-12T02:33:59.928Z,0
2018-04-12T02:34:40.278Z,0
2018-04-12T02:35:20.708Z,0
2018-04-12T02:36:01.100Z,0
2018-04-12T02:36:41.527Z,0
2018-04-12T02:37:21.932Z,0
2018-04-12T02:38:02.367Z,0
2018-04-12T02:38:42.791Z,0
2018-04-12T02:39:23.162Z,0
2018-04-12T02:40:03.622Z,0
2018-04-12T02:40:43.979Z,0
2018-04-12T02:41:24.379Z,0
2018-04-12T02:42:04.792Z,0
2018-04-12T02:42:45.216Z,0
2018-04-12T02:43:25.583Z,0
2018-04-12T02:44:05.976Z,0
2018-04-12T02:44:46.383Z,0
2018-04-12T02:45:26.790Z,0
2018-04-12T02:46:07.172Z,0
2018-04-12T02:46:47.602Z,0
2018-04-12T02:47:28.023Z,0
2018-04-12T02:48:08.428Z,0
2018-04-12T02:48:48.824Z,0
2018-04-12T02:49:29.229Z,0
2018-04-12T02:50:09.638Z,0
2018-04-12T02:50:50.036Z,0
2018-04-12T02:51:30.486Z,0
2018-04-12T02:52:10.870Z,0
2018-04-12T02:52:51.246Z,0
2018-04-12T02:53:31.650Z,0
2018-04-12T02:54:12.058Z,0
2018-04-12T02:56:39.819Z,0
2018-04-12T02:57:20.262Z,0
2018-04-12T02:58:00.650Z,0
2018-04-12T02:58:41.089Z,0
2018-04-12T02:59:21.473Z,0
2018-04-12T03:00:01.886Z,0
2018-04-12T03:00:42.334Z,0
2018-04-12T03:01:22.752Z,0
2018-04-12T03:02:03.191Z,0
2018-04-12T03:02:43.588Z,0
2018-04-12T03:03:24.005Z,0
2018-04-12T03:04:04.404Z,0
2018-04-12T03:04:44.790Z,0
2018-04-12T03:05:25.168Z,0
2018-04-12T03:06:05.588Z,0
2018-04-12T03:06:45.932Z,0
2018-04-12T03:07:26.369Z,0
2018-04-12T03:08:06.768Z,0
2018-04-12T03:08:47.217Z,0
2018-04-12T03:09:27.623Z,0
2018-04-12T03:10:08.023Z,0
2018-04-12T03:10:48.407Z,0
2018-04-12T03:11:28.831Z,0
2018-04-12T03:12:09.237Z,0
2018-04-12T03:12:49.638Z,0
2018-04-12T03:13:30.051Z,0
2018-04-12T03:14:10.458Z,0
2018-04-12T03:14:50.856Z,0
2018-04-12T03:15:31.288Z,0
2018-04-12T03:16:11.707Z,0
2018-04-12T03:16:52.157Z,0
2018-04-12T03:19:20.225Z,0
2018-04-12T03:20:00.229Z,0
2018-04-12T03:20:40.656Z,0
2018-04-12T03:21:21.093Z,0
2018-04-12T03:22:01.454Z,0
2018-04-12T03:22:41.864Z,0
2018-04-12T03:23:22.277Z,0
2018-04-12T03:24:02.654Z,0
2018-04-12T03:24:43.069Z,0
2018-04-12T03:25:23.407Z,0
2018-04-12T03:26:03.820Z,0
2018-04-12T03:26:44.195Z,0
2018-04-12T03:27:24.599Z,0
2018-04-12T03:28:05.012Z,0
2018-04-12T03:28:45.459Z,0
2018-04-12T03:29:25.877Z,0
2018-04-12T03:30:06.260Z,0
2018-04-12T03:30:46.686Z,0
2018-04-12T03:31:27.112Z,0
2018-04-12T03:32:07.506Z,0
2018-04-12T03:32:47.929Z,0
2018-04-12T03:33:28.311Z,0
2018-04-12T03:34:08.779Z,0
2018-04-12T03:34:49.147Z,0
2018-04-12T03:35:29.581Z,0
2018-04-12T03:36:10.018Z,0
2018-04-12T03:36:50.446Z,0
2018-04-12T03:37:30.849Z,0
2018-04-12T03:38:11.263Z,0
2018-04-12T03:38:51.691Z,0
2018-04-12T03:39:32.099Z,0
2018-04-12T03:40:12.513Z,0
2018-04-12T03:40:52.921Z,0
2018-04-12T03:41:33.358Z,0
2018-04-12T03:42:13.804Z,0
2018-04-12T03:42:54.190Z,0
2018-04-12T03:43:34.605Z,0
2018-04-12T03:44:15.009Z,0
2018-04-12T03:44:55.431Z,0
2018-04-12T03:45:35.846Z,0
2018-04-12T03:46:16.276Z,0
2018-04-12T03:46:56.700Z,0
2018-04-12T03:49:34.567Z,0
2018-04-12T03:50:14.941Z,0
2018-04-12T03:50:55.360Z,0
2018-04-12T03:51:35.784Z,0
2018-04-12T03:52:16.217Z,0
2018-04-12T03:52:56.584Z,0
2018-04-12T03:53:36.999Z,0
2018-04-12T03:54:17.399Z,0
2018-04-12T03:54:57.811Z,0
2018-04-12T03:55:38.232Z,0
2018-04-12T03:56:18.645Z,0
2018-04-12T03:56:59.063Z,0
2018-04-12T03:57:39.492Z,0
2018-04-12T03:58:19.934Z,0
2018-04-12T03:59:00.361Z,0
2018-04-12T03:59:40.782Z,0
2018-04-12T04:00:21.217Z,0
2018-04-12T04:01:01.692Z,0
2018-04-12T04:01:42.108Z,0
2018-04-12T04:41:54.121Z,0
2018-04-12T04:42:34.543Z,0
2018-04-12T04:43:14.977Z,0
2018-04-12T04:43:55.411Z,0
2018-04-12T04:44:35.840Z,0
2018-04-12T04:45:16.266Z,0
2018-04-12T04:45:56.681Z,0
2018-04-12T04:46:37.076Z,0
2018-04-12T04:47:17.520Z,0
2018-04-12T04:47:57.922Z,0
2018-04-12T04:48:38.344Z,0
2018-04-12T04:49:18.748Z,0
2018-04-12T04:49:59.143Z,0
2018-04-12T04:50:39.544Z,0
2018-04-12T04:51:19.964Z,0
2018-04-12T04:52:00.366Z,0
2018-04-12T04:52:40.756Z,0
2018-04-12T04:53:21.159Z,0
2018-04-12T04:54:01.605Z,0
2018-04-12T04:54:41.968Z,0
2018-04-12T04:55:22.349Z,0
2018-04-12T04:56:02.752Z,0
2018-04-12T04:56:43.148Z,0
2018-04-12T04:57:23.536Z,0
2018-04-12T04:58:03.923Z,0
2018-04-12T04:58:44.335Z,0
2018-04-12T04:59:24.776Z,0
2018-04-12T05:00:05.167Z,0
2018-04-12T05:00:45.628Z,0
2018-04-12T05:01:25.984Z,0
2018-04-12T05:02:06.416Z,0
2018-04-12T05:02:46.849Z,0
2018-04-12T05:03:27.196Z,0
2018-04-12T05:04:07.575Z,0
2018-04-12T05:04:47.994Z,5
2018-04-12T05:05:28.413Z,5
2018-04-12T05:06:08.855Z,5
2018-04-12T05:08:47.178Z,5
2018-04-12T05:09:27.592Z,5
2018-04-12T05:10:08.050Z,5
2018-04-12T05:10:48.491Z,5
2018-04-12T05:11:28.904Z,5
2018-04-12T05:12:09.374Z,5
2018-04-12T05:12:49.760Z,5
2018-04-12T05:13:30.162Z,5
2018-04-12T05:14:10.640Z,5
2018-04-12T05:14:51.013Z,5
2018-04-12T05:15:31.455Z,5
2018-04-12T05:16:11.778Z,5
2018-04-12T05:16:52.345Z,5
2018-04-12T05:17:32.697Z,5
2018-04-12T05:18:13.146Z,5
2018-04-12T05:18:53.599Z,10
2018-04-12T05:19:33.969Z,10
2018-04-12T05:20:14.388Z,10
2018-04-12T05:20:54.868Z,10
2018-04-12T05:21:35.290Z,10
2018-04-12T05:22:15.725Z,10
2018-04-12T05:22:56.139Z,10
2018-04-12T05:23:36.529Z,10
2018-04-12T05:24:16.940Z,10
2018-04-12T05:24:57.330Z,10
2018-04-12T05:25:37.746Z,10
2018-04-12T05:26:18.132Z,10
2018-04-12T05:26:58.572Z,10
2018-04-12T05:27:39.000Z,10
2018-04-12T05:28:44.757Z,10
2018-04-12T05:29:25.182Z,10
2018-04-12T05:30:14.921Z,10
2018-04-12T05:30:55.284Z,10
2018-04-12T05:31:36.004Z,10
2018-04-12T05:32:16.517Z,10
2018-04-12T05:32:56.911Z,10
2018-04-12T05:33:52.188Z,10
2018-04-12T05:34:32.544Z,10
2018-04-12T05:35:12.985Z,10
2018-04-12T05:35:53.372Z,10
2018-04-12T05:36:33.781Z,10
2018-04-12T05:37:14.220Z,10
2018-04-12T05:37:54.630Z,10
2018-04-12T05:38:35.017Z,5
2018-04-12T05:39:16.086Z,5
2018-04-12T05:39:56.519Z,5
2018-04-12T05:40:36.958Z,5
2018-04-12T05:41:17.346Z,5
2018-04-12T05:42:12.620Z,5
2018-04-12T05:43:07.778Z,5
2018-04-12T05:46:57.661Z,5
2018-04-12T05:47:39.000Z,5
2018-04-12T05:48:18.973Z,5
2018-04-12T05:48:59.361Z,5
2018-04-12T05:49:39.809Z,5
2018-04-12T05:50:20.193Z,5
2018-04-12T05:51:00.611Z,10
2018-04-12T05:51:47.856Z,10
2018-04-12T05:52:28.381Z,10
2018-04-12T05:53:08.809Z,10
2018-04-12T05:53:49.494Z,10
2018-04-12T05:54:30.592Z,10
2018-04-12T05:55:10.317Z,10
2018-04-12T05:55:50.767Z,10
2018-04-12T05:56:31.725Z,10
2018-04-12T05:57:12.795Z,10
2018-04-12T05:57:53.190Z,10
2018-04-12T05:58:33.661Z,10
2018-04-12T05:59:14.035Z,10
2018-04-12T05:59:54.481Z,15
2018-04-12T06:00:34.922Z,15
2018-04-12T06:01:15.310Z,15
2018-04-12T06:01:55.651Z,15
2018-04-12T06:02:36.049Z,15
2018-04-12T06:03:16.601Z,15
2018-04-12T06:03:56.890Z,15
2018-04-12T06:04:37.305Z,15
2018-04-12T06:05:17.674Z,15
2018-04-12T06:05:58.043Z,15
2018-04-12T06:06:38.514Z,15
2018-04-12T06:07:18.971Z,15
2018-04-12T06:07:59.302Z,15
2018-04-12T06:08:39.813Z,15
2018-04-12T06:09:20.125Z,15
2018-04-12T06:10:00.564Z,15
2018-04-12T06:10:41.299Z,15
2018-04-12T06:11:21.682Z,15
2018-04-12T06:12:02.081Z,15
2018-04-12T06:12:42.484Z,15
2018-04-12T06:13:22.881Z,15
2018-04-12T06:14:03.293Z,15
2018-04-12T06:14:43.661Z,15
2018-04-12T06:15:24.141Z,15
2018-04-12T06:16:04.495Z,15
2018-04-12T06:16:44.895Z,15
2018-04-12T06:17:25.263Z,15
2018-04-12T06:18:05.658Z,15
2018-04-12T06:18:46.063Z,15
2018-04-12T06:19:26.550Z,15
2018-04-12T06:20:06.857Z,15
2018-04-12T06:20:47.371Z,20
2018-04-12T06:21:27.680Z,20
2018-04-12T06:22:08.086Z,15
2018-04-12T06:22:48.480Z,15
2018-04-12T06:23:28.901Z,15
2018-04-12T06:24:09.326Z,15
2018-04-12T06:24:49.835Z,15
2018-04-12T06:25:30.225Z,15
2018-04-12T06:26:10.637Z,15
2018-04-12T06:26:51.049Z,15
2018-04-12T06:27:31.483Z,15
2018-04-12T06:28:11.893Z,15
2018-04-12T06:28:52.223Z,15
2018-04-12T06:29:32.967Z,15
2018-04-12T06:30:13.404Z,15
2018-04-12T06:30:53.836Z,15
2018-04-12T06:31:34.573Z,15
2018-04-12T06:32:15.041Z,15
2018-04-12T06:32:55.419Z,15
2018-04-12T06:33:35.873Z,15
2018-04-12T06:34:16.258Z,15
2018-04-12T06:34:56.660Z,15
2018-04-12T06:35:37.017Z,15
2018-04-12T06:36:17.454Z,15
2018-04-12T06:36:57.836Z,10
2018-04-12T06:37:38.327Z,10
2018-04-12T06:38:18.932Z,10
2018-04-12T06:38:59.331Z,10
2018-04-12T06:39:39.767Z,10
2018-04-12T06:40:20.149Z,10
2018-04-12T06:41:00.538Z,10
2018-04-12T06:41:41.003Z,10
2018-04-12T06:42:21.348Z,10
2018-04-12T06:43:01.712Z,10
2018-04-12T06:43:42.214Z,10
2018-04-12T06:44:22.827Z,10
2018-04-12T06:45:03.230Z,10
2018-04-12T06:45:43.646Z,10
2018-04-12T06:46:38.958Z,10
2018-04-12T06:47:19.335Z,10
2018-04-12T06:47:59.901Z,10
2018-04-12T06:48:40.306Z,10
2018-04-12T06:49:20.933Z,10
2018-04-12T06:50:01.298Z,10
2018-04-12T06:50:41.666Z,10
2018-04-12T06:51:22.069Z,10
2018-04-12T06:52:03.042Z,10
2018-04-12T06:52:43.171Z,10
2018-04-12T06:53:24.433Z,10
2018-04-12T06:54:04.916Z,10
2018-04-12T06:54:45.278Z,10
2018-04-12T06:55:25.732Z,10
2018-04-12T06:56:06.144Z,10
2018-04-12T06:56:46.628Z,10
2018-04-12T06:57:27.026Z,10
2018-04-12T06:58:07.404Z,10
2018-04-12T06:58:47.885Z,10
2018-04-12T06:59:28.528Z,10
2018-04-12T07:00:08.966Z,10
2018-04-12T07:00:49.445Z,10
2018-04-12T07:01:29.865Z,10
2018-04-12T07:02:10.261Z,10
2018-04-12T07:02:50.570Z,10
2018-04-12T07:03:31.026Z,10
2018-04-12T07:04:11.410Z,10
2018-04-12T07:04:51.865Z,10
2018-04-12T07:05:33.718Z,10
2018-04-12T07:06:15.546Z,10
2018-04-12T07:06:55.229Z,10
2018-04-12T07:07:35.659Z,10
2018-04-12T07:08:16.058Z,10
2018-04-12T07:08:56.426Z,10
2018-04-12T07:09:36.931Z,10
2018-04-12T07:10:17.272Z,10
2018-04-12T07:10:57.703Z,10
2018-04-12T07:11:38.106Z,10
2018-04-12T07:12:18.613Z,10
2018-04-12T07:13:13.057Z,10
2018-04-12T07:13:53.342Z,10
2018-04-12T07:17:39.513Z,15
2018-04-12T07:18:19.798Z,15
2018-04-12T07:19:00.145Z,15
2018-04-12T07:19:40.562Z,15
2018-04-12T07:20:20.984Z,15
2018-04-12T07:21:02.427Z,15
2018-04-12T07:21:41.876Z,15
2018-04-12T07:22:22.275Z,15
2018-04-12T07:23:02.731Z,15
2018-04-12T07:23:43.146Z,15
2018-04-12T07:24:23.550Z,15
2018-04-12T07:25:03.877Z,15
2018-04-12T07:25:44.323Z,15
2018-04-12T07:26:25.096Z,15
2018-04-12T07:27:05.386Z,15
2018-04-12T07:27:46.053Z,15
2018-04-12T07:28:26.651Z,15
2018-04-12T07:29:07.121Z,15
2018-04-12T07:29:47.551Z,15
2018-04-12T07:30:27.975Z,15
2018-04-12T07:31:08.416Z,15
2018-04-12T07:31:48.857Z,10
2018-04-12T07:32:29.304Z,10
2018-04-12T07:33:09.711Z,15
2018-04-12T07:33:50.108Z,15
2018-04-12T07:34:30.609Z,15
2018-04-12T07:35:10.962Z,15
2018-04-12T07:35:51.425Z,15
2018-04-12T07:36:31.798Z,15
2018-04-12T07:37:12.215Z,15
2018-04-12T07:37:52.597Z,15
2018-04-12T07:38:33.038Z,15
2018-04-12T07:39:13.393Z,15
2018-04-12T07:39:55.345Z,15
2018-04-12T07:40:35.733Z,15
2018-04-12T07:41:16.124Z,20
2018-04-12T07:41:56.602Z,20
2018-04-12T07:42:37.030Z,20
2018-04-12T07:43:17.504Z,20
2018-04-12T07:43:57.874Z,20
2018-04-12T07:44:38.308Z,20
2018-04-12T07:45:18.717Z,20
2018-04-12T07:47:56.532Z,25
2018-04-12T07:48:37.010Z,25
2018-04-12T07:49:17.385Z,25
2018-04-12T07:49:57.822Z,25
2018-04-12T07:50:38.216Z,25
2018-04-12T07:51:18.586Z,30
2018-04-12T07:51:59.018Z,30
2018-04-12T07:52:39.387Z,30
2018-04-12T07:53:19.886Z,30
2018-04-12T07:54:00.226Z,30
2018-04-12T07:54:40.620Z,30
2018-04-12T07:56:56.980Z,35
2018-04-12T07:57:37.525Z,35
2018-04-12T07:58:18.200Z,35
2018-04-12T07:58:58.617Z,40
2018-04-12T08:01:20.048Z,40
2018-04-12T08:02:00.703Z,40
2018-04-12T08:02:41.098Z,40
2018-04-12T08:03:23.178Z,40
2018-04-12T08:04:02.707Z,40
2018-04-12T08:04:43.273Z,40
2018-04-12T08:05:23.677Z,40
2018-04-12T08:06:05.202Z,45
2018-04-12T08:06:45.104Z,45
2018-04-12T08:07:25.621Z,45
2018-04-12T08:08:07.691Z,50
2018-04-12T08:08:47.835Z,50
2018-04-12T08:09:28.265Z,50
2018-04-12T08:10:08.690Z,50
2018-04-12T08:10:49.191Z,55
2018-04-12T08:11:29.631Z,55
2018-04-12T08:12:10.052Z,55
2018-04-12T08:12:50.456Z,60
2018-04-12T08:13:30.905Z,60
2018-04-12T08:14:11.266Z,60
2018-04-12T08:14:51.651Z,60
2018-04-12T08:15:32.082Z,55
2018-04-12T08:16:12.484Z,55
2018-04-12T08:16:52.887Z,55
2018-04-12T08:17:33.349Z,55
2018-04-12T08:18:13.820Z,55
2018-04-12T08:18:54.262Z,50
2018-04-12T08:19:34.626Z,50
2018-04-12T08:20:14.945Z,50
2018-04-12T08:20:55.447Z,50
2018-04-12T08:21:35.762Z,45
2018-04-12T08:22:16.176Z,45
2018-04-12T08:22:56.588Z,45
2018-04-12T08:23:37.119Z,45
2018-04-12T08:24:17.541Z,45
2018-04-12T08:24:57.946Z,45
2018-04-12T08:25:38.376Z,45
2018-04-12T08:26:18.751Z,45
2018-04-12T08:26:59.173Z,45
2018-04-12T08:27:39.577Z,45
2018-04-12T08:28:19.966Z,45
2018-04-12T08:29:00.371Z,45
2018-04-12T08:29:40.929Z,45
2018-04-12T08:30:21.409Z,45
2018-04-12T08:31:01.720Z,45
2018-04-12T08:31:42.303Z,50
2018-04-12T08:32:22.730Z,50
2018-04-12T08:33:03.065Z,50
2018-04-12T08:33:43.509Z,50
2018-04-12T08:34:24.009Z,50
2018-04-12T08:35:04.704Z,50
2018-04-12T08:35:45.256Z,50
2018-04-12T08:36:25.871Z,50
2018-04-12T08:37:07.246Z,50
2018-04-12T08:37:47.814Z,50
2018-04-12T08:38:28.284Z,50
2018-04-12T08:39:08.816Z,50
2018-04-12T08:39:50.227Z,50
2018-04-12T08:40:30.720Z,50
2018-04-12T08:41:11.554Z,50
2018-04-12T08:41:52.725Z,50
2018-04-12T08:42:33.736Z,50
2018-04-12T08:43:14.100Z,50
2018-04-12T08:43:55.262Z,50
2018-04-12T08:44:35.062Z,50
2018-04-12T08:45:15.475Z,50
2018-04-12T08:45:55.932Z,50
2018-04-12T08:46:36.311Z,50
2018-04-12T08:47:16.731Z,55
2018-04-12T08:47:57.142Z,55
2018-04-12T08:48:37.573Z,55
2018-04-12T08:49:17.992Z,60
2018-04-12T08:49:58.363Z,60
2018-04-12T08:50:38.905Z,65
2018-04-12T08:51:19.303Z,70
2018-04-12T08:51:59.722Z,75
2018-04-12T08:52:40.219Z,75
2018-04-12T08:53:20.497Z,75
2018-04-12T08:54:00.958Z,80
2018-04-12T08:54:41.426Z,80
2018-04-12T08:55:21.757Z,80
2018-04-12T08:56:06.383Z,85
2018-04-12T08:56:46.197Z,85
2018-04-12T08:57:26.686Z,85
2018-04-12T08:58:07.277Z,85
2018-04-12T08:58:48.796Z,85
2018-04-12T08:59:29.218Z,90
2018-04-12T09:00:09.794Z,85
2018-04-12T09:00:50.290Z,90
2018-04-12T09:01:33.785Z,90
2018-04-12T09:02:14.563Z,95
2018-04-12T09:02:55.312Z,90
2018-04-12T09:03:35.711Z,90
2018-04-12T09:04:59.218Z,95
2018-04-12T09:05:39.493Z,85
2018-04-12T09:06:20.620Z,90
2018-04-12T09:07:02.353Z,90
2018-04-12T09:07:42.777Z,90
2018-04-12T09:08:23.293Z,90
2018-04-12T09:09:06.034Z,90
2018-04-12T09:09:47.636Z,90
2018-04-12T09:10:28.005Z,90
2018-04-12T09:11:08.471Z,90
2018-04-12T09:11:48.956Z,90
2018-04-12T09:12:29.453Z,90
2018-04-12T09:13:09.862Z,85
2018-04-12T09:13:50.282Z,85
2018-04-12T09:14:30.690Z,90
2018-04-12T09:15:11.535Z,85
2018-04-12T09:15:53.323Z,85
2018-04-12T09:16:33.687Z,85
2018-04-12T09:17:14.475Z,85
2018-04-12T09:17:54.854Z,85
2018-04-12T09:18:35.328Z,80
2018-04-12T09:19:16.149Z,80
2018-04-12T09:19:56.644Z,80
2018-04-12T09:20:37.133Z,80
2018-04-12T09:21:17.540Z,80
2018-04-12T09:21:58.277Z,85
2018-04-12T09:22:38.899Z,85
2018-04-12T09:23:19.457Z,85
2018-04-12T09:24:00.020Z,80
2018-04-12T09:24:40.442Z,80
2018-04-12T09:25:20.878Z,80
2018-04-12T09:26:01.380Z,80
2018-04-12T09:26:42.400Z,80
2018-04-12T09:27:22.380Z,80
2018-04-12T09:28:02.910Z,75
2018-04-12T09:28:43.319Z,75
2018-04-12T09:29:24.527Z,75
2018-04-12T09:30:05.217Z,75
2018-04-12T09:30:46.559Z,75
2018-04-12T09:31:27.726Z,75
2018-04-12T09:32:07.690Z,75
2018-04-12T09:32:48.134Z,75
2018-04-12T09:33:28.803Z,75
2018-04-12T09:34:09.353Z,75
2018-04-12T09:34:49.983Z,75
2018-04-12T09:35:30.480Z,75
2018-04-12T09:36:11.304Z,75
2018-04-12T09:36:52.466Z,75
2018-04-12T09:37:32.862Z,75
2018-04-12T09:38:13.238Z,70
2018-04-12T09:38:53.700Z,70
2018-04-12T09:39:34.077Z,70
2018-04-12T09:40:14.507Z,70
2018-04-12T09:40:55.059Z,70
2018-04-12T09:41:36.896Z,70
2018-04-12T09:42:17.612Z,70
2018-04-12T09:42:58.015Z,70
2018-04-12T09:43:38.452Z,70
2018-04-12T09:44:18.915Z,70
2018-04-12T09:44:59.329Z,70
2018-04-12T09:45:39.802Z,75
2018-04-12T09:46:20.179Z,75
2018-04-12T09:47:00.783Z,75
2018-04-12T09:47:41.236Z,80
2018-04-12T09:48:21.609Z,85
2018-04-12T09:49:02.101Z,85
2018-04-12T09:49:42.555Z,85
2018-04-12T09:50:22.893Z,90
2018-04-12T09:51:03.320Z,90
2018-04-12T09:51:43.727Z,90
2018-04-12T09:52:24.187Z,85
2018-04-12T09:53:04.704Z,85
2018-04-12T09:53:45.121Z,90
2018-04-12T09:54:25.558Z,90
2018-04-12T09:55:06.195Z,95
2018-04-12T09:55:48.566Z,95
2018-04-12T09:56:29.012Z,90
2018-04-12T09:57:09.446Z,95
2018-04-12T09:57:49.847Z,95
2018-04-12T09:58:30.248Z,95
2018-04-12T09:59:10.650Z,85
2018-04-12T09:59:51.676Z,90
2018-04-12T10:00:31.910Z,95
2018-04-12T10:01:12.505Z,105
2018-04-12T10:01:52.861Z,110
2018-04-12T10:02:33.296Z,110
2018-04-12T10:03:13.745Z,105
2018-04-12T10:03:54.263Z,95
2018-04-12T10:43:28.152Z,50
2018-04-12T10:44:09.591Z,50
2018-04-12T10:46:47.325Z,50
2018-04-12T10:47:40.051Z,50
2018-04-12T10:48:21.412Z,50
2018-04-12T10:49:02.649Z,50
2018-04-12T10:49:44.584Z,50
2018-04-12T10:50:25.310Z,50
2018-04-12T10:51:06.998Z,50
2018-04-12T10:51:47.039Z,50
2018-04-12T10:52:28.587Z,50
2018-04-12T10:53:08.576Z,50
2018-04-12T10:53:49.482Z,50
2018-04-12T10:54:29.942Z,50
2018-04-12T10:55:11.172Z,55
2018-04-12T10:55:51.939Z,55
2018-04-12T10:56:32.034Z,55
2018-04-12T10:57:12.491Z,55
2018-04-12T10:57:54.053Z,55
2018-04-12T11:03:44.411Z,60
2018-04-12T11:04:26.294Z,65
2018-04-12T11:05:07.292Z,65
2018-04-12T11:05:48.716Z,70
2018-04-12T11:06:32.287Z,70
2018-04-12T11:07:13.377Z,75
2018-04-12T11:07:53.708Z,80
2018-04-12T11:08:34.222Z,80
2018-04-12T11:09:15.806Z,80
2018-04-12T11:09:55.864Z,80
2018-04-12T11:10:36.428Z,80
2018-04-12T11:11:17.066Z,80
2018-04-12T11:14:02.383Z,80
2018-04-12T11:14:42.189Z,80
2018-04-12T11:15:22.684Z,80
2018-04-12T11:16:03.345Z,80
2018-04-12T11:18:36.362Z,90
2018-04-12T11:19:16.881Z,95
2018-04-12T11:19:57.573Z,100
2018-04-12T11:20:38.061Z,95
2018-04-12T11:21:18.608Z,100
2018-04-12T11:21:59.221Z,95
2018-04-12T11:22:39.807Z,95
2018-04-12T11:23:20.572Z,95
2018-04-12T11:24:01.529Z,90
2018-04-12T11:24:41.800Z,90
2018-04-12T11:25:22.392Z,90
2018-04-12T11:26:03.242Z,90
2018-04-12T11:26:44.667Z,85
2018-04-12T11:27:25.671Z,85
2018-04-12T11:28:05.694Z,85
2018-04-12T11:28:47.288Z,85
2018-04-12T11:29:28.183Z,80
2018-04-12T11:30:09.188Z,75
2018-04-12T11:30:49.538Z,70
2018-04-12T11:31:31.500Z,60
2018-04-12T11:32:12.825Z,60
2018-04-12T11:32:54.036Z,65
2018-04-12T11:33:34.700Z,65
2018-04-12T11:34:15.773Z,65
2018-04-12T11:35:01.585Z,65
2018-04-12T11:35:42.456Z,65
2018-04-12T11:36:23.067Z,60
2018-04-12T11:37:03.553Z,75
2018-04-12T11:37:44.282Z,75
2018-04-12T11:38:25.095Z,75
2018-04-12T11:39:06.190Z,80
2018-04-12T11:39:46.707Z,80
2018-04-12T11:40:26.595Z,80
2018-04-12T11:41:07.012Z,80
2018-04-12T11:41:47.640Z,80
2018-04-12T11:42:28.233Z,75
2018-04-12T11:43:08.696Z,80
2018-04-12T11:43:49.456Z,85
2018-04-12T11:44:30.167Z,85
2018-04-12T11:45:10.639Z,85
2018-04-12T11:45:51.170Z,80