createdAt,value
2018-06-13T00:01:44.601Z,13.02
2018-06-13T00:04:13.281Z,12.98
2018-06-13T00:06:41.864Z,12.98
2018-06-13T00:09:10.365Z,12.97
2018-06-13T00:11:39.026Z,12.93
2018-06-13T00:14:07.712Z,12.92
2018-06-13T00:16:36.242Z,12.92
2018-06-13T00:19:04.814Z,12.93
2018-06-13T00:21:33.459Z,12.90
2018-06-13T00:24:02.044Z,12.87
2018-06-13T00:26:30.639Z,12.85
2018-06-13T00:29:00.027Z,12.85
2018-06-13T00:31:28.609Z,12.83
2018-06-13T00:33:57.397Z,12.81
2018-06-13T00:36:26.447Z,12.80
2018-06-13T00:38:55.790Z,12.76
2018-06-13T00:41:24.423Z,12.74
2018-06-13T00:43:53.618Z,12.73
2018-06-13T00:46:22.299Z,12.71
2018-06-13T00:48:50.944Z,12.69
2018-06-13T00:51:19.628Z,12.66
2018-06-13T00:53:48.209Z,12.63
2018-06-13T00:56:29.272Z,12.60
2018-06-13T00:58:57.869Z,12.58
2018-06-13T01:01:26.555Z,12.56
2018-06-13T01:03:55.136Z,12.53
2018-06-13T01:06:23.638Z,12.51
2018-06-13T01:08:52.286Z,12.49
2018-06-13T01:11:20.834Z,12.46
2018-06-13T01:13:50.066Z,12.46
2018-06-13T01:16:18.562Z,12.44
2018-06-13T01:18:47.197Z,12.43
2018-06-13T01:21:15.749Z,12.42
2018-06-13T01:23:44.326Z,12.38
2018-06-13T01:26:13.687Z,12.38
2018-06-13T01:28:42.858Z,12.37
2018-06-13T01:31:11.496Z,12.34
2018-06-13T01:33:40.592Z,12.32
2018-06-13T01:36:09.120Z,12.28
2018-06-13T01:38:37.715Z,12.29
2018-06-13T01:41:06.358Z,12.30
2018-06-13T01:43:35.023Z,12.29
2018-06-13T01:46:03.625Z,12.29
2018-06-13T01:48:32.290Z,12.21
2018-06-13T01:51:00.822Z,12.26
2018-06-13T01:53:30.286Z,12.23
2018-06-13T01:55:58.960Z,12.26
2018-06-13T01:58:27.606Z,12.28
2018-06-13T02:00:56.146Z,12.28
2018-06-13T02:03:24.660Z,12.28
2018-06-13T02:05:53.296Z,12.26
2018-06-13T02:08:22.408Z,12.25
2018-06-13T02:10:51.073Z,12.25
2018-06-13T02:13:19.758Z,12.23
2018-06-13T02:15:48.355Z,12.21
2018-06-13T02:18:17.025Z,12.22
2018-06-13T02:20:45.711Z,12.23
2018-06-13T02:23:14.296Z,12.25
2018-06-13T02:25:42.858Z,12.27
2018-06-13T02:28:11.378Z,12.27
2018-06-13T02:30:40.043Z,12.30
2018-06-13T02:33:08.582Z,12.29
2018-06-13T02:35:37.165Z,12.31
2018-06-13T02:38:05.781Z,12.35
2018-06-13T02:40:34.286Z,12.36
2018-06-13T02:43:02.878Z,12.35
2018-06-13T02:45:31.383Z,12.33
2018-06-13T02:48:00.122Z,12.32
2018-06-13T02:50:28.686Z,12.32
2018-06-13T02:52:57.234Z,12.32
2018-06-13T02:55:25.746Z,12.31
2018-06-13T02:57:54.353Z,12.31
2018-06-13T03:00:23.038Z,12.30
2018-06-13T03:02:51.727Z,12.31
2018-06-13T03:05:20.322Z,12.31
2018-06-13T03:07:48.846Z,12.30
2018-06-13T03:10:17.470Z,12.33
2018-06-13T03:12:46.155Z,12.34
2018-06-13T03:15:14.841Z,12.35
2018-06-13T03:17:43.526Z,12.36
2018-06-13T03:20:12.212Z,12.40
2018-06-13T03:22:40.823Z,12.44
2018-06-13T03:25:09.480Z,12.48
2018-06-13T03:27:38.051Z,12.53
2018-06-13T03:30:06.874Z,12.58
2018-06-13T03:32:35.537Z,12.63
2018-06-13T03:35:04.112Z,12.68
2018-06-13T03:37:32.704Z,12.74
2018-06-13T03:40:02.043Z,12.79
2018-06-13T03:42:30.570Z,12.88
2018-06-13T03:44:59.175Z,12.96
2018-06-13T03:47:27.852Z,13.05
2018-06-13T03:49:56.435Z,13.13
2018-06-13T03:52:25.113Z,13.21
2018-06-13T03:54:53.892Z,13.29
2018-06-13T03:57:22.481Z,13.37
2018-06-13T03:59:51.994Z,13.44
2018-06-13T04:02:20.577Z,13.49
2018-06-13T04:04:49.263Z,13.56
2018-06-13T04:07:18.011Z,13.64
2018-06-13T04:09:46.627Z,13.73
2018-06-13T04:12:15.254Z,13.85
2018-06-13T04:14:43.914Z,14.00
2018-06-13T04:17:12.484Z,14.19
2018-06-13T04:19:41.684Z,14.40
2018-06-13T04:22:10.286Z,14.61
2018-06-13T04:24:39.019Z,14.84
2018-06-13T04:27:07.738Z,15.03
2018-06-13T04:29:36.422Z,15.22
2018-06-13T04:32:04.995Z,15.39
2018-06-13T04:34:34.305Z,15.57
2018-06-13T04:37:02.938Z,15.75
2018-06-13T04:39:31.473Z,15.90
2018-06-13T04:42:00.125Z,16.05
2018-06-13T04:44:28.740Z,16.17
2018-06-13T04:46:57.427Z,16.30
2018-06-13T04:49:26.072Z,16.09
2018-06-13T04:51:54.695Z,16.52
2018-06-13T04:54:23.993Z,16.60
2018-06-13T04:56:52.510Z,16.69
2018-06-13T04:59:21.261Z,16.76
2018-06-13T05:01:49.929Z,16.83
2018-06-13T05:04:18.478Z,16.90
2018-06-13T05:06:47.111Z,16.97
2018-06-13T05:09:15.797Z,17.06
2018-06-13T05:11:44.379Z,17.12
2018-06-13T05:14:12.907Z,17.18
2018-06-13T05:16:41.545Z,17.19
2018-06-13T05:19:10.038Z,17.24
2018-06-13T05:21:38.710Z,17.24
2018-06-13T05:24:07.280Z,17.30
2018-06-13T05:26:35.877Z,17.37
2018-06-13T05:29:04.706Z,17.47
2018-06-13T05:31:33.454Z,17.58
2018-06-13T05:34:01.967Z,17.66
2018-06-13T05:36:30.570Z,17.82
2018-06-13T05:38:59.307Z,17.93
2018-06-13T05:41:27.887Z,18.01
2018-06-13T05:43:56.535Z,18.00
2018-06-13T05:46:25.058Z,17.96
2018-06-13T05:48:53.558Z,17.95
2018-06-13T05:51:22.219Z,17.94
2018-06-13T05:53:51.537Z,17.90
2018-06-13T05:56:20.263Z,17.95
2018-06-13T05:58:48.897Z,18.11
2018-06-13T06:01:17.545Z,18.22
2018-06-13T06:03:46.155Z,18.25
2018-06-13T06:06:14.840Z,18.36
2018-06-13T06:08:43.470Z,18.42
2018-06-13T06:11:12.928Z,18.40
2018-06-13T06:13:41.526Z,18.41
2018-06-13T06:16:10.142Z,18.45
2018-06-13T06:18:38.728Z,18.51
2018-06-13T06:21:07.614Z,18.60
2018-06-13T06:23:36.261Z,18.63
2018-06-13T06:26:04.993Z,18.57
2018-06-13T06:28:33.621Z,18.53
2018-06-13T06:31:02.308Z,18.56
2018-06-13T06:33:30.954Z,18.54
2018-06-13T06:35:59.576Z,18.48
2018-06-13T06:38:28.157Z,18.53
2018-06-13T06:40:56.690Z,18.50
2018-06-13T06:43:25.326Z,18.56
2018-06-13T06:45:53.828Z,18.63
2018-06-13T06:48:22.379Z,18.64
2018-06-13T06:50:51.034Z,18.63
2018-06-13T06:53:19.543Z,18.70
2018-06-13T06:55:48.226Z,18.79
2018-06-13T06:58:16.763Z,18.81
2018-06-13T07:00:45.404Z,18.86
2018-06-13T07:03:13.988Z,18.73
2018-06-13T07:05:42.528Z,18.73
2018-06-13T07:08:11.256Z,18.86
2018-06-13T07:10:39.941Z,18.96
2018-06-13T07:13:08.511Z,19.07
2018-06-13T07:15:37.040Z,19.12
2018-06-13T07:18:06.420Z,19.00
2018-06-13T07:20:35.001Z,18.96
2018-06-13T07:23:03.501Z,19.02
2018-06-13T07:25:32.059Z,19.09
2018-06-13T07:28:00.591Z,19.09
2018-06-13T07:30:29.321Z,19.12
2018-06-13T07:32:57.903Z,19.26
2018-06-13T07:35:26.410Z,19.31
2018-06-13T07:37:55.893Z,19.29
2018-06-13T07:40:24.474Z,19.38
2018-06-13T07:42:53.116Z,19.41
2018-06-13T07:45:21.739Z,19.27
2018-06-13T07:47:50.321Z,19.18
2018-06-13T07:50:18.905Z,19.09
2018-06-13T07:52:47.534Z,19.07
2018-06-13T07:55:16.058Z,19.20
2018-06-13T07:57:44.566Z,19.32
2018-06-13T08:00:13.237Z,19.40
2018-06-13T08:02:41.813Z,19.48
2018-06-13T08:05:10.322Z,19.45
2018-06-13T08:07:38.898Z,19.47
2018-06-13T08:10:07.474Z,19.55
2018-06-13T08:12:36.096Z,19.55
2018-06-13T08:15:05.028Z,19.55
2018-06-13T08:17:33.662Z,19.56
2018-06-13T08:20:02.210Z,19.55
2018-06-13T08:22:30.795Z,19.56
2018-06-13T08:24:59.371Z,19.54
2018-06-13T08:27:27.954Z,19.60
2018-06-13T08:29:56.564Z,19.64
2018-06-13T08:32:25.266Z,19.75
2018-06-13T08:34:53.926Z,19.90
2018-06-13T08:37:22.531Z,20.00
2018-06-13T08:39:51.140Z,20.10
2018-06-13T08:42:19.759Z,20.04
2018-06-13T08:44:48.386Z,20.08
2018-06-13T08:47:17.045Z,20.20
2018-06-13T08:49:45.550Z,20.36
2018-06-13T08:52:14.193Z,20.52
2018-06-13T08:54:42.690Z,20.61
2018-06-13T08:57:11.872Z,20.68
2018-06-13T08:59:40.455Z,20.70
2018-06-13T09:02:08.958Z,20.67
2018-06-13T09:04:37.519Z,20.61
2018-06-13T09:07:06.202Z,20.58
2018-06-13T09:09:34.887Z,20.50
2018-06-13T09:12:03.594Z,20.56
2018-06-13T09:14:32.261Z,20.59
2018-06-13T09:17:00.842Z,20.58
2018-06-13T09:19:29.423Z,20.67
2018-06-13T09:21:57.906Z,20.75
2018-06-13T09:24:26.494Z,20.75
2018-06-13T09:26:54.970Z,20.75
2018-06-13T09:29:23.635Z,20.77
2018-06-13T09:31:52.339Z,20.90
2018-06-13T09:34:20.866Z,21.05
2018-06-13T09:36:49.504Z,21.01
2018-06-13T09:39:18.193Z,20.95
2018-06-13T09:41:51.996Z,20.95
2018-06-13T09:44:20.682Z,21.04
2018-06-13T09:46:49.263Z,21.02
2018-06-13T09:49:17.779Z,21.12
2018-06-13T09:51:46.429Z,21.21
2018-06-13T09:54:15.081Z,21.19
2018-06-13T09:56:43.743Z,21.18
2018-06-13T09:59:13.642Z,21.17
2018-06-13T10:01:47.473Z,21.22
2018-06-13T10:04:16.014Z,21.11
2018-06-13T10:06:44.629Z,21.02
2018-06-13T10:09:13.676Z,21.05
2018-06-13T10:11:42.362Z,21.02
2018-06-13T10:14:10.899Z,21.13
2018-06-13T10:16:39.441Z,21.13
2018-06-13T10:19:08.667Z,21.24
2018-06-13T10:21:37.850Z,21.35
2018-06-13T10:24:06.505Z,21.14
2018-06-13T10:26:35.533Z,20.94
2018-06-13T10:29:04.713Z,20.57
2018-06-13T10:31:33.379Z,21.01
2018-06-13T10:34:01.915Z,20.88
2018-06-13T10:36:30.566Z,20.94
2018-06-13T10:38:59.779Z,20.95
2018-06-13T10:41:28.428Z,20.84
2018-06-13T10:43:57.625Z,20.87
2018-06-13T10:46:26.118Z,20.72
2018-06-13T10:48:54.610Z,20.69
2018-06-13T10:51:23.111Z,20.74
2018-06-13T10:53:51.659Z,20.72
2018-06-13T10:56:21.047Z,20.62
2018-06-13T10:58:50.148Z,20.68
2018-06-13T11:01:18.791Z,20.62
2018-06-13T11:03:47.417Z,20.77
2018-06-13T11:06:15.997Z,20.72
2018-06-13T11:08:45.299Z,20.90
2018-06-13T11:11:13.879Z,21.11
2018-06-13T11:13:42.926Z,21.16
2018-06-13T11:16:12.199Z,21.25
2018-06-13T11:18:40.798Z,21.18
2018-06-13T11:21:09.440Z,21.03
2018-06-13T11:23:38.125Z,20.78
2018-06-13T11:26:06.826Z,20.77
2018-06-13T11:28:35.456Z,20.57
2018-06-13T11:31:04.078Z,20.58
2018-06-13T11:33:32.610Z,20.69
2018-06-13T11:36:01.244Z,20.74
2018-06-13T11:38:29.870Z,20.62
2018-06-13T11:40:58.394Z,20.69
2018-06-13T11:43:27.604Z,20.46
2018-06-13T11:45:56.402Z,20.36
2018-06-13T11:48:24.914Z,20.38
2018-06-13T11:50:53.506Z,20.25
2018-06-13T11:53:22.146Z,20.30
2018-06-13T11:55:50.642Z,20.19
2018-06-13T11:58:19.254Z,20.20
2018-06-13T12:00:47.886Z,20.10
2018-06-13T12:03:16.475Z,20.17
2018-06-13T12:05:45.104Z,20.32
2018-06-13T12:08:13.810Z,20.27
2018-06-13T12:10:42.411Z,20.17
2018-06-13T12:13:10.940Z,20.29
2018-06-13T12:15:39.966Z,20.44
2018-06-13T12:18:09.360Z,20.42
2018-06-13T12:20:37.955Z,20.51
2018-06-13T12:23:06.572Z,20.37
2018-06-13T12:25:35.099Z,20.25
2018-06-13T12:28:03.632Z,20.30
2018-06-13T12:30:32.466Z,20.26
2018-06-13T12:33:01.827Z,20.38
2018-06-13T12:35:30.521Z,20.43
2018-06-13T12:37:59.170Z,20.28
2018-06-13T12:40:27.739Z,20.35
2018-06-13T12:42:56.361Z,20.36
2018-06-13T12:45:24.969Z,20.49
2018-06-13T12:47:53.564Z,20.65
2018-06-13T12:50:22.110Z,20.82
2018-06-13T12:52:50.693Z,20.57
2018-06-13T12:55:19.275Z,20.69
2018-06-13T12:57:47.859Z,20.79
2018-06-13T13:00:16.347Z,20.74
2018-06-13T13:02:44.878Z,20.80
2018-06-13T13:05:13.481Z,20.84
2018-06-13T13:07:43.421Z,20.82
2018-06-13T13:10:12.023Z,20.85
2018-06-13T13:12:40.835Z,21.03
2018-06-13T13:15:09.856Z,21.10
2018-06-13T13:17:38.378Z,21.11
2018-06-13T13:20:07.831Z,21.14
2018-06-13T13:22:36.358Z,21.12
2018-06-13T13:25:05.006Z,21.16
2018-06-13T13:27:33.678Z,21.26
2018-06-13T13:30:02.388Z,21.22
2018-06-13T13:32:31.040Z,21.35
2018-06-13T13:34:59.673Z,21.40
2018-06-13T13:37:29.342Z,20.60
2018-06-13T13:39:58.225Z,21.15
2018-06-13T13:42:26.962Z,21.26
2018-06-13T13:44:55.793Z,21.32
2018-06-13T13:47:24.379Z,21.38
2018-06-13T13:49:53.014Z,21.29
2018-06-13T13:52:21.635Z,21.30
2018-06-13T13:54:50.858Z,21.27
2018-06-13T13:57:20.097Z,21.35
2018-06-13T13:59:48.677Z,21.40
2018-06-13T14:02:17.326Z,21.40
2018-06-13T14:04:45.882Z,21.57
2018-06-13T14:07:14.534Z,21.61
2018-06-13T14:09:43.139Z,21.56
2018-06-13T14:12:11.703Z,21.47
2018-06-13T14:14:40.431Z,21.48
2018-06-13T14:17:09.074Z,21.47
2018-06-13T14:19:37.658Z,21.57
2018-06-13T14:22:06.423Z,21.54
2018-06-13T14:24:35.020Z,21.48
2018-06-13T14:27:03.707Z,21.53
2018-06-13T14:29:32.237Z,21.47
2018-06-13T14:32:00.842Z,21.54
2018-06-13T14:34:29.426Z,21.63
2018-06-13T14:36:57.979Z,21.60
2018-06-13T14:39:26.530Z,21.57
2018-06-13T14:41:55.158Z,21.64
2018-06-13T14:44:23.783Z,21.51
2018-06-13T14:46:52.366Z,21.47
2018-06-13T14:49:20.908Z,21.52
2018-06-13T14:51:54.426Z,21.63
2018-06-13T14:54:23.088Z,21.59
2018-06-13T14:56:51.755Z,21.56
2018-06-13T14:59:20.310Z,21.58
2018-06-13T15:01:48.843Z,21.54
2018-06-13T15:04:21.668Z,21.49
2018-06-13T15:06:50.348Z,21.29
2018-06-13T15:09:18.953Z,21.38
2018-06-13T15:11:48.485Z,21.54
2018-06-13T15:14:17.058Z,21.62
2018-06-13T15:16:45.706Z,21.33
2018-06-13T15:19:14.970Z,21.32
2018-06-13T15:21:43.529Z,21.33
2018-06-13T15:24:12.167Z,21.37
2018-06-13T15:26:40.799Z,21.43
2018-06-13T15:29:09.527Z,21.50
2018-06-13T15:31:38.223Z,21.38
2018-06-13T15:34:07.363Z,21.29
2018-06-13T15:36:36.004Z,21.42
2018-06-13T15:39:07.149Z,21.40
2018-06-13T15:41:35.730Z,21.47
2018-06-13T15:44:04.434Z,21.33
2018-06-13T15:46:33.039Z,21.22
2018-06-13T15:49:01.650Z,21.30
2018-06-13T15:51:30.238Z,21.40
2018-06-13T15:53:59.723Z,21.47
2018-06-13T15:56:28.458Z,21.51
2018-06-13T15:58:57.038Z,21.51
2018-06-13T16:01:25.683Z,21.53
2018-06-13T16:03:54.305Z,21.47
2018-06-13T16:06:22.960Z,21.52
2018-06-13T16:08:51.576Z,21.38
2018-06-13T16:11:20.259Z,21.43
2018-06-13T16:13:48.782Z,21.38
2018-06-13T16:16:17.380Z,21.32
2018-06-13T16:18:46.009Z,21.31
2018-06-13T16:21:14.513Z,21.11
2018-06-13T16:23:43.818Z,21.19
2018-06-13T16:26:13.110Z,21.26
2018-06-13T16:28:41.877Z,21.26
2018-06-13T16:31:12.000Z,21.32
2018-06-13T16:33:40.783Z,21.44
2018-06-13T16:36:09.320Z,21.42
2018-06-13T16:38:38.672Z,21.29
2018-06-13T16:41:07.351Z,21.15
2018-06-13T16:43:35.935Z,21.16
2018-06-13T16:46:04.619Z,21.14
2018-06-13T16:48:33.312Z,21.15
2018-06-13T16:51:13.053Z,21.22
2018-06-13T16:53:57.606Z,21.22
2018-06-13T16:56:27.556Z,21.16
2018-06-13T16:58:56.751Z,21.01
2018-06-13T17:01:25.362Z,20.89
2018-06-13T17:03:55.056Z,20.82
2018-06-13T17:06:23.965Z,20.82
2018-06-13T17:08:53.108Z,20.81
2018-06-13T17:11:21.786Z,20.79
2018-06-13T17:13:50.334Z,20.75
2018-06-13T17:16:18.958Z,20.65
2018-06-13T17:18:47.534Z,20.50
2018-06-13T17:21:16.216Z,20.46
2018-06-13T17:23:44.803Z,20.52
2018-06-13T17:26:13.532Z,20.52
2018-06-13T17:28:43.129Z,20.50
2018-06-13T17:31:12.595Z,20.45
2018-06-13T17:33:41.222Z,20.41
2018-06-13T17:36:09.864Z,20.31
2018-06-13T17:38:38.556Z,20.22
2018-06-13T17:41:07.074Z,20.22
2018-06-13T17:43:35.648Z,20.11
2018-06-13T17:46:04.611Z,20.16
2018-06-13T17:48:34.138Z,20.20
2018-06-13T17:51:03.991Z,20.20
2018-06-13T17:53:34.166Z,20.12
2018-06-13T17:56:02.780Z,20.06
2018-06-13T17:58:31.360Z,19.97
2018-06-13T18:00:59.994Z,19.84
2018-06-13T18:03:28.596Z,19.79
2018-06-13T18:05:57.832Z,19.78
2018-06-13T18:08:26.515Z,19.82
2018-06-13T18:10:55.579Z,19.80
2018-06-13T18:13:24.243Z,19.81
2018-06-13T18:15:52.826Z,19.74
2018-06-13T18:18:21.453Z,19.60
2018-06-13T18:20:52.035Z,19.57
2018-06-13T18:23:20.721Z,19.54
2018-06-13T18:25:49.387Z,19.54
2018-06-13T18:28:17.927Z,19.53
2018-06-13T18:30:46.681Z,19.46
2018-06-13T18:33:16.603Z,19.46
2018-06-13T18:35:45.230Z,19.46
2018-06-13T18:38:13.864Z,19.39
2018-06-13T18:40:44.103Z,19.37
2018-06-13T18:43:13.582Z,19.31
2018-06-13T18:45:42.678Z,19.24
2018-06-13T18:48:11.464Z,19.20
2018-06-13T18:50:40.096Z,19.09
2018-06-13T18:53:08.837Z,19.07
2018-06-13T18:55:38.033Z,18.91
2018-06-13T18:58:06.820Z,18.86
2018-06-13T19:00:35.453Z,18.82
2018-06-13T19:03:04.054Z,18.71
2018-06-13T19:05:32.594Z,18.65
2018-06-13T19:08:01.630Z,18.58
2018-06-13T19:10:31.258Z,18.43
2018-06-13T19:12:59.879Z,18.45
2018-06-13T19:15:28.641Z,18.36
2018-06-13T19:17:57.272Z,18.33
2018-06-13T19:20:26.585Z,18.27
2018-06-13T19:22:55.169Z,18.13
2018-06-13T19:25:24.213Z,18.11
2018-06-13T19:27:52.888Z,18.03
2018-06-13T19:30:21.529Z,17.97
2018-06-13T19:32:50.263Z,17.87
2018-06-13T19:35:19.765Z,17.86
2018-06-13T19:37:48.451Z,17.80
2018-06-13T19:40:17.062Z,17.78
2018-06-13T19:42:45.816Z,17.67
2018-06-13T19:45:14.442Z,17.57
2018-06-13T19:47:48.134Z,17.55
2018-06-13T19:50:16.788Z,17.52
2018-06-13T19:52:50.697Z,17.43
2018-06-13T19:55:24.526Z,17.39
2018-06-13T19:57:53.256Z,17.28
2018-06-13T20:00:23.261Z,17.19
2018-06-13T20:02:57.037Z,17.20
2018-06-13T20:05:30.814Z,17.17
2018-06-13T20:07:59.717Z,17.01
2018-06-13T20:10:28.314Z,16.97
2018-06-13T20:13:02.193Z,16.80
2018-06-13T20:15:36.086Z,16.73
2018-06-13T20:18:09.875Z,16.63
2018-06-13T20:20:38.591Z,16.41
2018-06-13T20:23:07.138Z,16.36
2018-06-13T20:25:40.979Z,16.31
2018-06-13T20:28:14.744Z,16.26
2018-06-13T20:30:49.268Z,16.17
2018-06-13T20:33:17.880Z,16.10
2018-06-13T20:35:46.426Z,16.03
2018-06-13T20:38:15.567Z,15.86
2018-06-13T20:40:44.247Z,15.81
2018-06-13T20:43:12.897Z,15.80
2018-06-13T20:45:41.494Z,15.81
2018-06-13T20:48:10.104Z,15.79
2018-06-13T20:50:38.961Z,15.72
2018-06-13T20:53:08.222Z,15.65
2018-06-13T20:55:36.851Z,15.59
2018-06-13T20:58:05.888Z,15.54
2018-06-13T21:00:34.493Z,15.45
2018-06-13T21:03:03.650Z,15.43
2018-06-13T21:05:32.150Z,15.33
2018-06-13T21:08:00.772Z,15.34
2018-06-13T21:10:29.399Z,15.34
2018-06-13T21:12:57.922Z,15.32
2018-06-13T21:15:26.549Z,15.33
2018-06-13T21:17:55.149Z,15.34
2018-06-13T21:20:23.915Z,15.33
2018-06-13T21:22:52.618Z,15.30
2018-06-13T21:25:21.226Z,15.26
2018-06-13T21:27:49.790Z,15.23
2018-06-13T21:30:18.306Z,15.21
2018-06-13T21:32:46.906Z,15.16
2018-06-13T21:35:18.151Z,15.15
2018-06-13T21:40:48.565Z,15.18
2018-06-13T21:43:19.342Z,15.14
2018-06-13T21:45:47.975Z,15.14
2018-06-13T21:48:16.541Z,15.09
2018-06-13T21:50:45.055Z,15.02
2018-06-13T21:53:14.628Z,14.98
2018-06-13T21:55:43.211Z,14.95
2018-06-13T21:58:11.794Z,14.91
2018-06-13T22:00:40.390Z,14.86
2018-06-13T22:03:08.961Z,14.87
2018-06-13T22:05:37.543Z,14.89
2018-06-13T22:08:06.560Z,14.85
2018-06-13T22:10:35.220Z,14.82
2018-06-13T22:13:03.906Z,14.74
2018-06-13T22:15:32.506Z,14.64
2018-06-13T22:18:01.121Z,14.56
2018-06-13T22:20:29.801Z,14.56
2018-06-13T22:22:58.482Z,14.53
2018-06-13T22:25:27.080Z,14.52
2018-06-13T22:27:55.658Z,14.52
2018-06-13T22:30:25.011Z,14.53
2018-06-13T22:32:53.751Z,14.47
2018-06-13T22:35:22.385Z,14.45
2018-06-13T22:37:51.034Z,14.37
2018-06-13T22:40:19.651Z,14.37
2018-06-13T22:42:48.146Z,14.34
2018-06-13T22:45:16.817Z,14.33
2018-06-13T22:47:45.318Z,14.29
2018-06-13T22:50:14.395Z,14.31
2018-06-13T22:52:42.936Z,14.32
2018-06-13T22:55:11.558Z,14.31
2018-06-13T22:57:40.245Z,14.30
2018-06-13T23:00:08.932Z,14.28
2018-06-13T23:02:38.025Z,14.17
2018-06-13T23:05:06.659Z,14.18
2018-06-13T23:07:35.306Z,14.15
2018-06-13T23:10:04.080Z,14.17
2018-06-13T23:12:32.686Z,14.19
2018-06-13T23:15:01.683Z,14.13
2018-06-13T23:17:30.259Z,14.12
2018-06-13T23:19:58.921Z,14.11
2018-06-13T23:22:27.677Z,14.07
2018-06-13T23:24:56.234Z,14.01
2018-06-13T23:27:25.591Z,14.02
2018-06-13T23:29:54.211Z,14.00
2018-06-13T23:32:22.860Z,13.96
2018-06-13T23:34:51.369Z,13.95
2018-06-13T23:37:19.978Z,13.94
2018-06-13T23:39:48.507Z,13.89
2018-06-13T23:42:17.192Z,13.90
2018-06-13T23:44:45.814Z,13.87
2018-06-13T23:47:14.491Z,13.80
2018-06-13T23:49:43.046Z,13.91
2018-06-13T23:52:11.666Z,13.88
2018-06-13T23:54:40.254Z,13.91
2018-06-13T23:57:08.832Z,13.94
2018-06-13T23:59:37.394Z,13.96
