createdAt,value
2023-11-12T00:02:10.373Z,6.00
2023-11-12T00:04:42.007Z,5.90
2023-11-12T00:07:13.223Z,6.90
2023-11-12T00:09:46.155Z,6.70
2023-11-12T00:12:17.310Z,6.50
2023-11-12T00:14:48.414Z,7.00
2023-11-12T00:17:19.615Z,6.40
2023-11-12T00:19:50.564Z,7.60
2023-11-12T00:24:53.397Z,5.70
2023-11-12T00:27:24.764Z,6.70
2023-11-12T00:32:25.344Z,6.90
2023-11-12T00:37:26.155Z,6.60
2023-11-12T00:42:26.833Z,6.50
2023-11-12T00:44:59.196Z,5.70
2023-11-12T00:47:30.039Z,6.20
2023-11-12T00:50:00.966Z,6.80
2023-11-12T00:52:33.183Z,6.10
2023-11-12T00:55:04.304Z,7.00
2023-11-12T00:57:36.016Z,6.40
2023-11-12T01:00:08.733Z,6.80
2023-11-12T01:02:39.872Z,5.80
2023-11-12T01:05:11.974Z,6.80
2023-11-12T01:07:43.172Z,5.60
2023-11-12T01:10:14.580Z,6.10
2023-11-12T01:12:45.999Z,7.40
2023-11-12T01:15:19.206Z,5.80
2023-11-12T01:17:50.538Z,7.00
2023-11-12T01:20:22.527Z,6.30
2023-11-12T01:22:53.433Z,6.70
2023-11-12T01:25:25.016Z,6.20
2023-11-12T01:27:56.101Z,6.90
2023-11-12T01:32:58.136Z,7.20
2023-11-12T01:35:29.165Z,6.40
2023-11-12T01:38:00.258Z,6.40
2023-11-12T01:43:00.740Z,7.00
2023-11-12T01:45:32.434Z,6.30
2023-11-12T01:48:05.368Z,8.20
2023-11-12T01:50:37.456Z,6.50
2023-11-12T01:53:08.653Z,6.40
2023-11-12T01:55:39.957Z,7.40
2023-11-12T01:58:11.627Z,11.60
2023-11-12T02:00:45.561Z,14.70
2023-11-12T02:03:20.664Z,15.70
2023-11-12T02:05:51.769Z,9.10
2023-11-12T02:08:23.857Z,6.80
2023-11-12T02:10:56.062Z,6.30
2023-11-12T02:13:27.245Z,7.30
2023-11-12T02:15:58.606Z,6.60
2023-11-12T02:18:29.669Z,5.40
2023-11-12T02:21:00.862Z,6.30
2023-11-12T02:23:33.084Z,5.90
2023-11-12T02:26:03.923Z,6.30
2023-11-12T02:28:34.855Z,6.00
2023-11-12T02:31:06.328Z,5.80
2023-11-12T02:33:37.910Z,6.10
2023-11-12T02:36:10.715Z,6.50
2023-11-12T02:38:41.809Z,5.70
2023-11-12T02:41:12.991Z,6.40
2023-11-12T02:43:44.334Z,6.00
2023-11-12T02:46:17.446Z,5.20
2023-11-12T02:49:10.376Z,6.00
2023-11-12T02:51:50.895Z,5.50
2023-11-12T02:54:21.776Z,5.90
2023-11-12T02:59:22.642Z,5.30
2023-11-12T03:01:54.024Z,5.60
2023-11-12T03:04:25.087Z,6.10
2023-11-12T03:06:56.084Z,5.80
2023-11-12T03:09:30.043Z,6.40
2023-11-12T03:12:04.122Z,5.50
2023-11-12T03:14:35.582Z,5.10
2023-11-12T03:17:06.680Z,5.40
2023-11-12T03:22:10.303Z,5.50
2023-11-12T03:24:41.291Z,5.50
2023-11-12T03:27:12.212Z,4.80
2023-11-12T03:29:43.468Z,5.50
2023-11-12T03:32:14.600Z,5.90
2023-11-12T03:37:15.180Z,5.50
2023-11-12T03:39:46.405Z,5.30
2023-11-12T03:44:48.725Z,4.60
2023-11-12T03:47:19.832Z,6.00
2023-11-12T03:49:51.100Z,6.50
2023-11-12T03:54:51.559Z,10.70
2023-11-12T03:57:23.465Z,7.70
2023-11-12T03:59:55.074Z,8.00
2023-11-12T04:02:26.144Z,7.30
2023-11-12T04:04:57.454Z,6.40
2023-11-12T04:07:28.534Z,6.80
2023-11-12T04:09:59.516Z,5.10
2023-11-12T04:12:30.617Z,5.10
2023-11-12T04:15:01.567Z,5.20
2023-11-12T04:17:34.386Z,5.10
2023-11-12T04:22:37.372Z,4.70
2023-11-12T04:25:09.195Z,4.70
2023-11-12T04:27:40.640Z,5.40
2023-11-12T04:30:13.192Z,5.10
2023-11-12T04:32:46.419Z,6.50
2023-11-12T04:35:18.381Z,4.80
2023-11-12T04:37:49.779Z,6.00
2023-11-12T04:40:22.079Z,5.10
2023-11-12T04:42:53.335Z,5.20
2023-11-12T04:45:25.799Z,6.20
2023-11-12T04:47:56.898Z,5.30
2023-11-12T04:50:27.836Z,5.30
2023-11-12T04:52:58.903Z,5.20
2023-11-12T04:55:30.204Z,5.20
2023-11-12T04:58:02.697Z,5.30
2023-11-12T05:00:33.988Z,5.50
2023-11-12T05:05:38.307Z,4.90
2023-11-12T05:08:10.262Z,5.70
2023-11-12T05:10:45.253Z,6.30
2023-11-12T05:13:17.630Z,5.40
2023-11-12T05:15:48.895Z,5.50
2023-11-12T05:18:20.028Z,6.00
2023-11-12T05:20:51.184Z,4.90
2023-11-12T05:25:52.381Z,5.80
2023-11-12T05:28:24.741Z,4.90
2023-11-12T05:30:56.669Z,5.20
2023-11-12T05:33:28.083Z,5.10
2023-11-12T05:38:28.770Z,5.40
2023-11-12T05:40:59.854Z,5.00
2023-11-12T05:43:31.473Z,4.90
2023-11-12T05:46:02.933Z,5.60
2023-11-12T05:48:34.124Z,4.90
2023-11-12T05:51:05.291Z,4.90
2023-11-12T05:53:36.475Z,5.00
2023-11-12T05:56:09.405Z,5.30
2023-11-12T05:58:40.420Z,4.70
2023-11-12T06:01:13.452Z,5.20
2023-11-12T06:03:44.807Z,5.50
2023-11-12T06:06:16.755Z,5.10
2023-11-12T06:08:47.976Z,5.50
2023-11-12T06:13:48.385Z,4.70
2023-11-12T06:16:19.252Z,4.80
2023-11-12T06:18:50.963Z,5.20
2023-11-12T06:21:21.943Z,5.40
2023-11-12T06:23:52.996Z,5.40
2023-11-12T06:26:24.080Z,4.60
2023-11-12T06:28:55.050Z,4.70
2023-11-12T06:31:26.093Z,5.20
2023-11-12T06:36:26.951Z,3.90
2023-11-12T06:38:58.090Z,4.80
2023-11-12T06:41:29.435Z,5.00
2023-11-12T06:44:00.603Z,4.90
2023-11-12T06:49:01.534Z,5.30
2023-11-12T06:51:33.240Z,5.30
2023-11-12T06:54:04.385Z,5.00
2023-11-12T06:59:06.658Z,5.10
2023-11-12T07:01:38.754Z,5.00
2023-11-12T07:04:11.801Z,5.10
2023-11-12T07:06:50.268Z,5.20
2023-11-12T07:09:25.459Z,6.20
2023-11-12T07:11:56.651Z,5.20
2023-11-12T07:14:27.729Z,7.50
2023-11-12T07:16:58.650Z,6.20
2023-11-12T07:19:29.774Z,6.60
2023-11-12T07:22:01.703Z,6.00
2023-11-12T07:24:36.259Z,5.80
2023-11-12T07:27:08.198Z,5.70
2023-11-12T07:29:39.120Z,5.90
2023-11-12T07:32:10.326Z,6.30
2023-11-12T07:37:11.854Z,5.30
2023-11-12T07:39:42.730Z,5.20
2023-11-12T07:42:13.876Z,5.30
2023-11-12T07:44:44.892Z,9.80
2023-11-12T07:47:16.036Z,6.50
2023-11-12T07:49:47.072Z,6.80
2023-11-12T07:52:18.456Z,6.10
2023-11-12T07:54:49.677Z,8.10
2023-11-12T07:57:21.370Z,7.30
2023-11-12T07:59:53.267Z,8.60
2023-11-12T08:02:25.789Z,7.20
2023-11-12T08:04:57.419Z,16.80
2023-11-12T08:07:28.486Z,7.40
2023-11-12T08:12:29.950Z,5.50
2023-11-12T08:15:00.929Z,5.60
2023-11-12T08:17:33.459Z,5.80
2023-11-12T08:20:05.482Z,6.70
2023-11-12T08:22:36.438Z,6.20
2023-11-12T08:25:10.966Z,5.70
2023-11-12T08:27:42.052Z,5.20
2023-11-12T08:30:13.881Z,6.20
2023-11-12T08:32:44.918Z,6.20
2023-11-12T08:35:15.876Z,5.20
2023-11-12T08:37:47.043Z,5.60
2023-11-12T08:40:20.046Z,5.90
2023-11-12T08:42:51.413Z,5.40
2023-11-12T08:45:23.494Z,5.80
2023-11-12T08:47:54.625Z,5.10
2023-11-12T08:52:57.906Z,5.70
2023-11-12T08:55:29.645Z,5.40
2023-11-12T08:58:00.955Z,4.40
2023-11-12T09:03:01.586Z,4.20
2023-11-12T09:05:36.635Z,5.20
2023-11-12T09:08:09.340Z,4.80
2023-11-12T09:10:40.407Z,4.70
2023-11-12T09:13:11.647Z,5.10
2023-11-12T09:15:43.858Z,4.80
2023-11-12T09:18:15.328Z,8.20
2023-11-12T09:20:46.666Z,14.60
2023-11-12T09:23:17.694Z,9.10
2023-11-12T09:25:50.873Z,9.00
2023-11-12T09:28:22.015Z,7.20
2023-11-12T09:30:59.335Z,5.40
2023-11-12T09:33:31.685Z,10.80
2023-11-12T09:36:02.649Z,6.40
2023-11-12T09:38:36.778Z,6.20
2023-11-12T09:41:08.988Z,7.10
2023-11-12T09:43:40.555Z,6.10
2023-11-12T09:46:12.053Z,6.70
2023-11-12T09:48:45.666Z,13.80
2023-11-12T09:51:17.470Z,10.80
2023-11-12T09:53:51.762Z,13.50
2023-11-12T09:56:26.215Z,7.00
2023-11-12T09:58:57.237Z,6.40
2023-11-12T10:01:28.677Z,7.30
2023-11-12T10:04:00.466Z,6.00
2023-11-12T10:06:32.796Z,5.20
2023-11-12T10:09:03.869Z,4.90
2023-11-12T10:11:35.316Z,6.30
2023-11-12T10:14:17.460Z,6.00
2023-11-12T10:16:48.544Z,5.00
2023-11-12T10:21:59.991Z,4.90
2023-11-12T10:24:32.931Z,4.80
2023-11-12T10:27:07.029Z,11.60
2023-11-12T10:29:38.148Z,9.70
2023-11-12T10:34:50.115Z,7.90
2023-11-12T10:37:21.268Z,5.80
2023-11-12T10:42:26.428Z,5.30
2023-11-12T10:45:00.078Z,5.70
2023-11-12T10:47:33.776Z,5.60
2023-11-12T10:50:06.224Z,5.80
2023-11-12T10:52:39.337Z,6.40
2023-11-12T10:55:11.857Z,8.80
2023-11-12T10:57:45.384Z,7.70
2023-11-12T11:00:20.938Z,7.20
2023-11-12T11:02:52.411Z,8.80
2023-11-12T11:05:26.358Z,9.60
2023-11-12T11:07:57.508Z,11.90
2023-11-12T11:10:28.924Z,7.80
2023-11-12T11:13:00.236Z,11.00
2023-11-12T11:15:55.749Z,10.40
2023-11-12T11:18:54.084Z,18.50
2023-11-12T11:21:25.127Z,8.90
2023-11-12T11:29:21.765Z,6.30
2023-11-12T11:32:17.067Z,6.40
2023-11-12T11:34:49.761Z,9.70
2023-11-12T11:37:22.443Z,8.30
2023-11-12T11:39:53.979Z,6.60
2023-11-12T11:42:26.071Z,5.80
2023-11-12T11:45:07.763Z,7.70
2023-11-12T11:47:40.511Z,14.90
2023-11-12T11:50:46.251Z,18.30
2023-11-12T11:53:20.030Z,11.20
2023-11-12T11:55:56.916Z,6.50
2023-11-12T11:58:31.596Z,6.00
2023-11-12T12:01:03.005Z,13.90
2023-11-12T12:03:34.362Z,6.60
2023-11-12T12:06:17.613Z,6.20
2023-11-12T12:09:02.059Z,5.60
2023-11-12T12:11:35.154Z,6.50
2023-11-12T12:14:07.035Z,5.20
2023-11-12T12:16:38.242Z,5.30
2023-11-12T12:19:10.218Z,5.00
2023-11-12T12:21:47.462Z,4.50
2023-11-12T12:24:19.649Z,5.20
2023-11-12T12:26:51.071Z,5.00
2023-11-12T12:29:23.385Z,4.50
2023-11-12T12:31:56.780Z,5.40
2023-11-12T12:34:28.169Z,3.70
2023-11-12T12:39:29.938Z,4.70
2023-11-12T12:42:06.002Z,3.80
2023-11-12T12:44:36.788Z,3.80
2023-11-12T12:47:08.178Z,6.30
2023-11-12T12:49:41.070Z,4.30
2023-11-12T12:52:23.483Z,5.00
2023-11-12T12:54:54.726Z,8.60
2023-11-12T12:57:25.965Z,16.30
2023-11-12T12:59:57.074Z,6.60
2023-11-12T13:02:29.738Z,5.60
2023-11-12T13:05:01.426Z,8.30
2023-11-12T13:07:32.900Z,6.10
2023-11-12T13:12:34.830Z,4.60
2023-11-12T13:15:10.127Z,4.90
2023-11-12T13:17:42.716Z,14.10
2023-11-12T13:20:15.716Z,6.00
2023-11-12T13:22:47.415Z,4.30
2023-11-12T13:25:19.186Z,4.60
2023-11-12T13:27:51.180Z,4.10
2023-11-12T13:30:22.197Z,3.40
2023-11-12T13:32:53.243Z,3.20
2023-11-12T13:37:53.554Z,2.70
2023-11-12T13:40:24.648Z,3.30
2023-11-12T13:42:55.715Z,3.00
2023-11-12T13:45:26.650Z,3.30
2023-11-12T13:47:58.584Z,3.50
2023-11-12T13:50:29.603Z,3.50
2023-11-12T13:53:00.848Z,3.80
2023-11-12T13:55:32.766Z,4.40
2023-11-12T13:58:05.368Z,5.00
2023-11-12T14:00:37.101Z,4.90
2023-11-12T14:03:08.176Z,11.90
2023-11-12T14:05:39.327Z,4.90
2023-11-12T14:08:13.050Z,4.10
2023-11-12T14:10:45.481Z,4.30
2023-11-12T14:13:16.670Z,4.20
2023-11-12T14:15:50.041Z,4.10
2023-11-12T14:18:23.364Z,4.00
2023-11-12T14:20:56.249Z,3.80
2023-11-12T14:23:27.025Z,4.00
2023-11-12T14:28:28.997Z,3.30
2023-11-12T14:31:01.877Z,3.80
2023-11-12T14:33:33.496Z,3.70
2023-11-12T14:36:06.191Z,4.20
2023-11-12T14:38:37.191Z,3.90
2023-11-12T14:41:10.076Z,4.00
2023-11-12T14:43:41.303Z,4.20
2023-11-12T14:46:20.402Z,5.50
2023-11-12T14:48:52.239Z,4.70
2023-11-12T14:51:23.905Z,4.10
2023-11-12T14:54:01.154Z,4.10
2023-11-12T14:56:37.724Z,7.40
2023-11-12T14:59:08.736Z,4.40
2023-11-12T15:04:16.764Z,3.30
2023-11-12T15:06:47.940Z,3.70
2023-11-12T15:09:18.764Z,3.60
2023-11-12T15:11:49.740Z,3.70
2023-11-12T15:14:21.206Z,3.80
2023-11-12T15:16:52.280Z,3.30
2023-11-12T15:19:24.883Z,3.20
2023-11-12T15:21:56.957Z,3.80
2023-11-12T15:24:28.230Z,3.50
2023-11-12T15:26:59.467Z,3.50
2023-11-12T15:29:30.809Z,4.00
2023-11-12T15:32:02.942Z,3.90
2023-11-12T15:34:33.887Z,4.90
2023-11-12T15:39:35.426Z,4.60
2023-11-12T15:42:09.079Z,4.20
2023-11-12T15:44:39.918Z,4.20
2023-11-12T15:47:10.872Z,4.50
2023-11-12T15:49:41.830Z,4.50
2023-11-12T15:52:12.720Z,4.30
2023-11-12T15:54:48.359Z,4.30
2023-11-12T15:57:19.973Z,4.70
2023-11-12T15:59:50.984Z,4.40
2023-11-12T16:02:22.183Z,4.20
2023-11-12T16:07:22.997Z,3.90
2023-11-12T16:09:54.083Z,4.60
2023-11-12T16:12:25.975Z,4.40
2023-11-12T16:14:57.160Z,5.30
2023-11-12T16:20:01.672Z,14.50
2023-11-12T16:22:36.910Z,16.80
2023-11-12T16:25:11.652Z,14.70
2023-11-12T16:27:43.052Z,11.90
2023-11-12T16:30:14.845Z,12.10
2023-11-12T16:32:47.101Z,14.50
2023-11-12T16:35:19.027Z,15.30
2023-11-12T16:37:51.462Z,15.70
2023-11-12T16:40:23.595Z,21.80
2023-11-12T16:42:55.051Z,21.10
2023-11-12T16:45:26.085Z,18.90
2023-11-12T16:50:28.490Z,16.30
2023-11-12T16:52:59.400Z,14.50
2023-11-12T16:55:30.354Z,14.00
2023-11-12T17:00:32.375Z,11.70
2023-11-12T17:03:03.564Z,14.80
2023-11-12T17:05:35.058Z,17.00
2023-11-12T17:08:07.362Z,14.80
2023-11-12T17:10:38.406Z,12.00
2023-11-12T17:15:40.946Z,14.80
2023-11-12T17:18:12.831Z,15.80
2023-11-12T17:20:44.017Z,15.60
2023-11-12T17:23:15.344Z,15.60
2023-11-12T17:25:46.309Z,17.70
2023-11-12T17:30:47.095Z,22.10
2023-11-12T17:33:18.084Z,24.80
2023-11-12T17:35:49.110Z,28.30
2023-11-12T17:38:20.118Z,29.60
2023-11-12T17:40:51.301Z,36.50
2023-11-12T17:43:23.519Z,40.30
2023-11-12T17:45:54.633Z,39.20
2023-11-12T17:48:25.616Z,36.20
2023-11-12T17:50:58.699Z,22.30
2023-11-12T17:53:29.803Z,20.20
2023-11-12T17:58:30.884Z,25.20
2023-11-12T18:01:03.426Z,22.60
2023-11-12T18:03:35.828Z,20.40
2023-11-12T18:06:07.863Z,17.10
2023-11-12T18:08:38.744Z,16.20
2023-11-12T18:13:39.505Z,14.70
2023-11-12T18:16:11.201Z,14.30
2023-11-12T18:18:43.765Z,13.50
2023-11-12T18:21:15.100Z,15.90
2023-11-12T18:23:46.083Z,15.80
2023-11-12T18:26:18.964Z,16.50
2023-11-12T18:28:51.654Z,16.40
2023-11-12T18:31:24.989Z,36.50
2023-11-12T18:33:56.070Z,36.00
2023-11-12T18:36:26.984Z,37.80
2023-11-12T18:38:57.906Z,52.50
2023-11-12T18:43:58.390Z,40.60
2023-11-12T18:46:29.217Z,21.50
2023-11-12T18:49:00.245Z,18.40
2023-11-12T18:54:02.755Z,37.60
2023-11-12T18:56:37.059Z,44.10
2023-11-12T18:59:11.345Z,42.70
2023-11-12T19:01:43.655Z,59.50
2023-11-12T19:04:16.600Z,60.60
2023-11-12T19:06:50.144Z,52.60
2023-11-12T19:09:21.449Z,51.00
2023-11-12T19:11:53.989Z,51.30
2023-11-12T19:14:24.894Z,52.40
2023-11-12T19:16:55.995Z,53.30
2023-11-12T19:19:30.110Z,49.00
2023-11-12T19:22:01.155Z,48.40
2023-11-12T19:24:33.657Z,29.00
2023-11-12T19:27:05.162Z,29.00
2023-11-12T19:29:35.985Z,34.20
2023-11-12T19:32:07.976Z,35.50
2023-11-12T19:34:39.081Z,33.80
2023-11-12T19:39:41.966Z,27.30
2023-11-12T19:42:14.399Z,34.60
2023-11-12T19:44:47.104Z,31.50
2023-11-12T19:47:18.188Z,32.20
2023-11-12T19:52:21.013Z,28.40
2023-11-12T19:54:52.110Z,27.90
2023-11-12T19:57:23.335Z,24.70
2023-11-12T19:59:56.778Z,22.20
2023-11-12T20:02:29.080Z,20.40
2023-11-12T20:05:02.754Z,21.80
2023-11-12T20:07:35.935Z,21.40
2023-11-12T20:10:08.485Z,19.90
2023-11-12T20:12:40.072Z,21.70
2023-11-12T20:15:12.116Z,18.60
2023-11-12T20:17:44.147Z,17.00
2023-11-12T20:20:16.289Z,13.40
2023-11-12T20:22:47.873Z,13.40
2023-11-12T20:25:25.258Z,18.10
2023-11-12T20:27:58.046Z,15.50
2023-11-12T20:30:30.473Z,15.80
2023-11-12T20:33:02.103Z,25.00
2023-11-12T20:35:34.788Z,22.00
2023-11-12T20:38:08.976Z,18.20
2023-11-12T20:40:42.012Z,14.90
2023-11-12T20:43:13.057Z,13.60
2023-11-12T20:45:44.777Z,15.30
2023-11-12T20:48:17.250Z,13.80
2023-11-12T20:50:48.936Z,14.90
2023-11-12T20:53:19.816Z,16.70
2023-11-12T20:58:22.701Z,20.80
2023-11-12T21:00:59.615Z,22.60
2023-11-12T21:03:30.924Z,21.50
2023-11-12T21:08:32.527Z,36.60
2023-11-12T21:16:04.909Z,24.00
2023-11-12T21:18:35.943Z,25.00
2023-11-12T21:21:07.327Z,25.60
2023-11-12T21:23:39.362Z,25.30
2023-11-12T21:26:15.267Z,25.80
2023-11-12T21:28:47.041Z,24.60
2023-11-12T21:31:18.086Z,24.70
2023-11-12T21:33:49.291Z,22.90
2023-11-12T21:36:20.468Z,25.00
2023-11-12T21:41:21.154Z,19.30
2023-11-12T21:43:54.014Z,20.10
2023-11-12T21:46:25.137Z,21.80
2023-11-12T21:48:56.466Z,20.50
2023-11-12T21:51:27.427Z,21.30
2023-11-12T21:53:58.364Z,20.70
2023-11-12T21:56:30.215Z,20.00
2023-11-12T21:59:01.587Z,17.70
2023-11-12T22:01:32.693Z,15.80
2023-11-12T22:04:03.848Z,17.10
2023-11-12T22:06:35.425Z,17.10
2023-11-12T22:09:14.783Z,15.90
2023-11-12T22:11:46.816Z,13.30
2023-11-12T22:14:18.006Z,13.10
2023-11-12T22:16:49.449Z,14.10
2023-11-12T22:19:21.692Z,13.30
2023-11-12T22:21:52.803Z,14.30
2023-11-12T22:26:54.016Z,10.70
2023-11-12T22:29:25.882Z,11.80
2023-11-12T22:31:56.701Z,12.50
2023-11-12T22:34:28.404Z,11.80
2023-11-12T22:36:59.313Z,11.10
2023-11-12T22:39:30.484Z,11.50
2023-11-12T22:42:01.728Z,10.70
2023-11-12T22:44:32.944Z,12.30
2023-11-12T22:49:33.615Z,12.30
2023-11-12T22:52:05.170Z,11.00
2023-11-12T22:54:36.365Z,10.30
2023-11-12T22:57:09.772Z,9.20
2023-11-12T22:59:40.828Z,9.70
2023-11-12T23:02:12.519Z,8.80
2023-11-12T23:07:13.794Z,7.30
2023-11-12T23:09:46.100Z,7.70
2023-11-12T23:12:19.774Z,8.30
2023-11-12T23:14:52.500Z,10.00
2023-11-12T23:17:23.647Z,8.40
2023-11-12T23:19:54.609Z,8.80
2023-11-12T23:22:25.594Z,8.30
2023-11-12T23:24:56.547Z,8.20
2023-11-12T23:27:27.439Z,8.50
2023-11-12T23:29:58.353Z,7.10
2023-11-12T23:32:29.294Z,7.50
2023-11-12T23:35:00.185Z,8.10
2023-11-12T23:37:33.936Z,6.80
2023-11-12T23:40:05.915Z,7.00
2023-11-12T23:42:38.135Z,6.70
2023-11-12T23:45:11.022Z,6.90
2023-11-12T23:47:42.231Z,6.00
2023-11-12T23:50:13.927Z,6.90
2023-11-12T23:52:45.629Z,6.50
2023-11-12T23:55:17.476Z,7.80
2023-11-12T23:57:48.662Z,7.90
