createdAt,value
2023-02-19T00:01:10.744Z,6.13
2023-02-19T00:03:38.417Z,5.65
2023-02-19T00:06:07.536Z,5.80
2023-02-19T00:08:35.368Z,5.90
2023-02-19T00:11:10.261Z,7.30
2023-02-19T00:13:41.980Z,6.80
2023-02-19T00:16:32.872Z,7.18
2023-02-19T00:19:01.034Z,6.30
2023-02-19T00:21:28.356Z,6.10
2023-02-19T00:23:57.714Z,6.03
2023-02-19T00:26:24.316Z,6.18
2023-02-19T00:28:52.715Z,5.57
2023-02-19T00:31:25.080Z,7.80
2023-02-19T00:33:57.116Z,4.90
2023-02-19T00:36:25.646Z,6.00
2023-02-19T00:38:52.382Z,5.97
2023-02-19T00:41:21.228Z,6.47
2023-02-19T00:43:59.377Z,5.68
2023-02-19T00:46:27.611Z,7.18
2023-02-19T00:48:54.753Z,11.10
2023-02-19T00:51:25.903Z,6.80
2023-02-19T00:53:53.206Z,5.60
2023-02-19T00:56:19.900Z,6.82
2023-02-19T00:58:48.428Z,8.88
2023-02-19T01:01:16.455Z,5.93
2023-02-19T01:03:44.715Z,6.95
2023-02-19T01:06:14.088Z,6.82
2023-02-19T01:08:40.680Z,9.15
2023-02-19T01:11:08.634Z,6.00
2023-02-19T01:13:36.287Z,8.57
2023-02-19T01:16:23.934Z,8.50
2023-02-19T01:18:51.141Z,5.72
2023-02-19T01:21:24.156Z,8.45
2023-02-19T01:23:52.017Z,7.57
2023-02-19T01:26:24.292Z,7.78
2023-02-19T01:28:51.568Z,7.03
2023-02-19T01:31:23.944Z,6.80
2023-02-19T01:33:54.420Z,8.07
2023-02-19T01:36:22.333Z,6.00
2023-02-19T01:38:49.749Z,6.70
2023-02-19T01:41:22.897Z,7.88
2023-02-19T01:43:58.662Z,8.98
2023-02-19T01:46:29.780Z,8.73
2023-02-19T01:48:59.891Z,11.07
2023-02-19T01:51:27.798Z,9.75
2023-02-19T01:53:59.089Z,7.55
2023-02-19T01:56:27.191Z,8.05
2023-02-19T01:58:54.395Z,7.75
2023-02-19T02:01:20.967Z,6.88
2023-02-19T02:03:49.610Z,8.98
2023-02-19T02:06:28.424Z,10.07
2023-02-19T02:09:16.286Z,8.02
2023-02-19T02:11:47.573Z,11.85
2023-02-19T02:14:16.862Z,8.32
2023-02-19T02:17:15.852Z,12.68
2023-02-19T02:20:04.341Z,9.23
2023-02-19T02:22:59.468Z,9.85
2023-02-19T02:25:45.167Z,8.32
2023-02-19T02:28:30.550Z,9.25
2023-02-19T02:31:13.854Z,8.75
2023-02-19T02:33:54.444Z,11.05
2023-02-19T02:36:31.169Z,11.45
2023-02-19T02:38:59.341Z,9.30
2023-02-19T02:41:26.394Z,11.75
2023-02-19T02:43:52.903Z,11.93
2023-02-19T02:46:25.473Z,10.73
2023-02-19T02:49:05.363Z,12.18
2023-02-19T02:51:42.754Z,10.15
2023-02-19T02:54:41.200Z,10.38
2023-02-19T02:57:14.754Z,10.25
2023-02-19T02:59:56.646Z,9.82
2023-02-19T03:02:28.480Z,12.75
2023-02-19T03:05:20.371Z,9.90
2023-02-19T03:08:11.828Z,12.82
2023-02-19T03:10:51.332Z,13.65
2023-02-19T03:13:56.549Z,13.48
2023-02-19T03:16:47.012Z,11.93
2023-02-19T03:19:20.658Z,11.75
2023-02-19T03:21:51.672Z,12.27
2023-02-19T03:24:41.378Z,11.45
2023-02-19T03:27:12.726Z,14.77
2023-02-19T03:29:45.254Z,13.50
2023-02-19T03:32:20.040Z,10.38
2023-02-19T03:34:57.327Z,16.17
2023-02-19T03:37:32.910Z,13.20
2023-02-19T03:40:01.304Z,13.70
2023-02-19T03:43:06.098Z,17.83
2023-02-19T03:45:35.635Z,16.20
2023-02-19T03:48:18.112Z,15.10
2023-02-19T03:51:08.507Z,14.23
2023-02-19T03:53:50.792Z,12.50
2023-02-19T03:59:04.191Z,15.73
2023-02-19T04:01:43.877Z,14.65
2023-02-19T04:04:11.945Z,14.90
2023-02-19T04:06:42.250Z,18.48
2023-02-19T04:09:12.952Z,18.10
2023-02-19T04:14:58.791Z,14.02
2023-02-19T04:17:37.346Z,13.20
2023-02-19T04:20:08.714Z,16.17
2023-02-19T04:22:37.233Z,16.83
2023-02-19T04:25:04.456Z,17.02
2023-02-19T04:27:31.237Z,19.20
2023-02-19T04:29:57.733Z,18.88
2023-02-19T04:32:24.309Z,20.95
2023-02-19T04:34:52.826Z,17.33
2023-02-19T04:37:20.564Z,20.40
2023-02-19T04:39:48.633Z,17.17
2023-02-19T04:42:15.471Z,14.70
2023-02-19T04:44:42.011Z,13.73
2023-02-19T04:47:08.623Z,15.80
2023-02-19T04:49:35.197Z,17.10
2023-02-19T04:52:01.769Z,20.10
2023-02-19T04:54:28.310Z,14.95
2023-02-19T04:56:54.875Z,16.05
2023-02-19T04:59:21.383Z,20.25
2023-02-19T05:01:47.924Z,14.63
2023-02-19T05:04:14.563Z,14.43
2023-02-19T05:06:41.201Z,16.42
2023-02-19T05:09:07.875Z,18.95
2023-02-19T05:11:34.457Z,16.42
2023-02-19T05:14:01.343Z,18.27
2023-02-19T05:16:27.932Z,16.52
2023-02-19T05:18:54.475Z,13.57
2023-02-19T05:21:21.116Z,18.55
2023-02-19T05:23:47.616Z,12.68
2023-02-19T05:26:18.797Z,14.70
2023-02-19T05:28:46.748Z,19.00
2023-02-19T05:31:14.231Z,16.42
2023-02-19T05:33:42.960Z,14.68
2023-02-19T05:36:12.898Z,19.20
2023-02-19T05:38:40.615Z,12.15
2023-02-19T05:41:15.513Z,15.85
2023-02-19T05:43:43.397Z,15.38
2023-02-19T05:46:13.688Z,15.02
2023-02-19T05:48:40.669Z,14.27
2023-02-19T05:51:13.717Z,21.85
2023-02-19T05:53:41.308Z,14.35
2023-02-19T05:56:26.070Z,14.15
2023-02-19T05:58:53.721Z,17.40
2023-02-19T06:01:23.014Z,15.63
2023-02-19T06:03:49.604Z,18.17
2023-02-19T06:06:18.253Z,16.20
2023-02-19T06:08:45.148Z,12.73
2023-02-19T06:11:12.023Z,14.73
2023-02-19T06:13:38.671Z,14.90
2023-02-19T06:16:07.429Z,12.55
2023-02-19T06:18:34.330Z,15.73
2023-02-19T06:21:06.025Z,11.27
2023-02-19T06:23:32.813Z,14.43
2023-02-19T06:26:17.676Z,14.30
2023-02-19T06:28:45.334Z,20.38
2023-02-19T06:31:12.392Z,11.55
2023-02-19T06:33:40.573Z,13.90
2023-02-19T06:36:13.161Z,13.32
2023-02-19T06:38:39.763Z,12.85
2023-02-19T06:41:08.108Z,12.13
2023-02-19T06:43:35.001Z,13.43
2023-02-19T06:46:03.693Z,17.13
2023-02-19T06:48:31.592Z,11.68
2023-02-19T06:50:58.650Z,11.70
2023-02-19T06:53:25.356Z,15.05
2023-02-19T06:56:04.487Z,10.70
2023-02-19T06:58:32.059Z,10.75
2023-02-19T07:00:59.324Z,13.55
2023-02-19T07:03:26.524Z,13.38
2023-02-19T07:05:53.152Z,13.95
2023-02-19T07:08:20.049Z,10.88
2023-02-19T07:10:53.596Z,12.85
2023-02-19T07:13:20.214Z,11.43
2023-02-19T07:15:46.746Z,10.18
2023-02-19T07:18:13.332Z,12.48
2023-02-19T07:20:39.985Z,11.55
2023-02-19T07:23:06.539Z,9.75
2023-02-19T07:25:33.098Z,11.50
2023-02-19T07:27:59.744Z,15.82
2023-02-19T07:30:26.432Z,8.98
2023-02-19T07:32:53.014Z,9.05
2023-02-19T07:35:19.549Z,11.55
2023-02-19T07:37:46.147Z,9.90
2023-02-19T07:40:12.718Z,10.88
2023-02-19T07:42:39.407Z,9.30
2023-02-19T07:45:06.339Z,10.38
2023-02-19T07:47:32.908Z,9.55
2023-02-19T07:49:59.475Z,14.38
2023-02-19T07:52:26.110Z,7.82
2023-02-19T07:54:52.637Z,10.38
2023-02-19T07:57:19.281Z,9.25
2023-02-19T07:59:45.916Z,13.02
2023-02-19T08:02:38.654Z,15.40
2023-02-19T08:05:06.621Z,11.35
2023-02-19T08:07:36.864Z,11.82
2023-02-19T08:10:23.054Z,12.05
2023-02-19T08:13:18.951Z,9.15
2023-02-19T08:15:46.937Z,8.85
2023-02-19T08:18:16.278Z,7.85
2023-02-19T08:20:43.628Z,8.93
2023-02-19T08:23:11.558Z,14.25
2023-02-19T08:25:39.395Z,11.77
2023-02-19T08:28:07.655Z,14.40
2023-02-19T08:30:35.048Z,16.83
2023-02-19T08:33:02.503Z,10.90
2023-02-19T08:35:29.320Z,11.45
2023-02-19T08:37:59.297Z,13.27
2023-02-19T08:40:27.016Z,11.95
2023-02-19T08:42:53.753Z,10.98
2023-02-19T08:45:20.261Z,15.15
2023-02-19T08:47:46.928Z,11.40
2023-02-19T08:50:13.458Z,18.38
2023-02-19T08:52:39.991Z,10.45
2023-02-19T08:55:07.126Z,10.85
2023-02-19T08:57:37.621Z,12.57
2023-02-19T09:00:06.467Z,11.43
2023-02-19T09:02:33.357Z,12.85
2023-02-19T09:04:59.906Z,10.85
2023-02-19T09:07:26.726Z,16.95
2023-02-19T09:09:53.444Z,11.73
2023-02-19T09:12:20.524Z,14.80
2023-02-19T09:14:47.173Z,10.70
2023-02-19T09:17:13.747Z,10.60
2023-02-19T09:19:40.367Z,12.57
2023-02-19T09:22:06.977Z,15.82
2023-02-19T09:24:33.605Z,13.30
2023-02-19T09:27:00.190Z,10.23
2023-02-19T09:29:28.282Z,14.10
2023-02-19T09:31:59.877Z,8.18
2023-02-19T09:34:28.204Z,7.47
2023-02-19T09:36:55.258Z,12.30
2023-02-19T09:39:21.920Z,9.75
2023-02-19T09:41:58.239Z,5.28
2023-02-19T09:44:29.229Z,5.82
2023-02-19T09:46:56.435Z,9.53
2023-02-19T09:49:27.192Z,11.68
2023-02-19T09:52:00.320Z,9.85
2023-02-19T09:54:30.522Z,8.93
2023-02-19T09:57:00.207Z,7.47
2023-02-19T09:59:31.712Z,6.53
2023-02-19T10:02:04.311Z,12.20
2023-02-19T10:04:30.897Z,6.47
2023-02-19T10:07:03.339Z,8.27
2023-02-19T10:09:30.988Z,5.63
2023-02-19T10:11:59.479Z,11.00
2023-02-19T10:14:34.802Z,10.80
2023-02-19T10:17:05.226Z,5.88
2023-02-19T10:19:33.489Z,6.28
2023-02-19T10:22:02.696Z,7.20
2023-02-19T10:24:30.262Z,6.45
2023-02-19T10:26:57.061Z,7.68
2023-02-19T10:29:24.753Z,5.13
2023-02-19T10:32:17.085Z,8.63
2023-02-19T10:34:43.719Z,9.15
2023-02-19T10:37:18.552Z,9.15
2023-02-19T10:39:47.705Z,10.10
2023-02-19T10:42:22.046Z,9.02
2023-02-19T10:44:58.455Z,8.18
2023-02-19T10:47:27.303Z,10.73
2023-02-19T10:49:58.310Z,9.10
2023-02-19T10:52:28.288Z,5.37
2023-02-19T10:55:24.606Z,6.43
2023-02-19T10:57:51.331Z,4.72
2023-02-19T11:00:30.118Z,7.03
2023-02-19T11:03:21.119Z,7.32
2023-02-19T11:06:09.158Z,7.13
2023-02-19T11:08:56.092Z,4.82
2023-02-19T11:11:27.677Z,6.97
2023-02-19T11:13:59.293Z,8.35
2023-02-19T11:16:42.288Z,5.07
2023-02-19T11:19:39.973Z,6.80
2023-02-19T11:22:28.642Z,7.60
2023-02-19T11:24:59.335Z,5.35
2023-02-19T11:27:26.145Z,5.97
2023-02-19T11:29:52.734Z,9.35
2023-02-19T11:32:25.670Z,7.85
2023-02-19T11:35:13.312Z,7.28
2023-02-19T11:37:57.713Z,7.97
2023-02-19T11:40:43.994Z,10.43
2023-02-19T11:43:29.443Z,10.45
2023-02-19T11:46:26.284Z,8.02
2023-02-19T11:49:20.519Z,12.32
2023-02-19T11:51:52.740Z,8.07
2023-02-19T11:54:38.266Z,7.93
2023-02-19T11:57:23.729Z,9.15
2023-02-19T11:59:53.291Z,13.32
2023-02-19T12:02:47.306Z,11.27
2023-02-19T12:05:47.981Z,8.70
2023-02-19T12:08:37.811Z,8.32
2023-02-19T12:11:19.720Z,7.63
2023-02-19T12:13:56.505Z,8.65
2023-02-19T12:16:39.860Z,7.60
2023-02-19T12:19:42.289Z,7.10
2023-02-19T12:25:10.210Z,7.35
2023-02-19T12:28:31.647Z,7.32
2023-02-19T12:31:00.968Z,7.90
2023-02-19T12:33:39.275Z,11.25
2023-02-19T12:36:30.435Z,8.90
2023-02-19T12:39:34.354Z,6.65
2023-02-19T12:42:15.933Z,9.57
2023-02-19T12:44:47.831Z,8.45
2023-02-19T12:50:04.531Z,10.90
2023-02-19T12:52:36.713Z,8.75
2023-02-19T12:55:32.121Z,9.82
2023-02-19T12:58:04.310Z,10.80
2023-02-19T13:00:43.073Z,9.68
2023-02-19T13:03:34.708Z,8.90
2023-02-19T13:06:04.436Z,10.77
2023-02-19T13:09:05.962Z,10.60
2023-02-19T13:11:49.341Z,7.82
2023-02-19T13:14:34.234Z,9.88
2023-02-19T13:17:09.342Z,8.13
2023-02-19T13:19:37.279Z,7.43
2023-02-19T13:22:34.978Z,8.35
2023-02-19T13:25:02.792Z,7.32
2023-02-19T13:28:05.036Z,9.13
2023-02-19T13:30:48.811Z,6.80
2023-02-19T13:33:40.526Z,8.95
2023-02-19T13:36:27.260Z,9.15
2023-02-19T13:38:57.328Z,12.73
2023-02-19T13:41:29.966Z,9.00
2023-02-19T13:44:03.511Z,10.55
2023-02-19T13:46:37.835Z,8.70
2023-02-19T13:49:22.866Z,9.23
2023-02-19T13:51:56.766Z,6.10
2023-02-19T13:54:40.092Z,8.18
2023-02-19T13:57:22.266Z,6.93
2023-02-19T13:59:56.433Z,9.27
2023-02-19T14:02:23.082Z,8.80
2023-02-19T14:04:55.964Z,7.05
2023-02-19T14:07:22.444Z,7.20
2023-02-19T14:09:49.423Z,6.68
2023-02-19T14:12:16.417Z,10.10
2023-02-19T14:14:46.288Z,9.13
2023-02-19T14:17:37.755Z,6.40
2023-02-19T14:20:11.573Z,5.40
2023-02-19T14:22:49.906Z,5.25
2023-02-19T14:25:29.285Z,4.38
2023-02-19T14:28:04.939Z,4.32
2023-02-19T14:30:34.320Z,5.53
2023-02-19T14:33:10.499Z,7.07
2023-02-19T14:35:43.426Z,5.88
2023-02-19T14:38:35.616Z,6.03
2023-02-19T14:43:30.623Z,4.95
2023-02-19T14:46:01.767Z,3.65
2023-02-19T14:48:37.669Z,4.65
2023-02-19T14:51:14.130Z,5.65
2023-02-19T14:53:44.886Z,5.65
2023-02-19T14:56:28.384Z,4.70
2023-02-19T14:59:13.151Z,4.38
2023-02-19T15:01:40.483Z,4.97
2023-02-19T15:04:19.596Z,12.43
2023-02-19T15:06:46.358Z,5.10
2023-02-19T15:09:14.313Z,4.53
2023-02-19T15:11:43.074Z,6.68
2023-02-19T15:14:20.564Z,4.60
2023-02-19T15:16:47.832Z,5.57
2023-02-19T15:19:17.124Z,7.13
2023-02-19T15:21:47.580Z,5.47
2023-02-19T15:24:16.909Z,5.72
2023-02-19T15:26:50.303Z,7.70
2023-02-19T15:29:19.733Z,5.53
2023-02-19T15:31:49.409Z,5.28
2023-02-19T15:34:18.567Z,9.77
2023-02-19T15:36:46.116Z,4.70
2023-02-19T15:39:22.787Z,5.55
2023-02-19T15:42:00.229Z,8.48
2023-02-19T15:45:16.126Z,7.85
2023-02-19T15:47:55.715Z,6.57
2023-02-19T15:50:35.990Z,7.47
2023-02-19T15:53:10.003Z,8.05
2023-02-19T15:55:42.348Z,8.85
2023-02-19T15:58:38.222Z,10.38
2023-02-19T16:01:08.271Z,8.73
2023-02-19T16:03:35.681Z,8.48
2023-02-19T16:06:14.864Z,10.60
2023-02-19T16:09:03.064Z,6.10
2023-02-19T16:11:35.728Z,9.65
2023-02-19T16:14:33.636Z,6.85
2023-02-19T16:17:12.728Z,9.25
2023-02-19T16:19:44.462Z,10.98
2023-02-19T16:22:13.555Z,13.13
2023-02-19T16:24:49.186Z,9.07
2023-02-19T16:27:30.395Z,9.23
2023-02-19T16:29:57.690Z,9.73
2023-02-19T16:32:24.489Z,6.50
2023-02-19T16:34:51.961Z,7.10
2023-02-19T16:37:35.329Z,8.35
2023-02-19T16:40:07.804Z,3.78
2023-02-19T16:43:06.488Z,3.55
2023-02-19T16:45:33.535Z,5.93
2023-02-19T16:48:00.240Z,5.10
2023-02-19T16:50:27.279Z,5.20
2023-02-19T16:52:56.266Z,5.70
2023-02-19T16:55:23.069Z,4.50
2023-02-19T16:57:50.353Z,4.22
2023-02-19T17:00:25.698Z,3.72
2023-02-19T17:02:54.992Z,4.80
2023-02-19T17:05:22.868Z,2.22
2023-02-19T17:07:50.027Z,2.67
2023-02-19T17:10:18.553Z,4.72
2023-02-19T17:12:45.213Z,3.15
2023-02-19T17:15:12.697Z,3.45
2023-02-19T17:17:39.349Z,4.40
2023-02-19T17:20:24.043Z,6.57
2023-02-19T17:22:50.681Z,4.60
2023-02-19T17:25:17.237Z,4.13
2023-02-19T17:27:43.853Z,3.95
2023-02-19T17:30:16.570Z,4.30
2023-02-19T17:32:43.150Z,1.90
2023-02-19T17:35:09.709Z,2.03
2023-02-19T17:37:36.231Z,4.82
2023-02-19T17:40:03.386Z,2.58
2023-02-19T17:42:29.931Z,4.00
2023-02-19T17:44:56.570Z,2.47
2023-02-19T17:47:23.149Z,3.13
2023-02-19T17:49:49.721Z,3.22
2023-02-19T17:52:17.619Z,2.55
2023-02-19T17:54:44.237Z,2.70
2023-02-19T17:57:10.839Z,3.08
2023-02-19T17:59:37.393Z,3.08
2023-02-19T18:02:03.947Z,2.88
2023-02-19T18:04:30.595Z,2.55
2023-02-19T18:06:57.197Z,2.67
2023-02-19T18:09:24.077Z,2.88
2023-02-19T18:11:50.644Z,2.85
2023-02-19T18:14:17.250Z,2.63
2023-02-19T18:16:50.617Z,1.65
2023-02-19T18:19:17.791Z,2.67
2023-02-19T18:21:44.360Z,2.38
2023-02-19T18:24:10.949Z,1.80
2023-02-19T18:26:37.549Z,1.38
2023-02-19T18:29:05.680Z,1.67
2023-02-19T18:31:34.237Z,2.80
2023-02-19T18:34:00.824Z,1.73
2023-02-19T18:36:27.383Z,2.45
2023-02-19T18:38:54.026Z,1.77
2023-02-19T18:41:21.216Z,0.70
2023-02-19T18:43:48.207Z,2.30
2023-02-19T18:46:15.164Z,4.65
2023-02-19T18:48:42.122Z,3.28
2023-02-19T18:51:13.513Z,4.78
2023-02-19T18:53:42.811Z,2.38
2023-02-19T18:56:09.443Z,4.78
2023-02-19T18:58:36.107Z,6.50
2023-02-19T19:01:02.764Z,2.25
2023-02-19T19:03:31.319Z,3.08
2023-02-19T19:05:58.560Z,1.58
2023-02-19T19:08:25.278Z,2.00
2023-02-19T19:10:51.831Z,2.47
2023-02-19T19:13:18.387Z,2.03
2023-02-19T19:15:49.910Z,1.92
2023-02-19T19:18:16.549Z,2.00
2023-02-19T19:20:43.140Z,1.40
2023-02-19T19:23:09.717Z,1.10
2023-02-19T19:25:37.237Z,2.08
2023-02-19T19:28:04.032Z,1.30
2023-02-19T19:30:30.970Z,4.22
2023-02-19T19:32:58.020Z,1.73
2023-02-19T19:35:24.668Z,1.40
2023-02-19T19:37:51.409Z,1.60
2023-02-19T19:40:18.531Z,2.92
2023-02-19T19:42:45.848Z,1.27
2023-02-19T19:45:13.779Z,2.35
2023-02-19T19:47:40.429Z,1.77
2023-02-19T19:50:07.223Z,2.25
2023-02-19T19:52:33.798Z,2.55
2023-02-19T19:55:00.483Z,3.72
2023-02-19T19:57:27.051Z,2.30
2023-02-19T19:59:53.654Z,2.10
2023-02-19T20:02:20.430Z,1.73
2023-02-19T20:04:47.071Z,2.13
2023-02-19T20:07:13.629Z,1.30
2023-02-19T20:09:40.257Z,1.02
2023-02-19T20:12:07.268Z,0.93
2023-02-19T20:14:33.970Z,1.02
2023-02-19T20:17:00.523Z,1.10
2023-02-19T20:19:27.109Z,1.58
2023-02-19T20:21:54.253Z,2.47
2023-02-19T20:24:28.539Z,1.25
2023-02-19T20:27:00.541Z,1.48
2023-02-19T20:31:59.073Z,1.15
2023-02-19T20:34:26.785Z,1.23
2023-02-19T20:36:53.783Z,1.00
2023-02-19T20:39:21.620Z,2.28
2023-02-19T20:41:49.994Z,1.20
2023-02-19T20:44:17.352Z,2.22
2023-02-19T20:46:45.814Z,1.05
2023-02-19T20:49:13.362Z,1.02
2023-02-19T20:51:48.265Z,1.40
2023-02-19T20:54:16.823Z,2.78
2023-02-19T20:56:47.837Z,1.35
2023-02-19T20:59:16.144Z,2.53
2023-02-19T21:01:43.355Z,2.58
2023-02-19T21:04:10.506Z,0.82
2023-02-19T21:06:37.317Z,1.88
2023-02-19T21:09:05.670Z,2.22
2023-02-19T21:11:33.069Z,1.17
2023-02-19T21:14:00.027Z,1.30
2023-02-19T21:16:31.282Z,2.75
2023-02-19T21:18:58.726Z,2.27
2023-02-19T21:21:26.451Z,2.47
2023-02-19T21:23:57.585Z,0.88
2023-02-19T21:26:25.196Z,1.40
2023-02-19T21:28:52.285Z,1.45
2023-02-19T21:31:20.710Z,2.90
2023-02-19T21:33:47.462Z,2.75
2023-02-19T21:36:14.366Z,1.08
2023-02-19T21:38:41.037Z,2.63
2023-02-19T21:41:07.654Z,1.10
2023-02-19T21:43:34.230Z,0.80
2023-02-19T21:46:00.847Z,1.15
2023-02-19T21:48:27.460Z,0.95
2023-02-19T21:50:54.059Z,1.98
2023-02-19T21:53:20.851Z,3.00
2023-02-19T21:55:57.724Z,3.80
2023-02-19T21:58:25.920Z,2.55
2023-02-19T22:00:53.911Z,1.95
2023-02-19T22:03:20.633Z,1.30
2023-02-19T22:05:47.242Z,1.20
2023-02-19T22:08:15.529Z,1.27
2023-02-19T22:10:42.480Z,1.00
2023-02-19T22:13:09.801Z,1.20
2023-02-19T22:15:37.054Z,1.88
2023-02-19T22:18:03.990Z,1.80
2023-02-19T22:20:30.629Z,1.83
2023-02-19T22:22:57.222Z,1.48
2023-02-19T22:25:23.808Z,1.25
2023-02-19T22:27:50.444Z,1.15
2023-02-19T22:30:17.472Z,2.45
2023-02-19T22:32:44.029Z,2.58
2023-02-19T22:35:10.693Z,1.63
2023-02-19T22:37:37.245Z,1.67
2023-02-19T22:40:04.054Z,1.95
2023-02-19T22:42:30.688Z,2.33
2023-02-19T22:44:57.327Z,2.05
2023-02-19T22:47:23.925Z,1.52
2023-02-19T22:49:50.544Z,2.20
2023-02-19T22:52:17.579Z,1.50
2023-02-19T22:54:44.205Z,3.03
2023-02-19T22:57:10.830Z,6.32
2023-02-19T22:59:37.390Z,1.80
2023-02-19T23:02:04.007Z,1.77
2023-02-19T23:04:30.592Z,3.03
2023-02-19T23:06:57.161Z,1.73
2023-02-19T23:09:26.678Z,3.28
2023-02-19T23:12:00.369Z,2.40
2023-02-19T23:14:26.915Z,2.20
2023-02-19T23:16:53.508Z,2.28
2023-02-19T23:19:20.099Z,3.03
2023-02-19T23:21:46.996Z,3.90
2023-02-19T23:24:14.524Z,1.92
2023-02-19T23:26:46.124Z,3.28
2023-02-19T23:29:19.107Z,3.53
2023-02-19T23:31:46.286Z,4.88
2023-02-19T23:34:14.002Z,2.13
2023-02-19T23:36:45.518Z,2.13
2023-02-19T23:39:14.606Z,3.67
2023-02-19T23:41:51.967Z,2.40
2023-02-19T23:44:19.429Z,2.45
2023-02-19T23:46:46.248Z,3.88
2023-02-19T23:49:13.578Z,2.47
2023-02-19T23:51:40.522Z,2.20
2023-02-19T23:54:07.374Z,3.20
2023-02-19T23:56:34.291Z,5.43
2023-02-19T23:59:01.026Z,5.28
