createdAt,value
2022-09-10T00:00:07.795Z,20.30
2022-09-10T00:05:12.689Z,20.30
2022-09-10T00:10:15.497Z,20.30
2022-09-10T00:15:19.060Z,20.30
2022-09-10T00:20:21.900Z,20.30
2022-09-10T00:25:24.613Z,20.20
2022-09-10T00:30:28.080Z,20.20
2022-09-10T00:35:36.366Z,20.20
2022-09-10T00:40:41.155Z,20.20
2022-09-10T00:45:46.716Z,20.10
2022-09-10T00:50:51.985Z,20.10
2022-09-10T00:55:59.994Z,20.00
2022-09-10T01:01:03.390Z,20.00
2022-09-10T01:06:06.642Z,20.00
2022-09-10T01:11:58.757Z,19.90
2022-09-10T01:17:35.165Z,19.90
2022-09-10T01:23:25.480Z,19.90
2022-09-10T01:28:54.718Z,19.80
2022-09-10T01:34:05.809Z,19.70
2022-09-10T01:39:08.807Z,19.40
2022-09-10T01:44:41.717Z,19.10
2022-09-10T01:50:09.183Z,18.90
2022-09-10T01:55:22.636Z,18.80
2022-09-10T02:00:26.719Z,18.60
2022-09-10T02:05:35.231Z,18.60
2022-09-10T02:11:06.517Z,18.60
2022-09-10T02:16:14.017Z,18.60
2022-09-10T02:21:17.317Z,18.60
2022-09-10T02:26:20.287Z,18.60
2022-09-10T02:31:23.999Z,18.60
2022-09-10T02:36:26.837Z,18.50
2022-09-10T02:41:34.036Z,18.40
2022-09-10T02:46:36.686Z,18.30
2022-09-10T02:51:41.791Z,18.20
2022-09-10T02:56:44.486Z,18.10
2022-09-10T03:01:48.410Z,18.00
2022-09-10T03:06:55.110Z,17.90
2022-09-10T03:11:59.732Z,17.80
2022-09-10T03:17:03.873Z,17.80
2022-09-10T03:22:06.760Z,17.80
2022-09-10T03:27:10.255Z,17.80
2022-09-10T03:32:12.975Z,17.90
2022-09-10T03:37:16.974Z,17.90
2022-09-10T03:42:19.816Z,17.90
2022-09-10T03:47:22.768Z,17.80
2022-09-10T03:52:26.591Z,17.80
2022-09-10T03:57:31.219Z,17.90
2022-09-10T04:02:33.922Z,17.80
2022-09-10T04:07:36.938Z,17.80
2022-09-10T04:12:39.823Z,17.80
2022-09-10T04:17:42.733Z,17.70
2022-09-10T04:22:46.741Z,17.70
2022-09-10T04:27:50.093Z,17.70
2022-09-10T04:32:53.077Z,17.70
2022-09-10T04:37:55.893Z,17.70
2022-09-10T04:42:59.254Z,17.60
2022-09-10T04:48:06.685Z,17.60
2022-09-10T04:53:10.118Z,17.60
2022-09-10T04:58:13.524Z,17.60
2022-09-10T05:03:16.322Z,17.60
2022-09-10T05:08:19.231Z,17.60
2022-09-10T05:13:22.329Z,17.60
2022-09-10T05:18:28.321Z,17.70
2022-09-10T05:23:31.789Z,17.80
2022-09-10T05:28:34.532Z,17.80
2022-09-10T05:33:37.329Z,17.90
2022-09-10T05:38:40.353Z,18.00
2022-09-10T05:43:44.348Z,18.20
2022-09-10T05:48:47.182Z,18.30
2022-09-10T05:53:50.213Z,18.50
2022-09-10T05:58:53.252Z,18.60
2022-09-10T06:03:56.263Z,18.60
2022-09-10T06:08:59.975Z,18.60
2022-09-10T06:14:02.788Z,18.60
2022-09-10T06:19:05.578Z,18.60
2022-09-10T06:24:08.630Z,18.70
2022-09-10T06:29:11.790Z,18.80
2022-09-10T06:34:15.367Z,18.90
2022-09-10T06:39:18.446Z,19.10
2022-09-10T06:44:22.532Z,19.30
2022-09-10T06:49:25.401Z,19.30
2022-09-10T06:54:28.178Z,19.30
2022-09-10T06:59:31.606Z,19.20
2022-09-10T07:04:34.364Z,19.20
2022-09-10T07:09:37.051Z,19.30
2022-09-10T07:14:39.747Z,19.40
2022-09-10T07:19:42.525Z,19.50
2022-09-10T07:24:46.081Z,19.70
2022-09-10T07:29:49.421Z,19.80
2022-09-10T07:34:52.406Z,19.90
2022-09-10T07:39:55.219Z,19.90
2022-09-10T07:44:58.178Z,19.90
2022-09-10T07:50:00.924Z,20.00
2022-09-10T07:55:04.742Z,20.00
2022-09-10T08:00:15.180Z,20.00
2022-09-10T08:05:18.164Z,20.10
2022-09-10T08:10:21.391Z,20.20
2022-09-10T08:15:24.276Z,20.30
2022-09-10T08:20:30.653Z,20.40
2022-09-10T08:25:34.726Z,20.50
2022-09-10T08:30:37.544Z,20.50
2022-09-10T08:35:40.258Z,20.50
2022-09-10T08:40:44.760Z,20.70
2022-09-10T08:45:52.012Z,20.80
2022-09-10T08:51:15.994Z,21.00
2022-09-10T08:56:23.792Z,20.90
2022-09-10T09:01:53.172Z,20.70
2022-09-10T09:07:03.765Z,20.70
2022-09-10T09:12:18.287Z,20.60
2022-09-10T09:17:55.861Z,20.70
2022-09-10T09:23:18.447Z,20.70
2022-09-10T09:29:01.278Z,20.80
2022-09-10T09:34:39.745Z,20.90
2022-09-10T09:40:13.618Z,21.00
2022-09-10T09:45:36.434Z,21.20
2022-09-10T09:50:42.851Z,21.40
2022-09-10T09:55:56.267Z,21.40
2022-09-10T10:01:09.139Z,21.60
2022-09-10T10:06:12.682Z,21.80
2022-09-10T10:11:20.693Z,21.90
2022-09-10T10:16:36.567Z,22.00
2022-09-10T10:21:39.767Z,22.10
2022-09-10T10:26:44.163Z,22.60
2022-09-10T10:31:53.638Z,23.10
2022-09-10T10:37:05.188Z,23.70
2022-09-10T10:42:35.589Z,24.00
2022-09-10T10:48:10.068Z,24.50
2022-09-10T10:53:31.347Z,25.10
2022-09-10T10:59:09.386Z,26.00
2022-09-10T11:04:29.387Z,26.80
2022-09-10T11:09:51.784Z,27.20
2022-09-10T11:15:24.503Z,27.20
2022-09-10T11:20:42.700Z,27.10
2022-09-10T11:26:03.047Z,26.90
2022-09-10T11:31:19.999Z,26.70
2022-09-10T11:36:31.759Z,26.70
2022-09-10T11:41:35.969Z,26.80
2022-09-10T11:46:46.345Z,26.90
2022-09-10T11:51:50.276Z,26.90
2022-09-10T11:57:08.505Z,27.00
2022-09-10T12:02:40.978Z,27.00
2022-09-10T12:07:49.774Z,26.60
2022-09-10T12:12:53.400Z,26.40
2022-09-10T12:18:18.758Z,26.30
2022-09-10T12:23:35.444Z,26.30
2022-09-10T12:28:53.027Z,26.30
2022-09-10T12:33:57.757Z,26.30
2022-09-10T12:39:27.328Z,26.30
2022-09-10T12:44:36.385Z,26.00
2022-09-10T12:49:55.118Z,25.60
2022-09-10T12:55:36.151Z,25.40
2022-09-10T13:00:54.426Z,25.30
2022-09-10T13:06:04.313Z,25.00
2022-09-10T13:11:19.292Z,24.80
2022-09-10T13:16:40.614Z,24.80
2022-09-10T13:21:43.339Z,24.70
2022-09-10T13:26:52.599Z,24.50
2022-09-10T13:32:20.432Z,24.40
2022-09-10T13:37:46.778Z,24.30
2022-09-10T13:43:04.831Z,24.10
2022-09-10T13:48:25.815Z,24.00
2022-09-10T13:53:30.169Z,24.10
2022-09-10T13:58:37.392Z,24.30
2022-09-10T14:03:45.387Z,24.50
2022-09-10T14:09:06.464Z,24.70
2022-09-10T14:14:18.557Z,24.80
2022-09-10T14:19:30.707Z,24.90
2022-09-10T14:24:50.584Z,25.00
2022-09-10T14:29:59.038Z,25.10
2022-09-10T14:35:44.560Z,25.10
2022-09-10T14:40:48.257Z,25.10
2022-09-10T14:45:51.832Z,25.10
2022-09-10T14:51:18.223Z,25.20
2022-09-10T14:56:38.038Z,25.50
2022-09-10T15:01:51.582Z,25.70
2022-09-10T15:07:00.110Z,26.00
2022-09-10T15:12:15.040Z,26.40
2022-09-10T15:17:18.765Z,26.70
2022-09-10T15:22:31.656Z,26.90
2022-09-10T15:27:34.337Z,27.00
2022-09-10T15:32:37.170Z,27.10
2022-09-10T15:37:40.638Z,27.20
2022-09-10T15:42:43.500Z,27.30
2022-09-10T15:47:46.234Z,27.50
2022-09-10T15:52:48.978Z,27.50
2022-09-10T15:57:53.104Z,27.40
2022-09-10T16:02:56.436Z,26.90
2022-09-10T16:07:59.143Z,26.10
2022-09-10T16:13:02.074Z,25.40
2022-09-10T16:18:05.131Z,24.80
2022-09-10T16:23:07.935Z,24.30
2022-09-10T16:28:10.708Z,23.90
2022-09-10T16:33:14.348Z,23.60
2022-09-10T16:38:17.197Z,23.30
2022-09-10T16:43:20.142Z,23.10
2022-09-10T16:48:22.952Z,22.80
2022-09-10T16:53:26.341Z,22.60
2022-09-10T16:58:33.977Z,22.40
2022-09-10T17:03:49.898Z,22.20
2022-09-10T17:08:57.923Z,22.00
2022-09-10T17:14:04.176Z,21.80
2022-09-10T17:19:11.964Z,21.60
2022-09-10T17:24:14.880Z,21.40
2022-09-10T17:29:20.631Z,21.30
2022-09-10T17:34:24.650Z,21.10
2022-09-10T17:39:29.341Z,21.00
2022-09-10T17:44:32.132Z,20.80
2022-09-10T17:49:34.881Z,20.70
2022-09-10T17:54:37.863Z,20.60
2022-09-10T17:59:40.890Z,20.50
2022-09-10T18:04:43.654Z,20.40
2022-09-10T18:09:47.612Z,20.30
2022-09-10T18:14:50.455Z,20.20
2022-09-10T18:19:54.091Z,20.10
2022-09-10T18:24:56.771Z,20.00
2022-09-10T18:30:00.414Z,19.90
2022-09-10T18:35:03.530Z,19.80
2022-09-10T18:40:08.040Z,19.70
2022-09-10T18:45:11.042Z,19.60
2022-09-10T18:50:14.157Z,19.60
2022-09-10T18:55:17.785Z,19.50
2022-09-10T19:00:20.539Z,19.50
2022-09-10T19:05:23.277Z,19.50
2022-09-10T19:10:25.999Z,19.50
2022-09-10T19:15:28.880Z,19.40
2022-09-10T19:20:31.704Z,19.30
2022-09-10T19:25:34.452Z,19.20
2022-09-10T19:30:40.185Z,19.20
2022-09-10T19:35:45.479Z,19.10
2022-09-10T19:40:48.420Z,19.10
2022-09-10T19:45:56.202Z,19.00
2022-09-10T19:51:00.318Z,18.90
2022-09-10T19:56:09.054Z,18.80
2022-09-10T20:01:15.852Z,18.70
2022-09-10T20:06:21.721Z,18.70
2022-09-10T20:11:32.382Z,18.70
2022-09-10T20:16:42.558Z,18.70
2022-09-10T20:21:47.827Z,18.70
2022-09-10T20:26:50.940Z,18.70
2022-09-10T20:31:53.910Z,18.60
2022-09-10T20:36:56.831Z,18.50
2022-09-10T20:42:00.526Z,18.50
2022-09-10T20:47:03.667Z,18.50
2022-09-10T20:52:07.155Z,18.50
2022-09-10T20:57:12.058Z,18.50
2022-09-10T21:02:14.886Z,18.50
2022-09-10T21:07:17.655Z,18.40
2022-09-10T21:12:20.488Z,18.40
2022-09-10T21:17:23.295Z,18.30
2022-09-10T21:22:26.081Z,18.30
2022-09-10T21:27:29.320Z,18.30
2022-09-10T21:32:32.119Z,18.20
2022-09-10T21:37:35.003Z,18.20
2022-09-10T21:42:37.811Z,18.10
2022-09-10T21:47:41.256Z,18.10
2022-09-10T21:52:43.964Z,18.10
2022-09-10T21:57:47.144Z,18.00
2022-09-10T22:02:51.186Z,18.00
2022-09-10T22:07:54.677Z,18.00
2022-09-10T22:12:57.632Z,17.90
2022-09-10T22:18:00.344Z,17.90
2022-09-10T22:23:04.419Z,17.70
2022-09-10T22:28:07.388Z,17.70
2022-09-10T22:33:11.010Z,17.60
2022-09-10T22:38:19.079Z,17.70
2022-09-10T22:43:22.358Z,17.70
2022-09-10T22:48:25.093Z,17.60
2022-09-10T22:53:27.849Z,17.50
2022-09-10T22:58:33.063Z,17.50
2022-09-10T23:03:36.695Z,17.50
2022-09-10T23:08:41.570Z,17.40
2022-09-10T23:13:47.029Z,17.40
2022-09-10T23:18:55.857Z,17.30
2022-09-10T23:24:03.417Z,17.20
2022-09-10T23:29:06.750Z,17.10
2022-09-10T23:34:16.684Z,17.00
2022-09-10T23:39:22.542Z,17.00
2022-09-10T23:44:26.256Z,16.90
2022-09-10T23:49:29.013Z,16.80
2022-09-10T23:54:31.881Z,16.80
2022-09-10T23:59:34.791Z,16.70
