createdAt,value
2017-09-29T00:01:14.697Z,9.8
2017-09-29T00:02:33.405Z,9.9
2017-09-29T00:03:52.051Z,9.9
2017-09-29T00:05:10.715Z,10
2017-09-29T00:06:29.373Z,10.1
2017-09-29T00:07:48.052Z,10.1
2017-09-29T00:09:06.757Z,10.1
2017-09-29T00:10:25.408Z,10.1
2017-09-29T00:11:44.062Z,10.1
2017-09-29T00:13:02.774Z,10.1
2017-09-29T00:14:21.445Z,10.1
2017-09-29T00:15:40.114Z,10.1
2017-09-29T00:16:58.763Z,10.1
2017-09-29T00:18:17.435Z,10.1
2017-09-29T00:19:36.114Z,10.1
2017-09-29T00:20:54.811Z,10.1
2017-09-29T00:22:13.468Z,10.1
2017-09-29T00:23:32.129Z,10.1
2017-09-29T00:24:50.817Z,10.1
2017-09-29T00:26:09.521Z,10.1
2017-09-29T00:27:28.222Z,10.1
2017-09-29T00:28:46.902Z,10.1
2017-09-29T00:30:05.562Z,10.1
2017-09-29T00:31:24.213Z,10.1
2017-09-29T00:32:42.922Z,10.1
2017-09-29T00:34:01.645Z,10.1
2017-09-29T00:35:20.301Z,10.1
2017-09-29T00:36:38.993Z,10.1
2017-09-29T00:37:57.646Z,10.1
2017-09-29T00:39:16.344Z,10.1
2017-09-29T00:40:35.052Z,10.2
2017-09-29T00:41:53.704Z,10.2
2017-09-29T00:43:12.373Z,10.2
2017-09-29T00:44:31.090Z,10.2
2017-09-29T00:45:49.754Z,10.2
2017-09-29T00:47:08.462Z,10.2
2017-09-29T00:48:27.163Z,10.2
2017-09-29T00:49:45.892Z,10.2
2017-09-29T00:51:04.577Z,10.2
2017-09-29T00:52:23.274Z,10.3
2017-09-29T00:53:41.928Z,10.3
2017-09-29T00:55:00.583Z,10.3
2017-09-29T00:56:19.230Z,10.3
2017-09-29T00:57:37.885Z,10.3
2017-09-29T00:58:56.543Z,10.3
2017-09-29T01:00:15.218Z,10.3
2017-09-29T01:01:33.873Z,10.4
2017-09-29T01:02:52.537Z,10.4
2017-09-29T01:04:11.247Z,10.4
2017-09-29T01:05:29.929Z,10.3
2017-09-29T01:06:48.589Z,10.3
2017-09-29T01:08:07.250Z,10.3
2017-09-29T01:09:25.922Z,10.2
2017-09-29T01:10:44.608Z,10.2
2017-09-29T01:12:03.267Z,10.2
2017-09-29T01:13:21.924Z,10.2
2017-09-29T01:14:40.574Z,10.2
2017-09-29T01:15:59.245Z,10.2
2017-09-29T01:17:17.936Z,10.2
2017-09-29T01:18:36.584Z,10.2
2017-09-29T01:19:55.283Z,10.2
2017-09-29T01:21:13.953Z,10.1
2017-09-29T01:22:32.602Z,10.1
2017-09-29T01:23:51.282Z,10.2
2017-09-29T01:25:09.985Z,10.1
2017-09-29T01:26:28.689Z,10.1
2017-09-29T01:27:47.344Z,10.1
2017-09-29T01:29:06.064Z,10.2
2017-09-29T01:30:24.718Z,10.1
2017-09-29T01:31:43.395Z,10.1
2017-09-29T01:33:02.053Z,10.1
2017-09-29T01:34:20.728Z,10.2
2017-09-29T01:35:39.400Z,10.2
2017-09-29T01:36:58.073Z,10.2
2017-09-29T01:38:16.770Z,10.3
2017-09-29T01:39:35.422Z,10.3
2017-09-29T01:40:54.072Z,10.3
2017-09-29T01:42:12.762Z,10.3
2017-09-29T01:43:31.419Z,10.3
2017-09-29T01:44:50.115Z,10.3
2017-09-29T01:46:08.789Z,10.3
2017-09-29T01:47:27.456Z,10.3
2017-09-29T01:48:46.160Z,10.3
2017-09-29T01:50:04.825Z,10.3
2017-09-29T01:51:23.489Z,10.3
2017-09-29T01:52:42.182Z,10.3
2017-09-29T01:54:00.884Z,10.3
2017-09-29T01:55:19.553Z,10.2
2017-09-29T01:56:38.221Z,10.2
2017-09-29T01:57:56.887Z,10.2
2017-09-29T01:59:15.546Z,10.2
2017-09-29T02:00:34.271Z,10.2
2017-09-29T02:01:52.933Z,10.2
2017-09-29T02:03:11.601Z,10.2
2017-09-29T02:04:30.260Z,10.3
2017-09-29T02:05:48.916Z,10.3
2017-09-29T02:07:07.613Z,10.3
2017-09-29T02:08:26.327Z,10.3
2017-09-29T02:09:45.027Z,10.2
2017-09-29T02:11:03.730Z,10.2
2017-09-29T02:12:22.388Z,10.2
2017-09-29T02:13:41.058Z,10.2
2017-09-29T02:14:59.712Z,10.2
2017-09-29T02:16:18.364Z,10.2
2017-09-29T02:17:37.025Z,10.3
2017-09-29T02:18:55.722Z,10.3
2017-09-29T02:20:14.377Z,10.3
2017-09-29T02:21:33.029Z,10.3
2017-09-29T02:22:51.690Z,10.3
2017-09-29T02:24:10.367Z,10.4
2017-09-29T02:25:29.080Z,10.4
2017-09-29T02:26:47.744Z,10.4
2017-09-29T02:28:06.416Z,10.4
2017-09-29T02:29:25.086Z,10.5
2017-09-29T02:30:43.757Z,10.5
2017-09-29T02:32:02.434Z,10.5
2017-09-29T02:33:21.088Z,10.5
2017-09-29T02:34:39.799Z,10.5
2017-09-29T02:35:58.462Z,10.5
2017-09-29T02:37:17.135Z,10.5
2017-09-29T02:38:35.841Z,10.5
2017-09-29T02:39:54.519Z,10.4
2017-09-29T02:41:13.172Z,10.4
2017-09-29T02:42:31.869Z,10.4
2017-09-29T02:43:50.605Z,10.4
2017-09-29T02:45:09.258Z,10.4
2017-09-29T02:46:27.913Z,10.4
2017-09-29T02:47:46.571Z,10.4
2017-09-29T02:49:05.284Z,10.4
2017-09-29T02:50:24.012Z,10.4
2017-09-29T02:51:42.684Z,10.4
2017-09-29T02:53:01.340Z,10.4
2017-09-29T02:54:20.014Z,10.5
2017-09-29T02:55:38.714Z,10.5
2017-09-29T02:56:57.379Z,10.5
2017-09-29T02:58:16.033Z,10.5
2017-09-29T02:59:34.730Z,10.5
2017-09-29T03:00:53.405Z,10.6
2017-09-29T03:02:12.091Z,10.5
2017-09-29T03:03:30.790Z,10.6
2017-09-29T03:04:49.457Z,10.6
2017-09-29T03:06:08.142Z,10.6
2017-09-29T03:07:26.804Z,10.6
2017-09-29T03:08:45.490Z,10.6
2017-09-29T03:10:04.140Z,10.6
2017-09-29T03:11:22.812Z,10.6
2017-09-29T03:12:41.490Z,10.7
2017-09-29T03:14:00.142Z,10.7
2017-09-29T03:15:18.850Z,10.7
2017-09-29T03:16:37.561Z,10.7
2017-09-29T03:17:56.273Z,10.8
2017-09-29T03:19:14.927Z,10.8
2017-09-29T03:20:33.585Z,10.8
2017-09-29T03:21:52.263Z,10.8
2017-09-29T03:23:10.922Z,10.8
2017-09-29T03:24:29.602Z,10.8
2017-09-29T03:25:48.262Z,10.8
2017-09-29T03:27:06.967Z,10.8
2017-09-29T03:28:25.639Z,10.8
2017-09-29T03:29:44.301Z,10.8
2017-09-29T03:31:02.979Z,10.8
2017-09-29T03:32:21.642Z,10.8
2017-09-29T03:33:40.321Z,10.7
2017-09-29T03:34:58.976Z,10.7
2017-09-29T03:36:17.642Z,10.7
2017-09-29T03:37:36.375Z,10.7
2017-09-29T03:38:55.077Z,10.7
2017-09-29T03:40:13.793Z,10.7
2017-09-29T03:41:32.510Z,10.7
2017-09-29T03:42:51.243Z,10.6
2017-09-29T03:44:09.923Z,10.7
2017-09-29T03:45:28.586Z,10.6
2017-09-29T03:46:47.259Z,10.6
2017-09-29T03:48:05.933Z,10.6
2017-09-29T03:49:24.595Z,10.6
2017-09-29T03:50:43.264Z,10.5
2017-09-29T03:52:01.942Z,10.5
2017-09-29T03:53:20.628Z,10.5
2017-09-29T03:54:39.296Z,10.5
2017-09-29T03:55:57.956Z,10.5
2017-09-29T03:57:16.673Z,10.5
2017-09-29T03:58:35.379Z,10.4
2017-09-29T03:59:54.075Z,10.4
2017-09-29T04:01:12.770Z,10.4
2017-09-29T04:02:31.457Z,10.4
2017-09-29T04:03:50.194Z,10.4
2017-09-29T04:05:08.859Z,10.4
2017-09-29T04:06:27.526Z,10.4
2017-09-29T04:07:46.218Z,10.4
2017-09-29T04:09:04.882Z,10.3
2017-09-29T04:10:23.543Z,10.3
2017-09-29T04:11:42.211Z,10.2
2017-09-29T04:13:00.866Z,10.1
2017-09-29T04:14:19.538Z,10.1
2017-09-29T04:15:38.199Z,10
2017-09-29T04:16:56.862Z,10
2017-09-29T04:18:15.534Z,10
2017-09-29T04:19:34.222Z,10
2017-09-29T04:20:52.881Z,10
2017-09-29T04:22:11.565Z,9.9
2017-09-29T04:23:30.289Z,9.9
2017-09-29T04:24:48.954Z,9.9
2017-09-29T04:26:07.598Z,9.8
2017-09-29T04:27:26.239Z,9.8
2017-09-29T04:28:44.936Z,9.8
2017-09-29T04:30:03.652Z,9.8
2017-09-29T04:31:22.304Z,9.8
2017-09-29T04:32:40.974Z,9.8
2017-09-29T04:33:59.670Z,9.8
2017-09-29T04:35:18.380Z,9.8
2017-09-29T04:36:37.066Z,9.8
2017-09-29T04:37:55.709Z,9.7
2017-09-29T04:39:14.353Z,9.7
2017-09-29T04:40:33.018Z,9.7
2017-09-29T04:41:51.716Z,9.7
2017-09-29T04:43:10.386Z,9.7
2017-09-29T04:44:29.034Z,9.7
2017-09-29T04:45:47.681Z,9.8
2017-09-29T04:47:06.334Z,9.8
2017-09-29T04:48:24.989Z,9.9
2017-09-29T04:49:43.632Z,9.9
2017-09-29T04:51:02.283Z,9.9
2017-09-29T04:52:20.924Z,9.9
2017-09-29T04:53:39.565Z,9.9
2017-09-29T04:54:58.252Z,9.9
2017-09-29T04:56:16.905Z,10
2017-09-29T04:57:35.622Z,10
2017-09-29T04:58:54.333Z,10
2017-09-29T05:00:12.992Z,10
2017-09-29T05:01:31.688Z,10
2017-09-29T05:02:50.347Z,10
2017-09-29T05:04:09.056Z,10
2017-09-29T05:05:27.703Z,9.9
2017-09-29T05:06:46.389Z,9.8
2017-09-29T05:08:05.118Z,9.8
2017-09-29T05:09:23.762Z,9.7
2017-09-29T05:10:42.406Z,9.8
2017-09-29T05:12:01.109Z,9.7
2017-09-29T05:13:19.801Z,9.8
2017-09-29T05:14:38.493Z,9.8
2017-09-29T05:15:57.147Z,9.9
2017-09-29T05:17:15.805Z,9.9
2017-09-29T05:18:34.514Z,10
2017-09-29T05:19:53.181Z,10
2017-09-29T05:21:11.844Z,10.1
2017-09-29T05:22:30.525Z,10.1
2017-09-29T05:23:49.214Z,10.1
2017-09-29T05:25:07.874Z,10.1
2017-09-29T05:26:26.542Z,10.1
2017-09-29T05:27:45.223Z,10.1
2017-09-29T05:29:03.918Z,10.1
2017-09-29T05:30:22.621Z,10.1
2017-09-29T05:31:41.335Z,10.1
2017-09-29T05:33:00.054Z,10.1
2017-09-29T05:34:18.708Z,10.1
2017-09-29T05:35:37.420Z,10.1
2017-09-29T05:36:56.138Z,10.1
2017-09-29T05:38:14.888Z,10.2
2017-09-29T05:39:33.543Z,10.2
2017-09-29T05:40:52.246Z,10.3
2017-09-29T05:42:10.928Z,10.3
2017-09-29T05:43:29.598Z,10.3
2017-09-29T05:44:48.344Z,10.4
2017-09-29T05:46:07.005Z,10.4
2017-09-29T05:47:25.711Z,10.4
2017-09-29T05:48:44.404Z,10.4
2017-09-29T05:50:03.117Z,10.4
2017-09-29T05:51:21.831Z,10.4
2017-09-29T05:52:40.494Z,10.4
2017-09-29T05:53:59.215Z,10.4
2017-09-29T05:55:17.877Z,10.4
2017-09-29T05:56:36.587Z,10.4
2017-09-29T05:57:55.249Z,10.4
2017-09-29T05:59:13.928Z,10.6
2017-09-29T06:00:32.585Z,10.6
2017-09-29T06:01:51.246Z,10.7
2017-09-29T06:03:09.939Z,10.7
2017-09-29T06:04:28.613Z,10.8
2017-09-29T06:05:47.285Z,10.9
2017-09-29T06:07:05.979Z,11
2017-09-29T06:08:24.650Z,11
2017-09-29T06:09:43.322Z,11
2017-09-29T06:11:01.983Z,11.1
2017-09-29T06:12:20.671Z,11.1
2017-09-29T06:13:39.328Z,11
2017-09-29T06:14:57.990Z,11
2017-09-29T06:16:16.645Z,11
2017-09-29T06:17:35.346Z,11
2017-09-29T06:18:54.010Z,11.1
2017-09-29T06:20:12.734Z,11.1
2017-09-29T06:21:31.419Z,11.1
2017-09-29T06:22:50.091Z,11.2
2017-09-29T06:24:08.741Z,11.3
2017-09-29T06:25:27.424Z,11.3
2017-09-29T06:26:46.090Z,11.5
2017-09-29T06:28:04.783Z,11.7
2017-09-29T06:29:23.441Z,11.8
2017-09-29T06:30:42.165Z,12
2017-09-29T06:32:00.834Z,12.2
2017-09-29T06:33:19.554Z,12.3
2017-09-29T06:34:38.227Z,12.5
2017-09-29T06:35:56.903Z,12.7
2017-09-29T06:37:15.564Z,13
2017-09-29T06:38:34.228Z,13.2
2017-09-29T06:39:52.898Z,13.5
2017-09-29T06:41:11.560Z,13.7
2017-09-29T06:42:30.222Z,13.9
2017-09-29T06:43:48.875Z,14.1
2017-09-29T06:45:07.543Z,14.3
2017-09-29T06:46:26.260Z,14.4
2017-09-29T06:47:44.974Z,14.4
2017-09-29T06:49:03.661Z,14.6
2017-09-29T06:50:22.322Z,14.7
2017-09-29T06:51:41.002Z,14.8
2017-09-29T06:52:59.728Z,14.9
2017-09-29T06:54:18.386Z,15.1
2017-09-29T06:55:37.104Z,15.2
2017-09-29T06:56:55.784Z,15.3
2017-09-29T06:58:14.466Z,15.4
2017-09-29T06:59:33.162Z,15.6
2017-09-29T07:00:51.855Z,15.7
2017-09-29T07:02:10.529Z,15.8
2017-09-29T07:03:29.220Z,15.8
2017-09-29T07:04:47.928Z,15.9
2017-09-29T07:06:06.585Z,16
2017-09-29T07:07:25.250Z,16
2017-09-29T07:08:43.906Z,16
2017-09-29T07:10:02.589Z,16
2017-09-29T07:11:21.305Z,16
2017-09-29T07:12:39.989Z,16.2
2017-09-29T07:13:58.653Z,16.4
2017-09-29T07:15:17.314Z,16.6
2017-09-29T07:16:35.968Z,16.7
2017-09-29T07:17:54.668Z,16.7
2017-09-29T07:19:13.357Z,16.9
2017-09-29T07:20:32.036Z,16.9
2017-09-29T07:21:50.702Z,16.7
2017-09-29T07:23:09.407Z,16.7
2017-09-29T07:24:28.095Z,16.7
2017-09-29T07:25:46.753Z,16.6
2017-09-29T07:27:05.410Z,16.5
2017-09-29T07:28:24.137Z,16.5
2017-09-29T07:29:42.847Z,16.5
2017-09-29T07:31:01.534Z,16.6
2017-09-29T07:32:20.195Z,16.6
2017-09-29T07:33:38.863Z,16.6
2017-09-29T07:34:57.543Z,16.6
2017-09-29T07:36:16.252Z,16.5
2017-09-29T07:37:34.912Z,16.5
2017-09-29T07:38:53.589Z,16.5
2017-09-29T07:40:12.251Z,16.6
2017-09-29T07:41:30.959Z,16.7
2017-09-29T07:42:49.627Z,16.8
2017-09-29T07:44:08.296Z,16.8
2017-09-29T07:45:26.960Z,17
2017-09-29T07:46:45.656Z,17.1
2017-09-29T07:48:04.340Z,17.1
2017-09-29T07:49:23.004Z,17.1
2017-09-29T07:50:41.714Z,17.3
2017-09-29T07:52:00.387Z,17.4
2017-09-29T07:53:19.045Z,17.4
2017-09-29T07:54:37.782Z,17.4
2017-09-29T07:55:56.440Z,17.5
2017-09-29T07:57:15.096Z,17.6
2017-09-29T07:58:33.756Z,17.6
2017-09-29T07:59:52.437Z,17.7
2017-09-29T08:01:11.099Z,17.8
2017-09-29T08:02:29.759Z,17.9
2017-09-29T08:03:48.426Z,17.9
2017-09-29T08:05:07.098Z,18
2017-09-29T08:06:25.811Z,18
2017-09-29T08:07:44.514Z,18.1
2017-09-29T08:09:03.168Z,18.2
2017-09-29T08:10:21.867Z,18.2
2017-09-29T08:11:40.529Z,18.2
2017-09-29T08:12:59.213Z,18.3
2017-09-29T08:14:17.874Z,18.3
2017-09-29T08:15:36.548Z,18.3
2017-09-29T08:16:55.212Z,18.3
2017-09-29T08:18:13.914Z,18.4
2017-09-29T08:19:32.599Z,18.5
2017-09-29T08:20:51.319Z,18.5
2017-09-29T08:22:09.974Z,18.5
2017-09-29T08:23:28.635Z,18.5
2017-09-29T08:24:47.295Z,18.6
2017-09-29T08:26:05.965Z,18.6
2017-09-29T08:27:24.679Z,18.7
2017-09-29T08:28:43.393Z,18.7
2017-09-29T08:30:02.064Z,18.7
2017-09-29T08:31:20.739Z,18.8
2017-09-29T08:32:39.413Z,18.9
2017-09-29T08:33:58.080Z,18.9
2017-09-29T08:35:16.744Z,19
2017-09-29T08:36:35.448Z,19
2017-09-29T08:37:54.135Z,19.1
2017-09-29T08:39:12.788Z,19.1
2017-09-29T08:40:31.450Z,19.2
2017-09-29T08:41:50.151Z,19.3
2017-09-29T08:43:08.811Z,19.4
2017-09-29T08:44:27.533Z,19.4
2017-09-29T08:45:46.192Z,19.4
2017-09-29T08:47:04.867Z,19.6
2017-09-29T08:48:23.534Z,19.6
2017-09-29T08:49:42.192Z,19.6
2017-09-29T08:51:00.902Z,19.6
2017-09-29T08:52:19.585Z,19.8
2017-09-29T08:53:38.304Z,19.8
2017-09-29T08:54:56.978Z,20
2017-09-29T08:56:15.653Z,19.9
2017-09-29T08:57:34.394Z,20
2017-09-29T08:58:53.053Z,20.1
2017-09-29T09:00:11.735Z,20.2
2017-09-29T09:01:30.398Z,20.2
2017-09-29T09:02:49.102Z,20.2
2017-09-29T09:04:07.767Z,20.1
2017-09-29T09:05:26.501Z,20.1
2017-09-29T09:06:45.181Z,20.2
2017-09-29T09:08:03.853Z,20.1
2017-09-29T09:09:22.527Z,20.3
2017-09-29T09:10:41.187Z,20.5
2017-09-29T09:11:59.907Z,20.5
2017-09-29T09:13:18.567Z,20.6
2017-09-29T09:14:37.282Z,20.5
2017-09-29T09:15:55.951Z,20.5
2017-09-29T09:17:14.608Z,20.5
2017-09-29T09:18:33.307Z,20.5
2017-09-29T09:19:51.964Z,20.5
2017-09-29T09:21:10.657Z,20.6
2017-09-29T09:22:29.343Z,20.5
2017-09-29T09:23:48.008Z,20.5
2017-09-29T09:25:06.667Z,20.6
2017-09-29T09:26:25.351Z,20.6
2017-09-29T09:27:44.085Z,20.7
2017-09-29T09:29:02.758Z,20.6
2017-09-29T09:30:21.434Z,20.7
2017-09-29T09:31:40.088Z,20.6
2017-09-29T09:32:58.770Z,20.5
2017-09-29T09:34:17.450Z,20.4
2017-09-29T09:35:36.115Z,20.4
2017-09-29T09:36:54.782Z,20.4
2017-09-29T09:38:13.444Z,20.5
2017-09-29T09:39:32.144Z,20.5
2017-09-29T09:40:50.854Z,20.5
2017-09-29T09:42:09.525Z,20.8
2017-09-29T09:43:28.209Z,20.9
2017-09-29T09:44:46.886Z,21
2017-09-29T09:46:05.550Z,20.9
2017-09-29T09:47:24.268Z,21.1
2017-09-29T09:48:42.972Z,21.2
2017-09-29T09:50:01.651Z,21.1
2017-09-29T09:51:20.308Z,21
2017-09-29T09:52:38.994Z,21.1
2017-09-29T09:53:57.709Z,21.2
2017-09-29T09:55:16.391Z,21.2
2017-09-29T09:56:35.048Z,21
2017-09-29T09:57:53.721Z,20.9
2017-09-29T09:59:12.378Z,21.1
2017-09-29T10:00:31.052Z,21
2017-09-29T10:01:49.721Z,20.9
2017-09-29T10:03:08.384Z,21.2
2017-09-29T10:04:27.074Z,21.4
2017-09-29T10:05:45.737Z,21
2017-09-29T10:07:04.391Z,20.8
2017-09-29T10:08:23.050Z,20.9
2017-09-29T10:09:41.706Z,21
2017-09-29T10:11:00.431Z,21
2017-09-29T10:12:19.138Z,20.8
2017-09-29T10:13:37.805Z,20.8
2017-09-29T10:14:56.483Z,20.7
2017-09-29T10:16:15.165Z,20.9
2017-09-29T10:17:33.878Z,21
2017-09-29T10:18:52.582Z,20.9
2017-09-29T10:20:11.239Z,21
2017-09-29T10:21:29.910Z,21.1
2017-09-29T10:22:48.645Z,21
2017-09-29T10:24:07.308Z,21
2017-09-29T10:25:25.959Z,21.2
2017-09-29T10:26:44.634Z,21.4
2017-09-29T10:28:03.296Z,21.4
2017-09-29T10:29:21.956Z,21.7
2017-09-29T10:30:40.614Z,21.6
2017-09-29T10:31:59.298Z,21.7
2017-09-29T10:33:17.977Z,21.8
2017-09-29T10:34:36.695Z,21.7
2017-09-29T10:35:55.373Z,21.5
2017-09-29T10:37:14.054Z,21.4
2017-09-29T10:38:32.716Z,21.3
2017-09-29T10:39:51.409Z,21.2
2017-09-29T10:41:10.064Z,21.2
2017-09-29T10:42:28.757Z,21.2
2017-09-29T10:43:47.471Z,21.1
2017-09-29T10:45:06.135Z,21.1
2017-09-29T10:46:24.826Z,21.3
2017-09-29T10:47:43.503Z,21.3
2017-09-29T10:49:02.181Z,21.2
2017-09-29T10:50:20.842Z,21
2017-09-29T10:51:39.507Z,21.1
2017-09-29T10:52:58.218Z,21.1
2017-09-29T10:54:16.897Z,21.4
2017-09-29T10:55:35.549Z,21.5
2017-09-29T10:56:54.216Z,21.6
2017-09-29T10:58:12.893Z,21.8
2017-09-29T10:59:31.556Z,21.8
2017-09-29T11:00:50.211Z,22
2017-09-29T11:02:08.926Z,22
2017-09-29T11:03:27.627Z,22.1
2017-09-29T11:04:46.287Z,21.7
2017-09-29T11:06:04.954Z,21.8
2017-09-29T11:07:23.655Z,21.7
2017-09-29T11:08:42.339Z,21.9
2017-09-29T11:10:01.008Z,21.9
2017-09-29T11:11:19.676Z,22.1
2017-09-29T11:12:38.371Z,22.3
2017-09-29T11:13:57.041Z,22.1
2017-09-29T11:15:15.703Z,22.2
2017-09-29T11:16:34.362Z,22.4
2017-09-29T11:17:53.021Z,22.1
2017-09-29T11:19:11.711Z,22.4
2017-09-29T11:20:30.369Z,22.3
2017-09-29T11:21:49.031Z,22.4
2017-09-29T11:23:07.696Z,22.5
2017-09-29T11:24:26.356Z,22.6
2017-09-29T11:25:45.025Z,22.5
2017-09-29T11:27:03.696Z,22.3
2017-09-29T11:28:22.357Z,22.1
2017-09-29T11:29:41.025Z,22.2
2017-09-29T11:30:59.708Z,22.5
2017-09-29T11:32:18.395Z,22.6
2017-09-29T11:33:37.050Z,22.4
2017-09-29T11:34:55.735Z,22.5
2017-09-29T11:36:14.398Z,22.5
2017-09-29T11:37:33.060Z,22.7
2017-09-29T11:38:51.779Z,23
2017-09-29T11:40:10.481Z,22.9
2017-09-29T11:41:29.145Z,22.9
2017-09-29T11:42:47.842Z,22.6
2017-09-29T11:44:06.546Z,22.9
2017-09-29T11:45:25.247Z,23
2017-09-29T11:46:43.915Z,22.9
2017-09-29T11:48:02.582Z,23.1
2017-09-29T11:49:21.242Z,23
2017-09-29T11:50:39.923Z,22.7
2017-09-29T11:51:58.599Z,22.6
2017-09-29T11:53:17.266Z,22.7
2017-09-29T11:54:35.922Z,22.7
2017-09-29T11:55:54.646Z,22.6
2017-09-29T11:57:13.343Z,22.6
2017-09-29T11:58:32.047Z,22.6
2017-09-29T11:59:50.713Z,22.7
2017-09-29T12:01:09.387Z,22.7
2017-09-29T12:02:28.088Z,22.4
2017-09-29T12:03:46.828Z,22.6
2017-09-29T12:05:05.485Z,22.5
2017-09-29T12:06:24.161Z,22.7
2017-09-29T12:07:42.819Z,22.3
2017-09-29T12:09:01.494Z,22.4
2017-09-29T12:10:20.161Z,22.5
2017-09-29T12:11:38.842Z,22.7
2017-09-29T12:12:57.552Z,22.4
2017-09-29T12:14:16.213Z,22.4
2017-09-29T12:15:34.870Z,22.2
2017-09-29T12:16:53.549Z,22.3
2017-09-29T12:18:12.263Z,22.3
2017-09-29T12:19:30.953Z,21.8
2017-09-29T12:20:49.652Z,21.8
2017-09-29T12:22:08.352Z,22
2017-09-29T12:23:27.059Z,22.1
2017-09-29T12:24:45.723Z,22.2
2017-09-29T12:26:04.392Z,22.3
2017-09-29T12:27:23.082Z,22.1
2017-09-29T12:28:41.741Z,21.8
2017-09-29T12:30:00.417Z,22.1
2017-09-29T12:31:19.142Z,22
2017-09-29T12:32:37.814Z,22.1
2017-09-29T12:33:56.471Z,22.1
2017-09-29T12:35:15.134Z,22.1
2017-09-29T12:36:33.799Z,22
2017-09-29T12:37:52.472Z,22
2017-09-29T12:39:11.181Z,22.2
2017-09-29T12:40:29.870Z,22.2
2017-09-29T12:41:48.528Z,21.7
2017-09-29T12:43:07.213Z,21.6
2017-09-29T12:44:25.866Z,21.7
2017-09-29T12:45:44.520Z,21.8
2017-09-29T12:47:03.213Z,21.9
2017-09-29T12:48:21.931Z,21.9
2017-09-29T12:49:40.595Z,22.1
2017-09-29T12:50:59.280Z,22.1
2017-09-29T12:52:17.953Z,22
2017-09-29T12:53:36.632Z,22
2017-09-29T12:54:55.291Z,21.8
2017-09-29T12:56:13.953Z,21.7
2017-09-29T12:57:32.624Z,21.7
2017-09-29T12:58:51.300Z,21.5
2017-09-29T13:00:09.980Z,21.6
2017-09-29T13:01:28.686Z,21.7
2017-09-29T13:02:47.348Z,21.5
2017-09-29T13:04:06.037Z,21.5
2017-09-29T13:05:24.695Z,21.4
2017-09-29T13:06:43.359Z,21.4
2017-09-29T13:08:02.019Z,21.2
2017-09-29T13:09:20.691Z,20.8
2017-09-29T13:10:39.341Z,20.6
2017-09-29T13:11:58.023Z,20.5
2017-09-29T13:13:16.688Z,20.4
2017-09-29T13:14:35.403Z,20.4
2017-09-29T13:15:54.060Z,20.4
2017-09-29T13:17:12.726Z,20.3
2017-09-29T13:18:31.470Z,20.1
2017-09-29T13:19:50.173Z,20.2
2017-09-29T13:21:08.829Z,19.9
2017-09-29T13:22:27.486Z,20
2017-09-29T13:23:46.156Z,20
2017-09-29T13:25:04.833Z,20.1
2017-09-29T13:26:23.511Z,20
2017-09-29T13:27:42.170Z,20.1
2017-09-29T13:29:00.831Z,20.2
2017-09-29T13:30:19.514Z,20.1
2017-09-29T13:31:38.192Z,20.1
2017-09-29T13:32:56.896Z,20.1
2017-09-29T13:34:15.553Z,20.3
2017-09-29T13:35:34.229Z,20.2
2017-09-29T13:36:52.913Z,20.4
2017-09-29T13:38:11.617Z,20.5
2017-09-29T13:39:30.329Z,20.4
2017-09-29T13:40:48.991Z,20.5
2017-09-29T13:42:07.701Z,20.5
2017-09-29T13:43:26.396Z,20.6
2017-09-29T13:44:45.059Z,20.5
2017-09-29T13:46:03.730Z,20.6
2017-09-29T13:47:22.397Z,20.5
2017-09-29T13:48:41.056Z,20.3
2017-09-29T13:49:59.736Z,20.2
2017-09-29T13:51:18.414Z,20.2
2017-09-29T13:52:37.079Z,20.2
2017-09-29T13:53:55.736Z,19.9
2017-09-29T13:55:14.395Z,20
2017-09-29T13:56:33.108Z,20.1
2017-09-29T13:57:51.774Z,20.2
2017-09-29T13:59:10.436Z,20.2
2017-09-29T14:00:29.095Z,20.1
2017-09-29T14:01:47.784Z,20.1
2017-09-29T14:03:06.485Z,20
2017-09-29T14:04:25.190Z,19.9
2017-09-29T14:05:43.899Z,19.8
2017-09-29T14:07:02.610Z,19.8
2017-09-29T14:08:21.348Z,19.7
2017-09-29T14:09:40.011Z,19.5
2017-09-29T14:10:58.682Z,19.5
2017-09-29T14:12:17.353Z,19.5
2017-09-29T14:13:36.046Z,19.5
2017-09-29T14:14:54.717Z,19.4
2017-09-29T14:16:13.374Z,19.5
2017-09-29T14:17:32.040Z,19.6
2017-09-29T14:18:50.710Z,19.4
2017-09-29T14:20:09.397Z,19.5
2017-09-29T14:21:28.105Z,19.5
2017-09-29T14:22:46.781Z,19.5
2017-09-29T14:24:05.437Z,19.5
2017-09-29T14:25:24.095Z,19.6
2017-09-29T14:26:42.800Z,19.5
2017-09-29T14:28:01.487Z,19.4
2017-09-29T14:29:20.172Z,19.4
2017-09-29T14:30:38.836Z,19.5
2017-09-29T14:31:57.496Z,19.3
2017-09-29T14:33:16.251Z,19.2
2017-09-29T14:34:34.908Z,19.3
2017-09-29T14:35:53.604Z,19.2
2017-09-29T14:37:12.259Z,19.2
2017-09-29T14:38:30.962Z,19
2017-09-29T14:39:49.622Z,18.9
2017-09-29T14:41:08.283Z,18.8
2017-09-29T14:42:26.946Z,18.7
2017-09-29T14:43:45.629Z,18.8
2017-09-29T14:45:04.284Z,18.7
2017-09-29T14:46:22.945Z,18.6
2017-09-29T14:47:41.606Z,18.5
2017-09-29T14:49:00.275Z,18.5
2017-09-29T14:50:18.971Z,18.4
2017-09-29T14:51:37.710Z,18.3
2017-09-29T14:52:56.372Z,18.3
2017-09-29T14:54:15.084Z,18.3
2017-09-29T14:55:33.744Z,18.4
2017-09-29T14:56:52.422Z,18.4
2017-09-29T14:58:11.162Z,18.4
2017-09-29T14:59:29.842Z,18.5
2017-09-29T15:00:48.511Z,18.5
2017-09-29T15:02:07.167Z,18.4
2017-09-29T15:03:25.838Z,18.4
2017-09-29T15:04:44.509Z,18.4
2017-09-29T15:06:03.171Z,18.4
2017-09-29T15:07:21.883Z,18.5
2017-09-29T15:08:40.539Z,18.5
2017-09-29T15:09:59.209Z,18.6
2017-09-29T15:11:17.894Z,18.6
2017-09-29T15:12:36.586Z,18.5
2017-09-29T15:13:55.249Z,18.7
2017-09-29T15:15:13.915Z,18.7
2017-09-29T15:16:32.606Z,18.7
2017-09-29T15:17:51.288Z,18.7
2017-09-29T15:19:09.950Z,18.7
2017-09-29T15:20:28.625Z,18.6
2017-09-29T15:21:47.291Z,18.6
2017-09-29T15:23:05.979Z,18.6
2017-09-29T15:24:24.650Z,18.7
2017-09-29T15:25:43.369Z,18.5
2017-09-29T15:27:02.066Z,18.5
2017-09-29T15:28:20.730Z,18.4
2017-09-29T15:29:39.437Z,18.4
2017-09-29T15:30:58.109Z,18.4
2017-09-29T15:32:16.769Z,18.4
2017-09-29T15:33:35.437Z,18.4
2017-09-29T15:34:54.097Z,18.3
2017-09-29T15:36:12.778Z,18.2
2017-09-29T15:37:31.475Z,18.1
2017-09-29T15:38:50.133Z,18.1
2017-09-29T15:40:08.803Z,18.1
2017-09-29T15:41:27.523Z,18.1
2017-09-29T15:42:46.238Z,17.9
2017-09-29T15:44:04.921Z,17.9
2017-09-29T15:45:23.583Z,17.8
2017-09-29T15:46:42.260Z,17.8
2017-09-29T15:48:00.925Z,17.8
2017-09-29T15:49:19.580Z,17.8
2017-09-29T15:50:38.240Z,17.7
2017-09-29T15:51:56.909Z,17.5
2017-09-29T15:53:15.621Z,17.4
2017-09-29T15:54:34.325Z,17.3
2017-09-29T15:55:52.987Z,17.3
2017-09-29T15:57:11.663Z,17.3
2017-09-29T15:58:30.374Z,17.2
2017-09-29T15:59:49.030Z,17.1
2017-09-29T16:01:07.706Z,17.1
2017-09-29T16:02:26.388Z,17.1
2017-09-29T16:03:45.048Z,17.1
2017-09-29T16:05:03.716Z,17
2017-09-29T16:06:22.456Z,16.9
2017-09-29T16:07:41.126Z,16.9
2017-09-29T16:08:59.810Z,16.9
2017-09-29T16:10:18.478Z,16.8
2017-09-29T16:11:37.206Z,16.8
2017-09-29T16:12:55.876Z,16.7
2017-09-29T16:14:14.538Z,16.7
2017-09-29T16:15:33.193Z,16.7
2017-09-29T16:16:51.872Z,16.6
2017-09-29T16:18:10.594Z,16.6
2017-09-29T16:19:29.256Z,16.5
2017-09-29T16:20:47.913Z,16.4
2017-09-29T16:22:06.572Z,16.4
2017-09-29T16:23:25.243Z,16.3
2017-09-29T16:24:43.952Z,16.2
2017-09-29T16:26:02.655Z,16.2
2017-09-29T16:27:21.327Z,16.1
2017-09-29T16:28:40.020Z,16.1
2017-09-29T16:29:58.680Z,16
2017-09-29T16:31:17.361Z,15.9
2017-09-29T16:32:36.079Z,15.8
2017-09-29T16:33:54.743Z,15.7
2017-09-29T16:35:13.407Z,15.7
2017-09-29T16:36:32.089Z,15.6
2017-09-29T16:37:50.771Z,15.5
2017-09-29T16:39:09.449Z,15.5
2017-09-29T16:40:28.110Z,15.4
2017-09-29T16:41:46.774Z,15.4
2017-09-29T16:43:05.454Z,15.3
2017-09-29T16:44:24.196Z,15.2
2017-09-29T16:45:42.853Z,15.2
2017-09-29T16:47:01.527Z,15
2017-09-29T16:48:20.211Z,14.9
2017-09-29T16:49:38.887Z,14.8
2017-09-29T16:50:57.553Z,14.8
2017-09-29T16:52:16.208Z,14.8
2017-09-29T16:53:34.921Z,14.7
2017-09-29T16:54:53.597Z,14.7
2017-09-29T16:56:12.285Z,14.7
2017-09-29T16:57:30.967Z,14.8
2017-09-29T16:58:49.622Z,14.7
2017-09-29T17:00:08.295Z,14.7
2017-09-29T17:01:26.972Z,14.7
2017-09-29T17:02:45.636Z,14.7
2017-09-29T17:04:04.323Z,14.7
2017-09-29T17:05:22.992Z,14.7
2017-09-29T17:06:41.649Z,14.7
2017-09-29T17:08:00.354Z,14.6
2017-09-29T17:09:19.052Z,14.5
2017-09-29T17:10:37.767Z,14.5
2017-09-29T17:11:56.466Z,14.4
2017-09-29T17:13:15.154Z,14.4
2017-09-29T17:14:33.812Z,14.3
2017-09-29T17:15:52.489Z,14.3
2017-09-29T17:17:11.149Z,14.3
2017-09-29T17:18:29.818Z,14.3
2017-09-29T17:19:48.472Z,14.2
2017-09-29T17:21:07.178Z,14.1
2017-09-29T17:22:25.833Z,14.1
2017-09-29T17:23:44.492Z,14.1
2017-09-29T17:25:03.158Z,14.1
2017-09-29T17:26:21.841Z,14.2
2017-09-29T17:27:40.500Z,14.3
2017-09-29T17:28:59.164Z,14.4
2017-09-29T17:30:17.823Z,14.5
2017-09-29T17:31:36.505Z,14.6
2017-09-29T17:32:55.175Z,14.6
2017-09-29T17:34:13.838Z,14.6
2017-09-29T17:35:32.535Z,14.7