createdAt,value
2023-05-04T00:02:02.623Z,8.70
2023-05-04T00:07:08.294Z,8.60
2023-05-04T00:12:12.894Z,8.50
2023-05-04T00:17:16.366Z,8.40
2023-05-04T00:22:21.278Z,8.30
2023-05-04T00:27:24.633Z,8.30
2023-05-04T00:32:28.049Z,8.30
2023-05-04T00:37:32.998Z,8.20
2023-05-04T00:42:38.139Z,8.10
2023-05-04T00:47:41.725Z,8.00
2023-05-04T00:52:48.100Z,7.80
2023-05-04T00:57:52.685Z,7.80
2023-05-04T01:02:56.568Z,7.70
2023-05-04T01:08:08.621Z,7.80
2023-05-04T01:13:13.941Z,7.80
2023-05-04T01:18:17.891Z,7.60
2023-05-04T01:23:23.639Z,7.50
2023-05-04T01:28:34.231Z,7.50
2023-05-04T01:33:39.007Z,7.50
2023-05-04T01:38:45.002Z,7.40
2023-05-04T01:43:48.686Z,7.30
2023-05-04T01:48:52.074Z,7.20
2023-05-04T01:53:56.777Z,7.40
2023-05-04T01:59:00.065Z,7.30
2023-05-04T02:04:03.844Z,7.20
2023-05-04T02:09:08.859Z,7.10
2023-05-04T02:14:12.267Z,7.10
2023-05-04T02:19:15.638Z,7.00
2023-05-04T02:24:20.732Z,7.00
2023-05-04T02:29:24.102Z,6.80
2023-05-04T02:34:27.577Z,6.70
2023-05-04T02:39:32.522Z,6.60
2023-05-04T02:44:35.947Z,6.60
2023-05-04T02:49:39.316Z,6.60
2023-05-04T02:54:44.288Z,6.50
2023-05-04T02:59:47.863Z,6.60
2023-05-04T03:04:51.230Z,6.50
2023-05-04T03:09:55.999Z,6.50
2023-05-04T03:14:59.475Z,6.40
2023-05-04T03:20:03.795Z,6.50
2023-05-04T03:25:11.594Z,6.60
2023-05-04T03:30:16.313Z,6.40
2023-05-04T03:35:24.913Z,6.30
2023-05-04T03:40:32.678Z,6.50
2023-05-04T03:45:37.752Z,6.40
2023-05-04T03:50:41.249Z,6.30
2023-05-04T03:55:46.574Z,6.20
2023-05-04T04:00:50.236Z,6.20
2023-05-04T04:05:54.340Z,6.20
2023-05-04T04:11:00.501Z,6.40
2023-05-04T04:16:04.326Z,6.30
2023-05-04T04:21:07.956Z,6.50
2023-05-04T04:26:12.932Z,6.70
2023-05-04T04:31:16.293Z,7.40
2023-05-04T04:36:19.792Z,7.00
2023-05-04T04:41:25.104Z,7.00
2023-05-04T04:46:29.913Z,7.10
2023-05-04T04:51:33.235Z,7.10
2023-05-04T04:56:40.628Z,7.20
2023-05-04T05:01:44.102Z,7.40
2023-05-04T05:06:47.912Z,7.80
2023-05-04T05:11:52.673Z,8.00
2023-05-04T05:16:56.093Z,8.10
2023-05-04T05:21:59.456Z,8.40
2023-05-04T05:27:04.235Z,8.10
2023-05-04T05:32:07.923Z,9.50
2023-05-04T05:37:11.328Z,10.10
2023-05-04T05:42:16.009Z,11.10
2023-05-04T05:47:19.587Z,12.10
2023-05-04T05:52:22.915Z,11.70
2023-05-04T05:57:27.661Z,10.10
2023-05-04T06:02:31.223Z,12.30
2023-05-04T06:07:34.637Z,12.40
2023-05-04T06:12:39.352Z,12.80
2023-05-04T06:17:42.936Z,13.80
2023-05-04T06:22:46.377Z,13.50
2023-05-04T06:27:51.193Z,13.80
2023-05-04T06:32:54.593Z,14.20
2023-05-04T06:37:58.547Z,14.80
2023-05-04T06:43:03.441Z,14.40
2023-05-04T06:48:07.981Z,15.50
2023-05-04T06:53:12.886Z,16.00
2023-05-04T06:58:19.039Z,16.10
2023-05-04T07:03:22.341Z,16.70
2023-05-04T07:08:25.637Z,16.70
2023-05-04T07:13:30.325Z,16.80
2023-05-04T07:18:33.622Z,17.00
2023-05-04T07:23:37.169Z,16.50
2023-05-04T07:28:43.947Z,16.30
2023-05-04T07:33:47.382Z,16.40
2023-05-04T07:38:51.416Z,16.30
2023-05-04T07:43:56.073Z,16.40
2023-05-04T07:48:59.395Z,16.10
2023-05-04T07:54:02.747Z,16.40
2023-05-04T07:59:07.710Z,16.80
2023-05-04T08:04:11.032Z,17.00
2023-05-04T08:09:14.349Z,17.00
2023-05-04T08:14:19.078Z,17.30
2023-05-04T08:19:23.818Z,17.30
2023-05-04T08:24:27.403Z,17.10
2023-05-04T08:29:32.115Z,17.40
2023-05-04T08:34:36.661Z,17.00
2023-05-04T08:39:41.916Z,17.30
2023-05-04T08:44:46.976Z,18.10
2023-05-04T08:49:50.894Z,18.50
2023-05-04T08:54:57.074Z,18.80
2023-05-04T09:00:02.566Z,19.00
2023-05-04T09:05:07.960Z,19.30
2023-05-04T09:10:12.848Z,20.10
2023-05-04T09:15:19.380Z,20.20
2023-05-04T09:20:22.928Z,19.60
2023-05-04T09:25:26.452Z,20.70
2023-05-04T09:30:31.115Z,21.10
2023-05-04T09:35:34.712Z,21.50
2023-05-04T09:40:41.016Z,21.20
2023-05-04T09:45:47.530Z,21.80
2023-05-04T09:50:53.809Z,22.00
2023-05-04T09:56:09.612Z,22.20
2023-05-04T10:01:14.505Z,23.40
2023-05-04T10:06:18.579Z,22.20
2023-05-04T10:11:21.937Z,22.20
2023-05-04T10:16:34.653Z,21.10
2023-05-04T10:21:48.959Z,23.30
2023-05-04T10:27:04.159Z,23.80
2023-05-04T10:32:19.098Z,23.80
2023-05-04T10:37:22.970Z,23.40
2023-05-04T10:42:26.364Z,24.10
2023-05-04T10:47:33.118Z,23.80
2023-05-04T10:52:47.484Z,24.00
2023-05-04T10:57:51.916Z,24.10
2023-05-04T11:03:04.862Z,22.40
2023-05-04T11:08:16.852Z,23.40
2023-05-04T11:13:20.356Z,23.80
2023-05-04T11:18:34.196Z,24.40
2023-05-04T11:23:39.002Z,23.40
2023-05-04T11:28:42.792Z,23.20
2023-05-04T11:33:48.604Z,24.30
2023-05-04T11:38:52.615Z,24.90
2023-05-04T11:43:56.149Z,24.50
2023-05-04T11:49:01.162Z,23.00
2023-05-04T11:54:07.342Z,25.00
2023-05-04T11:59:11.863Z,25.40
2023-05-04T12:04:17.565Z,23.90
2023-05-04T12:09:20.922Z,25.30
2023-05-04T12:14:33.495Z,26.80
2023-05-04T12:19:49.211Z,25.90
2023-05-04T12:24:53.016Z,27.00
2023-05-04T12:29:56.397Z,26.60
2023-05-04T12:35:01.080Z,26.30
2023-05-04T12:40:11.365Z,26.90
2023-05-04T12:45:22.736Z,26.80
2023-05-04T12:50:27.583Z,26.40
2023-05-04T12:55:32.445Z,26.00
2023-05-04T13:00:37.807Z,25.00
2023-05-04T13:05:43.246Z,26.50
2023-05-04T13:10:47.313Z,27.60
2023-05-04T13:15:51.866Z,27.40
2023-05-04T13:20:57.112Z,24.80
2023-05-04T13:26:00.472Z,27.00
2023-05-04T13:31:03.809Z,27.00
2023-05-04T13:36:09.006Z,28.10
2023-05-04T13:41:12.339Z,27.00
2023-05-04T13:46:15.712Z,27.00
2023-05-04T13:51:21.151Z,25.70
2023-05-04T13:56:24.566Z,26.90
2023-05-04T14:01:28.067Z,26.00
2023-05-04T14:06:33.034Z,25.70
2023-05-04T14:11:36.371Z,26.70
2023-05-04T14:16:40.023Z,27.30
2023-05-04T14:21:44.819Z,27.00
2023-05-04T14:26:48.254Z,27.80
2023-05-04T14:31:51.611Z,28.50
2023-05-04T14:36:56.916Z,29.20
2023-05-04T14:42:00.286Z,29.20
2023-05-04T14:47:05.497Z,30.00
2023-05-04T14:52:12.783Z,29.30
2023-05-04T14:57:16.320Z,28.70
2023-05-04T15:02:20.009Z,27.90
2023-05-04T15:07:24.799Z,26.60
2023-05-04T15:12:28.845Z,25.90
2023-05-04T15:17:32.313Z,25.20
2023-05-04T15:22:37.053Z,24.90
2023-05-04T15:27:40.946Z,23.80
2023-05-04T15:32:44.283Z,23.20
2023-05-04T15:37:49.031Z,23.40
2023-05-04T15:42:52.388Z,23.10
2023-05-04T15:47:58.419Z,22.60
2023-05-04T15:53:03.163Z,22.20
2023-05-04T15:58:06.898Z,21.40
2023-05-04T16:03:11.653Z,21.70
2023-05-04T16:08:17.309Z,21.70
2023-05-04T16:13:21.814Z,19.30
2023-05-04T16:18:25.274Z,21.80
2023-05-04T16:23:30.041Z,21.70
2023-05-04T16:28:33.618Z,21.40
2023-05-04T16:33:37.134Z,21.20
2023-05-04T16:38:42.016Z,20.80
2023-05-04T16:43:45.428Z,20.60
2023-05-04T16:48:48.772Z,20.40
2023-05-04T16:53:53.471Z,20.70
2023-05-04T16:58:57.173Z,20.80
2023-05-04T17:04:00.532Z,20.40
2023-05-04T17:09:06.070Z,20.20
2023-05-04T17:14:09.422Z,20.00
2023-05-04T17:19:13.057Z,20.00
2023-05-04T17:24:18.478Z,19.80
2023-05-04T17:29:21.852Z,19.50
2023-05-04T17:34:25.224Z,19.40
2023-05-04T17:39:31.979Z,19.20
2023-05-04T17:44:35.376Z,19.00
2023-05-04T17:49:38.802Z,18.80
2023-05-04T17:54:43.793Z,18.50
2023-05-04T17:59:48.187Z,18.40
2023-05-04T18:04:51.776Z,18.20
2023-05-04T18:09:56.986Z,18.00
2023-05-04T18:15:00.406Z,17.60
2023-05-04T18:20:04.378Z,17.50
2023-05-04T18:25:10.336Z,17.30
2023-05-04T18:30:13.940Z,17.10
2023-05-04T18:35:17.547Z,17.10
2023-05-04T18:40:24.019Z,16.80
2023-05-04T18:45:27.996Z,16.30
2023-05-04T18:50:31.593Z,15.90
2023-05-04T18:55:36.427Z,15.60
2023-05-04T19:00:40.003Z,16.40
2023-05-04T19:05:44.746Z,15.20
2023-05-04T19:10:50.041Z,15.10
2023-05-04T19:15:53.438Z,14.70
2023-05-04T19:20:56.747Z,14.60
2023-05-04T19:26:01.457Z,14.60
2023-05-04T19:31:04.780Z,14.50
2023-05-04T19:36:08.303Z,14.20
2023-05-04T19:41:13.925Z,14.10
2023-05-04T19:46:17.387Z,13.90
2023-05-04T19:51:20.698Z,14.00
2023-05-04T19:56:25.416Z,14.00
2023-05-04T20:01:28.782Z,13.90
2023-05-04T20:06:32.088Z,13.70
2023-05-04T20:11:38.277Z,13.60
2023-05-04T20:16:41.776Z,13.40
2023-05-04T20:21:45.305Z,13.50
2023-05-04T20:26:50.268Z,13.40
2023-05-04T20:31:53.847Z,13.20
2023-05-04T20:36:57.644Z,13.10
2023-05-04T20:42:04.848Z,13.00
2023-05-04T20:47:08.196Z,12.90
2023-05-04T20:52:11.681Z,12.80
2023-05-04T20:57:16.944Z,12.70
2023-05-04T21:02:20.744Z,12.70
2023-05-04T21:07:24.275Z,12.70
2023-05-04T21:12:29.173Z,12.80
2023-05-04T21:17:32.618Z,12.90
2023-05-04T21:22:36.023Z,12.70
2023-05-04T21:27:42.495Z,12.50
2023-05-04T21:32:47.207Z,12.50
2023-05-04T21:37:50.487Z,12.30
2023-05-04T21:42:55.313Z,12.40
2023-05-04T21:47:58.803Z,12.20
2023-05-04T21:53:02.206Z,12.20
2023-05-04T21:58:07.083Z,12.20
2023-05-04T22:03:10.946Z,12.00
2023-05-04T22:08:14.242Z,11.70
2023-05-04T22:13:19.003Z,11.70
2023-05-04T22:18:22.780Z,11.40
2023-05-04T22:23:26.165Z,11.30
2023-05-04T22:28:30.883Z,11.30
2023-05-04T22:33:34.250Z,11.20
2023-05-04T22:38:37.565Z,11.30
2023-05-04T22:43:42.447Z,11.20
2023-05-04T22:48:47.484Z,11.40
2023-05-04T22:53:51.195Z,11.40
2023-05-04T22:58:55.932Z,11.50
2023-05-04T23:03:59.518Z,11.40
2023-05-04T23:09:04.623Z,11.30
2023-05-04T23:14:09.604Z,11.10
2023-05-04T23:19:13.178Z,10.90
2023-05-04T23:24:16.596Z,10.80
2023-05-04T23:29:21.364Z,10.50
2023-05-04T23:34:24.850Z,10.80
2023-05-04T23:39:28.279Z,10.70
2023-05-04T23:44:33.096Z,10.60
2023-05-04T23:49:36.461Z,10.30
2023-05-04T23:54:39.892Z,10.00
2023-05-04T23:59:44.586Z,9.80
