createdAt,value
2018-08-09T00:00:47.023Z,4.20
2018-08-09T00:03:14.516Z,4.30
2018-08-09T00:05:42.008Z,5.00
2018-08-09T00:08:10.048Z,3.83
2018-08-09T00:10:37.631Z,3.57
2018-08-09T00:13:05.200Z,4.20
2018-08-09T00:15:33.804Z,3.67
2018-08-09T00:18:01.934Z,5.40
2018-08-09T00:20:29.439Z,3.83
2018-08-09T00:22:57.540Z,4.20
2018-08-09T00:25:26.032Z,5.20
2018-08-09T00:27:54.100Z,5.07
2018-08-09T00:30:21.620Z,5.27
2018-08-09T00:32:49.199Z,4.23
2018-08-09T00:35:17.228Z,5.50
2018-08-09T00:37:45.484Z,4.33
2018-08-09T00:40:13.356Z,5.50
2018-08-09T00:42:41.639Z,4.70
2018-08-09T00:45:09.200Z,4.30
2018-08-09T00:47:36.724Z,4.60
2018-08-09T00:50:04.996Z,4.77
2018-08-09T00:52:32.903Z,4.10
2018-08-09T00:55:00.428Z,4.43
2018-08-09T00:57:29.425Z,4.40
2018-08-09T00:59:57.480Z,5.40
2018-08-09T01:02:25.050Z,5.20
2018-08-09T01:04:52.560Z,4.53
2018-08-09T01:07:20.644Z,4.70
2018-08-09T01:09:48.166Z,4.70
2018-08-09T01:12:15.760Z,5.43
2018-08-09T01:14:44.532Z,4.60
2018-08-09T01:17:12.772Z,5.07
2018-08-09T01:19:40.663Z,4.40
2018-08-09T01:22:09.503Z,4.63
2018-08-09T01:24:37.430Z,5.60
2018-08-09T01:27:07.724Z,4.60
2018-08-09T01:29:36.218Z,5.10
2018-08-09T01:32:03.829Z,5.33
2018-08-09T01:34:31.341Z,5.60
2018-08-09T01:36:59.495Z,5.50
2018-08-09T01:39:28.252Z,4.50
2018-08-09T01:42:07.343Z,4.40
2018-08-09T01:44:35.383Z,4.70
2018-08-09T01:47:03.111Z,4.50
2018-08-09T01:49:31.052Z,3.87
2018-08-09T01:51:58.935Z,4.70
2018-08-09T01:54:27.194Z,4.50
2018-08-09T01:56:55.143Z,4.47
2018-08-09T01:59:22.919Z,6.00
2018-08-09T02:01:50.428Z,5.83
2018-08-09T02:04:18.012Z,5.00
2018-08-09T02:06:46.668Z,4.97
2018-08-09T02:09:19.756Z,4.17
2018-08-09T02:11:47.740Z,3.73
2018-08-09T02:14:15.692Z,5.90
2018-08-09T02:16:43.244Z,4.90
2018-08-09T02:19:11.233Z,5.60
2018-08-09T02:21:39.037Z,4.60
2018-08-09T02:24:06.903Z,5.00
2018-08-09T02:26:34.447Z,4.67
2018-08-09T02:29:01.951Z,6.70
2018-08-09T02:31:29.488Z,5.23
2018-08-09T02:33:57.068Z,5.20
2018-08-09T02:36:24.648Z,6.03
2018-08-09T02:38:52.524Z,4.70
2018-08-09T02:41:20.096Z,4.67
2018-08-09T02:43:47.624Z,4.00
2018-08-09T02:46:15.340Z,5.80
2018-08-09T02:48:42.846Z,4.83
2018-08-09T02:51:11.142Z,4.43
2018-08-09T02:53:39.293Z,4.93
2018-08-09T02:56:06.796Z,3.70
2018-08-09T02:58:35.615Z,4.60
2018-08-09T03:01:03.181Z,5.10
2018-08-09T03:03:30.725Z,4.23
2018-08-09T03:05:58.375Z,4.47
2018-08-09T03:08:25.869Z,4.50
2018-08-09T03:10:54.181Z,4.87
2018-08-09T03:13:22.299Z,4.07
2018-08-09T03:15:50.180Z,5.90
2018-08-09T03:18:18.194Z,4.27
2018-08-09T03:20:46.178Z,3.90
2018-08-09T03:23:14.148Z,4.80
2018-08-09T03:25:41.988Z,3.67
2018-08-09T03:28:09.487Z,5.10
2018-08-09T03:30:37.030Z,4.73
2018-08-09T03:33:04.599Z,4.00
2018-08-09T03:35:32.708Z,3.57
2018-08-09T03:38:01.173Z,3.87
2018-08-09T03:40:28.963Z,3.90
2018-08-09T03:42:56.540Z,3.40
2018-08-09T03:45:24.074Z,6.00
2018-08-09T03:47:51.597Z,5.63
2018-08-09T03:50:19.603Z,4.63
2018-08-09T03:52:47.547Z,3.57
2018-08-09T03:55:15.816Z,3.70
2018-08-09T03:57:46.815Z,3.93
2018-08-09T04:00:14.476Z,4.27
2018-08-09T04:02:43.036Z,5.10
2018-08-09T04:05:10.619Z,4.10
2018-08-09T04:07:38.858Z,4.43
2018-08-09T04:10:07.620Z,3.63
2018-08-09T04:12:35.183Z,4.50
2018-08-09T04:15:05.604Z,5.23
2018-08-09T04:17:33.575Z,5.10
2018-08-09T04:20:01.604Z,5.53
2018-08-09T04:22:29.548Z,4.30
2018-08-09T04:24:57.964Z,4.23
2018-08-09T04:27:25.468Z,3.83
2018-08-09T04:29:52.980Z,4.43
2018-08-09T04:32:20.524Z,5.03
2018-08-09T04:34:48.689Z,4.07
2018-08-09T04:37:16.212Z,4.30
2018-08-09T04:39:44.095Z,4.27
2018-08-09T04:42:11.614Z,4.27
2018-08-09T04:44:39.107Z,4.20
2018-08-09T04:47:07.828Z,3.80
2018-08-09T04:49:35.703Z,4.90
2018-08-09T04:52:03.759Z,9.27
2018-08-09T04:54:31.263Z,8.00
2018-08-09T04:56:58.835Z,5.30
2018-08-09T04:59:26.378Z,4.67
2018-08-09T05:01:53.922Z,5.83
2018-08-09T05:04:21.535Z,4.70
2018-08-09T05:06:49.098Z,6.60
2018-08-09T05:09:16.653Z,5.50
2018-08-09T05:11:44.215Z,7.60
2018-08-09T05:14:12.957Z,6.40
2018-08-09T05:16:40.895Z,5.40
2018-08-09T05:19:08.738Z,4.93
2018-08-09T05:21:36.784Z,5.30
2018-08-09T05:24:04.672Z,6.63
2018-08-09T05:26:32.538Z,6.50
2018-08-09T05:29:00.602Z,8.43
2018-08-09T05:31:28.570Z,11.30
2018-08-09T05:33:56.066Z,8.30
2018-08-09T05:36:23.572Z,5.60
2018-08-09T05:38:51.644Z,5.90
2018-08-09T05:41:19.160Z,5.53
2018-08-09T05:43:47.234Z,5.70
2018-08-09T05:46:15.119Z,5.20
2018-08-09T05:48:42.983Z,5.03
2018-08-09T05:51:11.524Z,5.37
2018-08-09T05:53:39.424Z,5.40
2018-08-09T05:56:07.239Z,6.03
2018-08-09T05:58:35.514Z,5.70
2018-08-09T06:01:03.100Z,5.80
2018-08-09T06:03:30.996Z,6.53
2018-08-09T06:05:58.580Z,5.00
2018-08-09T06:08:26.623Z,5.23
2018-08-09T06:10:54.183Z,5.67
2018-08-09T06:13:22.236Z,6.30
2018-08-09T06:15:50.268Z,5.60
2018-08-09T06:18:18.364Z,6.20
2018-08-09T06:20:46.498Z,5.80
2018-08-09T06:23:14.335Z,6.33
2018-08-09T06:25:42.178Z,6.00
2018-08-09T06:28:10.428Z,5.63
2018-08-09T06:30:37.964Z,5.90
2018-08-09T06:33:06.162Z,6.87
2018-08-09T06:35:34.196Z,5.60
2018-08-09T06:38:02.222Z,6.30
2018-08-09T06:40:29.902Z,6.27
2018-08-09T06:42:58.012Z,7.27
2018-08-09T06:45:26.053Z,6.37
2018-08-09T06:47:53.668Z,7.00
2018-08-09T06:50:21.631Z,6.07
2018-08-09T06:52:49.580Z,6.40
2018-08-09T06:55:17.764Z,6.20
2018-08-09T06:57:45.332Z,5.93
2018-08-09T07:00:13.451Z,5.77
2018-08-09T07:02:41.273Z,6.47
2018-08-09T07:05:09.374Z,5.13
2018-08-09T07:07:37.505Z,6.07
2018-08-09T07:10:05.723Z,5.60
2018-08-09T07:12:34.078Z,6.03
2018-08-09T07:15:02.335Z,6.07
2018-08-09T07:17:30.726Z,5.67
2018-08-09T07:19:58.265Z,6.00
2018-08-09T07:22:26.061Z,6.53
2018-08-09T07:24:53.942Z,6.00
2018-08-09T07:27:21.487Z,5.90
2018-08-09T07:29:49.803Z,6.80
2018-08-09T07:32:17.291Z,5.83
2018-08-09T07:34:44.798Z,6.80
2018-08-09T07:37:12.355Z,6.07
2018-08-09T07:39:40.780Z,6.40
2018-08-09T07:42:08.667Z,6.33
2018-08-09T07:44:36.183Z,5.83
2018-08-09T07:47:04.084Z,6.13
2018-08-09T07:49:32.150Z,6.20
2018-08-09T07:52:00.097Z,6.20
2018-08-09T07:54:27.669Z,5.70
2018-08-09T07:56:55.244Z,5.70
2018-08-09T07:59:22.731Z,5.97
2018-08-09T08:01:50.660Z,5.97
2018-08-09T08:04:18.356Z,6.10
2018-08-09T08:06:46.477Z,5.87
2018-08-09T08:09:14.484Z,4.60
2018-08-09T08:11:42.485Z,5.40
2018-08-09T08:14:10.688Z,5.27
2018-08-09T08:16:38.252Z,5.70
2018-08-09T08:19:06.283Z,5.40
2018-08-09T08:21:34.269Z,5.20
2018-08-09T08:24:01.815Z,5.73
2018-08-09T08:26:29.492Z,5.23
2018-08-09T08:28:57.431Z,4.37
2018-08-09T08:31:25.431Z,4.30
2018-08-09T08:33:52.927Z,4.60
2018-08-09T08:36:21.111Z,3.73
2018-08-09T08:38:49.046Z,4.73
2018-08-09T08:41:16.914Z,4.27
2018-08-09T08:43:44.440Z,5.50
2018-08-09T08:46:12.552Z,5.80
2018-08-09T08:48:40.083Z,5.00
2018-08-09T08:51:07.879Z,4.40
2018-08-09T08:53:35.400Z,5.10
2018-08-09T08:56:03.072Z,5.70
2018-08-09T08:58:30.989Z,5.27
2018-08-09T09:00:58.662Z,5.60
2018-08-09T09:03:26.735Z,4.70
2018-08-09T09:05:54.702Z,5.30
2018-08-09T09:08:22.399Z,4.20
2018-08-09T09:10:54.342Z,4.27
2018-08-09T09:13:22.487Z,4.13
2018-08-09T09:15:50.586Z,5.00
2018-08-09T09:18:18.540Z,6.17
2018-08-09T09:20:46.095Z,5.40
2018-08-09T09:23:14.320Z,4.63
2018-08-09T09:25:42.558Z,4.50
2018-08-09T09:28:10.102Z,4.93
2018-08-09T09:30:37.636Z,6.03
2018-08-09T09:33:05.228Z,6.07
2018-08-09T09:35:33.239Z,5.83
2018-08-09T09:38:01.060Z,6.80
2018-08-09T09:40:29.202Z,6.30
2018-08-09T09:42:57.344Z,6.67
2018-08-09T09:45:24.890Z,6.20
2018-08-09T09:47:52.846Z,7.10
2018-08-09T09:50:20.994Z,6.50
2018-08-09T09:52:49.551Z,5.90
2018-08-09T09:55:17.658Z,6.20
2018-08-09T09:57:45.332Z,6.00
2018-08-09T10:00:18.990Z,5.17
2018-08-09T10:02:47.192Z,6.07
2018-08-09T10:05:15.923Z,5.83
2018-08-09T10:07:44.271Z,6.80
2018-08-09T10:10:12.303Z,5.73
2018-08-09T10:12:40.865Z,5.53
2018-08-09T10:15:09.332Z,5.90
2018-08-09T10:17:37.623Z,5.37
2018-08-09T10:20:05.714Z,5.73
2018-08-09T10:22:33.573Z,6.10
2018-08-09T10:25:01.088Z,5.63
2018-08-09T10:27:29.122Z,5.20
2018-08-09T10:29:57.273Z,5.60
2018-08-09T10:32:25.176Z,5.23
2018-08-09T10:34:53.116Z,5.40
2018-08-09T10:37:21.023Z,5.13
2018-08-09T10:39:49.165Z,5.07
2018-08-09T10:42:16.672Z,5.63
2018-08-09T10:44:44.156Z,5.20
2018-08-09T10:47:11.692Z,5.60
2018-08-09T10:49:39.623Z,6.00
2018-08-09T10:52:08.501Z,5.23
2018-08-09T10:54:36.405Z,5.13
2018-08-09T10:57:03.952Z,4.63
2018-08-09T10:59:32.038Z,5.10
2018-08-09T11:01:59.943Z,5.47
2018-08-09T11:04:27.461Z,5.30
2018-08-09T11:06:55.173Z,4.73
2018-08-09T11:09:23.403Z,5.00
2018-08-09T11:11:50.983Z,5.13
2018-08-09T11:14:19.012Z,5.30
2018-08-09T11:16:46.581Z,5.00
2018-08-09T11:19:14.695Z,5.70
2018-08-09T11:21:42.627Z,5.20
2018-08-09T11:24:10.157Z,4.83
2018-08-09T11:26:37.655Z,5.47
2018-08-09T11:29:05.548Z,4.87
2018-08-09T11:31:33.540Z,4.77
2018-08-09T11:34:02.022Z,5.10
2018-08-09T11:36:29.946Z,4.70
2018-08-09T11:38:57.484Z,4.70
2018-08-09T11:41:25.391Z,4.77
2018-08-09T11:43:53.021Z,4.53
2018-08-09T11:46:21.007Z,4.20
2018-08-09T11:48:48.863Z,4.63
2018-08-09T11:51:16.719Z,4.63
2018-08-09T11:53:44.236Z,3.90
2018-08-09T11:56:12.884Z,4.20
2018-08-09T11:58:41.091Z,4.47
2018-08-09T12:01:08.639Z,4.57
2018-08-09T12:03:36.603Z,4.80
2018-08-09T12:06:04.184Z,4.73
2018-08-09T12:08:31.693Z,4.47
2018-08-09T12:10:59.293Z,4.83
2018-08-09T12:13:26.992Z,4.67
2018-08-09T12:15:55.484Z,4.40
2018-08-09T12:18:23.607Z,4.80
2018-08-09T12:20:51.210Z,4.90
2018-08-09T12:23:19.240Z,4.13
2018-08-09T12:25:47.116Z,4.33
2018-08-09T12:28:15.821Z,4.73
2018-08-09T12:30:43.898Z,4.57
2018-08-09T12:33:11.526Z,4.80
2018-08-09T12:35:39.502Z,4.43
2018-08-09T12:38:07.444Z,4.70
2018-08-09T12:40:35.031Z,5.00
2018-08-09T12:43:02.535Z,5.13
2018-08-09T12:45:30.211Z,4.97
2018-08-09T12:47:57.793Z,4.77
2018-08-09T12:50:25.857Z,4.77
2018-08-09T12:52:53.783Z,4.90
2018-08-09T12:55:21.961Z,4.70
2018-08-09T12:57:50.017Z,4.30
2018-08-09T13:00:18.305Z,4.40
2018-08-09T13:02:46.133Z,4.73
2018-08-09T13:05:13.627Z,5.20
2018-08-09T13:07:42.515Z,4.47
2018-08-09T13:10:11.711Z,4.40
2018-08-09T13:12:39.846Z,4.70
2018-08-09T13:15:10.298Z,4.67
2018-08-09T13:17:38.625Z,4.20
2018-08-09T13:20:07.786Z,4.67
2018-08-09T13:22:36.055Z,4.87
2018-08-09T13:25:04.369Z,4.40
2018-08-09T13:27:32.269Z,4.73
2018-08-09T13:30:00.234Z,4.90
2018-08-09T13:32:27.764Z,5.00
2018-08-09T13:34:56.620Z,4.80
2018-08-09T13:37:24.196Z,5.10
2018-08-09T13:39:52.228Z,4.90
2018-08-09T13:42:19.760Z,4.80
2018-08-09T13:44:47.308Z,4.90
2018-08-09T13:47:15.543Z,5.13
2018-08-09T13:49:44.391Z,4.97
2018-08-09T13:52:12.708Z,5.53
2018-08-09T13:54:40.847Z,4.77
2018-08-09T13:57:08.892Z,4.90
2018-08-09T13:59:36.463Z,4.67
2018-08-09T14:02:04.079Z,5.07
2018-08-09T14:04:32.116Z,5.13
2018-08-09T14:06:59.948Z,4.90
2018-08-09T14:09:27.527Z,5.67
2018-08-09T14:11:55.072Z,4.83
2018-08-09T14:14:23.692Z,4.57
2018-08-09T14:16:51.620Z,4.93
2018-08-09T14:19:19.740Z,5.00
2018-08-09T14:21:48.621Z,5.00
2018-08-09T14:24:16.619Z,4.70
2018-08-09T14:26:45.163Z,5.10
2018-08-09T14:29:12.721Z,5.03
2018-08-09T14:31:40.263Z,4.70
2018-08-09T14:34:08.179Z,4.87
2018-08-09T14:36:36.180Z,4.73
2018-08-09T14:39:08.364Z,4.77
2018-08-09T14:41:35.932Z,4.30
2018-08-09T14:44:04.785Z,4.63
2018-08-09T14:46:32.965Z,4.17
2018-08-09T14:49:00.516Z,4.30
2018-08-09T14:51:28.492Z,4.33
2018-08-09T14:53:56.008Z,4.13
2018-08-09T14:56:23.952Z,4.10
2018-08-09T14:58:52.749Z,4.87
2018-08-09T15:01:20.713Z,4.60
2018-08-09T15:03:48.306Z,3.90
2018-08-09T15:06:16.250Z,3.30
2018-08-09T15:08:44.080Z,4.23
2018-08-09T15:11:12.448Z,3.80
2018-08-09T15:13:40.576Z,3.90
2018-08-09T15:16:08.568Z,4.30
2018-08-09T15:18:36.538Z,3.53
2018-08-09T15:21:04.600Z,3.87
2018-08-09T15:23:32.700Z,4.00
2018-08-09T15:26:00.276Z,3.47
2018-08-09T15:28:27.906Z,3.73
2018-08-09T15:30:55.544Z,3.97
2018-08-09T15:33:23.101Z,3.67
2018-08-09T15:35:50.801Z,4.63
2018-08-09T15:38:18.630Z,3.70
2018-08-09T15:40:46.754Z,3.50
2018-08-09T15:43:14.355Z,3.93
2018-08-09T15:45:41.916Z,4.00
2018-08-09T15:48:10.045Z,4.70
2018-08-09T15:50:38.556Z,4.23
2018-08-09T15:53:06.701Z,4.70
2018-08-09T15:55:34.620Z,4.30
2018-08-09T15:58:02.976Z,4.43
2018-08-09T16:00:30.773Z,4.33
2018-08-09T16:02:58.669Z,4.20
2018-08-09T16:05:26.270Z,4.10
2018-08-09T16:07:54.212Z,4.40
2018-08-09T16:10:22.219Z,4.13
2018-08-09T16:12:50.604Z,3.90
2018-08-09T16:15:19.790Z,3.60
2018-08-09T16:17:48.732Z,3.63
2018-08-09T16:20:16.765Z,3.73
2018-08-09T16:22:46.215Z,3.20
2018-08-09T16:25:17.650Z,3.07
2018-08-09T16:27:45.576Z,3.10
2018-08-09T16:30:22.388Z,2.70
2018-08-09T16:32:50.222Z,2.50
2018-08-09T16:35:18.450Z,2.80
2018-08-09T16:37:46.572Z,2.80
2018-08-09T16:40:20.799Z,2.87
2018-08-09T16:42:48.444Z,2.60
2018-08-09T16:45:17.449Z,2.83
2018-08-09T16:47:45.650Z,2.40
2018-08-09T16:50:17.080Z,2.60
2018-08-09T16:52:46.125Z,2.10
2018-08-09T16:55:14.893Z,2.50
2018-08-09T16:57:42.869Z,2.63
2018-08-09T17:00:14.436Z,2.50
2018-08-09T17:02:42.061Z,3.10
2018-08-09T17:05:13.399Z,2.50
2018-08-09T17:07:41.532Z,2.53
2018-08-09T17:10:10.026Z,2.80
2018-08-09T17:12:37.833Z,2.20
2018-08-09T17:15:08.445Z,2.33
2018-08-09T17:17:36.404Z,2.17
2018-08-09T17:20:07.383Z,2.10
2018-08-09T17:22:36.088Z,2.10
2018-08-09T17:25:04.509Z,2.60
2018-08-09T17:27:32.471Z,2.37
2018-08-09T17:30:00.032Z,2.37
2018-08-09T17:32:27.643Z,2.00
2018-08-09T17:34:55.331Z,2.70
2018-08-09T17:37:23.713Z,2.57
2018-08-09T17:39:51.672Z,2.37
2018-08-09T17:42:19.274Z,2.10
2018-08-09T17:44:47.484Z,1.70
2018-08-09T17:47:15.916Z,2.00
2018-08-09T17:49:43.564Z,1.93
2018-08-09T17:52:11.448Z,2.30
2018-08-09T17:54:39.543Z,2.07
2018-08-09T17:57:07.448Z,2.43
2018-08-09T17:59:35.503Z,2.70
2018-08-09T18:02:03.736Z,2.80
2018-08-09T18:04:31.255Z,2.83
2018-08-09T18:06:59.460Z,2.80
2018-08-09T18:09:27.048Z,2.47
2018-08-09T18:11:55.188Z,2.77
2018-08-09T18:14:23.260Z,2.73
2018-08-09T18:16:51.396Z,2.53
2018-08-09T18:19:19.581Z,2.30
2018-08-09T18:21:47.676Z,3.30
2018-08-09T18:24:15.816Z,2.60
2018-08-09T18:26:44.016Z,3.13
2018-08-09T18:29:12.029Z,2.97
2018-08-09T18:31:39.632Z,2.70
2018-08-09T18:34:07.991Z,2.80
2018-08-09T18:36:36.055Z,3.50
2018-08-09T18:39:07.862Z,3.33
2018-08-09T18:41:36.811Z,2.90
2018-08-09T18:44:05.029Z,3.70
2018-08-09T18:46:33.084Z,2.90
2018-08-09T18:49:00.834Z,4.10
2018-08-09T18:51:28.959Z,3.70
2018-08-09T18:53:56.982Z,4.47
2018-08-09T18:56:24.555Z,3.83
2018-08-09T18:58:52.492Z,3.57
2018-08-09T19:01:20.815Z,3.00
2018-08-09T19:03:48.836Z,2.87
2018-08-09T19:06:16.508Z,2.83
2018-08-09T19:08:44.144Z,3.33
2018-08-09T19:11:12.785Z,3.27
2018-08-09T19:13:40.911Z,3.00
2018-08-09T19:16:09.030Z,3.47
2018-08-09T19:18:37.262Z,4.30
2018-08-09T19:21:04.939Z,3.67
2018-08-09T19:23:32.980Z,3.27
2018-08-09T19:26:00.959Z,3.37
2018-08-09T19:28:28.927Z,3.90
2018-08-09T19:30:56.626Z,4.40
2018-08-09T19:33:24.191Z,3.40
2018-08-09T19:35:51.881Z,3.30
2018-08-09T19:38:19.543Z,4.90
2018-08-09T19:40:47.687Z,4.97
2018-08-09T19:43:15.836Z,4.27
2018-08-09T19:45:44.228Z,3.60
2018-08-09T19:48:11.962Z,3.60
2018-08-09T19:50:40.463Z,4.50
2018-08-09T19:53:08.563Z,4.10
2018-08-09T19:55:36.132Z,4.83
2018-08-09T19:58:04.802Z,5.30
2018-08-09T20:00:32.783Z,5.80
2018-08-09T20:03:00.342Z,5.20
2018-08-09T20:05:27.983Z,5.50
2018-08-09T20:07:56.647Z,5.40
2018-08-09T20:10:24.812Z,5.10
2018-08-09T20:12:52.875Z,4.93
2018-08-09T20:15:22.410Z,5.07
2018-08-09T20:17:51.291Z,4.90
2018-08-09T20:20:23.584Z,5.40
2018-08-09T20:22:51.640Z,5.87
2018-08-09T20:25:20.100Z,5.50
2018-08-09T20:27:48.093Z,5.50
2018-08-09T20:30:17.253Z,4.87
2018-08-09T20:32:45.471Z,4.80
2018-08-09T20:35:18.786Z,4.50
2018-08-09T20:37:47.215Z,4.67
2018-08-09T20:40:15.463Z,4.70
2018-08-09T20:42:43.841Z,4.40
2018-08-09T20:45:14.344Z,4.80
2018-08-09T20:47:41.913Z,5.20
2018-08-09T20:50:12.563Z,4.97
2018-08-09T20:52:42.036Z,4.87
2018-08-09T20:55:09.935Z,5.30
2018-08-09T20:57:39.021Z,5.13
2018-08-09T21:00:13.809Z,5.73
2018-08-09T21:02:42.638Z,5.00
2018-08-09T21:05:17.038Z,5.00
2018-08-09T21:07:45.223Z,4.87
2018-08-09T21:10:13.446Z,4.70
2018-08-09T21:12:42.544Z,4.10
2018-08-09T21:15:10.468Z,4.37
2018-08-09T21:17:38.541Z,4.47
2018-08-09T21:20:06.355Z,4.50
2018-08-09T21:22:34.327Z,4.33
2018-08-09T21:25:03.190Z,5.30
2018-08-09T21:27:30.748Z,4.27
2018-08-09T21:29:58.276Z,3.73
2018-08-09T21:32:26.413Z,3.83
2018-08-09T21:34:54.882Z,4.03
2018-08-09T21:37:22.411Z,3.73
2018-08-09T21:39:49.912Z,3.50
2018-08-09T21:42:17.537Z,3.70
2018-08-09T21:44:46.141Z,3.87
2018-08-09T21:47:14.714Z,3.40
2018-08-09T21:49:43.025Z,5.20
2018-08-09T21:52:11.109Z,5.43
2018-08-09T21:54:39.508Z,3.63
2018-08-09T21:57:07.031Z,3.43
2018-08-09T21:59:34.596Z,3.70
2018-08-09T22:02:02.580Z,3.03
2018-08-09T22:04:30.551Z,3.13
2018-08-09T22:07:05.380Z,4.20
2018-08-09T22:09:38.679Z,3.73
2018-08-09T22:12:11.944Z,3.30
2018-08-09T22:14:46.500Z,3.10
2018-08-09T22:17:20.924Z,3.83
2018-08-09T22:19:54.138Z,3.73
2018-08-09T22:22:24.029Z,4.10
2018-08-09T22:24:52.214Z,3.40
2018-08-09T22:27:20.231Z,4.10
2018-08-09T22:29:47.755Z,5.10
2018-08-09T22:32:15.719Z,4.70
2018-08-09T22:34:43.926Z,4.00
2018-08-09T22:37:11.510Z,3.20
2018-08-09T22:39:39.048Z,3.10
2018-08-09T22:42:06.630Z,3.10
2018-08-09T22:44:34.666Z,3.87
2018-08-09T22:47:03.075Z,4.80
2018-08-09T22:49:30.616Z,4.00
2018-08-09T22:51:58.480Z,4.97
2018-08-09T22:54:26.408Z,4.23
2018-08-09T22:56:53.979Z,5.07
2018-08-09T22:59:21.889Z,4.63
2018-08-09T23:01:50.191Z,4.90
2018-08-09T23:04:18.096Z,4.80
2018-08-09T23:06:45.644Z,4.50
2018-08-09T23:09:13.247Z,4.70
2018-08-09T23:11:40.828Z,4.90
2018-08-09T23:14:09.055Z,4.93
2018-08-09T23:16:36.619Z,4.00
2018-08-09T23:19:04.588Z,4.43
2018-08-09T23:21:32.836Z,4.47
2018-08-09T23:24:00.804Z,4.00
2018-08-09T23:26:28.308Z,3.00
2018-08-09T23:28:55.844Z,3.13
2018-08-09T23:31:23.780Z,4.10
2018-08-09T23:33:51.373Z,3.10
2018-08-09T23:36:19.246Z,3.20
2018-08-09T23:38:47.154Z,3.90
2018-08-09T23:41:14.687Z,4.57
2018-08-09T23:43:42.887Z,4.87
2018-08-09T23:46:11.287Z,4.53
2018-08-09T23:48:38.818Z,5.67
2018-08-09T23:51:06.972Z,4.20
2018-08-09T23:53:35.355Z,4.63
2018-08-09T23:56:02.940Z,4.37
2018-08-09T23:58:31.145Z,4.50
