createdAt,value
2018-09-04T00:01:37.764Z,16.87
2018-09-04T00:04:05.419Z,16.82
2018-09-04T00:06:33.067Z,16.78
2018-09-04T00:09:00.715Z,16.76
2018-09-04T00:11:28.801Z,16.72
2018-09-04T00:13:56.475Z,16.68
2018-09-04T00:16:24.150Z,16.64
2018-09-04T00:18:51.743Z,16.62
2018-09-04T00:21:19.738Z,16.61
2018-09-04T00:23:47.419Z,16.59
2018-09-04T00:26:15.038Z,16.59
2018-09-04T00:28:44.273Z,16.60
2018-09-04T00:31:11.874Z,16.61
2018-09-04T00:33:39.486Z,16.63
2018-09-04T00:36:07.108Z,16.64
2018-09-04T00:38:35.139Z,16.66
2018-09-04T00:41:02.773Z,16.69
2018-09-04T00:43:30.452Z,16.72
2018-09-04T00:45:58.103Z,16.73
2018-09-04T00:48:26.206Z,16.76
2018-09-04T00:50:53.914Z,16.77
2018-09-04T00:53:21.613Z,16.80
2018-09-04T00:55:49.451Z,16.84
2018-09-04T00:58:17.126Z,16.87
2018-09-04T01:00:44.808Z,16.93
2018-09-04T01:03:12.767Z,16.97
2018-09-04T01:05:40.419Z,17.03
2018-09-04T01:08:08.124Z,17.05
2018-09-04T01:10:35.767Z,17.07
2018-09-04T01:13:03.734Z,17.08
2018-09-04T01:15:31.372Z,17.10
2018-09-04T01:17:59.095Z,17.11
2018-09-04T01:20:26.682Z,17.12
2018-09-04T01:22:54.596Z,17.13
2018-09-04T01:25:22.243Z,17.15
2018-09-04T01:27:49.866Z,17.16
2018-09-04T01:30:17.542Z,17.18
2018-09-04T01:32:45.626Z,17.21
2018-09-04T01:35:13.210Z,17.23
2018-09-04T01:37:41.790Z,17.25
2018-09-04T01:40:09.764Z,17.28
2018-09-04T01:42:37.366Z,17.30
2018-09-04T01:45:05.006Z,17.32
2018-09-04T01:47:32.615Z,17.34
2018-09-04T01:50:00.525Z,17.35
2018-09-04T01:52:28.171Z,17.33
2018-09-04T01:54:55.821Z,17.31
2018-09-04T01:57:24.318Z,17.29
2018-09-04T01:59:51.963Z,17.28
2018-09-04T02:02:20.594Z,17.26
2018-09-04T02:04:48.176Z,17.25
2018-09-04T02:07:16.144Z,17.25
2018-09-04T02:09:43.867Z,17.25
2018-09-04T02:12:11.500Z,17.25
2018-09-04T02:14:39.126Z,17.23
2018-09-04T02:17:07.206Z,17.21
2018-09-04T02:19:34.828Z,17.18
2018-09-04T02:22:02.417Z,17.17
2018-09-04T02:24:30.359Z,17.16
2018-09-04T02:26:57.969Z,17.14
2018-09-04T02:29:25.594Z,17.11
2018-09-04T02:31:53.207Z,17.10
2018-09-04T02:34:21.256Z,17.08
2018-09-04T02:36:48.899Z,17.05
2018-09-04T02:39:16.509Z,17.01
2018-09-04T02:41:44.572Z,16.97
2018-09-04T02:44:12.339Z,16.92
2018-09-04T02:46:39.958Z,16.87
2018-09-04T02:49:07.583Z,16.83
2018-09-04T02:51:35.627Z,16.79
2018-09-04T02:54:03.376Z,16.73
2018-09-04T02:56:31.010Z,16.69
2018-09-04T02:58:59.118Z,16.63
2018-09-04T03:01:26.926Z,16.58
2018-09-04T03:03:54.638Z,16.51
2018-09-04T03:06:22.801Z,16.46
2018-09-04T03:08:50.465Z,16.40
2018-09-04T03:11:18.114Z,16.38
2018-09-04T03:13:45.787Z,16.32
2018-09-04T03:16:13.769Z,16.27
2018-09-04T03:18:41.471Z,16.22
2018-09-04T03:21:09.176Z,16.16
2018-09-04T03:23:37.292Z,16.13
2018-09-04T03:26:04.909Z,16.09
2018-09-04T03:28:32.531Z,16.06
2018-09-04T03:31:00.707Z,16.02
2018-09-04T03:33:28.531Z,16.01
2018-09-04T03:35:56.159Z,15.99
2018-09-04T03:38:24.131Z,15.96
2018-09-04T03:40:51.763Z,15.94
2018-09-04T03:43:19.444Z,15.92
2018-09-04T03:45:47.379Z,15.90
2018-09-04T03:48:15.759Z,15.88
2018-09-04T03:50:43.493Z,15.86
2018-09-04T03:53:11.562Z,15.85
2018-09-04T03:55:40.116Z,15.82
2018-09-04T03:58:07.776Z,15.80
2018-09-04T04:00:35.392Z,15.77
2018-09-04T04:03:03.445Z,15.75
2018-09-04T04:05:31.063Z,15.73
2018-09-04T04:07:58.784Z,15.71
2018-09-04T04:10:26.436Z,15.69
2018-09-04T04:12:54.503Z,15.67
2018-09-04T04:15:22.114Z,15.67
2018-09-04T04:17:49.707Z,15.66
2018-09-04T04:20:17.818Z,15.64
2018-09-04T04:22:45.756Z,15.64
2018-09-04T04:25:13.376Z,15.60
2018-09-04T04:27:41.067Z,15.58
2018-09-04T04:30:09.104Z,15.55
2018-09-04T04:32:36.842Z,15.51
2018-09-04T04:35:04.983Z,15.48
2018-09-04T04:37:33.034Z,15.46
2018-09-04T04:40:00.690Z,15.44
2018-09-04T04:42:28.367Z,15.43
2018-09-04T04:44:56.472Z,15.46
2018-09-04T04:47:29.229Z,15.49
2018-09-04T04:49:56.859Z,15.52
2018-09-04T04:52:24.905Z,15.55
2018-09-04T04:54:52.583Z,15.56
2018-09-04T04:57:21.011Z,15.58
2018-09-04T04:59:48.983Z,15.59
2018-09-04T05:02:16.602Z,15.59
2018-09-04T05:04:44.283Z,15.62
2018-09-04T05:07:12.421Z,15.63
2018-09-04T05:09:41.574Z,15.63
2018-09-04T05:12:09.186Z,15.64
2018-09-04T05:14:37.212Z,15.63
2018-09-04T05:17:05.022Z,15.65
2018-09-04T05:19:32.663Z,15.68
2018-09-04T05:22:00.993Z,15.71
2018-09-04T05:24:28.698Z,15.70
2018-09-04T05:26:56.392Z,15.70
2018-09-04T05:29:24.472Z,15.71
2018-09-04T05:32:03.736Z,15.70
2018-09-04T05:34:31.775Z,15.71
2018-09-04T05:36:59.437Z,15.72
2018-09-04T05:39:27.122Z,15.74
2018-09-04T05:41:59.238Z,15.78
2018-09-04T05:44:27.037Z,15.79
2018-09-04T05:46:55.235Z,15.81
2018-09-04T05:49:28.525Z,15.84
2018-09-04T05:51:56.259Z,15.89
2018-09-04T05:54:24.032Z,15.96
2018-09-04T05:56:52.296Z,15.99
2018-09-04T05:59:19.926Z,16.04
2018-09-04T06:01:47.595Z,16.10
2018-09-04T06:04:15.519Z,16.16
2018-09-04T06:06:44.311Z,16.20
2018-09-04T06:09:12.016Z,16.24
2018-09-04T06:11:43.086Z,16.28
2018-09-04T06:14:10.743Z,16.34
2018-09-04T06:16:38.394Z,16.42
2018-09-04T06:19:06.478Z,16.51
2018-09-04T06:21:34.798Z,16.59
2018-09-04T06:24:02.468Z,16.63
2018-09-04T06:26:30.491Z,16.65
2018-09-04T06:28:58.935Z,16.69
2018-09-04T06:31:26.561Z,16.72
2018-09-04T06:33:54.799Z,16.77
2018-09-04T06:36:22.564Z,16.83
2018-09-04T06:38:50.237Z,16.89
2018-09-04T06:41:18.369Z,16.88
2018-09-04T06:43:46.043Z,16.91
2018-09-04T06:46:14.260Z,16.96
2018-09-04T06:48:43.184Z,17.01
2018-09-04T06:51:11.054Z,17.04
2018-09-04T06:53:38.763Z,17.05
2018-09-04T06:56:07.405Z,17.08
2018-09-04T06:58:35.042Z,17.16
2018-09-04T07:01:02.702Z,17.32
2018-09-04T07:03:30.780Z,17.48
2018-09-04T07:05:58.437Z,17.67
2018-09-04T07:08:26.144Z,17.76
2018-09-04T07:10:56.262Z,17.81
2018-09-04T07:13:23.943Z,17.83
2018-09-04T07:15:51.585Z,17.85
2018-09-04T07:18:19.648Z,17.88
2018-09-04T07:20:47.390Z,17.93
2018-09-04T07:23:15.151Z,17.98
2018-09-04T07:25:43.731Z,18.05
2018-09-04T07:28:13.558Z,18.14
2018-09-04T07:30:42.226Z,18.25
2018-09-04T07:33:11.438Z,18.39
2018-09-04T07:35:39.091Z,18.53
2018-09-04T07:38:08.199Z,18.65
2018-09-04T07:40:37.446Z,18.77
2018-09-04T07:43:05.110Z,18.90
2018-09-04T07:45:33.246Z,18.98
2018-09-04T07:48:02.024Z,19.04
2018-09-04T07:50:30.674Z,19.09
2018-09-04T07:52:58.536Z,19.13
2018-09-04T07:55:26.675Z,19.16
2018-09-04T07:57:55.655Z,19.22
2018-09-04T08:00:24.788Z,19.31
2018-09-04T08:02:53.178Z,19.41
2018-09-04T08:05:21.687Z,19.52
2018-09-04T08:07:49.719Z,19.63
2018-09-04T08:10:18.647Z,19.76
2018-09-04T08:12:47.440Z,19.88
2018-09-04T08:15:15.953Z,19.99
2018-09-04T08:17:46.426Z,20.11
2018-09-04T08:20:14.405Z,20.22
2018-09-04T08:22:42.387Z,20.29
2018-09-04T08:25:10.444Z,20.37
2018-09-04T08:27:38.145Z,20.44
2018-09-04T08:30:06.772Z,20.50
2018-09-04T08:32:36.283Z,20.52
2018-09-04T08:35:03.980Z,20.54
2018-09-04T08:37:31.737Z,20.56
2018-09-04T08:42:33.739Z,20.63
2018-09-04T08:45:01.428Z,20.66
2018-09-04T08:47:29.608Z,20.69
2018-09-04T08:49:57.415Z,20.74
2018-09-04T08:52:25.661Z,20.81
2018-09-04T08:54:53.796Z,20.89
2018-09-04T08:57:21.599Z,20.99
2018-09-04T08:59:50.279Z,21.09
2018-09-04T09:02:18.337Z,21.22
2018-09-04T09:04:46.956Z,21.35
2018-09-04T09:07:14.584Z,21.51
2018-09-04T09:09:44.272Z,21.76
2018-09-04T09:12:12.768Z,22.05
2018-09-04T09:14:43.130Z,22.38
2018-09-04T09:17:11.287Z,22.74
2018-09-04T09:19:40.471Z,23.05
2018-09-04T09:22:08.916Z,23.37
2018-09-04T09:24:38.836Z,23.64
2018-09-04T09:27:06.666Z,23.82
2018-09-04T09:29:34.442Z,24.01
2018-09-04T09:32:03.616Z,24.20
2018-09-04T09:34:31.285Z,24.42
2018-09-04T09:36:58.955Z,24.65
2018-09-04T09:39:27.854Z,25.00
2018-09-04T09:41:57.996Z,25.28
2018-09-04T09:44:28.821Z,25.27
2018-09-04T09:47:02.361Z,25.18
2018-09-04T09:49:31.383Z,25.11
2018-09-04T09:51:59.815Z,25.09
2018-09-04T09:54:27.799Z,25.13
2018-09-04T09:56:55.556Z,25.26
2018-09-04T09:59:23.238Z,25.49
2018-09-04T10:01:58.168Z,25.77
2018-09-04T10:04:26.694Z,26.09
2018-09-04T10:06:56.561Z,26.49
2018-09-04T10:09:24.627Z,27.14
2018-09-04T10:11:52.430Z,27.97
2018-09-04T10:14:20.950Z,28.56
2018-09-04T10:16:51.971Z,28.92
2018-09-04T10:19:20.286Z,29.26
2018-09-04T10:21:47.999Z,29.74
2018-09-04T10:24:17.997Z,30.20
2018-09-04T10:26:47.012Z,30.38
2018-09-04T10:29:15.479Z,30.63
2018-09-04T10:31:44.098Z,30.68
2018-09-04T10:34:12.330Z,31.08
2018-09-04T10:36:45.119Z,31.53
2018-09-04T10:39:18.907Z,31.27
2018-09-04T10:41:46.714Z,30.70
2018-09-04T10:44:14.467Z,30.43
2018-09-04T10:46:43.629Z,30.54
2018-09-04T10:49:11.359Z,30.95
2018-09-04T10:51:39.524Z,31.65
2018-09-04T10:54:07.453Z,32.22
2018-09-04T10:56:35.244Z,32.67
2018-09-04T10:59:04.946Z,32.91
2018-09-04T11:01:32.727Z,32.69
2018-09-04T11:04:02.382Z,32.75
2018-09-04T11:06:30.462Z,33.04
2018-09-04T11:08:58.229Z,33.36
2018-09-04T11:11:25.983Z,33.58
2018-09-04T11:13:55.500Z,33.63
2018-09-04T11:16:23.870Z,33.93
2018-09-04T11:18:51.557Z,34.23
2018-09-04T11:21:19.508Z,34.50
2018-09-04T11:23:48.174Z,34.64
2018-09-04T11:26:16.865Z,34.81
2018-09-04T11:28:45.092Z,34.91
2018-09-04T11:31:13.304Z,34.93
2018-09-04T11:33:42.026Z,35.17
2018-09-04T11:36:11.628Z,35.05
2018-09-04T11:38:39.905Z,35.18
2018-09-04T11:41:07.712Z,35.55
2018-09-04T11:43:36.971Z,35.78
2018-09-04T11:46:04.652Z,35.99
2018-09-04T11:48:36.337Z,36.22
2018-09-04T11:51:05.497Z,36.41
2018-09-04T11:53:34.696Z,36.47
2018-09-04T11:56:03.190Z,36.50
2018-09-04T11:58:31.263Z,36.48
2018-09-04T12:01:00.381Z,35.87
2018-09-04T12:03:28.388Z,35.63
2018-09-04T12:05:58.031Z,35.82
2018-09-04T12:08:25.843Z,36.02
2018-09-04T12:10:56.658Z,36.26
2018-09-04T12:13:30.489Z,36.49
2018-09-04T12:15:58.332Z,36.62
2018-09-04T12:18:26.680Z,36.56
2018-09-04T12:21:00.832Z,36.66
2018-09-04T12:23:28.611Z,36.90
2018-09-04T12:25:57.847Z,36.96
2018-09-04T12:28:26.016Z,36.93
2018-09-04T12:30:54.544Z,36.84
2018-09-04T12:33:22.262Z,36.49
2018-09-04T12:35:51.056Z,36.49
2018-09-04T12:38:21.566Z,36.45
2018-09-04T12:40:49.839Z,36.34
2018-09-04T12:43:19.093Z,36.35
2018-09-04T12:45:51.797Z,36.45
2018-09-04T12:48:24.507Z,36.65
2018-09-04T12:50:53.527Z,36.83
2018-09-04T12:53:21.578Z,36.93
2018-09-04T12:55:49.344Z,36.75
2018-09-04T12:58:17.860Z,35.67
2018-09-04T13:00:47.641Z,34.37
2018-09-04T13:03:16.619Z,33.22
2018-09-04T13:05:44.651Z,32.37
2018-09-04T13:08:12.815Z,31.66
2018-09-04T13:13:21.279Z,31.38
2018-09-04T13:15:53.115Z,31.63
2018-09-04T13:18:22.177Z,31.65
2018-09-04T13:20:51.766Z,31.41
2018-09-04T13:23:20.232Z,31.19
2018-09-04T13:25:50.039Z,31.41
2018-09-04T13:28:18.365Z,31.61
2018-09-04T13:30:46.086Z,31.75
2018-09-04T13:33:14.172Z,31.80
2018-09-04T13:35:42.665Z,31.66
2018-09-04T13:38:10.287Z,31.45
2018-09-04T13:40:39.732Z,31.34
2018-09-04T13:43:07.431Z,31.15
2018-09-04T13:45:35.524Z,31.13
2018-09-04T13:48:03.929Z,31.20
2018-09-04T13:50:31.637Z,31.23
2018-09-04T13:53:00.530Z,31.24
2018-09-04T13:55:28.588Z,31.22
2018-09-04T13:57:57.371Z,31.22
2018-09-04T14:00:26.727Z,31.29
2018-09-04T14:02:54.787Z,31.37
2018-09-04T14:05:28.109Z,31.39
2018-09-04T14:07:56.748Z,31.31
2018-09-04T14:10:24.868Z,31.25
2018-09-04T14:12:55.540Z,31.26
2018-09-04T14:15:23.243Z,31.27
2018-09-04T14:17:54.222Z,31.07
2018-09-04T14:20:22.303Z,30.79
2018-09-04T14:22:50.004Z,30.64
2018-09-04T14:25:18.645Z,30.49
2018-09-04T14:27:50.173Z,30.38
2018-09-04T14:30:17.843Z,30.28
2018-09-04T14:32:46.209Z,30.39
2018-09-04T14:35:13.828Z,30.41
2018-09-04T14:37:41.445Z,30.28
2018-09-04T14:40:09.527Z,30.08
2018-09-04T14:42:37.197Z,29.83
2018-09-04T14:45:04.869Z,29.59
2018-09-04T14:47:34.143Z,29.40
2018-09-04T14:50:03.494Z,29.22
2018-09-04T14:52:45.328Z,29.14
2018-09-04T14:55:14.497Z,29.03
2018-09-04T14:57:42.127Z,28.91
2018-09-04T15:00:09.752Z,28.77
2018-09-04T15:02:38.924Z,28.65
2018-09-04T15:05:07.119Z,28.55
2018-09-04T15:07:35.434Z,28.50
2018-09-04T15:10:03.474Z,28.53
2018-09-04T15:12:31.208Z,28.54
2018-09-04T15:14:59.804Z,28.56
2018-09-04T15:17:29.370Z,28.52
2018-09-04T15:19:56.993Z,28.45
2018-09-04T15:22:24.662Z,28.33
2018-09-04T15:24:53.656Z,28.20
2018-09-04T15:27:23.562Z,28.04
2018-09-04T15:29:51.367Z,27.83
2018-09-04T15:32:19.479Z,27.46
2018-09-04T15:34:47.387Z,27.09
2018-09-04T15:37:15.803Z,26.76
2018-09-04T15:39:43.791Z,26.52
2018-09-04T15:42:11.395Z,26.26
2018-09-04T15:44:39.900Z,26.05
2018-09-04T15:47:07.896Z,25.85
2018-09-04T15:49:40.591Z,25.67
2018-09-04T15:52:09.565Z,25.59
2018-09-04T15:54:37.557Z,25.54
2018-09-04T15:57:05.182Z,25.45
2018-09-04T15:59:32.854Z,25.32
2018-09-04T16:02:01.705Z,25.20
2018-09-04T16:04:29.332Z,25.07
2018-09-04T16:06:58.308Z,24.97
2018-09-04T16:09:26.645Z,24.86
2018-09-04T16:11:54.768Z,24.79
2018-09-04T16:14:23.698Z,24.79
2018-09-04T16:16:53.431Z,24.79
2018-09-04T16:19:24.719Z,24.77
2018-09-04T16:21:54.245Z,24.73
2018-09-04T16:24:23.690Z,24.71
2018-09-04T16:26:53.022Z,24.67
2018-09-04T16:29:20.722Z,24.64
2018-09-04T16:31:50.549Z,24.63
2018-09-04T16:34:19.041Z,24.64
2018-09-04T16:36:46.751Z,24.62
2018-09-04T16:39:15.576Z,24.59
2018-09-04T16:41:45.211Z,24.54
2018-09-04T16:44:13.073Z,24.47
2018-09-04T16:46:41.119Z,24.41
2018-09-04T16:49:09.437Z,24.35
2018-09-04T16:51:37.905Z,24.28
2018-09-04T16:54:09.525Z,24.21
2018-09-04T16:56:37.163Z,24.16
2018-09-04T16:59:06.059Z,24.11
2018-09-04T17:01:34.971Z,24.07
2018-09-04T17:04:02.585Z,24.02
2018-09-04T17:06:34.279Z,23.97
2018-09-04T17:09:02.234Z,23.90
2018-09-04T17:11:31.477Z,23.85
2018-09-04T17:14:06.307Z,23.78
2018-09-04T17:16:34.894Z,23.70
2018-09-04T17:19:15.200Z,23.64
2018-09-04T17:21:46.066Z,23.58
2018-09-04T17:24:13.682Z,23.53
2018-09-04T17:26:42.570Z,23.49
2018-09-04T17:29:10.639Z,23.40
2018-09-04T17:31:38.396Z,23.34
2018-09-04T17:34:07.759Z,23.27
2018-09-04T17:36:36.881Z,23.19
2018-09-04T17:39:06.517Z,23.10
2018-09-04T17:41:34.828Z,23.04
2018-09-04T17:44:05.550Z,22.96
2018-09-04T17:46:34.485Z,22.90
2018-09-04T17:49:02.278Z,22.85
2018-09-04T17:51:32.898Z,22.79
2018-09-04T17:54:00.633Z,22.76
2018-09-04T17:56:28.347Z,22.71
2018-09-04T17:58:56.379Z,22.67
2018-09-04T18:01:25.570Z,22.61
2018-09-04T18:03:53.620Z,22.57
2018-09-04T18:06:22.366Z,22.55
2018-09-04T18:08:52.382Z,22.53
2018-09-04T18:11:20.915Z,22.50
2018-09-04T18:13:49.470Z,22.48
2018-09-04T18:16:17.123Z,22.46
2018-09-04T18:18:44.802Z,22.41
2018-09-04T18:21:13.886Z,22.37
2018-09-04T18:23:42.148Z,22.33
2018-09-04T18:26:09.793Z,22.30
2018-09-04T18:28:37.809Z,22.27
2018-09-04T18:31:05.418Z,22.23
2018-09-04T18:33:35.158Z,22.20
2018-09-04T18:36:04.278Z,22.16
2018-09-04T18:38:32.087Z,22.12
2018-09-04T18:40:59.731Z,22.08
2018-09-04T18:43:27.364Z,22.06
2018-09-04T18:45:58.488Z,22.02
2018-09-04T18:48:26.949Z,21.97
2018-09-04T18:50:54.637Z,21.94
2018-09-04T18:53:22.257Z,21.90
2018-09-04T18:55:50.270Z,21.86
2018-09-04T18:58:19.135Z,21.82
2018-09-04T19:00:47.851Z,21.78
2018-09-04T19:03:15.890Z,21.74
2018-09-04T19:05:43.647Z,21.70
2018-09-04T19:08:12.316Z,21.66
2018-09-04T19:10:40.420Z,21.62
2018-09-04T19:13:08.523Z,21.59
2018-09-04T19:15:36.220Z,21.56
2018-09-04T19:18:04.817Z,21.53
2018-09-04T19:20:32.615Z,21.52
2018-09-04T19:23:00.912Z,21.48
2018-09-04T19:25:28.987Z,21.45
2018-09-04T19:27:57.334Z,21.42
2018-09-04T19:30:25.017Z,21.39
2018-09-04T19:32:54.253Z,21.35
2018-09-04T19:35:21.894Z,21.30
2018-09-04T19:37:49.571Z,21.24
2018-09-04T19:40:17.598Z,21.18
2018-09-04T19:42:45.311Z,21.13
2018-09-04T19:45:13.764Z,21.08
2018-09-04T19:47:44.440Z,21.02
2018-09-04T19:50:12.723Z,20.98
2018-09-04T19:52:40.628Z,20.96
2018-09-04T19:55:08.750Z,20.93
2018-09-04T19:57:36.436Z,20.91
2018-09-04T20:00:04.064Z,20.87
2018-09-04T20:02:32.210Z,20.84
2018-09-04T20:05:06.746Z,20.79
2018-09-04T20:07:34.384Z,20.75
2018-09-04T20:10:02.518Z,20.70
2018-09-04T20:12:30.182Z,20.66
2018-09-04T20:14:57.882Z,20.65
2018-09-04T20:17:26.625Z,20.63
2018-09-04T20:19:54.303Z,20.62
2018-09-04T20:22:21.958Z,20.60
2018-09-04T20:24:50.050Z,20.59
2018-09-04T20:27:17.728Z,20.60
2018-09-04T20:29:45.584Z,20.59
2018-09-04T20:32:13.515Z,20.56
2018-09-04T20:34:41.104Z,20.55
2018-09-04T20:37:09.408Z,20.53
2018-09-04T20:39:37.334Z,20.51
2018-09-04T20:42:04.967Z,20.48
2018-09-04T20:44:32.638Z,20.45
2018-09-04T20:47:00.767Z,20.44
2018-09-04T20:49:28.385Z,20.41
2018-09-04T20:51:57.523Z,20.39
2018-09-04T20:54:26.310Z,20.38
2018-09-04T20:56:54.982Z,20.35
2018-09-04T20:59:23.189Z,20.32
2018-09-04T21:01:52.257Z,20.30
2018-09-04T21:04:20.521Z,20.29
2018-09-04T21:06:51.309Z,20.31
2018-09-04T21:09:24.350Z,20.28
2018-09-04T21:11:51.983Z,20.26
2018-09-04T21:14:19.721Z,20.24
2018-09-04T21:16:48.656Z,20.23
2018-09-04T21:19:16.311Z,20.23
2018-09-04T21:21:47.116Z,20.23
2018-09-04T21:24:16.267Z,20.24
2018-09-04T21:26:43.926Z,20.23
2018-09-04T21:29:11.664Z,20.23
2018-09-04T21:31:39.743Z,20.23
2018-09-04T21:34:07.375Z,20.21
2018-09-04T21:36:36.633Z,20.23
2018-09-04T21:39:06.344Z,20.22
2018-09-04T21:41:36.014Z,20.22
2018-09-04T21:44:03.712Z,20.21
2018-09-04T21:46:31.753Z,20.21
2018-09-04T21:48:59.743Z,20.19
2018-09-04T21:51:27.390Z,20.20
2018-09-04T21:53:55.581Z,20.18
2018-09-04T21:56:24.000Z,20.15
2018-09-04T21:58:51.661Z,20.13
2018-09-04T22:01:20.894Z,20.11
2018-09-04T22:03:50.074Z,20.10
2018-09-04T22:06:18.717Z,20.09
2018-09-04T22:08:47.333Z,20.07
2018-09-04T22:11:15.014Z,20.07
2018-09-04T22:13:42.951Z,20.05
2018-09-04T22:16:12.205Z,20.04
2018-09-04T22:18:40.675Z,20.02
2018-09-04T22:21:09.352Z,20.00
2018-09-04T22:23:38.508Z,19.98
2018-09-04T22:26:06.484Z,19.96
2018-09-04T22:28:35.365Z,19.95
2018-09-04T22:31:03.401Z,19.94
2018-09-04T22:33:31.076Z,19.93
2018-09-04T22:35:58.689Z,19.90
2018-09-04T22:38:26.818Z,19.89
2018-09-04T22:40:55.413Z,19.88
2018-09-04T22:43:23.088Z,19.87
2018-09-04T22:45:50.700Z,19.85
2018-09-04T22:48:18.756Z,19.85
2018-09-04T22:50:53.522Z,19.85
2018-09-04T22:53:21.251Z,19.83
2018-09-04T22:55:49.184Z,19.83
2018-09-04T22:58:16.945Z,19.83
2018-09-04T23:00:44.605Z,19.82
2018-09-04T23:03:12.672Z,19.82
2018-09-04T23:05:42.044Z,19.81
2018-09-04T23:08:10.195Z,19.82
2018-09-04T23:10:39.147Z,19.83
2018-09-04T23:13:06.794Z,19.84
2018-09-04T23:15:38.460Z,19.84
2018-09-04T23:18:06.587Z,19.83
2018-09-04T23:20:35.221Z,19.84
2018-09-04T23:23:02.858Z,19.83
2018-09-04T23:25:31.563Z,19.79
2018-09-04T23:27:59.247Z,19.75
2018-09-04T23:30:27.674Z,19.74
2018-09-04T23:32:55.296Z,19.71
2018-09-04T23:35:22.936Z,19.67
2018-09-04T23:37:50.622Z,19.67
2018-09-04T23:40:18.802Z,19.65
2018-09-04T23:42:46.430Z,19.63
2018-09-04T23:45:14.835Z,19.63
2018-09-04T23:47:46.563Z,19.66
2018-09-04T23:50:14.190Z,19.67
2018-09-04T23:52:42.126Z,19.66
2018-09-04T23:55:10.267Z,19.65
2018-09-04T23:57:38.074Z,19.66
