createdAt,value
2018-05-08T00:02:10.365Z,11.80
2018-05-08T00:04:38.497Z,15.20
2018-05-08T00:07:06.649Z,15.80
2018-05-08T00:09:34.798Z,14.30
2018-05-08T00:12:02.957Z,19.53
2018-05-08T00:14:31.877Z,20.73
2018-05-08T00:17:00.074Z,16.90
2018-05-08T00:19:28.217Z,20.27
2018-05-08T00:21:56.329Z,13.63
2018-05-08T00:24:24.473Z,15.67
2018-05-08T00:26:52.604Z,14.40
2018-05-08T00:29:21.694Z,18.10
2018-05-08T00:31:50.593Z,16.20
2018-05-08T00:34:19.482Z,17.93
2018-05-08T00:36:48.392Z,16.20
2018-05-08T00:39:16.530Z,14.27
2018-05-08T00:41:45.473Z,13.87
2018-05-08T00:44:13.976Z,18.87
2018-05-08T00:46:42.124Z,17.73
2018-05-08T00:49:10.260Z,15.80
2018-05-08T00:51:39.913Z,19.70
2018-05-08T00:54:08.594Z,16.40
2018-05-08T00:56:37.401Z,12.77
2018-05-08T00:59:05.541Z,15.23
2018-05-08T01:01:33.697Z,13.30
2018-05-08T01:04:01.832Z,16.10
2018-05-08T01:06:30.096Z,14.03
2018-05-08T01:08:58.237Z,12.90
2018-05-08T01:11:26.386Z,12.93
2018-05-08T01:13:54.569Z,12.60
2018-05-08T01:16:22.743Z,17.10
2018-05-08T01:18:50.877Z,17.30
2018-05-08T01:21:19.016Z,15.60
2018-05-08T01:23:47.417Z,13.77
2018-05-08T01:26:15.909Z,16.97
2018-05-08T01:28:44.569Z,16.53
2018-05-08T01:31:12.704Z,15.73
2018-05-08T01:33:40.878Z,16.10
2018-05-08T01:36:09.175Z,12.90
2018-05-08T01:38:38.051Z,14.63
2018-05-08T01:41:06.254Z,19.10
2018-05-08T01:43:34.485Z,16.87
2018-05-08T01:46:02.616Z,13.27
2018-05-08T01:48:30.762Z,14.93
2018-05-08T01:50:58.944Z,15.33
2018-05-08T01:53:27.064Z,13.03
2018-05-08T01:55:55.980Z,13.27
2018-05-08T01:58:24.168Z,13.87
2018-05-08T02:00:52.307Z,15.87
2018-05-08T02:03:20.525Z,14.07
2018-05-08T02:05:48.706Z,19.17
2018-05-08T02:08:16.894Z,14.07
2018-05-08T02:10:45.137Z,15.13
2018-05-08T02:13:13.273Z,14.30
2018-05-08T02:15:41.425Z,15.93
2018-05-08T02:18:10.822Z,17.53
2018-05-08T02:20:39.752Z,20.30
2018-05-08T02:23:07.944Z,14.20
2018-05-08T02:25:36.114Z,15.90
2018-05-08T02:28:07.696Z,14.57
2018-05-08T02:30:35.871Z,14.83
2018-05-08T02:33:04.204Z,22.00
2018-05-08T02:35:32.384Z,22.20
2018-05-08T02:38:00.917Z,18.30
2018-05-08T02:40:30.475Z,18.10
2018-05-08T02:42:58.626Z,22.83
2018-05-08T02:45:26.801Z,25.03
2018-05-08T02:47:55.004Z,17.30
2018-05-08T02:50:23.142Z,20.43
2018-05-08T02:52:51.303Z,19.30
2018-05-08T02:55:19.653Z,21.23
2018-05-08T02:57:48.603Z,30.30
2018-05-08T03:00:17.568Z,16.90
2018-05-08T03:02:45.778Z,16.37
2018-05-08T03:05:13.913Z,14.57
2018-05-08T03:07:42.109Z,16.10
2018-05-08T03:10:10.363Z,18.47
2018-05-08T03:12:38.525Z,21.13
2018-05-08T03:15:07.478Z,17.37
2018-05-08T03:17:37.017Z,19.67
2018-05-08T03:20:05.908Z,15.00
2018-05-08T03:22:36.554Z,22.77
2018-05-08T03:25:04.713Z,16.70
2018-05-08T03:27:33.603Z,16.10
2018-05-08T03:30:02.900Z,16.17
2018-05-08T03:32:41.704Z,24.80
2018-05-08T03:35:09.861Z,29.13
2018-05-08T03:37:38.228Z,22.50
2018-05-08T03:40:06.381Z,16.17
2018-05-08T03:42:35.633Z,20.10
2018-05-08T03:45:03.817Z,21.73
2018-05-08T03:47:32.738Z,18.17
2018-05-08T03:50:00.917Z,16.30
2018-05-08T03:52:29.080Z,15.97
2018-05-08T03:54:57.246Z,14.23
2018-05-08T03:57:25.511Z,20.50
2018-05-08T03:59:53.837Z,17.70
2018-05-08T04:02:39.785Z,21.00
2018-05-08T04:05:25.974Z,16.93
2018-05-08T04:11:06.351Z,16.77
2018-05-08T04:13:34.509Z,18.40
2018-05-08T04:16:03.551Z,21.43
2018-05-08T04:18:31.689Z,17.93
2018-05-08T04:20:59.961Z,19.93
2018-05-08T04:23:28.106Z,16.93
2018-05-08T04:25:56.269Z,17.77
2018-05-08T04:28:24.429Z,18.57
2018-05-08T04:30:52.707Z,19.33
2018-05-08T04:33:20.866Z,17.07
2018-05-08T04:35:49.627Z,22.10
2018-05-08T04:38:18.688Z,17.87
2018-05-08T04:40:47.624Z,21.30
2018-05-08T04:43:15.798Z,23.70
2018-05-08T04:45:43.987Z,18.07
2018-05-08T04:48:12.159Z,28.60
2018-05-08T04:50:40.442Z,21.13
2018-05-08T04:53:08.680Z,19.97
2018-05-08T04:55:36.835Z,22.30
2018-05-08T04:58:05.724Z,18.80
2018-05-08T05:00:35.550Z,19.90
2018-05-08T05:03:03.714Z,16.20
2018-05-08T05:05:31.929Z,17.30
2018-05-08T05:08:00.285Z,20.73
2018-05-08T05:10:28.413Z,23.37
2018-05-08T05:12:56.590Z,19.23
2018-05-08T05:15:25.544Z,23.50
2018-05-08T05:17:53.711Z,28.27
2018-05-08T05:20:21.987Z,26.90
2018-05-08T05:22:50.574Z,23.73
2018-05-08T05:25:18.779Z,16.50
2018-05-08T05:27:47.084Z,26.47
2018-05-08T05:30:16.010Z,22.40
2018-05-08T05:32:44.153Z,16.17
2018-05-08T05:35:12.322Z,18.50
2018-05-08T05:37:40.530Z,20.33
2018-05-08T05:40:08.755Z,24.07
2018-05-08T05:42:37.778Z,20.60
2018-05-08T05:45:05.879Z,16.80
2018-05-08T05:47:34.058Z,20.70
2018-05-08T05:50:02.218Z,14.60
2018-05-08T05:52:30.394Z,15.60
2018-05-08T05:54:58.563Z,26.17
2018-05-08T05:57:26.839Z,20.93
2018-05-08T05:59:55.084Z,21.70
2018-05-08T06:02:23.291Z,24.73
2018-05-08T06:04:51.463Z,16.70
2018-05-08T06:07:19.633Z,26.27
2018-05-08T06:09:47.805Z,16.90
2018-05-08T06:12:15.983Z,21.60
2018-05-08T06:14:44.163Z,21.53
2018-05-08T06:17:12.286Z,17.13
2018-05-08T06:19:40.429Z,17.27
2018-05-08T06:22:08.578Z,15.83
2018-05-08T06:24:36.732Z,17.40
2018-05-08T06:27:04.909Z,22.63
2018-05-08T06:29:33.044Z,21.70
2018-05-08T06:32:01.252Z,20.10
2018-05-08T06:34:29.851Z,30.47
2018-05-08T06:36:58.237Z,19.57
2018-05-08T06:39:26.511Z,19.10
2018-05-08T06:41:55.362Z,25.33
2018-05-08T06:44:23.662Z,17.80
2018-05-08T06:46:51.711Z,18.30
2018-05-08T06:49:19.867Z,15.80
2018-05-08T06:51:48.005Z,14.47
2018-05-08T06:54:16.146Z,16.50
2018-05-08T06:56:44.388Z,16.70
2018-05-08T06:59:12.525Z,16.03
2018-05-08T07:01:40.666Z,15.87
2018-05-08T07:04:09.761Z,16.83
2018-05-08T07:06:37.905Z,21.17
2018-05-08T07:09:06.120Z,20.70
2018-05-08T07:11:34.248Z,23.17
2018-05-08T07:14:02.406Z,17.20
2018-05-08T07:16:31.096Z,20.10
2018-05-08T07:18:59.252Z,13.73
2018-05-08T07:21:28.200Z,21.47
2018-05-08T07:23:56.367Z,19.23
2018-05-08T07:26:24.489Z,20.73
2018-05-08T07:28:53.406Z,16.30
2018-05-08T07:31:21.587Z,25.00
2018-05-08T07:33:49.719Z,22.33
2018-05-08T07:36:17.896Z,18.40
2018-05-08T07:38:46.797Z,18.13
2018-05-08T07:41:14.949Z,13.67
2018-05-08T07:43:43.104Z,18.43
2018-05-08T07:46:11.363Z,15.83
2018-05-08T07:48:39.518Z,27.67
2018-05-08T07:51:07.716Z,14.47
2018-05-08T07:53:35.912Z,13.80
2018-05-08T07:56:04.164Z,12.57
2018-05-08T07:58:32.283Z,14.90
2018-05-08T08:01:01.197Z,20.43
2018-05-08T08:03:29.393Z,18.63
2018-05-08T08:05:57.542Z,15.73
2018-05-08T08:08:25.718Z,18.47
2018-05-08T08:10:53.907Z,17.67
2018-05-08T08:13:22.082Z,17.63
2018-05-08T08:15:50.217Z,19.57
2018-05-08T08:18:18.394Z,17.00
2018-05-08T08:20:46.568Z,18.83
2018-05-08T08:23:14.733Z,15.40
2018-05-08T08:25:42.861Z,14.23
2018-05-08T08:28:11.122Z,12.47
2018-05-08T08:30:39.283Z,14.20
2018-05-08T08:33:07.428Z,13.60
2018-05-08T08:35:35.571Z,16.80
2018-05-08T08:38:04.485Z,13.80
2018-05-08T08:40:34.128Z,20.00
2018-05-08T08:43:02.714Z,14.73
2018-05-08T08:45:30.871Z,18.93
2018-05-08T08:47:59.058Z,14.10
2018-05-08T08:50:27.195Z,13.83
2018-05-08T08:52:55.378Z,14.13
2018-05-08T08:55:23.517Z,24.50
2018-05-08T08:57:51.669Z,15.10
2018-05-08T09:00:19.838Z,9.57
2018-05-08T09:02:47.959Z,13.20
2018-05-08T09:05:16.089Z,14.97
2018-05-08T09:07:44.240Z,21.80
2018-05-08T09:10:12.360Z,12.53
2018-05-08T09:12:41.278Z,16.03
2018-05-08T09:15:09.462Z,12.67
2018-05-08T09:17:37.627Z,11.80
2018-05-08T09:20:05.752Z,14.23
2018-05-08T09:22:33.905Z,14.83
2018-05-08T09:25:02.034Z,12.30
2018-05-08T09:27:30.264Z,12.33
2018-05-08T09:29:59.131Z,11.00
2018-05-08T09:32:27.937Z,12.00
2018-05-08T09:34:56.167Z,15.20
2018-05-08T09:37:24.342Z,12.43
2018-05-08T09:39:52.544Z,12.70
2018-05-08T09:42:20.709Z,13.27
2018-05-08T09:44:48.852Z,14.80
2018-05-08T09:47:17.059Z,12.73
2018-05-08T09:49:45.229Z,12.77
2018-05-08T09:52:13.353Z,11.10
2018-05-08T09:54:42.605Z,16.63
2018-05-08T09:57:10.777Z,13.50
2018-05-08T09:59:39.021Z,24.17
2018-05-08T10:02:07.159Z,13.13
2018-05-08T10:04:35.390Z,23.83
2018-05-08T10:07:03.529Z,9.40
2018-05-08T10:09:32.279Z,10.87
2018-05-08T10:12:00.446Z,11.73
2018-05-08T10:14:28.598Z,12.20
2018-05-08T10:16:56.750Z,11.90
2018-05-08T10:19:25.367Z,9.90
2018-05-08T10:21:53.492Z,15.53
2018-05-08T10:24:21.632Z,12.07
2018-05-08T10:26:49.806Z,10.73
2018-05-08T10:29:18.697Z,10.67
2018-05-08T10:31:46.885Z,14.10
2018-05-08T10:34:15.858Z,10.77
2018-05-08T10:36:44.007Z,10.80
2018-05-08T10:39:12.152Z,13.33
2018-05-08T10:41:40.309Z,11.03
2018-05-08T10:44:09.095Z,14.27
2018-05-08T10:46:37.241Z,11.73
2018-05-08T10:49:06.163Z,11.53
2018-05-08T10:51:35.009Z,10.13
2018-05-08T10:54:03.162Z,12.47
2018-05-08T10:56:31.414Z,18.57
2018-05-08T10:58:59.606Z,9.97
2018-05-08T11:01:27.757Z,9.53
2018-05-08T11:03:55.913Z,11.90
2018-05-08T11:06:24.046Z,11.27
2018-05-08T11:08:52.182Z,13.70
2018-05-08T11:11:20.332Z,14.50
2018-05-08T11:13:48.462Z,13.00
2018-05-08T11:16:16.618Z,10.93
2018-05-08T11:18:44.750Z,15.30
2018-05-08T11:21:12.896Z,14.63
2018-05-08T11:23:41.802Z,12.50
2018-05-08T11:26:09.916Z,11.90
2018-05-08T11:28:38.066Z,10.33
2018-05-08T11:31:06.234Z,11.83
2018-05-08T11:33:34.369Z,10.43
2018-05-08T11:36:03.272Z,8.90
2018-05-08T11:38:32.178Z,9.00
2018-05-08T11:41:00.330Z,10.10
2018-05-08T11:43:29.224Z,14.50
2018-05-08T11:45:58.148Z,9.63
2018-05-08T11:48:26.329Z,14.17
2018-05-08T11:50:54.475Z,8.13
2018-05-08T11:53:22.666Z,8.73
2018-05-08T11:55:50.784Z,12.07
2018-05-08T11:58:18.925Z,15.37
2018-05-08T12:00:47.072Z,13.63
2018-05-08T12:03:15.262Z,17.43
2018-05-08T12:05:43.438Z,8.60
2018-05-08T12:08:11.606Z,6.77
2018-05-08T12:10:39.765Z,12.13
2018-05-08T12:13:07.977Z,7.60
2018-05-08T12:15:36.146Z,6.77
2018-05-08T12:18:04.280Z,6.27
2018-05-08T12:20:32.424Z,10.50
2018-05-08T12:23:01.317Z,8.37
2018-05-08T12:25:30.332Z,6.63
2018-05-08T12:27:58.437Z,7.90
2018-05-08T12:30:26.598Z,8.00
2018-05-08T12:32:54.781Z,6.70
2018-05-08T12:35:24.145Z,7.13
2018-05-08T12:37:52.286Z,5.20
2018-05-08T12:40:21.641Z,7.30
2018-05-08T12:42:49.769Z,7.50
2018-05-08T12:45:18.677Z,8.67
2018-05-08T12:47:46.814Z,9.87
2018-05-08T12:50:14.966Z,13.53
2018-05-08T12:52:43.101Z,8.00
2018-05-08T12:55:11.257Z,9.20
2018-05-08T12:57:40.182Z,5.63
2018-05-08T13:00:08.322Z,7.33
2018-05-08T13:02:36.557Z,4.60
2018-05-08T13:05:05.502Z,5.83
2018-05-08T13:07:33.633Z,8.97
2018-05-08T13:10:01.752Z,6.63
2018-05-08T13:12:29.879Z,7.13
2018-05-08T13:14:58.029Z,6.17
2018-05-08T13:17:26.160Z,6.75
2018-05-08T13:19:54.285Z,4.30
2018-05-08T13:22:22.428Z,12.30
2018-05-08T13:24:50.601Z,4.32
2018-05-08T13:27:18.847Z,5.97
2018-05-08T13:29:47.121Z,9.82
2018-05-08T13:32:15.288Z,18.35
2018-05-08T13:34:43.452Z,10.38
2018-05-08T13:37:11.615Z,6.57
2018-05-08T13:39:40.533Z,3.97
2018-05-08T13:42:08.691Z,5.15
2018-05-08T13:44:36.813Z,6.03
2018-05-08T13:47:04.991Z,14.65
2018-05-08T13:49:33.121Z,9.00
2018-05-08T13:52:01.298Z,6.90
2018-05-08T13:54:29.458Z,9.75
2018-05-08T13:56:57.634Z,11.15
2018-05-08T13:59:25.926Z,6.93
2018-05-08T14:01:54.113Z,7.32
2018-05-08T14:04:22.237Z,7.30
2018-05-08T14:06:51.238Z,7.70
2018-05-08T14:09:19.385Z,6.93
2018-05-08T14:11:47.566Z,9.82
2018-05-08T14:14:16.497Z,5.05
2018-05-08T14:16:45.189Z,4.90
2018-05-08T14:19:13.403Z,6.22
2018-05-08T14:21:41.560Z,6.78
2018-05-08T14:24:09.696Z,6.12
2018-05-08T14:26:38.138Z,8.68
2018-05-08T14:29:08.757Z,9.27
2018-05-08T14:31:37.021Z,5.25
2018-05-08T14:34:05.821Z,5.05
2018-05-08T14:36:33.965Z,11.55
2018-05-08T14:39:02.118Z,5.53
2018-05-08T14:41:30.237Z,4.30
2018-05-08T14:43:58.484Z,7.40
2018-05-08T14:46:26.642Z,13.00
2018-05-08T14:48:54.818Z,8.75
2018-05-08T14:51:22.989Z,6.28
2018-05-08T14:53:51.168Z,4.50
2018-05-08T14:56:19.335Z,5.65
2018-05-08T14:58:47.584Z,7.57
2018-05-08T15:01:15.719Z,7.53
2018-05-08T15:03:43.873Z,7.62
2018-05-08T15:06:12.033Z,8.77
2018-05-08T15:08:40.224Z,5.80
2018-05-08T15:11:08.349Z,8.33
2018-05-08T15:13:36.516Z,13.20
2018-05-08T15:16:04.684Z,7.20
2018-05-08T15:18:32.886Z,10.80
2018-05-08T15:21:01.043Z,9.87
2018-05-08T15:23:29.211Z,10.17
2018-05-08T15:25:58.422Z,5.23
2018-05-08T15:28:26.672Z,7.83
2018-05-08T15:30:54.749Z,5.80
2018-05-08T15:33:23.642Z,5.60
2018-05-08T15:35:52.632Z,5.37
2018-05-08T15:38:21.513Z,5.87
2018-05-08T15:40:50.458Z,7.70
2018-05-08T15:43:18.615Z,9.50
2018-05-08T15:45:46.792Z,8.80
2018-05-08T15:48:14.978Z,7.33
2018-05-08T15:50:43.117Z,8.70
2018-05-08T15:53:11.266Z,7.50
2018-05-08T15:55:40.182Z,4.93
2018-05-08T15:58:08.311Z,7.60
2018-05-08T16:00:36.547Z,6.43
2018-05-08T16:03:04.730Z,7.07
2018-05-08T16:05:32.865Z,6.87
2018-05-08T16:08:01.082Z,6.43
2018-05-08T16:10:29.235Z,9.43
2018-05-08T16:12:57.368Z,7.97
2018-05-08T16:15:26.252Z,9.90
2018-05-08T16:17:55.588Z,12.20
2018-05-08T16:20:23.745Z,8.80
2018-05-08T16:22:51.934Z,16.97
2018-05-08T16:25:20.087Z,7.87
2018-05-08T16:27:48.257Z,8.03
2018-05-08T16:30:17.254Z,6.20
2018-05-08T16:32:45.379Z,15.00
2018-05-08T16:35:13.517Z,8.23
2018-05-08T16:37:41.649Z,10.20
2018-05-08T16:40:09.850Z,6.53
2018-05-08T16:42:38.027Z,6.70
2018-05-08T16:45:06.117Z,8.73
2018-05-08T16:47:34.239Z,10.20
2018-05-08T16:50:03.175Z,9.10
2018-05-08T16:52:31.309Z,8.60
2018-05-08T16:55:00.250Z,10.73
2018-05-08T16:57:28.411Z,13.17
2018-05-08T16:59:56.594Z,7.70
2018-05-08T17:02:24.725Z,8.20
2018-05-08T17:04:54.335Z,11.37
2018-05-08T17:07:22.381Z,10.00
2018-05-08T17:09:50.506Z,9.43
2018-05-08T17:12:18.694Z,7.60
2018-05-08T17:14:46.831Z,17.63
2018-05-08T17:17:15.845Z,9.03
2018-05-08T17:19:44.016Z,14.23
2018-05-08T17:22:12.166Z,9.67
2018-05-08T17:24:40.359Z,16.17
2018-05-08T17:27:08.527Z,18.97
2018-05-08T17:29:36.701Z,12.57
2018-05-08T17:32:04.891Z,13.53
2018-05-08T17:34:33.010Z,17.13
2018-05-08T17:37:01.926Z,11.40
2018-05-08T17:39:30.073Z,11.20
2018-05-08T17:41:58.958Z,12.80
2018-05-08T17:44:27.893Z,11.87
2018-05-08T17:46:56.096Z,14.00
2018-05-08T17:49:24.237Z,22.53
2018-05-08T17:51:52.360Z,11.07
2018-05-08T17:54:20.501Z,14.07
2018-05-08T17:56:48.612Z,20.47
2018-05-08T17:59:17.589Z,13.50
2018-05-08T18:01:45.758Z,17.50
2018-05-08T18:04:14.021Z,17.50
2018-05-08T18:06:42.045Z,12.60
2018-05-08T18:09:10.248Z,12.03
2018-05-08T18:11:38.428Z,20.70
2018-05-08T18:14:06.580Z,13.70
2018-05-08T18:16:34.705Z,11.20
2018-05-08T18:19:02.891Z,16.20
2018-05-08T18:21:31.803Z,16.17
2018-05-08T18:23:59.968Z,18.17
2018-05-08T18:26:28.143Z,15.83
2018-05-08T18:28:56.266Z,18.97
2018-05-08T18:31:24.509Z,14.77
2018-05-08T18:33:52.683Z,15.73
2018-05-08T18:36:20.868Z,19.70
2018-05-08T18:38:48.981Z,22.30
2018-05-08T18:41:17.128Z,13.57
2018-05-08T18:43:45.299Z,17.60
2018-05-08T18:46:13.435Z,21.13
2018-05-08T18:48:41.608Z,18.53
2018-05-08T18:51:09.763Z,12.97
2018-05-08T18:53:37.918Z,32.57
2018-05-08T18:56:07.241Z,18.03
2018-05-08T18:58:35.431Z,15.23
2018-05-08T19:01:03.561Z,15.80
2018-05-08T19:03:32.545Z,16.37
2018-05-08T19:06:00.673Z,12.60
2018-05-08T19:08:28.942Z,13.60
2018-05-08T19:14:02.673Z,22.83
2018-05-08T19:16:30.835Z,17.63
2018-05-08T19:19:04.481Z,14.53
2018-05-08T19:21:32.614Z,20.03
2018-05-08T19:24:06.427Z,16.67
2018-05-08T19:26:34.616Z,17.83
2018-05-08T19:29:08.276Z,22.97
2018-05-08T19:31:36.466Z,22.20
2018-05-08T19:34:04.660Z,15.03
2018-05-08T19:36:38.430Z,16.10
2018-05-08T19:39:06.598Z,26.67
2018-05-08T19:41:35.513Z,13.03
2018-05-08T19:44:03.693Z,18.63
2018-05-08T19:46:31.827Z,14.83
2018-05-08T19:48:59.995Z,13.63
2018-05-08T19:51:28.146Z,17.70
2018-05-08T19:53:56.285Z,14.23
2018-05-08T19:56:24.418Z,18.87
2018-05-08T19:58:52.561Z,17.97
2018-05-08T20:01:20.823Z,13.50
2018-05-08T20:03:49.015Z,15.63
2018-05-08T20:06:17.932Z,15.90
2018-05-08T20:08:46.160Z,15.30
2018-05-08T20:11:14.278Z,17.00
2018-05-08T20:13:42.417Z,21.33
2018-05-08T20:16:10.574Z,15.10
2018-05-08T20:18:38.742Z,19.47
2018-05-08T20:21:06.909Z,15.97
2018-05-08T20:23:35.131Z,16.67
2018-05-08T20:26:03.294Z,24.90
2018-05-08T20:28:32.247Z,19.97
2018-05-08T20:31:00.425Z,17.80
2018-05-08T20:33:28.575Z,16.90
2018-05-08T20:35:56.703Z,18.77
2018-05-08T20:38:25.652Z,22.00
2018-05-08T20:40:53.792Z,18.30
2018-05-08T20:43:21.965Z,18.50
2018-05-08T20:45:50.134Z,20.13
2018-05-08T20:48:18.319Z,17.03
2018-05-08T20:50:46.461Z,15.63
2018-05-08T20:53:15.373Z,15.20
2018-05-08T20:55:43.491Z,21.83
2018-05-08T20:58:11.752Z,14.90
2018-05-08T21:00:39.868Z,17.43
2018-05-08T21:03:08.785Z,22.73
2018-05-08T21:05:36.946Z,40.73
2018-05-08T21:08:05.093Z,15.40
2018-05-08T21:10:34.026Z,17.53
2018-05-08T21:13:02.174Z,23.93
2018-05-08T21:15:31.123Z,17.37
2018-05-08T21:17:59.340Z,16.00
2018-05-08T21:20:27.454Z,18.90
2018-05-08T21:22:55.743Z,17.37
2018-05-08T21:25:24.002Z,18.37
2018-05-08T21:27:57.809Z,18.67
2018-05-08T21:30:31.625Z,19.37
2018-05-08T21:32:59.766Z,17.33
2018-05-08T21:35:27.960Z,14.43
2018-05-08T21:37:56.153Z,22.10
2018-05-08T21:40:24.289Z,15.90
2018-05-08T21:42:52.454Z,20.30
2018-05-08T21:45:20.589Z,15.53
2018-05-08T21:47:49.545Z,22.23
2018-05-08T21:50:17.718Z,14.30
2018-05-08T21:52:45.848Z,18.70
2018-05-08T21:55:14.129Z,18.20
2018-05-08T21:57:42.340Z,15.00
2018-05-08T22:00:13.235Z,21.00
2018-05-08T22:02:41.398Z,21.43
2018-05-08T22:05:10.309Z,19.33
2018-05-08T22:07:38.432Z,14.10
2018-05-08T22:10:06.663Z,15.33
2018-05-08T22:12:35.519Z,16.10
2018-05-08T22:15:04.449Z,21.63
2018-05-08T22:17:32.607Z,15.27
2018-05-08T22:20:00.753Z,21.73
2018-05-08T22:22:29.415Z,13.27
2018-05-08T22:24:57.577Z,13.80
2018-05-08T22:27:25.729Z,16.90
2018-05-08T22:29:53.845Z,15.60
2018-05-08T22:32:22.005Z,14.97
2018-05-08T22:34:50.260Z,16.27
2018-05-08T22:37:18.493Z,17.37
2018-05-08T22:39:46.691Z,12.33
2018-05-08T22:42:15.461Z,17.27
2018-05-08T22:44:43.596Z,16.83
2018-05-08T22:47:11.733Z,15.67
2018-05-08T22:49:39.868Z,10.77
2018-05-08T22:52:07.994Z,14.10
2018-05-08T22:54:36.126Z,11.60
2018-05-08T22:57:04.288Z,17.23
2018-05-08T22:59:32.434Z,14.17
2018-05-08T23:02:00.622Z,15.03
2018-05-08T23:04:28.773Z,17.90
2018-05-08T23:06:56.913Z,22.47
2018-05-08T23:09:25.045Z,14.60
2018-05-08T23:11:53.209Z,19.60
2018-05-08T23:14:22.117Z,13.50
2018-05-08T23:16:50.237Z,14.40
2018-05-08T23:19:18.369Z,11.80
2018-05-08T23:21:46.521Z,13.17
2018-05-08T23:24:14.705Z,26.87
2018-05-08T23:26:43.442Z,12.60
2018-05-08T23:29:11.580Z,15.93
2018-05-08T23:31:39.849Z,15.37
2018-05-08T23:34:08.019Z,12.37
2018-05-08T23:36:36.147Z,13.27
2018-05-08T23:39:05.091Z,16.97
2018-05-08T23:41:33.234Z,12.90
2018-05-08T23:44:02.241Z,14.33
2018-05-08T23:46:30.459Z,20.10
2018-05-08T23:48:58.585Z,14.40
2018-05-08T23:51:27.338Z,11.83
2018-05-08T23:53:56.285Z,12.87
2018-05-08T23:56:24.400Z,13.47
2018-05-08T23:58:52.562Z,14.57
