createdAt,value
2022-12-09T00:01:34.334Z,-2.34
2022-12-09T00:06:37.353Z,-2.27
2022-12-09T00:11:45.802Z,-2.18
2022-12-09T00:16:48.960Z,-2.11
2022-12-09T00:21:51.827Z,-2.03
2022-12-09T00:27:00.203Z,-1.97
2022-12-09T00:37:23.772Z,-1.78
2022-12-09T00:42:27.228Z,-1.75
2022-12-09T00:47:31.410Z,-1.68
2022-12-09T01:03:19.753Z,-1.41
2022-12-09T01:13:43.875Z,-1.28
2022-12-09T01:18:48.274Z,-1.29
2022-12-09T01:23:51.477Z,-1.23
2022-12-09T01:28:59.632Z,-1.17
2022-12-09T01:34:02.662Z,-1.11
2022-12-09T01:39:06.368Z,-1.08
2022-12-09T01:44:19.594Z,-1.03
2022-12-09T01:49:27.600Z,-0.99
2022-12-09T02:05:12.156Z,-0.84
2022-12-09T02:32:32.809Z,-0.71
2022-12-09T02:43:11.652Z,-0.67
2022-12-09T02:48:19.230Z,-0.70
2022-12-09T02:58:48.373Z,-0.59
2022-12-09T03:09:13.509Z,-0.62
2022-12-09T03:14:28.917Z,-0.60
2022-12-09T03:19:37.949Z,-0.52
2022-12-09T03:24:46.622Z,-0.49
2022-12-09T03:29:58.000Z,-0.42
2022-12-09T03:40:31.904Z,-0.29
2022-12-09T03:50:59.666Z,-0.28
2022-12-09T03:56:07.894Z,-0.35
2022-12-09T04:01:12.095Z,-0.35
2022-12-09T04:06:20.832Z,-0.32
2022-12-09T04:11:24.345Z,-0.31
2022-12-09T04:16:27.739Z,-0.31
2022-12-09T04:21:36.101Z,-0.27
2022-12-09T04:37:20.311Z,-0.15
2022-12-09T04:42:23.223Z,-0.19
2022-12-09T04:47:26.354Z,-0.18
2022-12-09T04:52:34.821Z,-0.15
2022-12-09T04:57:37.668Z,-0.15
2022-12-09T05:02:43.022Z,-0.16
2022-12-09T05:07:52.422Z,-0.15
2022-12-09T05:12:58.321Z,-0.14
2022-12-09T05:18:02.380Z,-0.15
2022-12-09T05:23:13.174Z,-0.12
2022-12-09T05:28:16.142Z,-0.09
2022-12-09T05:38:43.073Z,-0.03
2022-12-09T05:43:47.906Z,-0.10
2022-12-09T05:48:51.696Z,-0.11
2022-12-09T05:54:02.770Z,-0.09
2022-12-09T06:04:28.720Z,-0.04
2022-12-09T06:09:33.070Z,-0.12
2022-12-09T06:14:36.130Z,-0.13
2022-12-09T06:19:45.594Z,-0.13
2022-12-09T06:24:54.039Z,-0.14
2022-12-09T06:30:10.127Z,-0.15
2022-12-09T06:35:21.266Z,-0.14
2022-12-09T06:40:24.856Z,-0.15
2022-12-09T06:50:58.065Z,-0.04
2022-12-09T07:01:26.879Z,0.00
2022-12-09T07:06:34.747Z,-0.04
2022-12-09T07:11:38.548Z,-0.02
2022-12-09T07:16:47.981Z,0.02
2022-12-09T07:27:18.655Z,0.08
2022-12-09T07:32:28.975Z,0.12
2022-12-09T07:48:10.302Z,0.23
2022-12-09T07:53:13.565Z,0.27
2022-12-09T07:58:22.119Z,0.32
2022-12-09T08:03:26.226Z,0.35
2022-12-09T08:08:30.162Z,0.38
2022-12-09T08:13:38.587Z,0.44
2022-12-09T08:18:43.075Z,0.48
2022-12-09T08:23:46.604Z,0.54
2022-12-09T08:28:56.487Z,0.57
2022-12-09T08:34:00.018Z,0.61
2022-12-09T08:39:03.455Z,0.63
2022-12-09T08:44:14.477Z,0.64
2022-12-09T08:49:21.321Z,0.67
2022-12-09T08:59:47.333Z,0.71
2022-12-09T09:04:50.668Z,0.65
2022-12-09T09:09:56.497Z,0.66
2022-12-09T09:15:06.280Z,0.70
2022-12-09T09:20:11.260Z,0.72
2022-12-09T09:25:16.083Z,0.76
2022-12-09T09:30:25.475Z,0.80
2022-12-09T09:35:29.150Z,0.85
2022-12-09T09:45:59.407Z,0.97
2022-12-09T09:56:36.848Z,1.12
2022-12-09T10:01:40.479Z,1.12
2022-12-09T10:06:51.084Z,1.17
2022-12-09T10:17:36.561Z,1.37
2022-12-09T10:33:43.190Z,1.53
2022-12-09T10:38:50.188Z,1.48
2022-12-09T10:49:22.706Z,1.66
2022-12-09T10:54:33.730Z,1.65
2022-12-09T10:59:38.089Z,1.69
2022-12-09T11:04:49.247Z,1.74
2022-12-09T11:20:58.066Z,1.91
2022-12-09T11:31:31.766Z,1.82
2022-12-09T11:36:51.306Z,1.82
2022-12-09T11:47:21.967Z,1.85
2022-12-09T11:52:28.318Z,1.78
2022-12-09T11:57:36.519Z,1.77
2022-12-09T12:02:49.472Z,1.74
2022-12-09T12:08:04.845Z,1.75
2022-12-09T12:18:42.715Z,1.77
2022-12-09T12:24:12.252Z,1.70
2022-12-09T12:29:28.449Z,1.70
2022-12-09T12:34:43.177Z,1.69
2022-12-09T12:45:32.540Z,1.77
2022-12-09T12:50:59.793Z,1.66
2022-12-09T12:56:07.709Z,1.64
2022-12-09T13:01:23.313Z,1.63
2022-12-09T13:11:58.132Z,1.70
2022-12-09T13:27:42.524Z,1.64
2022-12-09T13:33:12.042Z,1.55
2022-12-09T13:38:27.649Z,1.48
2022-12-09T13:49:10.453Z,1.42
2022-12-09T14:10:51.667Z,1.27
2022-12-09T14:16:34.959Z,1.15
2022-12-09T14:21:37.737Z,1.09
2022-12-09T14:26:44.895Z,1.01
2022-12-09T14:32:02.608Z,0.95
2022-12-09T14:47:49.960Z,0.96
2022-12-09T14:52:55.508Z,0.91
2022-12-09T15:03:36.757Z,0.93
2022-12-09T15:08:45.524Z,0.84
2022-12-09T15:19:36.941Z,0.85
2022-12-09T15:30:22.417Z,0.81
2022-12-09T15:35:28.826Z,0.73
2022-12-09T15:40:37.028Z,0.71
2022-12-09T15:45:49.676Z,0.72
2022-12-09T15:50:55.840Z,0.71
2022-12-09T15:56:06.796Z,0.69
2022-12-09T16:06:34.521Z,0.71
2022-12-09T16:11:41.522Z,0.65
2022-12-09T16:16:47.528Z,0.65
2022-12-09T16:23:00.574Z,0.75
2022-12-09T16:33:26.657Z,0.70
2022-12-09T16:38:30.502Z,0.64
2022-12-09T16:43:33.843Z,0.64
2022-12-09T16:48:41.981Z,0.65
2022-12-09T16:53:47.234Z,0.65
2022-12-09T16:58:52.920Z,0.64
2022-12-09T17:04:05.260Z,0.61
2022-12-09T17:19:50.947Z,0.63
2022-12-09T17:24:54.632Z,0.52
2022-12-09T17:29:58.298Z,0.46
2022-12-09T17:35:12.598Z,0.43
2022-12-09T17:40:15.673Z,0.41
2022-12-09T17:50:38.421Z,0.46
2022-12-09T18:01:03.213Z,0.49
2022-12-09T18:06:06.430Z,0.47
2022-12-09T18:11:12.158Z,0.46
2022-12-09T18:16:23.382Z,0.46
2022-12-09T18:21:26.408Z,0.48
2022-12-09T18:26:32.183Z,0.49
2022-12-09T18:37:07.762Z,0.55
2022-12-09T18:42:11.119Z,0.49
2022-12-09T18:47:13.877Z,0.47
2022-12-09T19:02:58.347Z,0.53
2022-12-09T19:08:01.147Z,0.46
2022-12-09T19:13:06.663Z,0.47
2022-12-09T19:18:15.321Z,0.49
2022-12-09T19:23:18.547Z,0.49
2022-12-09T19:28:22.519Z,0.49
2022-12-09T19:33:31.442Z,0.49
2022-12-09T19:38:34.300Z,0.51
2022-12-09T19:43:37.704Z,0.48
2022-12-09T19:48:45.862Z,0.47
2022-12-09T19:53:49.621Z,0.46
2022-12-09T20:04:46.940Z,0.51
2022-12-09T20:09:38.646Z,0.42
2022-12-09T20:20:00.207Z,0.43
2022-12-09T20:30:26.314Z,0.44
2022-12-09T20:35:30.229Z,0.39
2022-12-09T20:45:52.819Z,0.40
2022-12-09T20:50:55.597Z,0.32
2022-12-09T20:55:58.901Z,0.34
2022-12-09T21:01:14.072Z,0.35
2022-12-09T21:06:19.383Z,0.36
2022-12-09T21:11:24.926Z,0.35
2022-12-09T21:16:35.676Z,0.33
2022-12-09T21:27:01.275Z,0.32
2022-12-09T21:32:04.268Z,0.25
2022-12-09T21:37:07.148Z,0.24
2022-12-09T21:42:19.234Z,0.24
2022-12-09T21:52:49.389Z,0.23
2022-12-09T21:57:52.142Z,0.10
2022-12-09T22:02:54.854Z,0.06
2022-12-09T22:18:38.268Z,0.10
2022-12-09T22:23:42.910Z,0.01
2022-12-09T22:28:47.028Z,0.01
2022-12-09T22:39:20.601Z,0.04
2022-12-09T22:49:43.021Z,0.08
2022-12-09T22:54:46.040Z,-0.08
2022-12-09T22:59:48.852Z,0.24
2022-12-09T23:04:58.276Z,0.24
2022-12-09T23:10:01.102Z,0.22
2022-12-09T23:15:04.302Z,0.21
2022-12-09T23:25:34.133Z,0.27
2022-12-09T23:35:59.729Z,0.15
2022-12-09T23:51:42.720Z,0.10
