createdAt,value
2023-07-25T00:05:51.661Z,13.60
2023-07-25T00:08:21.729Z,14.40
2023-07-25T00:13:25.828Z,14.10
2023-07-25T00:15:55.861Z,14.30
2023-07-25T00:28:29.918Z,14.00
2023-07-25T00:30:59.930Z,14.30
2023-07-25T00:33:30.018Z,13.80
2023-07-25T00:36:00.075Z,14.10
2023-07-25T00:38:30.106Z,14.20
2023-07-25T00:41:00.155Z,13.60
2023-07-25T00:43:32.875Z,14.00
2023-07-25T00:46:03.495Z,14.10
2023-07-25T00:48:34.001Z,13.90
2023-07-25T00:51:04.221Z,14.30
2023-07-25T00:53:34.380Z,13.90
2023-07-25T00:56:05.205Z,13.80
2023-07-25T00:58:37.884Z,13.50
2023-07-25T01:01:09.370Z,13.80
2023-07-25T01:03:42.083Z,13.80
2023-07-25T01:06:16.522Z,14.00
2023-07-25T01:08:53.063Z,13.80
2023-07-25T01:11:23.970Z,14.00
2023-07-25T01:13:56.712Z,13.80
2023-07-25T01:16:28.747Z,13.80
2023-07-25T01:19:00.066Z,13.90
2023-07-25T01:21:31.605Z,13.40
2023-07-25T01:24:06.695Z,13.50
2023-07-25T01:26:36.910Z,13.60
2023-07-25T01:29:07.060Z,13.50
2023-07-25T01:31:37.137Z,14.10
2023-07-25T01:34:07.236Z,13.40
2023-07-25T01:36:37.303Z,15.80
2023-07-25T01:39:10.465Z,13.70
2023-07-25T01:41:42.123Z,13.50
2023-07-25T01:46:43.869Z,13.70
2023-07-25T01:49:14.540Z,13.70
2023-07-25T01:51:44.583Z,14.00
2023-07-25T01:54:18.024Z,13.30
2023-07-25T01:59:21.720Z,13.80
2023-07-25T02:01:51.922Z,13.10
2023-07-25T02:09:25.590Z,13.60
2023-07-25T02:11:55.641Z,13.10
2023-07-25T02:19:27.228Z,13.30
2023-07-25T02:21:58.149Z,13.80
2023-07-25T02:24:30.771Z,13.40
2023-07-25T02:29:31.276Z,13.30
2023-07-25T02:32:01.367Z,13.90
2023-07-25T02:34:31.455Z,14.00
2023-07-25T02:39:34.480Z,13.50
2023-07-25T02:42:04.543Z,13.00
2023-07-25T02:44:34.736Z,13.50
2023-07-25T02:47:05.664Z,13.70
2023-07-25T02:49:35.840Z,13.70
2023-07-25T02:52:06.115Z,13.90
2023-07-25T02:54:38.735Z,13.80
2023-07-25T02:57:10.168Z,13.60
2023-07-25T03:02:11.672Z,13.60
2023-07-25T03:04:41.800Z,13.90
2023-07-25T03:07:11.945Z,13.50
2023-07-25T03:09:45.452Z,13.60
2023-07-25T03:14:46.191Z,14.00
2023-07-25T03:17:16.281Z,13.50
2023-07-25T03:19:46.557Z,13.40
2023-07-25T03:24:49.616Z,13.50
2023-07-25T03:27:26.342Z,13.50
2023-07-25T03:29:56.441Z,13.80
2023-07-25T03:32:26.591Z,13.30
2023-07-25T03:37:27.037Z,13.10
2023-07-25T03:39:59.968Z,13.00
2023-07-25T03:42:30.057Z,13.50
2023-07-25T03:45:00.316Z,13.30
2023-07-25T03:47:30.446Z,13.20
2023-07-25T03:50:00.554Z,13.00
2023-07-25T03:52:30.840Z,13.20
2023-07-25T03:55:03.503Z,12.80
2023-07-25T04:00:04.327Z,13.10
2023-07-25T04:02:42.035Z,13.30
2023-07-25T04:05:12.583Z,13.20
2023-07-25T04:07:42.777Z,13.60
2023-07-25T04:10:15.454Z,13.30
2023-07-25T04:15:16.384Z,13.60
2023-07-25T04:22:47.287Z,13.60
2023-07-25T04:25:20.146Z,13.60
2023-07-25T04:30:20.618Z,12.80
2023-07-25T04:37:51.601Z,13.80
2023-07-25T04:40:24.271Z,12.90
2023-07-25T04:47:56.030Z,13.80
2023-07-25T04:55:29.917Z,13.70
2023-07-25T04:58:00.002Z,13.20
2023-07-25T05:05:31.638Z,13.40
2023-07-25T05:10:36.514Z,13.80
2023-07-25T05:20:39.678Z,13.70
2023-07-25T05:23:10.040Z,13.90
2023-07-25T05:25:42.702Z,13.40
2023-07-25T05:30:43.150Z,14.00
2023-07-25T05:33:13.196Z,13.60
2023-07-25T05:35:43.262Z,13.70
2023-07-25T05:38:13.351Z,14.30
2023-07-25T05:40:46.026Z,14.40
2023-07-25T05:43:17.908Z,14.40
2023-07-25T05:45:48.070Z,14.30
2023-07-25T05:48:18.229Z,14.60
2023-07-25T05:50:53.598Z,14.40
2023-07-25T05:53:24.030Z,14.70
2023-07-25T05:55:56.737Z,14.60
2023-07-25T06:08:28.418Z,15.10
2023-07-25T06:11:01.113Z,14.60
2023-07-25T06:21:05.772Z,14.30
2023-07-25T06:23:35.883Z,14.60
2023-07-25T06:26:08.600Z,14.10
2023-07-25T06:28:38.688Z,14.70
2023-07-25T06:31:08.825Z,14.50
2023-07-25T06:38:39.906Z,14.30
2023-07-25T06:41:12.592Z,14.50
2023-07-25T06:46:13.106Z,14.50
2023-07-25T06:48:43.193Z,14.70
2023-07-25T06:51:13.211Z,14.20
2023-07-25T06:56:16.468Z,14.70
2023-07-25T06:58:46.613Z,14.30
2023-07-25T07:01:16.698Z,14.80
2023-07-25T07:06:17.172Z,14.40
2023-07-25T07:08:47.261Z,15.20
2023-07-25T07:11:19.954Z,15.10
2023-07-25T07:16:20.447Z,15.20
2023-07-25T07:18:52.267Z,14.60
2023-07-25T07:26:25.773Z,15.70
2023-07-25T07:28:55.832Z,15.00
2023-07-25T07:31:26.655Z,15.10
2023-07-25T07:36:27.117Z,15.90
2023-07-25T07:38:57.176Z,14.60
2023-07-25T07:41:30.208Z,15.00
2023-07-25T07:44:00.497Z,14.70
2023-07-25T07:46:31.671Z,14.80
2023-07-25T07:49:02.391Z,15.30
2023-07-25T07:54:03.379Z,15.30
2023-07-25T07:56:36.310Z,15.10
2023-07-25T08:01:40.420Z,15.00
2023-07-25T08:04:12.422Z,15.10
2023-07-25T08:09:12.905Z,15.30
2023-07-25T08:11:45.600Z,15.00
2023-07-25T08:16:46.083Z,14.50
2023-07-25T08:19:16.184Z,15.20
2023-07-25T08:26:50.016Z,15.20
2023-07-25T08:29:20.144Z,15.60
2023-07-25T08:31:50.266Z,15.10
2023-07-25T08:39:21.289Z,14.80
2023-07-25T08:41:56.945Z,14.80
2023-07-25T08:44:27.346Z,15.00
2023-07-25T08:46:58.890Z,14.90
2023-07-25T08:49:33.466Z,14.90
2023-07-25T08:52:06.725Z,14.40
2023-07-25T08:54:38.681Z,14.60
2023-07-25T08:57:11.829Z,14.40
2023-07-25T08:59:42.787Z,14.70
2023-07-25T09:02:14.273Z,14.50
2023-07-25T09:04:44.754Z,14.10
2023-07-25T09:07:15.029Z,14.00
2023-07-25T09:09:45.136Z,14.40
2023-07-25T09:12:17.830Z,13.90
2023-07-25T09:14:48.072Z,14.50
2023-07-25T09:19:49.083Z,14.00
2023-07-25T09:22:32.265Z,14.70
2023-07-25T09:25:03.048Z,13.90
2023-07-25T09:27:35.913Z,14.40
2023-07-25T09:30:15.714Z,14.50
2023-07-25T09:32:50.001Z,14.50
2023-07-25T09:35:20.606Z,14.60
2023-07-25T09:37:56.215Z,14.90
2023-07-25T09:40:26.646Z,15.20
2023-07-25T09:42:59.292Z,15.10
2023-07-25T09:48:00.019Z,15.40
2023-07-25T09:53:04.780Z,15.80
2023-07-25T09:55:35.153Z,15.70
2023-07-25T09:58:08.432Z,16.20
2023-07-25T10:03:12.129Z,16.30
2023-07-25T10:05:45.936Z,16.20
2023-07-25T10:10:46.593Z,17.00
2023-07-25T10:13:19.370Z,18.10
2023-07-25T10:15:49.853Z,18.50
2023-07-25T10:18:24.641Z,18.30
2023-07-25T10:20:55.997Z,18.60
2023-07-25T10:23:35.852Z,18.90
2023-07-25T10:26:16.176Z,19.40
2023-07-25T10:28:55.346Z,19.40
2023-07-25T10:31:27.368Z,19.60
2023-07-25T10:33:58.436Z,19.50
2023-07-25T10:36:29.638Z,19.60
2023-07-25T10:39:10.903Z,19.80
2023-07-25T10:41:41.699Z,20.50
2023-07-25T10:44:14.390Z,19.10
2023-07-25T10:49:18.416Z,19.80
2023-07-25T10:51:53.686Z,19.60
2023-07-25T10:54:25.459Z,20.00
2023-07-25T10:57:18.640Z,19.70
2023-07-25T11:00:09.814Z,19.20
2023-07-25T11:02:42.167Z,19.60
2023-07-25T11:05:26.192Z,19.60
2023-07-25T11:07:59.430Z,19.50
2023-07-25T11:10:32.456Z,19.50
2023-07-25T11:13:04.397Z,19.40
2023-07-25T11:15:47.310Z,19.30
2023-07-25T11:21:00.948Z,20.50
2023-07-25T11:23:31.017Z,20.40
2023-07-25T11:26:03.206Z,20.20
2023-07-25T11:28:33.772Z,20.20
2023-07-25T11:31:06.540Z,20.40
2023-07-25T11:33:41.700Z,20.50
2023-07-25T11:36:11.882Z,20.80
2023-07-25T11:38:41.990Z,20.40
2023-07-25T11:43:45.656Z,20.70
2023-07-25T11:46:22.047Z,21.00
2023-07-25T11:51:22.709Z,21.20
2023-07-25T11:53:53.059Z,22.20
2023-07-25T11:58:53.621Z,22.30
2023-07-25T12:01:30.978Z,22.20
2023-07-25T12:04:01.806Z,22.00
2023-07-25T12:06:33.957Z,21.70
2023-07-25T12:09:04.790Z,22.50
2023-07-25T12:16:40.470Z,21.90
2023-07-25T12:19:12.925Z,21.40
2023-07-25T12:21:46.043Z,21.10
2023-07-25T12:24:18.629Z,20.90
2023-07-25T12:26:50.342Z,20.90
2023-07-25T12:29:22.662Z,20.60
2023-07-25T12:31:56.144Z,20.00
2023-07-25T12:36:56.808Z,19.30
2023-07-25T12:41:57.409Z,19.90
2023-07-25T12:47:00.389Z,18.80
2023-07-25T12:52:01.985Z,18.30
2023-07-25T12:57:02.381Z,17.70
2023-07-25T12:59:32.505Z,17.90
2023-07-25T13:02:05.246Z,17.50
2023-07-25T13:04:35.430Z,17.50
2023-07-25T13:07:05.590Z,16.70
2023-07-25T13:09:35.955Z,17.40
2023-07-25T13:14:36.440Z,16.30
2023-07-25T13:17:09.193Z,17.00
2023-07-25T13:19:39.272Z,17.00
2023-07-25T13:22:09.888Z,16.50
2023-07-25T13:24:40.003Z,16.50
2023-07-25T13:29:41.187Z,17.90
2023-07-25T13:32:14.178Z,17.30
2023-07-25T13:37:14.567Z,17.10
2023-07-25T13:39:44.686Z,17.90
2023-07-25T13:42:14.808Z,17.70
2023-07-25T13:44:44.875Z,17.50
2023-07-25T13:47:17.568Z,17.10
2023-07-25T13:52:17.988Z,16.30
2023-07-25T13:54:48.177Z,17.00
2023-07-25T13:57:18.252Z,16.60
2023-07-25T13:59:48.348Z,16.10
2023-07-25T14:02:21.134Z,16.50
2023-07-25T14:04:51.239Z,16.70
2023-07-25T14:07:22.027Z,15.90
2023-07-25T14:09:52.097Z,16.70
2023-07-25T14:12:22.173Z,17.10
2023-07-25T14:14:54.931Z,17.30
2023-07-25T14:17:29.813Z,17.20
2023-07-25T14:22:30.420Z,18.10
2023-07-25T14:25:00.665Z,19.60
2023-07-25T14:30:01.111Z,19.30
2023-07-25T14:32:33.793Z,19.30
2023-07-25T14:35:07.237Z,19.20
2023-07-25T14:45:26.005Z,19.90
2023-07-25T14:47:59.439Z,20.10
2023-07-25T14:50:29.946Z,19.50
2023-07-25T14:53:00.096Z,19.50
2023-07-25T14:55:30.152Z,19.80
2023-07-25T15:00:30.605Z,17.70
2023-07-25T15:03:04.230Z,18.70
2023-07-25T15:05:34.408Z,18.90
2023-07-25T15:08:04.452Z,17.30
2023-07-25T15:18:13.060Z,18.60
2023-07-25T15:20:43.208Z,18.60
2023-07-25T15:30:44.481Z,18.50
2023-07-25T15:33:17.204Z,17.80
2023-07-25T15:40:48.242Z,18.40
2023-07-25T15:43:18.354Z,18.80
2023-07-25T15:45:48.424Z,18.30
2023-07-25T15:48:21.065Z,18.20
2023-07-25T15:50:51.141Z,17.40
2023-07-25T16:00:52.664Z,17.90
2023-07-25T16:03:25.434Z,18.40
2023-07-25T16:05:55.628Z,17.50
2023-07-25T16:13:26.333Z,19.00
2023-07-25T16:15:56.449Z,18.50
2023-07-25T16:18:29.037Z,18.50
2023-07-25T16:20:59.135Z,18.30
2023-07-25T16:23:29.289Z,17.90
2023-07-25T16:26:02.289Z,16.40
2023-07-25T16:31:30.208Z,17.10
2023-07-25T16:33:58.298Z,17.10
2023-07-25T16:38:58.708Z,17.00
2023-07-25T16:41:29.095Z,17.10
2023-07-25T16:43:59.396Z,16.40
2023-07-25T16:46:29.531Z,17.10
2023-07-25T16:49:02.201Z,16.70
2023-07-25T16:51:32.415Z,16.90
2023-07-25T16:54:03.075Z,17.00
2023-07-25T16:56:33.426Z,16.90
2023-07-25T16:59:03.855Z,17.00
2023-07-25T17:01:34.145Z,14.10
2023-07-25T17:04:07.060Z,16.90
2023-07-25T17:06:37.404Z,16.50
2023-07-25T17:09:07.532Z,16.70
2023-07-25T17:11:37.581Z,16.30
2023-07-25T17:14:07.682Z,16.50
2023-07-25T17:19:10.824Z,16.60
2023-07-25T17:24:12.326Z,16.30
2023-07-25T17:26:42.421Z,16.30
2023-07-25T17:29:13.388Z,16.10
2023-07-25T17:34:16.800Z,16.10
2023-07-25T17:39:18.104Z,15.90
2023-07-25T17:44:18.645Z,15.80
2023-07-25T17:46:49.062Z,16.00
2023-07-25T17:49:21.725Z,15.70
2023-07-25T17:51:51.799Z,15.70
2023-07-25T17:54:21.907Z,15.90
2023-07-25T17:56:51.971Z,15.60
2023-07-25T17:59:22.034Z,15.30
2023-07-25T18:01:52.130Z,14.90
2023-07-25T18:04:24.898Z,14.80
2023-07-25T18:06:54.956Z,15.20
2023-07-25T18:14:26.145Z,14.50
2023-07-25T18:16:56.208Z,15.20
2023-07-25T18:19:28.942Z,14.30
2023-07-25T18:24:30.071Z,14.70
2023-07-25T18:27:00.813Z,15.10
2023-07-25T18:29:30.826Z,14.60
2023-07-25T18:32:00.854Z,14.40
2023-07-25T18:34:33.480Z,15.00
2023-07-25T18:37:03.818Z,14.40
2023-07-25T18:42:04.576Z,14.70
2023-07-25T18:44:34.723Z,14.40
2023-07-25T18:47:05.179Z,14.60
2023-07-25T18:49:38.168Z,14.20
2023-07-25T18:52:09.068Z,14.90
2023-07-25T18:57:10.615Z,14.90
2023-07-25T18:59:41.188Z,14.80
2023-07-25T19:02:11.319Z,13.90
2023-07-25T19:04:44.594Z,14.00
2023-07-25T19:07:16.308Z,14.40
2023-07-25T19:09:46.772Z,14.40
2023-07-25T19:12:16.916Z,14.10
2023-07-25T19:14:46.963Z,14.30
2023-07-25T19:17:17.381Z,14.20
2023-07-25T19:19:50.055Z,14.70
2023-07-25T19:24:50.938Z,14.70
2023-07-25T19:27:21.113Z,13.90
2023-07-25T19:29:51.149Z,14.40
2023-07-25T19:32:21.587Z,14.20
2023-07-25T19:34:54.575Z,13.50
2023-07-25T19:37:24.631Z,13.90
2023-07-25T19:39:55.364Z,13.50
2023-07-25T19:42:25.504Z,13.60
2023-07-25T19:44:55.513Z,14.30
2023-07-25T19:47:25.613Z,13.60
2023-07-25T19:49:58.283Z,14.20
2023-07-25T19:52:28.352Z,14.10
2023-07-25T19:54:58.398Z,13.40
2023-07-25T19:59:58.832Z,14.40
2023-07-25T20:05:02.169Z,14.00
2023-07-25T20:07:32.310Z,13.90
2023-07-25T20:12:33.579Z,13.00
2023-07-25T20:15:03.756Z,13.20
2023-07-25T20:17:33.922Z,13.10
2023-07-25T20:20:07.435Z,13.90
2023-07-25T20:22:38.053Z,13.20
2023-07-25T20:25:11.329Z,13.90
2023-07-25T20:27:41.756Z,13.80
2023-07-25T20:30:13.094Z,13.60
2023-07-25T20:35:16.528Z,13.80
2023-07-25T20:37:46.580Z,13.90
2023-07-25T20:40:17.125Z,13.00
2023-07-25T20:45:17.614Z,13.40
2023-07-25T20:47:48.837Z,13.30
2023-07-25T20:50:21.560Z,13.30
2023-07-25T20:52:53.709Z,13.30
2023-07-25T20:55:24.709Z,13.60
2023-07-25T20:57:54.808Z,13.60
2023-07-25T21:00:25.130Z,12.70
2023-07-25T21:02:55.363Z,12.80
2023-07-25T21:05:28.406Z,13.30
2023-07-25T21:07:58.439Z,13.20
2023-07-25T21:10:28.614Z,13.40
2023-07-25T21:15:29.069Z,13.70
2023-07-25T21:20:46.068Z,13.20
2023-07-25T21:23:16.141Z,13.00
2023-07-25T21:28:24.954Z,13.10
2023-07-25T21:30:55.287Z,13.20
2023-07-25T21:33:26.960Z,13.10
2023-07-25T21:36:16.376Z,13.30
2023-07-25T21:38:46.841Z,13.30
2023-07-25T21:41:17.901Z,13.50
2023-07-25T21:46:18.573Z,13.10
2023-07-25T21:48:49.324Z,13.10
2023-07-25T21:51:22.002Z,13.30
2023-07-25T21:53:52.104Z,12.80
2023-07-25T22:01:22.966Z,13.20
2023-07-25T22:03:53.090Z,13.20
2023-07-25T22:06:25.854Z,12.80
2023-07-25T22:08:55.902Z,12.80
2023-07-25T22:11:26.059Z,13.30
2023-07-25T22:16:26.634Z,12.90
2023-07-25T22:18:56.688Z,13.10
2023-07-25T22:21:29.362Z,13.00
2023-07-25T22:26:30.122Z,13.10
2023-07-25T22:31:30.946Z,13.00
2023-07-25T22:34:01.109Z,12.90
2023-07-25T22:36:34.082Z,13.00
2023-07-25T22:41:34.860Z,12.20
2023-07-25T22:44:05.068Z,12.00
2023-07-25T22:46:35.767Z,12.60
2023-07-25T22:49:05.832Z,11.70
2023-07-25T22:51:38.527Z,11.80
2023-07-25T22:56:39.001Z,12.00
2023-07-25T22:59:09.083Z,11.50
2023-07-25T23:01:39.291Z,12.10
2023-07-25T23:04:09.455Z,12.00
2023-07-25T23:06:43.392Z,11.70
2023-07-25T23:11:43.853Z,11.90
2023-07-25T23:14:13.991Z,11.40
2023-07-25T23:16:44.050Z,11.50
2023-07-25T23:19:14.210Z,11.20
2023-07-25T23:21:47.084Z,11.70
2023-07-25T23:26:47.565Z,11.90
2023-07-25T23:29:17.716Z,11.30
2023-07-25T23:31:47.749Z,11.50
2023-07-25T23:34:19.904Z,11.70
2023-07-25T23:36:52.510Z,11.60
2023-07-25T23:39:22.538Z,11.00
2023-07-25T23:41:52.571Z,11.60
2023-07-25T23:46:53.085Z,11.50
2023-07-25T23:51:56.516Z,11.40
2023-07-25T23:56:56.921Z,11.30
2023-07-25T23:59:27.107Z,10.90
