createdAt,value
2022-07-28T00:01:51.164Z,17.89
2022-07-28T00:04:20.658Z,17.87
2022-07-28T00:06:49.631Z,17.79
2022-07-28T00:09:18.165Z,17.77
2022-07-28T00:11:54.118Z,17.74
2022-07-28T00:14:25.127Z,17.70
2022-07-28T00:16:54.977Z,17.68
2022-07-28T00:19:23.621Z,17.67
2022-07-28T00:21:52.262Z,17.67
2022-07-28T00:24:21.282Z,17.62
2022-07-28T00:26:50.399Z,17.54
2022-07-28T00:29:19.008Z,17.53
2022-07-28T00:31:48.120Z,17.49
2022-07-28T00:34:19.976Z,17.47
2022-07-28T00:36:55.150Z,17.46
2022-07-28T00:39:24.667Z,17.32
2022-07-28T00:41:53.750Z,17.29
2022-07-28T00:44:22.837Z,17.33
2022-07-28T00:46:51.407Z,17.33
2022-07-28T00:49:22.164Z,17.33
2022-07-28T00:51:51.015Z,17.28
2022-07-28T00:54:20.363Z,17.27
2022-07-28T00:56:48.840Z,17.27
2022-07-28T00:59:19.171Z,17.22
2022-07-28T01:01:49.157Z,17.23
2022-07-28T01:04:18.428Z,17.22
2022-07-28T01:07:09.007Z,17.17
2022-07-28T01:09:52.655Z,17.14
2022-07-28T01:12:43.376Z,16.97
2022-07-28T01:15:26.704Z,16.91
2022-07-28T01:18:06.428Z,16.92
2022-07-28T01:20:42.572Z,16.91
2022-07-28T01:23:51.094Z,16.86
2022-07-28T01:26:42.984Z,16.79
2022-07-28T01:29:32.775Z,16.81
2022-07-28T01:32:08.324Z,16.77
2022-07-28T01:34:47.201Z,16.76
2022-07-28T01:37:24.741Z,16.73
2022-07-28T01:39:57.498Z,16.72
2022-07-28T01:42:35.333Z,16.63
2022-07-28T01:45:05.636Z,16.56
2022-07-28T01:47:37.158Z,16.55
2022-07-28T01:50:11.406Z,16.53
2022-07-28T01:52:43.318Z,16.44
2022-07-28T01:55:14.378Z,16.38
2022-07-28T01:57:45.420Z,16.38
2022-07-28T02:00:16.085Z,16.37
2022-07-28T02:02:51.088Z,16.30
2022-07-28T02:05:24.379Z,16.26
2022-07-28T02:07:56.450Z,16.25
2022-07-28T02:10:27.982Z,16.24
2022-07-28T02:13:00.393Z,16.21
2022-07-28T02:15:33.261Z,16.16
2022-07-28T02:18:06.385Z,16.16
2022-07-28T02:20:36.768Z,16.13
2022-07-28T02:23:06.464Z,15.99
2022-07-28T02:25:37.395Z,15.90
2022-07-28T02:28:11.494Z,15.83
2022-07-28T02:30:50.524Z,15.83
2022-07-28T02:33:57.939Z,15.83
2022-07-28T02:36:27.381Z,15.71
2022-07-28T02:39:03.709Z,15.68
2022-07-28T02:41:38.281Z,15.67
2022-07-28T02:44:18.468Z,15.60
2022-07-28T02:46:54.380Z,15.63
2022-07-28T02:49:32.823Z,15.64
2022-07-28T02:52:04.537Z,15.62
2022-07-28T02:54:36.485Z,15.54
2022-07-28T02:57:09.471Z,15.58
2022-07-28T02:59:38.737Z,15.55
2022-07-28T03:02:10.255Z,15.50
2022-07-28T03:04:59.041Z,15.50
2022-07-28T03:07:29.364Z,15.49
2022-07-28T03:09:59.282Z,15.43
2022-07-28T03:12:29.042Z,15.40
2022-07-28T03:14:58.579Z,15.38
2022-07-28T03:17:28.076Z,15.40
2022-07-28T03:19:58.923Z,15.42
2022-07-28T03:22:27.930Z,15.42
2022-07-28T03:24:59.103Z,15.42
2022-07-28T03:27:34.416Z,15.40
2022-07-28T03:30:08.426Z,15.37
2022-07-28T03:32:45.419Z,15.36
2022-07-28T03:35:16.535Z,15.40
2022-07-28T03:37:55.362Z,15.38
2022-07-28T03:40:30.200Z,15.37
2022-07-28T03:43:03.504Z,15.37
2022-07-28T03:45:34.801Z,15.32
2022-07-28T03:48:06.271Z,15.34
2022-07-28T03:50:36.787Z,15.31
2022-07-28T03:53:11.706Z,15.29
2022-07-28T03:55:40.298Z,15.27
2022-07-28T03:58:09.832Z,15.26
2022-07-28T04:00:38.629Z,15.24
2022-07-28T04:03:35.751Z,15.21
2022-07-28T04:05:58.990Z,15.15
2022-07-28T04:08:28.176Z,15.19
2022-07-28T04:10:57.485Z,15.23
2022-07-28T04:13:26.036Z,15.26
2022-07-28T04:15:54.706Z,15.23
2022-07-28T04:18:23.240Z,15.24
2022-07-28T04:20:52.186Z,15.23
2022-07-28T04:23:22.485Z,15.26
2022-07-28T04:25:51.600Z,15.25
2022-07-28T04:28:20.125Z,15.07
2022-07-28T04:30:49.126Z,15.00
2022-07-28T04:33:20.005Z,14.99
2022-07-28T04:35:49.778Z,14.98
2022-07-28T04:38:19.944Z,14.98
2022-07-28T04:40:50.979Z,14.99
2022-07-28T04:43:23.049Z,15.00
2022-07-28T04:45:53.186Z,15.03
2022-07-28T04:48:24.862Z,15.06
2022-07-28T04:50:54.411Z,15.06
2022-07-28T04:53:24.277Z,15.07
2022-07-28T04:55:55.385Z,15.11
2022-07-28T04:58:25.093Z,15.12
2022-07-28T05:00:54.498Z,15.14
2022-07-28T05:03:23.090Z,15.18
2022-07-28T05:05:54.902Z,15.21
2022-07-28T05:08:26.672Z,15.23
2022-07-28T05:10:58.433Z,15.24
2022-07-28T05:13:33.377Z,15.26
2022-07-28T05:16:03.373Z,15.28
2022-07-28T05:18:32.896Z,15.26
2022-07-28T05:21:02.266Z,15.33
2022-07-28T05:23:30.966Z,15.37
2022-07-28T05:26:01.692Z,15.39
2022-07-28T05:28:30.893Z,15.36
2022-07-28T05:30:59.428Z,15.42
2022-07-28T05:33:31.782Z,15.44
2022-07-28T05:36:01.745Z,15.49
2022-07-28T05:38:32.457Z,15.48
2022-07-28T05:41:02.359Z,15.55
2022-07-28T05:43:31.267Z,15.58
2022-07-28T05:46:00.032Z,15.63
2022-07-28T05:48:28.980Z,15.64
2022-07-28T05:50:57.568Z,15.70
2022-07-28T05:53:26.962Z,15.73
2022-07-28T05:55:59.541Z,15.78
2022-07-28T05:58:31.712Z,15.85
2022-07-28T06:01:02.372Z,15.91
2022-07-28T06:03:39.861Z,15.97
2022-07-28T06:06:16.250Z,16.04
2022-07-28T06:08:48.010Z,16.12
2022-07-28T06:11:21.896Z,16.19
2022-07-28T06:13:53.867Z,16.23
2022-07-28T06:16:23.863Z,16.26
2022-07-28T06:18:53.981Z,16.31
2022-07-28T06:21:25.503Z,16.31
2022-07-28T06:23:54.032Z,16.35
2022-07-28T06:26:23.826Z,16.43
2022-07-28T06:28:54.943Z,16.50
2022-07-28T06:31:23.584Z,16.57
2022-07-28T06:33:52.093Z,16.67
2022-07-28T06:36:21.232Z,16.74
2022-07-28T06:38:50.438Z,16.78
2022-07-28T06:41:19.131Z,16.83
2022-07-28T06:43:48.133Z,16.88
2022-07-28T06:46:19.602Z,16.95
2022-07-28T06:48:48.508Z,17.00
2022-07-28T06:51:20.355Z,17.05
2022-07-28T06:53:50.012Z,17.10
2022-07-28T06:56:19.742Z,17.14
2022-07-28T06:58:50.821Z,17.17
2022-07-28T07:01:21.481Z,17.17
2022-07-28T07:03:50.593Z,17.21
2022-07-28T07:06:19.103Z,17.28
2022-07-28T07:08:48.529Z,17.33
2022-07-28T07:11:17.066Z,17.38
2022-07-28T07:13:45.549Z,17.46
2022-07-28T07:16:14.306Z,17.53
2022-07-28T07:18:45.321Z,17.62
2022-07-28T07:21:13.823Z,17.71
2022-07-28T07:23:42.267Z,17.80
2022-07-28T07:26:10.920Z,17.89
2022-07-28T07:28:42.448Z,17.97
2022-07-28T07:31:11.181Z,18.05
2022-07-28T07:33:39.698Z,18.13
2022-07-28T07:36:09.826Z,18.19
2022-07-28T07:38:38.741Z,18.27
2022-07-28T07:41:08.200Z,18.33
2022-07-28T07:43:37.859Z,18.40
2022-07-28T07:46:08.320Z,18.49
2022-07-28T07:48:36.951Z,18.52
2022-07-28T07:51:06.085Z,18.57
2022-07-28T07:53:36.106Z,18.62
2022-07-28T07:56:05.332Z,18.71
2022-07-28T07:58:34.414Z,18.78
2022-07-28T08:01:03.328Z,18.86
2022-07-28T08:03:32.459Z,18.95
2022-07-28T08:06:02.425Z,19.04
2022-07-28T08:08:35.654Z,19.15
2022-07-28T08:11:12.425Z,19.25
2022-07-28T08:13:41.274Z,19.32
2022-07-28T08:16:11.394Z,19.40
2022-07-28T08:18:40.057Z,19.46
2022-07-28T08:21:08.615Z,19.53
2022-07-28T08:23:37.760Z,19.59
2022-07-28T08:26:06.418Z,19.67
2022-07-28T08:28:36.427Z,19.74
2022-07-28T08:31:05.020Z,19.82
2022-07-28T08:33:33.597Z,19.91
2022-07-28T08:36:02.554Z,20.00
2022-07-28T08:38:31.143Z,20.07
2022-07-28T08:41:04.672Z,20.17
2022-07-28T08:43:40.018Z,20.26
2022-07-28T08:46:09.038Z,20.33
2022-07-28T08:48:41.258Z,20.42
2022-07-28T08:51:12.541Z,20.50
2022-07-28T08:53:42.430Z,20.58
2022-07-28T08:56:16.091Z,20.61
2022-07-28T08:58:46.037Z,20.72
2022-07-28T09:01:14.606Z,20.80
2022-07-28T09:03:44.054Z,20.89
2022-07-28T09:06:12.950Z,20.99
2022-07-28T09:08:43.550Z,21.07
2022-07-28T09:11:12.341Z,21.17
2022-07-28T09:13:41.573Z,21.29
2022-07-28T09:16:15.085Z,21.41
2022-07-28T09:18:43.641Z,21.49
2022-07-28T09:21:15.453Z,21.59
2022-07-28T09:23:46.144Z,21.67
2022-07-28T09:26:15.273Z,21.77
2022-07-28T09:28:53.512Z,21.87
2022-07-28T09:31:27.970Z,21.94
2022-07-28T09:34:07.280Z,22.01
2022-07-28T09:36:41.505Z,22.05
2022-07-28T09:39:10.868Z,22.11
2022-07-28T09:41:50.967Z,22.17
2022-07-28T09:44:21.710Z,22.25
2022-07-28T09:46:52.271Z,22.27
2022-07-28T09:49:26.417Z,22.33
2022-07-28T09:52:07.030Z,22.37
2022-07-28T09:54:40.552Z,22.46
2022-07-28T09:57:13.141Z,22.57
2022-07-28T09:59:52.131Z,22.63
2022-07-28T10:02:31.548Z,22.70
2022-07-28T10:05:01.266Z,22.75
2022-07-28T10:07:31.827Z,22.78
2022-07-28T10:10:02.697Z,22.80
2022-07-28T10:12:34.703Z,22.85
2022-07-28T10:15:33.473Z,22.87
2022-07-28T10:18:05.562Z,22.93
2022-07-28T10:20:35.408Z,22.98
2022-07-28T10:23:09.168Z,23.04
2022-07-28T10:25:43.441Z,23.12
2022-07-28T10:28:17.512Z,23.23
2022-07-28T10:30:48.889Z,23.30
2022-07-28T10:33:19.688Z,23.35
2022-07-28T10:35:55.298Z,23.39
2022-07-28T10:38:32.017Z,23.49
2022-07-28T10:41:03.803Z,23.57
2022-07-28T10:43:34.251Z,23.63
2022-07-28T10:46:07.471Z,23.67
2022-07-28T10:48:39.506Z,23.68
2022-07-28T10:51:08.654Z,23.67
2022-07-28T10:53:48.282Z,23.70
2022-07-28T10:56:29.114Z,23.76
2022-07-28T10:59:07.545Z,23.83
2022-07-28T11:01:53.819Z,23.93
2022-07-28T11:05:01.991Z,24.03
2022-07-28T11:07:41.470Z,24.09
2022-07-28T11:10:21.565Z,24.13
2022-07-28T11:12:52.716Z,24.20
2022-07-28T11:15:34.058Z,24.22
2022-07-28T11:18:08.754Z,24.31
2022-07-28T11:21:10.985Z,24.36
2022-07-28T11:23:54.462Z,24.43
2022-07-28T11:26:39.016Z,24.53
2022-07-28T11:29:23.065Z,24.60
2022-07-28T11:32:06.863Z,24.66
2022-07-28T11:35:09.663Z,24.72
2022-07-28T11:38:11.916Z,24.80
2022-07-28T11:40:44.581Z,24.85
2022-07-28T11:43:39.716Z,24.92
2022-07-28T11:46:37.708Z,24.98
2022-07-28T11:49:28.758Z,25.04
2022-07-28T11:52:21.764Z,25.12
2022-07-28T11:55:00.555Z,25.15
2022-07-28T11:57:30.182Z,25.16
2022-07-28T12:00:03.749Z,25.18
2022-07-28T12:02:35.680Z,25.24
2022-07-28T12:05:12.489Z,25.36
2022-07-28T12:07:51.236Z,25.44
2022-07-28T12:10:53.869Z,25.53
2022-07-28T12:13:29.786Z,25.60
2022-07-28T12:15:58.891Z,25.62
2022-07-28T12:18:27.553Z,25.61
2022-07-28T12:21:00.507Z,25.61
2022-07-28T12:23:45.613Z,25.67
2022-07-28T12:26:31.886Z,25.72
2022-07-28T12:29:04.221Z,25.80
2022-07-28T12:31:37.945Z,25.85
2022-07-28T12:34:09.770Z,25.80
2022-07-28T12:36:40.036Z,25.84
2022-07-28T12:39:13.153Z,25.86
2022-07-28T12:41:43.301Z,25.93
2022-07-28T12:44:13.201Z,25.97
2022-07-28T12:46:48.823Z,26.00
2022-07-28T12:49:24.125Z,26.05
2022-07-28T12:51:52.917Z,26.06
2022-07-28T12:54:39.641Z,26.07
2022-07-28T12:57:09.584Z,26.10
2022-07-28T12:59:39.918Z,26.13
2022-07-28T13:02:09.558Z,26.13
2022-07-28T13:04:46.164Z,26.19
2022-07-28T13:07:26.951Z,26.22
2022-07-28T13:10:04.233Z,26.22
2022-07-28T13:12:35.045Z,26.26
2022-07-28T13:15:16.011Z,26.25
2022-07-28T13:17:53.425Z,26.19
2022-07-28T13:20:24.211Z,26.19
2022-07-28T13:22:54.124Z,26.20
2022-07-28T13:25:24.015Z,26.20
2022-07-28T13:27:55.654Z,26.24
2022-07-28T13:30:24.709Z,26.30
2022-07-28T13:32:55.349Z,26.30
2022-07-28T13:35:23.940Z,26.32
2022-07-28T13:37:52.593Z,26.29
2022-07-28T13:40:21.221Z,26.29
2022-07-28T13:42:53.115Z,26.30
2022-07-28T13:45:29.986Z,26.27
2022-07-28T13:47:58.976Z,26.27
2022-07-28T13:50:27.823Z,26.29
2022-07-28T13:52:56.402Z,26.31
2022-07-28T13:55:26.994Z,26.32
2022-07-28T13:57:56.814Z,26.33
2022-07-28T14:00:26.949Z,26.33
2022-07-28T14:02:56.019Z,26.29
2022-07-28T14:05:25.117Z,26.24
2022-07-28T14:08:00.981Z,26.25
2022-07-28T14:10:29.701Z,26.24
2022-07-28T14:12:59.574Z,26.26
2022-07-28T14:15:29.673Z,26.30
2022-07-28T14:17:58.329Z,26.32
2022-07-28T14:20:27.913Z,26.34
2022-07-28T14:22:58.325Z,26.31
2022-07-28T14:25:28.525Z,26.32
2022-07-28T14:27:59.690Z,26.33
2022-07-28T14:30:30.206Z,26.36
2022-07-28T14:32:58.987Z,26.41
2022-07-28T14:35:28.132Z,26.40
2022-07-28T14:40:46.654Z,26.43
2022-07-28T14:43:15.366Z,26.45
2022-07-28T14:45:51.402Z,26.47
2022-07-28T14:48:34.882Z,26.45
2022-07-28T14:51:03.401Z,26.45
2022-07-28T14:53:32.054Z,26.49
2022-07-28T14:56:03.798Z,26.48
2022-07-28T14:58:32.389Z,26.49
2022-07-28T15:01:02.688Z,26.48
2022-07-28T15:03:36.189Z,26.48
2022-07-28T15:06:05.688Z,26.44
2022-07-28T15:08:34.319Z,26.43
2022-07-28T15:11:03.369Z,26.48
2022-07-28T15:13:32.377Z,26.53
2022-07-28T15:16:02.517Z,26.56
2022-07-28T15:18:31.023Z,26.60
2022-07-28T15:20:59.525Z,26.64
2022-07-28T15:23:27.936Z,26.67
2022-07-28T15:25:56.537Z,26.70
2022-07-28T15:28:25.653Z,26.73
2022-07-28T15:30:54.616Z,26.71
2022-07-28T15:33:25.562Z,26.68
2022-07-28T15:35:59.932Z,26.68
2022-07-28T15:38:31.750Z,26.65
2022-07-28T15:41:00.641Z,26.58
2022-07-28T15:43:29.753Z,26.58
2022-07-28T15:45:58.540Z,26.59
2022-07-28T15:48:29.177Z,26.60
2022-07-28T15:50:57.774Z,26.59
2022-07-28T15:53:26.501Z,26.61
2022-07-28T15:55:55.185Z,26.61
2022-07-28T15:58:26.477Z,26.60
2022-07-28T16:00:55.313Z,26.61
2022-07-28T16:03:24.055Z,26.65
2022-07-28T16:05:54.002Z,26.67
2022-07-28T16:08:23.453Z,26.65
2022-07-28T16:10:54.369Z,26.64
2022-07-28T16:13:36.344Z,26.68
2022-07-28T16:16:08.600Z,26.68
2022-07-28T16:18:41.093Z,26.68
2022-07-28T16:21:13.963Z,26.67
2022-07-28T16:23:43.024Z,26.68
2022-07-28T16:26:12.384Z,26.66
2022-07-28T16:28:45.784Z,26.65
2022-07-28T16:31:16.824Z,26.64
2022-07-28T16:33:46.186Z,26.63
2022-07-28T16:36:18.987Z,26.61
2022-07-28T16:38:48.876Z,26.60
2022-07-28T16:41:17.814Z,26.54
2022-07-28T16:43:50.363Z,26.49
2022-07-28T16:46:20.940Z,26.42
2022-07-28T16:48:49.726Z,26.42
2022-07-28T16:51:19.618Z,26.40
2022-07-28T16:53:49.713Z,26.40
2022-07-28T16:56:18.387Z,26.41
2022-07-28T16:58:48.945Z,26.44
2022-07-28T17:01:18.058Z,26.43
2022-07-28T17:03:48.066Z,26.41
2022-07-28T17:06:18.472Z,26.37
2022-07-28T17:08:47.702Z,26.40
2022-07-28T17:11:16.254Z,26.42
2022-07-28T17:13:45.518Z,26.42
2022-07-28T17:16:14.728Z,26.48
2022-07-28T17:18:43.640Z,26.60
2022-07-28T17:21:13.395Z,26.72
2022-07-28T17:23:43.325Z,26.77
2022-07-28T17:27:31.689Z,26.77
2022-07-28T17:29:06.541Z,26.81
2022-07-28T17:31:35.488Z,26.84
2022-07-28T17:34:04.074Z,26.85
2022-07-28T17:36:35.422Z,26.88
2022-07-28T17:39:07.283Z,26.87
2022-07-28T17:41:36.336Z,26.87
2022-07-28T17:44:05.772Z,26.84
2022-07-28T17:46:36.066Z,26.80
2022-07-28T17:49:05.723Z,26.80
2022-07-28T17:51:34.338Z,26.79
2022-07-28T17:54:04.210Z,26.78
2022-07-28T17:56:33.287Z,26.77
2022-07-28T17:59:03.337Z,26.75
2022-07-28T18:01:32.190Z,26.72
2022-07-28T18:04:01.352Z,26.63
2022-07-28T18:06:36.224Z,26.63
2022-07-28T18:09:10.024Z,26.60
2022-07-28T18:11:57.883Z,26.58
2022-07-28T18:14:30.054Z,26.48
2022-07-28T18:16:59.942Z,26.35
2022-07-28T18:19:29.652Z,26.32
2022-07-28T18:21:58.492Z,26.29
2022-07-28T18:24:29.542Z,26.27
2022-07-28T18:26:58.091Z,26.21
2022-07-28T18:29:38.081Z,26.17
2022-07-28T18:32:09.757Z,26.11
2022-07-28T18:34:39.204Z,26.06
2022-07-28T18:37:08.055Z,26.03
2022-07-28T18:39:38.709Z,25.95
2022-07-28T18:42:07.625Z,25.93
2022-07-28T18:44:36.078Z,25.88
2022-07-28T18:47:04.720Z,25.84
2022-07-28T18:49:37.350Z,25.77
2022-07-28T18:52:07.188Z,25.71
2022-07-28T18:54:37.158Z,25.64
2022-07-28T18:57:05.879Z,25.58
2022-07-28T18:59:34.365Z,25.49
2022-07-28T19:02:02.899Z,25.38
2022-07-28T19:04:31.697Z,25.33
2022-07-28T19:07:00.332Z,25.26
2022-07-28T19:09:28.946Z,25.22
2022-07-28T19:12:08.239Z,25.15
2022-07-28T19:14:36.825Z,25.06
2022-07-28T19:17:05.816Z,25.01
2022-07-28T19:19:37.163Z,24.97
2022-07-28T19:22:06.606Z,24.90
2022-07-28T19:24:35.310Z,24.85
2022-07-28T19:27:07.182Z,24.77
2022-07-28T19:29:36.749Z,24.68
2022-07-28T19:32:07.693Z,24.60
2022-07-28T19:34:36.587Z,24.54
2022-07-28T19:37:05.644Z,24.46
2022-07-28T19:39:36.516Z,24.37
2022-07-28T19:42:09.388Z,24.33
2022-07-28T19:44:39.107Z,24.28
2022-07-28T19:47:09.248Z,24.19
2022-07-28T19:49:39.450Z,24.15
2022-07-28T19:52:08.710Z,24.05
2022-07-28T19:54:37.926Z,23.98
2022-07-28T19:57:12.434Z,23.92
2022-07-28T19:59:43.024Z,23.86
2022-07-28T20:02:11.633Z,23.80
2022-07-28T20:04:40.355Z,23.72
2022-07-28T20:07:09.307Z,23.62
2022-07-28T20:09:39.774Z,23.53
2022-07-28T20:12:10.075Z,23.48
2022-07-28T20:14:39.171Z,23.43
2022-07-28T20:17:07.699Z,23.37
2022-07-28T20:19:36.391Z,23.31
2022-07-28T20:22:04.919Z,23.24
2022-07-28T20:24:34.060Z,23.17
2022-07-28T20:27:03.781Z,23.08
2022-07-28T20:29:33.644Z,23.02
2022-07-28T20:32:02.412Z,22.98
2022-07-28T20:34:35.414Z,22.91
2022-07-28T20:37:07.315Z,22.84
2022-07-28T20:39:55.950Z,22.83
2022-07-28T20:42:24.990Z,22.71
2022-07-28T20:44:54.884Z,22.67
2022-07-28T20:47:23.773Z,22.67
2022-07-28T20:49:52.366Z,22.65
2022-07-28T20:52:20.886Z,22.62
2022-07-28T20:54:53.979Z,22.54
2022-07-28T20:57:23.117Z,22.52
2022-07-28T20:59:52.188Z,22.48
2022-07-28T21:02:23.180Z,22.46
2022-07-28T21:04:51.956Z,22.40
2022-07-28T21:07:59.445Z,22.38
2022-07-28T21:10:10.970Z,22.37
2022-07-28T21:12:39.988Z,22.34
2022-07-28T21:15:10.718Z,22.32
2022-07-28T21:17:40.568Z,22.29
2022-07-28T21:20:10.623Z,22.27
2022-07-28T21:22:39.121Z,22.25
2022-07-28T21:25:08.897Z,22.22
2022-07-28T21:27:51.240Z,22.20
2022-07-28T21:30:19.928Z,22.16
2022-07-28T21:32:58.652Z,22.10
2022-07-28T21:35:27.288Z,22.07
2022-07-28T21:37:56.371Z,22.04
2022-07-28T21:40:25.854Z,22.04
2022-07-28T21:42:54.440Z,22.05
2022-07-28T21:45:24.013Z,22.02
2022-07-28T21:47:52.553Z,22.00
2022-07-28T21:50:22.923Z,21.97
2022-07-28T21:52:51.354Z,21.96
2022-07-28T21:55:19.897Z,21.91
2022-07-28T21:57:49.547Z,21.88
2022-07-28T22:00:23.349Z,21.84
2022-07-28T22:02:52.448Z,21.84
2022-07-28T22:05:23.439Z,21.82
2022-07-28T22:07:52.166Z,21.76
2022-07-28T22:10:20.941Z,21.76
2022-07-28T22:12:50.494Z,21.71
2022-07-28T22:15:19.428Z,21.72
2022-07-28T22:17:47.868Z,21.72
2022-07-28T22:20:16.484Z,21.69
2022-07-28T22:22:46.739Z,21.68
2022-07-28T22:25:15.837Z,21.64
2022-07-28T22:27:44.337Z,21.62
2022-07-28T22:30:12.919Z,21.58
2022-07-28T22:32:42.069Z,21.51
2022-07-28T22:35:11.071Z,21.50
2022-07-28T22:37:39.710Z,21.52
2022-07-28T22:40:11.981Z,21.50
2022-07-28T22:42:40.549Z,21.49
2022-07-28T22:45:11.752Z,21.48
2022-07-28T22:47:40.873Z,21.42
2022-07-28T22:50:10.866Z,21.40
2022-07-28T22:52:40.008Z,21.37
2022-07-28T22:55:11.807Z,21.37
2022-07-28T22:57:40.331Z,21.37
2022-07-28T23:00:11.850Z,21.38
2022-07-28T23:02:40.374Z,21.34
2022-07-28T23:05:11.238Z,21.31
2022-07-28T23:07:50.916Z,21.23
2022-07-28T23:10:21.933Z,21.21
2022-07-28T23:12:50.446Z,21.17
2022-07-28T23:15:19.138Z,21.12
2022-07-28T23:17:47.617Z,21.07
2022-07-28T23:20:17.060Z,21.00
2022-07-28T23:22:47.321Z,20.99
2022-07-28T23:25:15.812Z,20.98
2022-07-28T23:27:45.754Z,20.97
2022-07-28T23:30:15.411Z,20.95
2022-07-28T23:32:44.224Z,20.94
2022-07-28T23:35:14.218Z,20.91
2022-07-28T23:37:42.751Z,20.91
2022-07-28T23:40:13.146Z,20.87
2022-07-28T23:42:42.445Z,20.84
2022-07-28T23:45:13.207Z,20.81
2022-07-28T23:47:42.504Z,20.82
2022-07-28T23:50:11.898Z,20.79
2022-07-28T23:52:40.459Z,20.76
2022-07-28T23:55:09.797Z,20.73
2022-07-28T23:57:38.527Z,20.71
