createdAt,value
2022-10-11T00:00:46.651Z,101556.91
2022-10-11T00:03:14.644Z,101556.91
2022-10-11T00:05:41.818Z,101551.34
2022-10-11T00:08:09.071Z,101561.16
2022-10-11T00:10:35.926Z,101556.38
2022-10-11T00:13:02.693Z,101552.25
2022-10-11T00:15:29.438Z,101557.81
2022-10-11T00:17:56.417Z,101557.81
2022-10-11T00:20:23.516Z,101556.19
2022-10-11T00:22:50.587Z,101560.09
2022-10-11T00:25:18.000Z,101561.56
2022-10-11T00:27:45.100Z,101568.22
2022-10-11T00:30:12.201Z,101569.38
2022-10-11T00:32:39.511Z,101566.59
2022-10-11T00:35:07.542Z,101572.47
2022-10-11T00:37:35.936Z,101567.22
2022-10-11T00:40:08.544Z,101562.78
2022-10-11T00:42:35.425Z,101572.78
2022-10-11T00:45:26.629Z,101579.47
2022-10-11T00:47:56.571Z,101567.84
2022-10-11T00:50:24.494Z,101565.88
2022-10-11T00:52:56.213Z,101573.41
2022-10-11T00:55:27.267Z,101577.81
2022-10-11T00:57:56.014Z,101574.53
2022-10-11T01:00:22.684Z,101574.00
2022-10-11T01:02:49.441Z,101586.25
2022-10-11T01:05:29.227Z,101578.22
2022-10-11T01:07:58.851Z,101571.00
2022-10-11T01:10:26.690Z,101580.19
2022-10-11T01:13:29.060Z,101581.31
2022-10-11T01:16:08.053Z,101575.75
2022-10-11T01:18:39.344Z,101578.00
2022-10-11T01:21:16.805Z,101583.56
2022-10-11T01:24:08.200Z,101576.34
2022-10-11T01:26:53.034Z,101587.47
2022-10-11T01:29:57.386Z,101588.63
2022-10-11T01:32:43.120Z,101587.47
2022-10-11T01:35:09.737Z,101589.75
2022-10-11T01:37:39.301Z,101585.31
2022-10-11T01:40:23.331Z,101585.63
2022-10-11T01:43:17.681Z,101589.25
2022-10-11T01:45:47.916Z,101585.91
2022-10-11T01:48:14.471Z,101592.31
2022-10-11T01:50:47.972Z,101595.09
2022-10-11T01:53:44.208Z,101603.75
2022-10-11T01:56:30.275Z,101603.75
2022-10-11T01:59:30.468Z,101604.25
2022-10-11T02:02:54.588Z,101602.72
2022-10-11T02:05:46.799Z,101602.09
2022-10-11T02:08:46.212Z,101596.31
2022-10-11T02:11:16.882Z,101601.03
2022-10-11T02:13:50.170Z,101598.59
2022-10-11T02:16:21.399Z,101593.84
2022-10-11T02:18:51.694Z,101600.53
2022-10-11T02:21:21.961Z,101596.13
2022-10-11T02:24:10.009Z,101600.84
2022-10-11T02:26:41.705Z,101595.59
2022-10-11T02:29:09.852Z,101601.13
2022-10-11T02:31:37.591Z,101600.84
2022-10-11T02:34:14.838Z,101607.84
2022-10-11T02:36:55.050Z,101602.28
2022-10-11T02:39:27.340Z,101607.84
2022-10-11T02:41:58.165Z,101606.16
2022-10-11T02:44:33.028Z,101608.09
2022-10-11T02:47:01.039Z,101605.66
2022-10-11T02:49:29.751Z,101612.31
2022-10-11T02:51:57.620Z,101611.72
2022-10-11T02:54:27.535Z,101615.63
2022-10-11T02:56:54.156Z,101621.19
2022-10-11T02:59:20.796Z,101614.00
2022-10-11T03:01:47.477Z,101617.88
2022-10-11T03:04:14.167Z,101626.84
2022-10-11T03:06:40.778Z,101631.28
2022-10-11T03:09:07.325Z,101626.31
2022-10-11T03:11:34.063Z,101631.56
2022-10-11T03:14:00.715Z,101631.28
2022-10-11T03:16:27.302Z,101629.63
2022-10-11T03:18:54.184Z,101627.94
2022-10-11T03:21:21.006Z,101629.22
2022-10-11T03:23:47.566Z,101632.06
2022-10-11T03:26:14.177Z,101632.72
2022-10-11T03:28:40.935Z,101637.44
2022-10-11T03:31:07.835Z,101631.88
2022-10-11T03:33:34.548Z,101641.34
2022-10-11T03:36:01.355Z,101641.94
2022-10-11T03:38:28.358Z,101631.34
2022-10-11T03:40:54.994Z,101642.47
2022-10-11T03:43:21.578Z,101642.47
2022-10-11T03:45:48.285Z,101638.03
2022-10-11T03:48:15.044Z,101642.53
2022-10-11T03:50:42.310Z,101645.03
2022-10-11T03:53:09.065Z,101652.22
2022-10-11T03:55:39.189Z,101652.22
2022-10-11T03:58:06.336Z,101649.44
2022-10-11T04:00:33.307Z,101657.78
2022-10-11T04:03:00.231Z,101652.22
2022-10-11T04:05:26.752Z,101652.53
2022-10-11T04:07:53.545Z,101649.78
2022-10-11T04:10:20.288Z,101653.66
2022-10-11T04:12:47.081Z,101650.78
2022-10-11T04:15:13.907Z,101660.28
2022-10-11T04:17:41.085Z,101657.28
2022-10-11T04:20:08.521Z,101664.19
2022-10-11T04:22:35.245Z,101667.56
2022-10-11T04:25:01.862Z,101664.50
2022-10-11T04:27:29.308Z,101675.06
2022-10-11T04:29:56.101Z,101668.72
2022-10-11T04:32:22.758Z,101669.50
2022-10-11T04:34:49.511Z,101674.19
2022-10-11T04:37:16.227Z,101675.28
2022-10-11T04:39:42.759Z,101675.28
2022-10-11T04:42:09.560Z,101674.69
2022-10-11T04:44:36.238Z,101679.00
2022-10-11T04:47:03.040Z,101678.16
2022-10-11T04:49:29.673Z,101687.84
2022-10-11T04:51:56.562Z,101686.41
2022-10-11T04:54:23.323Z,101697.09
2022-10-11T04:56:50.111Z,101696.50
2022-10-11T04:59:16.649Z,101693.19
2022-10-11T05:01:43.385Z,101695.88
2022-10-11T05:04:10.023Z,101697.00
2022-10-11T05:06:36.646Z,101699.56
2022-10-11T05:09:03.644Z,101707.16
2022-10-11T05:11:30.639Z,101707.38
2022-10-11T05:13:57.248Z,101702.94
2022-10-11T05:16:24.078Z,101704.84
2022-10-11T05:18:50.867Z,101703.47
2022-10-11T05:21:23.132Z,101701.22
2022-10-11T05:23:51.197Z,101708.56
2022-10-11T05:26:19.647Z,101701.44
2022-10-11T05:28:47.163Z,101701.81
2022-10-11T05:31:14.589Z,101698.72
2022-10-11T05:33:41.637Z,101707.97
2022-10-11T05:36:09.479Z,101703.88
2022-10-11T05:38:37.170Z,101709.09
2022-10-11T05:41:04.669Z,101710.16
2022-10-11T05:43:32.383Z,101705.63
2022-10-11T05:45:59.055Z,101713.78
2022-10-11T05:48:26.836Z,101704.53
2022-10-11T05:50:59.039Z,101713.97
2022-10-11T05:53:25.908Z,101714.97
2022-10-11T05:55:52.533Z,101712.47
2022-10-11T05:58:19.370Z,101723.22
2022-10-11T06:00:46.021Z,101718.41
2022-10-11T06:03:13.711Z,101722.63
2022-10-11T06:05:40.359Z,101731.41
2022-10-11T06:08:11.097Z,101727.66
2022-10-11T06:10:39.020Z,101730.44
2022-10-11T06:13:06.658Z,101732.09
2022-10-11T06:15:34.444Z,101729.22
2022-10-11T06:18:01.317Z,101734.56
2022-10-11T06:20:28.018Z,101740.34
2022-10-11T06:22:54.873Z,101739.31
2022-10-11T06:25:21.870Z,101745.25
2022-10-11T06:27:48.577Z,101739.53
2022-10-11T06:30:15.207Z,101747.88
2022-10-11T06:32:41.799Z,101751.91
2022-10-11T06:35:09.114Z,101749.13
2022-10-11T06:37:36.034Z,101747.63
2022-10-11T06:40:03.006Z,101751.63
2022-10-11T06:42:29.634Z,101750.47
2022-10-11T06:44:56.237Z,101758.91
2022-10-11T06:47:22.849Z,101761.16
2022-10-11T06:49:49.692Z,101766.88
2022-10-11T06:52:16.334Z,101763.03
2022-10-11T06:54:44.996Z,101770.16
2022-10-11T06:57:12.592Z,101769.78
2022-10-11T06:59:39.271Z,101782.03
2022-10-11T07:02:05.921Z,101789.84
2022-10-11T07:04:33.886Z,101781.75
2022-10-11T07:07:01.081Z,101786.34
2022-10-11T07:09:27.828Z,101787.94
2022-10-11T07:11:54.384Z,101792.38
2022-10-11T07:14:21.078Z,101797.78
2022-10-11T07:16:47.715Z,101796.03
2022-10-11T07:19:14.423Z,101794.91
2022-10-11T07:21:40.997Z,101804.25
2022-10-11T07:24:07.789Z,101799.72
2022-10-11T07:26:38.776Z,101796.41
2022-10-11T07:29:08.042Z,101795.19
2022-10-11T07:31:38.494Z,101810.53
2022-10-11T07:34:05.115Z,101812.41
2022-10-11T07:36:31.741Z,101817.38
2022-10-11T07:38:58.277Z,101813.16
2022-10-11T07:41:24.871Z,101806.16
2022-10-11T07:43:51.696Z,101817.13
2022-10-11T07:46:18.852Z,101814.34
2022-10-11T07:48:45.586Z,101821.03
2022-10-11T07:51:15.015Z,101816.53
2022-10-11T07:53:48.401Z,101819.31
2022-10-11T07:56:17.613Z,101811.34
2022-10-11T07:58:44.785Z,101815.56
2022-10-11T08:01:12.075Z,101822.31
2022-10-11T08:03:38.945Z,101814.69
2022-10-11T08:06:09.453Z,101814.16
2022-10-11T08:08:37.554Z,101811.44
2022-10-11T08:11:04.462Z,101811.91
2022-10-11T08:13:31.692Z,101821.81
2022-10-11T08:15:58.407Z,101814.59
2022-10-11T08:18:25.507Z,101814.50
2022-10-11T08:20:52.251Z,101817.00
2022-10-11T08:23:19.742Z,101823.53
2022-10-11T08:25:48.260Z,101821.47
2022-10-11T08:28:17.638Z,101823.94
2022-10-11T08:30:53.631Z,101827.03
2022-10-11T08:33:22.756Z,101826.34
2022-10-11T08:35:50.523Z,101825.84
2022-10-11T08:38:18.014Z,101830.06
2022-10-11T08:40:49.263Z,101830.59
2022-10-11T08:43:44.777Z,101829.34
2022-10-11T08:46:14.135Z,101834.16
2022-10-11T08:48:42.191Z,101830.84
2022-10-11T08:51:18.981Z,101836.09
2022-10-11T08:54:07.600Z,101839.75
2022-10-11T08:56:39.883Z,101843.91
2022-10-11T08:59:12.362Z,101842.25
2022-10-11T09:01:52.780Z,101840.91
2022-10-11T09:04:19.662Z,101839.53
2022-10-11T09:06:46.444Z,101845.72
2022-10-11T09:09:22.300Z,101840.75
2022-10-11T09:11:51.960Z,101840.91
2022-10-11T09:14:33.192Z,101837.53
2022-10-11T09:16:59.947Z,101845.28
2022-10-11T09:19:47.966Z,101843.59
2022-10-11T09:22:42.544Z,101840.91
2022-10-11T09:25:09.085Z,101841.00
2022-10-11T09:28:01.314Z,101850.97
2022-10-11T09:30:26.612Z,101851.28
2022-10-11T09:33:08.209Z,101848.03
2022-10-11T09:35:44.158Z,101850.31
2022-10-11T09:38:55.752Z,101850.31
2022-10-11T09:41:31.348Z,101847.84
2022-10-11T09:43:57.945Z,101846.19
2022-10-11T09:46:36.802Z,101840.03
2022-10-11T09:49:12.188Z,101841.69
2022-10-11T09:51:43.864Z,101846.09
2022-10-11T09:54:10.908Z,101840.53
2022-10-11T09:56:43.999Z,101838.91
2022-10-11T09:59:32.868Z,101840.03
2022-10-11T10:02:14.955Z,101838.06
2022-10-11T10:05:10.535Z,101831.34
2022-10-11T10:07:40.947Z,101827.78
2022-10-11T10:10:31.321Z,101833.03
2022-10-11T10:13:04.077Z,101825.59
2022-10-11T10:15:38.202Z,101834.75
2022-10-11T10:18:06.528Z,101835.88
2022-10-11T10:20:35.893Z,101835.06
2022-10-11T10:23:23.665Z,101825.81
2022-10-11T10:25:51.736Z,101829.19
2022-10-11T10:28:26.977Z,101831.16
2022-10-11T10:30:58.694Z,101834.97
2022-10-11T10:33:33.735Z,101827.31
2022-10-11T10:36:09.216Z,101835.19
2022-10-11T10:38:52.193Z,101832.34
2022-10-11T10:41:19.765Z,101823.91
2022-10-11T10:43:53.770Z,101824.13
2022-10-11T10:46:38.430Z,101828.69
2022-10-11T10:49:51.964Z,101825.38
2022-10-11T10:52:21.595Z,101825.38
2022-10-11T10:55:12.998Z,101824.06
2022-10-11T10:58:05.117Z,101821.28
2022-10-11T11:00:42.137Z,101823.91
2022-10-11T11:03:21.699Z,101828.34
2022-10-11T11:06:07.333Z,101821.13
2022-10-11T11:08:40.174Z,101820.59
2022-10-11T11:11:39.274Z,101817.72
2022-10-11T11:14:11.887Z,101815.38
2022-10-11T11:17:05.914Z,101806.09
2022-10-11T11:19:46.951Z,101808.16
2022-10-11T11:22:32.973Z,101811.88
2022-10-11T11:25:21.302Z,101796.94
2022-10-11T11:28:06.017Z,101791.25
2022-10-11T11:30:51.382Z,101801.97
2022-10-11T11:33:33.215Z,101794.53
2022-10-11T11:36:04.884Z,101799.88
2022-10-11T11:38:44.083Z,101802.47
2022-10-11T11:41:24.025Z,101797.09
2022-10-11T11:43:57.996Z,101787.31
2022-10-11T11:46:38.614Z,101788.13
2022-10-11T11:49:13.289Z,101797.41
2022-10-11T11:51:45.203Z,101780.50
2022-10-11T11:54:30.361Z,101787.78
2022-10-11T11:57:05.746Z,101784.00
2022-10-11T11:59:45.829Z,101780.88
2022-10-11T12:02:43.262Z,101769.13
2022-10-11T12:05:13.021Z,101772.03
2022-10-11T12:07:56.936Z,101765.44
2022-10-11T12:10:28.559Z,101764.22
2022-10-11T12:13:17.905Z,101758.97
2022-10-11T12:16:03.208Z,101755.88
2022-10-11T12:18:32.253Z,101757.75
2022-10-11T12:21:06.295Z,101748.78
2022-10-11T12:23:41.247Z,101743.44
2022-10-11T12:26:29.377Z,101744.06
2022-10-11T12:29:28.774Z,101740.31
2022-10-11T12:31:58.689Z,101738.69
2022-10-11T12:34:34.450Z,101743.84
2022-10-11T12:37:21.614Z,101731.03
2022-10-11T12:40:00.313Z,101725.47
2022-10-11T12:42:29.382Z,101727.13
2022-10-11T12:45:10.944Z,101717.63
2022-10-11T12:47:47.208Z,101724.03
2022-10-11T12:50:30.772Z,101720.41
2022-10-11T12:53:03.982Z,101724.84
2022-10-11T12:55:42.676Z,101728.69
2022-10-11T12:58:38.485Z,101732.69
2022-10-11T13:01:12.906Z,101722.38
2022-10-11T13:03:49.307Z,101717.78
2022-10-11T13:06:24.948Z,101714.13
2022-10-11T13:09:00.263Z,101721.94
2022-10-11T13:11:33.879Z,101716.19
2022-10-11T13:14:07.914Z,101718.66
2022-10-11T13:16:49.653Z,101712.47
2022-10-11T13:19:16.974Z,101706.06
2022-10-11T13:21:49.678Z,101703.19
2022-10-11T13:24:19.220Z,101706.69
2022-10-11T13:26:49.392Z,101695.47
2022-10-11T13:29:19.877Z,101695.75
2022-10-11T13:31:48.240Z,101695.69
2022-10-11T13:34:18.624Z,101697.84
2022-10-11T13:36:47.823Z,101703.41
2022-10-11T13:39:31.087Z,101695.13
2022-10-11T13:42:00.266Z,101689.56
2022-10-11T13:44:27.333Z,101687.94
2022-10-11T13:46:54.559Z,101683.00
2022-10-11T13:49:38.522Z,101684.94
2022-10-11T13:52:21.690Z,101690.19
2022-10-11T13:55:03.695Z,101681.34
2022-10-11T13:57:46.201Z,101684.75
2022-10-11T14:00:15.503Z,101685.06
2022-10-11T14:02:53.955Z,101683.09
2022-10-11T14:05:42.379Z,101688.06
2022-10-11T14:08:20.979Z,101682.50
2022-10-11T14:10:54.204Z,101681.13
2022-10-11T14:13:35.880Z,101691.47
2022-10-11T14:16:07.027Z,101681.34
2022-10-11T14:19:12.344Z,101687.09
2022-10-11T14:21:47.698Z,101687.81
2022-10-11T14:24:15.096Z,101688.34
2022-10-11T14:26:45.231Z,101691.00
2022-10-11T14:29:26.794Z,101679.22
2022-10-11T14:32:04.841Z,101680.44
2022-10-11T14:34:32.029Z,101683.09
2022-10-11T14:36:58.712Z,101681.34
2022-10-11T14:39:27.794Z,101679.59
2022-10-11T14:41:55.044Z,101675.41
2022-10-11T14:44:22.246Z,101682.00
2022-10-11T14:46:50.554Z,101680.09
2022-10-11T14:49:25.088Z,101683.66
2022-10-11T14:51:53.215Z,101683.53
2022-10-11T14:54:24.269Z,101677.44
2022-10-11T14:56:52.709Z,101676.31
2022-10-11T14:59:22.717Z,101670.22
2022-10-11T15:01:53.891Z,101680.25
2022-10-11T15:04:26.179Z,101674.66
2022-10-11T15:06:55.701Z,101672.50
2022-10-11T15:09:27.918Z,101667.34
2022-10-11T15:11:55.458Z,101672.72
2022-10-11T15:14:23.740Z,101673.56
2022-10-11T15:16:50.708Z,101670.28
2022-10-11T15:19:20.074Z,101675.50
2022-10-11T15:21:46.679Z,101662.03
2022-10-11T15:24:14.178Z,101664.28
2022-10-11T15:26:41.386Z,101657.91
2022-10-11T15:29:11.377Z,101650.69
2022-10-11T15:31:38.509Z,101653.00
2022-10-11T15:34:05.259Z,101649.06
2022-10-11T15:36:31.971Z,101652.81
2022-10-11T15:38:58.556Z,101650.53
2022-10-11T15:41:25.228Z,101652.81
2022-10-11T15:43:52.177Z,101654.97
2022-10-11T15:46:22.207Z,101649.56
2022-10-11T15:48:50.778Z,101648.88
2022-10-11T15:51:17.907Z,101650.03
2022-10-11T15:53:44.845Z,101645.25
2022-10-11T15:56:15.654Z,101647.34
2022-10-11T15:58:42.946Z,101633.81
2022-10-11T16:01:14.804Z,101633.56
2022-10-11T16:03:41.892Z,101631.94
2022-10-11T16:06:09.515Z,101632.75
2022-10-11T16:08:36.717Z,101628.53
2022-10-11T16:11:05.025Z,101629.53
2022-10-11T16:13:32.012Z,101625.59
2022-10-11T16:16:02.157Z,101631.03
2022-10-11T16:18:34.906Z,101631.03
2022-10-11T16:21:06.878Z,101628.88
2022-10-11T16:23:33.937Z,101624.47
2022-10-11T16:26:03.660Z,101628.38
2022-10-11T16:28:32.056Z,101626.09
2022-10-11T16:30:58.673Z,101625.97
2022-10-11T16:33:25.387Z,101630.53
2022-10-11T16:35:52.399Z,101629.41
2022-10-11T16:38:18.928Z,101632.69
2022-10-11T16:40:45.898Z,101633.13
2022-10-11T16:43:12.703Z,101634.38
2022-10-11T16:45:39.602Z,101633.91
2022-10-11T16:48:06.466Z,101622.41
2022-10-11T16:50:38.328Z,101628.81
2022-10-11T16:53:06.232Z,101632.75
2022-10-11T16:55:33.166Z,101636.75
2022-10-11T16:57:59.959Z,101638.47
2022-10-11T17:00:26.702Z,101635.69
2022-10-11T17:02:53.400Z,101637.44
2022-10-11T17:05:20.007Z,101642.06
2022-10-11T17:07:46.573Z,101639.91
2022-10-11T17:10:13.275Z,101642.19
2022-10-11T17:12:39.855Z,101639.28
2022-10-11T17:15:06.992Z,101638.72
2022-10-11T17:17:33.736Z,101631.94
2022-10-11T17:20:02.269Z,101642.03
2022-10-11T17:22:29.231Z,101639.59
2022-10-11T17:24:56.026Z,101644.34
2022-10-11T17:27:22.834Z,101639.34
2022-10-11T17:29:49.403Z,101631.72
2022-10-11T17:32:15.941Z,101637.94
2022-10-11T17:34:42.461Z,101632.84
2022-10-11T17:37:10.105Z,101635.47
2022-10-11T17:39:36.769Z,101644.06
2022-10-11T17:42:07.295Z,101642.50
2022-10-11T17:44:35.614Z,101639.44
2022-10-11T17:47:02.831Z,101640.34
2022-10-11T17:49:29.611Z,101651.81
2022-10-11T17:51:56.801Z,101646.47
2022-10-11T17:54:23.607Z,101642.00
2022-10-11T17:56:50.352Z,101639.97
2022-10-11T17:59:21.016Z,101642.44
2022-10-11T18:01:51.431Z,101644.28
2022-10-11T18:04:20.029Z,101643.59
2022-10-11T18:06:48.402Z,101646.47
2022-10-11T18:09:17.259Z,101652.34
2022-10-11T18:11:44.421Z,101651.19
2022-10-11T18:14:11.544Z,101656.38
2022-10-11T18:16:39.025Z,101654.09
2022-10-11T18:19:08.859Z,101650.50
2022-10-11T18:21:37.723Z,101655.75
2022-10-11T18:24:10.757Z,101654.09
2022-10-11T18:26:37.533Z,101659.44
2022-10-11T18:29:04.966Z,101657.59
2022-10-11T18:31:36.342Z,101661.94
2022-10-11T18:34:05.288Z,101658.53
2022-10-11T18:36:32.771Z,101653.88
2022-10-11T18:39:03.241Z,101655.94
2022-10-11T18:41:31.901Z,101654.94
2022-10-11T18:44:02.308Z,101649.97
2022-10-11T18:46:29.612Z,101648.31
2022-10-11T18:48:58.203Z,101653.25
2022-10-11T18:51:30.295Z,101655.53
2022-10-11T18:54:00.221Z,101649.47
2022-10-11T18:56:28.897Z,101658.00
2022-10-11T18:58:56.973Z,101649.56
2022-10-11T19:01:29.906Z,101651.22
2022-10-11T19:03:58.648Z,101654.50
2022-10-11T19:06:31.533Z,101641.41
2022-10-11T19:09:01.836Z,101640.25
2022-10-11T19:11:28.611Z,101640.81
2022-10-11T19:14:00.963Z,101635.97
2022-10-11T19:16:29.824Z,101637.72
2022-10-11T19:18:57.488Z,101633.19
2022-10-11T19:21:24.728Z,101634.31
2022-10-11T19:23:52.171Z,101641.94
2022-10-11T19:26:26.660Z,101639.16
2022-10-11T19:28:58.440Z,101637.50
2022-10-11T19:31:25.452Z,101636.78
2022-10-11T19:33:52.217Z,101633.59
2022-10-11T19:36:19.099Z,101630.47
2022-10-11T19:38:48.371Z,101631.41
2022-10-11T19:41:16.180Z,101627.19
2022-10-11T19:43:43.122Z,101638.72
2022-10-11T19:46:20.218Z,101628.72
2022-10-11T19:48:54.402Z,101628.72
2022-10-11T19:51:26.009Z,101624.50
2022-10-11T19:54:00.453Z,101621.13
2022-10-11T19:56:29.692Z,101621.63
2022-10-11T19:58:56.940Z,101616.78
2022-10-11T20:01:25.973Z,101632.25
2022-10-11T20:03:55.460Z,101629.06
2022-10-11T20:06:22.825Z,101625.66
2022-10-11T20:08:59.869Z,101627.28
2022-10-11T20:11:37.106Z,101630.59
2022-10-11T20:14:03.985Z,101638.34
2022-10-11T20:16:30.702Z,101640.50
2022-10-11T20:19:02.015Z,101639.84
2022-10-11T20:21:30.453Z,101642.97
2022-10-11T20:24:03.046Z,101641.50
2022-10-11T20:26:30.830Z,101647.56
2022-10-11T20:28:58.245Z,101644.00
2022-10-11T20:31:27.901Z,101645.00
2022-10-11T20:33:56.956Z,101644.16
2022-10-11T20:36:26.077Z,101642.53
2022-10-11T20:38:52.802Z,101641.38
2022-10-11T20:41:22.765Z,101643.59
2022-10-11T20:43:52.157Z,101635.75
2022-10-11T20:46:19.792Z,101636.34
2022-10-11T20:48:58.883Z,101634.69
2022-10-11T20:51:29.048Z,101628.81
2022-10-11T20:53:56.455Z,101628.00
2022-10-11T20:56:23.545Z,101634.69
2022-10-11T20:58:52.692Z,101629.13
2022-10-11T21:01:30.936Z,101633.03
2022-10-11T21:03:59.032Z,101624.63
2022-10-11T21:06:27.310Z,101625.63
2022-10-11T21:08:57.133Z,101628.28
2022-10-11T21:11:28.774Z,101632.31
2022-10-11T21:13:56.714Z,101630.16
2022-10-11T21:16:23.787Z,101627.69
2022-10-11T21:18:52.558Z,101619.47
2022-10-11T21:21:20.457Z,101623.38
2022-10-11T21:23:47.519Z,101628.22
2022-10-11T21:26:15.619Z,101631.63
2022-10-11T21:28:42.332Z,101634.69
2022-10-11T21:31:14.804Z,101633.56
2022-10-11T21:33:43.304Z,101632.25
2022-10-11T21:36:13.018Z,101635.34
2022-10-11T21:38:40.341Z,101633.28
2022-10-11T21:41:10.008Z,101635.13
2022-10-11T21:43:38.274Z,101625.44
2022-10-11T21:46:17.699Z,101633.47
2022-10-11T21:48:44.586Z,101628.09
2022-10-11T21:51:15.590Z,101630.88
2022-10-11T21:53:42.158Z,101630.38
2022-10-11T21:56:08.904Z,101622.13
2022-10-11T21:58:35.628Z,101625.53
2022-10-11T22:01:02.482Z,101627.78
2022-10-11T22:03:29.365Z,101629.75
2022-10-11T22:05:56.283Z,101623.13
2022-10-11T22:08:23.045Z,101621.78
2022-10-11T22:10:55.861Z,101629.03
2022-10-11T22:13:23.131Z,101627.97
2022-10-11T22:15:49.876Z,101617.97
2022-10-11T22:18:16.552Z,101619.41
2022-10-11T22:20:43.593Z,101612.22
2022-10-11T22:23:10.342Z,101616.44
2022-10-11T22:25:38.508Z,101616.13
2022-10-11T22:28:05.421Z,101603.66
2022-10-11T22:30:32.157Z,101612.81
2022-10-11T22:32:58.781Z,101611.47
2022-10-11T22:35:25.939Z,101617.66
2022-10-11T22:37:52.684Z,101618.78
2022-10-11T22:40:20.174Z,101612.16
2022-10-11T22:42:47.291Z,101608.03
2022-10-11T22:45:13.880Z,101611.16
2022-10-11T22:47:40.480Z,101607.25
2022-10-11T22:50:07.392Z,101603.91
2022-10-11T22:52:34.292Z,101609.47
2022-10-11T22:55:01.053Z,101606.69
2022-10-11T22:57:27.826Z,101603.38
2022-10-11T22:59:54.377Z,101600.59
2022-10-11T23:02:20.988Z,101590.59
2022-10-11T23:04:47.889Z,101594.53
2022-10-11T23:07:14.707Z,101598.72
2022-10-11T23:09:41.537Z,101597.91
2022-10-11T23:12:08.313Z,101594.59
2022-10-11T23:14:35.010Z,101592.44
2022-10-11T23:17:01.757Z,101590.47
2022-10-11T23:19:28.359Z,101588.00
2022-10-11T23:21:54.877Z,101586.34
2022-10-11T23:24:21.640Z,101578.00
2022-10-11T23:26:48.313Z,101581.91
2022-10-11T23:29:15.015Z,101582.56
2022-10-11T23:31:41.814Z,101580.78
2022-10-11T23:34:09.585Z,101581.41
2022-10-11T23:36:36.121Z,101580.56
2022-10-11T23:39:02.893Z,101577.28
2022-10-11T23:41:30.813Z,101577.06
2022-10-11T23:43:58.334Z,101579.56
2022-10-11T23:46:25.389Z,101578.72
2022-10-11T23:48:52.054Z,101581.00
2022-10-11T23:51:18.680Z,101579.31
2022-10-11T23:53:45.315Z,101576.53
2022-10-11T23:56:12.494Z,101572.72
2022-10-11T23:58:39.475Z,101581.59
