createdAt,value
2022-11-26T00:00:58.057Z,6.60
2022-11-26T00:03:26.158Z,6.70
2022-11-26T00:05:57.501Z,6.60
2022-11-26T00:08:30.500Z,6.70
2022-11-26T00:10:58.606Z,6.60
2022-11-26T00:13:29.922Z,6.50
2022-11-26T00:15:58.449Z,6.50
2022-11-26T00:18:27.026Z,6.40
2022-11-26T00:20:57.058Z,6.50
2022-11-26T00:23:27.737Z,6.50
2022-11-26T00:25:57.540Z,6.40
2022-11-26T00:28:29.943Z,6.40
2022-11-26T00:31:00.485Z,6.40
2022-11-26T00:33:29.331Z,6.40
2022-11-26T00:35:59.370Z,6.30
2022-11-26T00:38:27.791Z,6.30
2022-11-26T00:40:55.848Z,6.30
2022-11-26T00:43:24.034Z,6.20
2022-11-26T00:45:53.407Z,6.20
2022-11-26T00:48:21.471Z,6.20
2022-11-26T00:50:51.890Z,6.20
2022-11-26T00:53:23.472Z,6.20
2022-11-26T00:55:51.801Z,6.40
2022-11-26T00:58:25.614Z,6.30
2022-11-26T01:00:56.313Z,6.40
2022-11-26T01:03:24.379Z,6.30
2022-11-26T01:05:54.259Z,6.20
2022-11-26T01:08:29.584Z,6.20
2022-11-26T01:10:57.932Z,6.20
2022-11-26T01:13:26.525Z,6.30
2022-11-26T01:15:57.404Z,6.30
2022-11-26T01:18:26.092Z,6.30
2022-11-26T01:20:54.108Z,6.40
2022-11-26T01:23:22.704Z,6.20
2022-11-26T01:25:50.745Z,6.20
2022-11-26T01:28:20.108Z,6.20
2022-11-26T01:30:48.149Z,6.20
2022-11-26T01:33:17.521Z,6.10
2022-11-26T01:35:45.525Z,6.10
2022-11-26T01:38:15.628Z,6.20
2022-11-26T01:40:55.492Z,6.20
2022-11-26T01:43:28.093Z,6.30
2022-11-26T01:45:57.410Z,6.30
2022-11-26T01:48:30.791Z,6.30
2022-11-26T01:51:02.370Z,6.20
2022-11-26T01:53:44.770Z,6.30
2022-11-26T01:56:20.020Z,6.30
2022-11-26T01:58:52.253Z,6.30
2022-11-26T02:01:21.198Z,6.30
2022-11-26T02:03:59.523Z,6.30
2022-11-26T02:06:32.761Z,6.20
2022-11-26T02:09:02.427Z,6.20
2022-11-26T02:11:30.698Z,6.20
2022-11-26T02:14:03.216Z,6.10
2022-11-26T02:16:48.169Z,6.00
2022-11-26T02:19:42.360Z,6.10
2022-11-26T02:22:26.596Z,6.10
2022-11-26T02:25:01.020Z,6.10
2022-11-26T02:27:50.176Z,6.10
2022-11-26T02:30:19.708Z,6.00
2022-11-26T02:32:59.318Z,5.90
2022-11-26T02:35:33.864Z,5.90
2022-11-26T02:38:06.325Z,5.90
2022-11-26T02:40:34.394Z,5.90
2022-11-26T02:43:02.484Z,5.80
2022-11-26T02:45:35.388Z,5.80
2022-11-26T02:48:06.693Z,5.80
2022-11-26T02:50:39.135Z,5.80
2022-11-26T02:53:09.683Z,5.70
2022-11-26T02:55:43.911Z,5.70
2022-11-26T02:58:12.068Z,5.80
2022-11-26T03:00:43.879Z,5.80
2022-11-26T03:03:22.884Z,5.80
2022-11-26T03:05:54.124Z,5.70
2022-11-26T03:08:22.843Z,5.70
2022-11-26T03:10:51.044Z,5.60
2022-11-26T03:13:19.101Z,5.60
2022-11-26T03:15:48.500Z,5.50
2022-11-26T03:18:16.565Z,5.60
2022-11-26T03:20:44.583Z,5.50
2022-11-26T03:23:12.673Z,5.50
2022-11-26T03:25:41.118Z,5.50
2022-11-26T03:28:09.178Z,5.50
2022-11-26T03:30:37.237Z,5.50
2022-11-26T03:33:06.615Z,5.50
2022-11-26T03:35:34.644Z,5.40
2022-11-26T03:38:02.652Z,5.50
2022-11-26T03:40:30.682Z,5.50
2022-11-26T03:42:58.672Z,5.50
2022-11-26T03:45:27.204Z,5.50
2022-11-26T03:47:55.381Z,5.50
2022-11-26T03:50:24.765Z,5.40
2022-11-26T03:52:53.272Z,5.40
2022-11-26T03:55:21.283Z,5.40
2022-11-26T03:57:49.489Z,5.40
2022-11-26T04:00:18.319Z,5.40
2022-11-26T04:02:46.363Z,5.40
2022-11-26T04:05:14.660Z,5.50
2022-11-26T04:07:44.077Z,5.50
2022-11-26T04:10:12.355Z,5.50
2022-11-26T04:12:40.334Z,5.50
2022-11-26T04:15:10.725Z,5.50
2022-11-26T04:17:38.687Z,5.50
2022-11-26T04:20:08.048Z,5.60
2022-11-26T04:22:36.039Z,5.60
2022-11-26T04:25:06.110Z,5.50
2022-11-26T04:27:34.217Z,5.50
2022-11-26T04:30:02.343Z,5.50
2022-11-26T04:32:30.319Z,5.50
2022-11-26T04:34:58.338Z,5.50
2022-11-26T04:37:26.491Z,5.50
2022-11-26T04:39:54.460Z,5.50
2022-11-26T04:42:23.803Z,5.50
2022-11-26T04:44:51.798Z,5.50
2022-11-26T04:47:19.800Z,5.50
2022-11-26T04:49:47.831Z,5.40
2022-11-26T04:52:15.817Z,5.40
2022-11-26T04:54:43.844Z,5.40
2022-11-26T04:57:11.859Z,5.40
2022-11-26T04:59:41.239Z,5.40
2022-11-26T05:02:09.234Z,5.40
2022-11-26T05:04:37.629Z,5.50
2022-11-26T05:07:06.368Z,5.40
2022-11-26T05:09:34.554Z,5.40
2022-11-26T05:12:02.649Z,5.40
2022-11-26T05:14:30.638Z,5.50
2022-11-26T05:17:00.081Z,5.40
2022-11-26T05:19:28.260Z,5.50
2022-11-26T05:21:56.245Z,5.40
2022-11-26T05:24:24.329Z,5.40
2022-11-26T05:26:56.672Z,5.40
2022-11-26T05:29:25.833Z,5.50
2022-11-26T05:31:54.188Z,5.40
2022-11-26T05:34:23.737Z,5.50
2022-11-26T05:36:51.834Z,5.50
2022-11-26T05:39:20.252Z,5.50
2022-11-26T05:41:48.278Z,5.60
2022-11-26T05:44:16.304Z,5.50
2022-11-26T05:46:44.853Z,5.50
2022-11-26T05:49:12.873Z,5.50
2022-11-26T05:51:42.258Z,5.40
2022-11-26T05:54:13.474Z,5.40
2022-11-26T05:56:41.963Z,5.30
2022-11-26T05:59:10.361Z,5.30
2022-11-26T06:01:38.673Z,5.30
2022-11-26T06:04:07.190Z,5.40
2022-11-26T06:06:35.252Z,5.40
2022-11-26T06:09:05.425Z,5.40
2022-11-26T06:11:33.401Z,5.40
2022-11-26T06:14:01.374Z,5.30
2022-11-26T06:16:29.397Z,5.30
2022-11-26T06:18:58.985Z,5.30
2022-11-26T06:21:26.993Z,5.30
2022-11-26T06:23:59.369Z,5.40
2022-11-26T06:26:29.187Z,5.40
2022-11-26T06:28:57.225Z,5.30
2022-11-26T06:31:25.316Z,5.30
2022-11-26T06:33:55.128Z,5.30
2022-11-26T06:36:23.683Z,5.30
2022-11-26T06:38:51.845Z,5.30
2022-11-26T06:41:19.953Z,5.40
2022-11-26T06:43:49.308Z,5.40
2022-11-26T06:46:17.388Z,5.40
2022-11-26T06:48:45.488Z,5.40
2022-11-26T06:51:15.864Z,5.40
2022-11-26T06:53:44.084Z,5.40
2022-11-26T06:56:18.546Z,5.40
2022-11-26T06:58:49.535Z,5.40
2022-11-26T07:01:19.399Z,5.40
2022-11-26T07:03:47.804Z,5.40
2022-11-26T07:06:20.461Z,5.40
2022-11-26T07:08:49.114Z,5.40
2022-11-26T07:11:17.565Z,5.40
2022-11-26T07:13:46.054Z,5.40
2022-11-26T07:16:15.555Z,5.40
2022-11-26T07:18:43.646Z,5.40
2022-11-26T07:21:13.892Z,5.30
2022-11-26T07:23:42.194Z,5.30
2022-11-26T07:26:11.808Z,5.30
2022-11-26T07:28:40.661Z,5.40
2022-11-26T07:31:16.102Z,5.40
2022-11-26T07:33:46.736Z,5.40
2022-11-26T07:36:17.649Z,5.30
2022-11-26T07:38:46.412Z,5.30
2022-11-26T07:41:16.260Z,5.30
2022-11-26T07:43:45.190Z,5.30
2022-11-26T07:46:17.011Z,5.30
2022-11-26T07:48:46.933Z,5.30
2022-11-26T07:51:20.476Z,5.30
2022-11-26T07:53:49.407Z,5.40
2022-11-26T07:56:18.173Z,5.40
2022-11-26T07:58:46.360Z,5.30
2022-11-26T08:01:16.952Z,5.40
2022-11-26T08:03:48.592Z,5.30
2022-11-26T08:06:19.540Z,5.40
2022-11-26T08:08:47.592Z,5.40
2022-11-26T08:11:17.528Z,5.40
2022-11-26T08:13:46.233Z,5.40
2022-11-26T08:16:15.121Z,5.40
2022-11-26T08:18:43.192Z,5.50
2022-11-26T08:21:12.571Z,5.50
2022-11-26T08:23:40.665Z,5.50
2022-11-26T08:26:33.635Z,5.50
2022-11-26T08:28:58.047Z,5.50
2022-11-26T08:31:27.777Z,5.50
2022-11-26T08:33:58.904Z,5.50
2022-11-26T08:36:29.122Z,5.50
2022-11-26T08:38:57.157Z,5.50
2022-11-26T08:41:25.237Z,5.50
2022-11-26T08:44:08.940Z,5.50
2022-11-26T08:46:37.746Z,5.60
2022-11-26T08:49:06.771Z,5.60
2022-11-26T08:51:36.243Z,5.60
2022-11-26T08:54:04.593Z,5.60
2022-11-26T08:56:32.599Z,5.60
2022-11-26T08:59:00.774Z,5.60
2022-11-26T09:01:32.297Z,5.60
2022-11-26T09:04:02.292Z,5.70
2022-11-26T09:06:32.815Z,5.70
2022-11-26T09:09:15.163Z,5.80
2022-11-26T09:11:46.631Z,5.80
2022-11-26T09:14:17.286Z,5.80
2022-11-26T09:16:46.060Z,5.80
2022-11-26T09:19:15.364Z,5.80
2022-11-26T09:21:44.022Z,5.90
2022-11-26T09:24:13.943Z,5.80
2022-11-26T09:26:42.407Z,5.80
2022-11-26T09:29:14.248Z,5.90
2022-11-26T09:32:00.868Z,5.80
2022-11-26T09:34:30.602Z,5.90
2022-11-26T09:36:58.650Z,5.80
2022-11-26T09:39:28.177Z,5.90
2022-11-26T09:42:05.166Z,5.90
2022-11-26T09:44:58.738Z,5.80
2022-11-26T09:47:28.886Z,5.90
2022-11-26T09:50:04.677Z,5.90
2022-11-26T09:52:38.247Z,5.90
2022-11-26T09:55:16.381Z,5.90
2022-11-26T09:57:47.809Z,5.90
2022-11-26T10:00:25.592Z,6.00
2022-11-26T10:02:55.508Z,6.00
2022-11-26T10:05:31.481Z,6.00
2022-11-26T10:08:08.839Z,6.00
2022-11-26T10:10:53.128Z,6.10
2022-11-26T10:13:29.112Z,6.10
2022-11-26T10:16:05.268Z,6.10
2022-11-26T10:18:41.288Z,6.20
2022-11-26T10:21:27.261Z,6.20
2022-11-26T10:24:15.129Z,6.20
2022-11-26T10:26:44.900Z,6.20
2022-11-26T10:29:24.573Z,6.20
2022-11-26T10:31:57.620Z,6.20
2022-11-26T10:34:37.433Z,6.30
2022-11-26T10:37:07.163Z,6.30
2022-11-26T10:39:35.277Z,6.30
2022-11-26T10:42:14.595Z,6.30
2022-11-26T10:44:42.884Z,6.30
2022-11-26T10:47:24.437Z,6.30
2022-11-26T10:49:53.850Z,6.30
2022-11-26T10:52:25.838Z,6.40
2022-11-26T10:55:17.550Z,6.40
2022-11-26T10:57:51.773Z,6.40
2022-11-26T11:00:35.690Z,6.40
2022-11-26T11:03:05.005Z,6.30
2022-11-26T11:05:34.474Z,6.40
2022-11-26T11:08:02.731Z,6.40
2022-11-26T11:10:30.784Z,6.30
2022-11-26T11:13:12.909Z,6.30
2022-11-26T11:15:42.029Z,6.30
2022-11-26T11:18:19.507Z,6.40
2022-11-26T11:20:55.601Z,6.40
2022-11-26T11:23:39.960Z,6.40
2022-11-26T11:26:18.725Z,6.40
2022-11-26T11:28:50.978Z,6.50
2022-11-26T11:31:21.228Z,6.50
2022-11-26T11:33:50.217Z,6.50
2022-11-26T11:36:29.239Z,6.50
2022-11-26T11:38:59.482Z,6.60
2022-11-26T11:41:31.569Z,6.60
2022-11-26T11:44:05.299Z,6.70
2022-11-26T11:47:08.893Z,6.80
2022-11-26T11:49:51.785Z,6.70
2022-11-26T11:52:29.904Z,6.70
2022-11-26T11:55:05.649Z,6.80
2022-11-26T11:57:45.470Z,6.90
2022-11-26T12:00:18.099Z,6.90
2022-11-26T12:03:23.999Z,6.90
2022-11-26T12:06:16.392Z,6.90
2022-11-26T12:08:56.224Z,7.00
2022-11-26T12:11:35.410Z,7.00
2022-11-26T12:14:08.745Z,7.00
2022-11-26T12:16:48.217Z,7.10
2022-11-26T12:19:26.552Z,7.00
2022-11-26T12:21:59.065Z,7.00
2022-11-26T12:24:41.951Z,7.00
2022-11-26T12:27:18.066Z,7.00
2022-11-26T12:29:53.019Z,7.00
2022-11-26T12:32:29.054Z,7.10
2022-11-26T12:35:00.892Z,7.10
2022-11-26T12:37:33.113Z,7.10
2022-11-26T12:40:05.609Z,7.10
2022-11-26T12:42:41.787Z,7.20
2022-11-26T12:45:19.566Z,7.10
2022-11-26T12:47:54.684Z,7.10
2022-11-26T12:50:32.693Z,7.10
2022-11-26T12:53:15.665Z,7.10
2022-11-26T12:55:51.371Z,7.10
2022-11-26T12:58:24.529Z,7.10
2022-11-26T13:00:54.813Z,7.10
2022-11-26T13:03:28.986Z,7.20
2022-11-26T13:06:04.513Z,7.20
2022-11-26T13:08:44.386Z,7.50
2022-11-26T13:11:25.800Z,7.40
2022-11-26T13:14:02.759Z,7.30
2022-11-26T13:16:39.417Z,7.40
2022-11-26T13:19:18.736Z,7.30
2022-11-26T13:22:11.654Z,7.40
2022-11-26T13:24:57.259Z,7.40
2022-11-26T13:27:41.112Z,7.40
2022-11-26T13:30:20.413Z,7.40
2022-11-26T13:33:31.935Z,7.30
2022-11-26T13:36:50.812Z,7.30
2022-11-26T13:39:41.461Z,7.30
2022-11-26T13:42:36.323Z,7.30
2022-11-26T13:45:29.650Z,7.20
2022-11-26T13:48:05.076Z,7.30
2022-11-26T13:50:40.594Z,7.20
2022-11-26T13:53:18.751Z,7.20
2022-11-26T13:55:54.072Z,7.20
2022-11-26T13:58:27.059Z,7.30
2022-11-26T14:00:56.690Z,7.20
2022-11-26T14:03:46.375Z,7.20
2022-11-26T14:06:16.866Z,7.20
2022-11-26T14:08:52.156Z,7.20
2022-11-26T14:12:00.714Z,7.20
2022-11-26T14:14:35.974Z,7.20
2022-11-26T14:17:28.969Z,7.30
2022-11-26T14:20:02.394Z,7.30
2022-11-26T14:22:34.352Z,7.20
2022-11-26T14:25:10.565Z,7.20
2022-11-26T14:27:44.527Z,7.20
2022-11-26T14:30:27.128Z,7.20
2022-11-26T14:33:13.937Z,7.30
2022-11-26T14:35:54.010Z,7.30
2022-11-26T14:38:28.842Z,7.30
2022-11-26T14:41:03.826Z,7.30
2022-11-26T14:43:33.766Z,7.30
2022-11-26T14:46:08.510Z,7.20
2022-11-26T14:48:43.414Z,7.20
2022-11-26T14:51:12.050Z,7.20
2022-11-26T14:53:45.526Z,7.20
2022-11-26T14:56:15.118Z,7.30
2022-11-26T14:58:47.915Z,7.20
2022-11-26T15:01:21.298Z,7.20
2022-11-26T15:04:00.505Z,7.20
2022-11-26T15:06:34.809Z,7.30
2022-11-26T15:09:14.995Z,7.20
2022-11-26T15:11:49.408Z,7.20
2022-11-26T15:14:25.789Z,7.30
2022-11-26T15:16:59.241Z,7.30
2022-11-26T15:19:28.566Z,7.30
2022-11-26T15:21:56.802Z,7.30
2022-11-26T15:24:25.261Z,7.40
2022-11-26T15:26:54.725Z,7.40
2022-11-26T15:29:32.116Z,7.30
2022-11-26T15:32:03.670Z,7.30
2022-11-26T15:34:34.041Z,7.30
2022-11-26T15:37:02.380Z,7.30
2022-11-26T15:39:32.389Z,7.20
2022-11-26T15:42:07.888Z,7.20
2022-11-26T15:44:42.286Z,7.30
2022-11-26T15:47:19.728Z,7.30
2022-11-26T15:49:54.235Z,7.30
2022-11-26T15:52:25.654Z,7.40
2022-11-26T15:55:16.519Z,7.40
2022-11-26T15:57:52.231Z,7.40
2022-11-26T16:00:23.931Z,7.40
2022-11-26T16:02:52.748Z,7.40
2022-11-26T16:05:28.576Z,7.40
2022-11-26T16:08:03.998Z,7.40
2022-11-26T16:10:35.542Z,7.40
2022-11-26T16:13:18.390Z,7.40
2022-11-26T16:15:49.836Z,7.40
2022-11-26T16:18:19.930Z,7.40
2022-11-26T16:20:48.269Z,7.40
2022-11-26T16:23:30.466Z,7.50
2022-11-26T16:26:17.741Z,7.50
2022-11-26T16:28:48.322Z,7.40
2022-11-26T16:31:18.152Z,7.40
2022-11-26T16:33:46.640Z,7.40
2022-11-26T16:36:26.188Z,7.40
2022-11-26T16:38:54.829Z,7.50
2022-11-26T16:41:24.154Z,7.60
2022-11-26T16:43:53.876Z,7.50
2022-11-26T16:46:24.752Z,7.60
2022-11-26T16:48:53.433Z,7.60
2022-11-26T16:51:22.086Z,7.60
2022-11-26T16:53:50.555Z,7.50
2022-11-26T16:56:23.802Z,7.50
2022-11-26T16:58:53.496Z,7.60
2022-11-26T17:01:21.814Z,7.60
2022-11-26T17:03:49.901Z,7.60
2022-11-26T17:06:24.020Z,7.60
2022-11-26T17:08:52.649Z,7.70
2022-11-26T17:11:20.873Z,7.60
2022-11-26T17:13:48.999Z,7.60
2022-11-26T17:16:20.472Z,7.60
2022-11-26T17:18:49.234Z,7.60
2022-11-26T17:21:17.341Z,7.60
2022-11-26T17:23:45.525Z,7.70
2022-11-26T17:26:18.894Z,7.80
2022-11-26T17:28:47.026Z,7.70
2022-11-26T17:31:15.350Z,7.60
2022-11-26T17:33:44.818Z,7.60
2022-11-26T17:36:17.625Z,7.60
2022-11-26T17:38:46.551Z,7.60
2022-11-26T17:41:16.226Z,7.70
2022-11-26T17:43:44.723Z,7.70
2022-11-26T17:46:18.316Z,7.70
2022-11-26T17:48:48.674Z,7.70
2022-11-26T17:51:17.266Z,7.70
2022-11-26T17:53:45.597Z,7.70
2022-11-26T17:56:18.693Z,7.60
2022-11-26T17:58:47.240Z,7.60
2022-11-26T18:01:16.514Z,7.60
2022-11-26T18:03:45.014Z,7.70
2022-11-26T18:06:17.805Z,7.70
2022-11-26T18:08:46.512Z,7.70
2022-11-26T18:11:16.707Z,7.70
2022-11-26T18:13:45.184Z,7.70
2022-11-26T18:16:13.457Z,7.70
2022-11-26T18:18:41.572Z,7.70
2022-11-26T18:21:09.661Z,7.80
2022-11-26T18:23:41.283Z,7.80
2022-11-26T18:26:17.242Z,7.80
2022-11-26T18:28:50.126Z,7.70
2022-11-26T18:31:18.447Z,7.70
2022-11-26T18:33:48.925Z,7.70
2022-11-26T18:36:16.996Z,7.70
2022-11-26T18:38:46.500Z,7.90
2022-11-26T18:41:14.710Z,7.70
2022-11-26T18:43:42.844Z,7.60
2022-11-26T18:46:15.798Z,7.60
2022-11-26T18:48:45.852Z,7.60
2022-11-26T18:51:20.641Z,7.60
2022-11-26T18:53:50.077Z,7.70
2022-11-26T18:56:21.500Z,7.50
2022-11-26T18:58:53.056Z,7.50
2022-11-26T19:01:25.067Z,7.40
2022-11-26T19:03:53.827Z,7.50
2022-11-26T19:06:24.276Z,7.50
2022-11-26T19:08:59.209Z,7.50
2022-11-26T19:11:28.806Z,7.40
2022-11-26T19:13:58.103Z,7.40
2022-11-26T19:16:28.559Z,7.40
2022-11-26T19:18:56.621Z,7.40
2022-11-26T19:21:27.186Z,7.40
2022-11-26T19:23:59.318Z,7.40
2022-11-26T19:26:30.362Z,7.50
2022-11-26T19:29:02.361Z,7.50
2022-11-26T19:31:30.609Z,7.60
2022-11-26T19:33:58.948Z,7.50
2022-11-26T19:36:27.725Z,7.50
2022-11-26T19:38:58.457Z,7.50
2022-11-26T19:41:26.929Z,7.60
2022-11-26T19:43:55.569Z,7.60
2022-11-26T19:46:25.444Z,7.60
2022-11-26T19:48:55.677Z,7.50
2022-11-26T19:51:26.223Z,7.50
2022-11-26T19:53:56.745Z,7.40
2022-11-26T19:56:26.531Z,7.40
2022-11-26T19:58:57.762Z,7.40
2022-11-26T20:01:29.880Z,7.30
2022-11-26T20:03:59.439Z,7.30
2022-11-26T20:06:29.115Z,7.30
2022-11-26T20:08:59.361Z,7.30
2022-11-26T20:11:28.894Z,7.40
2022-11-26T20:13:58.133Z,7.30
2022-11-26T20:16:27.898Z,7.30
2022-11-26T20:18:56.682Z,7.30
2022-11-26T20:21:26.551Z,7.20
2022-11-26T20:23:56.099Z,7.20
2022-11-26T20:26:27.824Z,7.10
2022-11-26T20:28:57.177Z,7.10
2022-11-26T20:31:25.384Z,7.10
2022-11-26T20:33:57.050Z,7.10
2022-11-26T20:36:25.513Z,7.10
2022-11-26T20:38:54.389Z,7.10
2022-11-26T20:41:23.714Z,7.00
2022-11-26T20:43:58.225Z,7.10
2022-11-26T20:46:29.883Z,7.00
2022-11-26T20:48:58.577Z,7.10
2022-11-26T20:51:27.135Z,7.00
2022-11-26T20:53:59.899Z,7.00
2022-11-26T20:56:28.958Z,7.00
2022-11-26T20:58:58.772Z,7.20
2022-11-26T21:01:28.664Z,7.10
2022-11-26T21:03:57.624Z,7.10
2022-11-26T21:06:30.492Z,7.10
2022-11-26T21:09:01.357Z,7.00
2022-11-26T21:11:30.147Z,7.00
2022-11-26T21:14:01.764Z,7.00
2022-11-26T21:16:31.431Z,7.00
2022-11-26T21:19:00.719Z,7.00
2022-11-26T21:21:29.663Z,7.00
2022-11-26T21:23:58.616Z,7.00
2022-11-26T21:26:27.747Z,7.00
2022-11-26T21:28:57.431Z,7.00
2022-11-26T21:31:28.008Z,7.00
2022-11-26T21:33:57.749Z,7.10
2022-11-26T21:36:27.389Z,7.10
2022-11-26T21:38:55.564Z,7.10
2022-11-26T21:41:24.879Z,7.00
2022-11-26T21:43:53.286Z,7.10
2022-11-26T21:46:23.621Z,7.10
2022-11-26T21:48:54.692Z,7.00
2022-11-26T21:51:23.375Z,7.10
2022-11-26T21:53:51.833Z,7.00
2022-11-26T21:56:21.496Z,7.20
2022-11-26T21:58:50.240Z,7.20
2022-11-26T22:01:20.867Z,7.20
2022-11-26T22:03:50.392Z,7.10
2022-11-26T22:06:21.437Z,7.20
2022-11-26T22:08:49.948Z,7.20
2022-11-26T22:11:19.665Z,7.20
2022-11-26T22:13:48.004Z,7.20
2022-11-26T22:16:17.650Z,7.20
2022-11-26T22:18:47.030Z,7.20
2022-11-26T22:21:17.352Z,7.20
2022-11-26T22:23:46.862Z,7.20
2022-11-26T22:26:15.036Z,7.20
2022-11-26T22:28:43.533Z,7.20
2022-11-26T22:31:13.181Z,7.30
2022-11-26T22:33:41.267Z,7.20
2022-11-26T22:36:10.153Z,7.30
2022-11-26T22:38:39.204Z,7.30
2022-11-26T22:41:10.782Z,7.30
2022-11-26T22:43:39.277Z,7.30
2022-11-26T22:46:08.609Z,7.30
2022-11-26T22:48:36.618Z,7.30
2022-11-26T22:51:05.299Z,7.30
2022-11-26T22:53:34.318Z,7.40
2022-11-26T22:56:03.906Z,7.30
2022-11-26T22:58:35.761Z,7.20
2022-11-26T23:01:05.797Z,7.20
2022-11-26T23:03:36.981Z,7.20
2022-11-26T23:06:06.867Z,7.20
2022-11-26T23:08:35.883Z,7.20
2022-11-26T23:11:17.508Z,7.10
2022-11-26T23:13:48.075Z,7.10
2022-11-26T23:16:19.888Z,7.10
2022-11-26T23:18:48.953Z,7.10
2022-11-26T23:21:18.733Z,7.00
2022-11-26T23:23:47.281Z,7.00
2022-11-26T23:26:20.518Z,7.00
2022-11-26T23:28:54.767Z,7.00
2022-11-26T23:31:24.693Z,6.90
2022-11-26T23:33:52.993Z,6.90
2022-11-26T23:36:21.600Z,6.80
2022-11-26T23:38:49.732Z,6.80
2022-11-26T23:41:17.912Z,6.80
2022-11-26T23:43:46.292Z,6.80
2022-11-26T23:46:18.421Z,6.70
2022-11-26T23:48:47.084Z,6.70
2022-11-26T23:51:16.823Z,6.70
2022-11-26T23:53:46.554Z,6.70
2022-11-26T23:56:17.355Z,6.70
2022-11-26T23:58:45.541Z,6.60
