createdAt,value
2023-03-27T00:05:41.133Z,15.31
2023-03-27T00:20:43.169Z,14.48
2023-03-27T00:35:45.183Z,12.57
2023-03-27T00:50:47.280Z,13.09
2023-03-27T01:05:49.348Z,12.45
2023-03-27T01:20:51.352Z,9.73
2023-03-27T01:35:55.711Z,9.29
2023-03-27T01:50:58.067Z,10.16
2023-03-27T02:06:00.365Z,10.47
2023-03-27T02:21:02.361Z,10.36
2023-03-27T02:36:04.798Z,10.44
2023-03-27T02:51:06.979Z,9.89
2023-03-27T03:06:09.125Z,10.11
2023-03-27T03:21:11.280Z,9.22
2023-03-27T03:36:13.478Z,8.97
2023-03-27T03:51:15.742Z,9.32
2023-03-27T04:06:20.575Z,8.81
2023-03-27T04:21:23.289Z,8.71
2023-03-27T04:36:25.425Z,8.06
2023-03-27T04:51:27.693Z,8.1
2023-03-27T05:06:29.818Z,8.11
2023-03-27T05:21:31.923Z,7.55
2023-03-27T05:36:34.060Z,7.18
2023-03-27T05:51:36.214Z,6.99
2023-03-27T06:06:38.377Z,7.2
2023-03-27T06:21:41.043Z,6.51
2023-03-27T06:36:43.270Z,5.98
2023-03-27T06:51:45.466Z,5.75
2023-03-27T07:06:47.622Z,5.64
2023-03-27T07:21:49.709Z,5.84
2023-03-27T07:36:51.872Z,5.29
2023-03-27T07:51:53.994Z,5.33
2023-03-27T08:06:56.116Z,5.23
2023-03-27T08:21:58.287Z,4.94
2023-03-27T08:37:00.418Z,4.92
2023-03-27T08:52:02.670Z,4.6
2023-03-27T09:07:04.844Z,4.14
2023-03-27T09:22:07.352Z,4.18
2023-03-27T09:37:09.492Z,4.04
2023-03-27T09:52:11.663Z,4.21
2023-03-27T10:07:13.740Z,3.3
2023-03-27T10:22:15.851Z,3.69
2023-03-27T10:37:17.975Z,4.12
2023-03-27T10:52:20.069Z,4.3
2023-03-27T11:07:22.145Z,3.86
2023-03-27T11:22:24.247Z,3.88
2023-03-27T11:37:26.417Z,3.93
2023-03-27T11:52:28.508Z,4.2
2023-03-27T12:07:36.936Z,4.18
2023-03-27T12:22:40.416Z,3.74
2023-03-27T12:37:42.453Z,4.1
2023-03-27T12:52:44.523Z,4.09
2023-03-27T13:07:46.823Z,3.94
2023-03-27T13:22:48.910Z,3.73
2023-03-27T13:37:50.985Z,3.52
2023-03-27T13:52:53.142Z,3.72
2023-03-27T14:07:55.322Z,3.62
2023-03-27T14:22:57.426Z,4.14
2023-03-27T14:37:59.532Z,4.15
2023-03-27T14:53:01.730Z,3.89
2023-03-27T15:08:04.042Z,4.17
2023-03-27T15:23:06.207Z,4.26
2023-03-27T15:38:08.598Z,9.48
2023-03-27T15:53:11.100Z,8.25
2023-03-27T16:08:13.204Z,7.24
2023-03-27T16:23:15.470Z,7.26
2023-03-27T16:38:17.584Z,7.99
2023-03-27T16:53:19.702Z,10.02
2023-03-27T17:08:21.874Z,9.54
2023-03-27T17:23:23.969Z,10.96
2023-03-27T17:38:26.232Z,10.98
2023-03-27T17:53:28.533Z,10.72
2023-03-27T18:08:30.672Z,10.38
2023-03-27T18:23:32.771Z,10.24
2023-03-27T18:38:34.923Z,11.06
2023-03-27T18:53:37.046Z,11.9
2023-03-27T19:08:39.190Z,12.19
2023-03-27T19:23:41.311Z,11.67
2023-03-27T19:38:43.444Z,11.55
2023-03-27T19:53:45.818Z,10.94
2023-03-27T20:08:48.084Z,10.38
2023-03-27T20:23:50.216Z,11.11
2023-03-27T20:38:52.363Z,11.64
2023-03-27T20:53:54.504Z,11.04
2023-03-27T21:08:56.634Z,11.14
2023-03-27T21:23:58.963Z,11.6
2023-03-27T21:39:01.176Z,11.99
2023-03-27T21:54:03.261Z,12.72
2023-03-27T22:09:05.362Z,13.23
2023-03-27T22:24:07.557Z,13.65
2023-03-27T22:39:09.865Z,13.83
2023-03-27T22:54:12.016Z,14.2
2023-03-27T23:09:14.382Z,14.47
2023-03-27T23:24:16.517Z,13.95
2023-03-27T23:39:18.563Z,14.5
2023-03-27T23:54:20.763Z,14
