createdAt,value
2023-03-06T00:00:17.750Z,94294.00
2023-03-06T00:01:17.750Z,94292.00
2023-03-06T00:02:17.754Z,94290.00
2023-03-06T00:03:17.726Z,94292.00
2023-03-06T00:54:53.384Z,94258.00
2023-03-06T00:55:54.354Z,94254.00
2023-03-06T00:56:54.368Z,94256.00
2023-03-06T00:57:54.330Z,94252.00
2023-03-06T00:58:54.315Z,94252.00
2023-03-06T00:59:54.309Z,94252.00
2023-03-06T01:00:54.334Z,94254.00
2023-03-06T01:01:54.452Z,94252.00
2023-03-06T01:02:54.276Z,94252.00
2023-03-06T01:03:54.270Z,94250.00
2023-03-06T01:04:54.263Z,94249.00
2023-03-06T01:05:54.252Z,94249.00
2023-03-06T01:06:54.241Z,94250.00
2023-03-06T01:07:54.229Z,94252.00
2023-03-06T01:08:54.233Z,94252.00
2023-03-06T01:09:54.218Z,94254.00
2023-03-06T01:10:54.227Z,94252.00
2023-03-06T01:11:54.199Z,94250.00
2023-03-06T01:12:54.184Z,94252.00
2023-03-06T01:13:54.174Z,94249.00
2023-03-06T01:14:54.169Z,94249.00
2023-03-06T01:15:54.159Z,94245.00
2023-03-06T01:16:54.148Z,94245.00
2023-03-06T01:17:54.148Z,94243.00
2023-03-06T01:18:54.126Z,94241.00
2023-03-06T01:19:54.124Z,94243.00
2023-03-06T01:20:54.108Z,94239.00
2023-03-06T01:21:54.096Z,94237.00
2023-03-06T01:22:54.091Z,94231.00
2023-03-06T01:23:54.081Z,94237.00
2023-03-06T01:24:54.072Z,94235.00
2023-03-06T01:25:54.069Z,94235.00
2023-03-06T01:26:54.079Z,94235.00
2023-03-06T01:27:54.051Z,94233.00
2023-03-06T01:28:54.036Z,94235.00
2023-03-06T01:29:54.020Z,94227.00
2023-03-06T01:30:54.027Z,94225.00
2023-03-06T01:31:54.103Z,94229.00
2023-03-06T01:32:54.655Z,94221.00
2023-03-06T01:33:53.993Z,94225.00
2023-03-06T01:34:54.029Z,94223.00
2023-03-06T01:35:54.035Z,94223.00
2023-03-06T01:36:53.963Z,94217.00
2023-03-06T01:37:53.963Z,94221.00
2023-03-06T01:38:53.954Z,94221.00
2023-03-06T01:39:53.953Z,94213.00
2023-03-06T01:40:53.927Z,94215.00
2023-03-06T01:41:53.925Z,94213.00
2023-03-06T01:42:53.939Z,94219.00
2023-03-06T01:43:53.899Z,94215.00
2023-03-06T01:44:53.894Z,94219.00
2023-03-06T01:45:53.959Z,94211.00
2023-03-06T01:46:53.876Z,94211.00
2023-03-06T01:47:53.863Z,94207.00
2023-03-06T01:48:53.857Z,94207.00
2023-03-06T01:49:53.845Z,94205.00
2023-03-06T01:50:53.844Z,94203.00
2023-03-06T01:51:53.826Z,94201.00
2023-03-06T01:52:53.817Z,94199.00
2023-03-06T01:53:53.815Z,94199.00
2023-03-06T01:54:53.802Z,94196.00
2023-03-06T01:55:53.799Z,94194.00
2023-03-06T01:56:53.789Z,94194.00
2023-03-06T01:57:53.770Z,94192.00
2023-03-06T01:58:53.789Z,94190.00
2023-03-06T01:59:53.754Z,94190.00
2023-03-06T02:00:53.812Z,94190.00
2023-03-06T02:01:53.748Z,94188.00
2023-03-06T02:02:53.747Z,94186.00
2023-03-06T02:03:53.722Z,94186.00
2023-03-06T02:04:53.705Z,94184.00
2023-03-06T02:05:53.705Z,94182.00
2023-03-06T02:06:53.749Z,94180.00
2023-03-06T02:07:53.683Z,94178.00
2023-03-06T02:08:53.674Z,94178.00
2023-03-06T02:09:53.668Z,94174.00
2023-03-06T02:10:53.654Z,94172.00
2023-03-06T02:11:53.651Z,94174.00
2023-03-06T02:12:53.649Z,94170.00
2023-03-06T02:13:53.669Z,94168.00
2023-03-06T02:14:53.654Z,94168.00
2023-03-06T02:15:53.609Z,94168.00
2023-03-06T02:16:53.605Z,94168.00
2023-03-06T02:17:53.593Z,94168.00
2023-03-06T02:18:53.583Z,94166.00
2023-03-06T02:19:53.574Z,94168.00
2023-03-06T02:20:53.562Z,94166.00
2023-03-06T02:21:53.691Z,94168.00
2023-03-06T02:22:53.545Z,94170.00
2023-03-06T02:23:53.540Z,94164.00
2023-03-06T02:24:53.525Z,94164.00
2023-03-06T02:25:53.521Z,94166.00
2023-03-06T02:26:53.506Z,94160.00
2023-03-06T02:27:53.503Z,94160.00
2023-03-06T02:28:54.187Z,94156.00
2023-03-06T02:29:53.485Z,94156.00
2023-03-06T02:30:53.561Z,94154.00
2023-03-06T02:31:53.464Z,94152.00
2023-03-06T02:32:53.456Z,94150.00
2023-03-06T02:33:53.444Z,94148.00
2023-03-06T02:34:53.444Z,94150.00
2023-03-06T02:35:53.482Z,94148.00
2023-03-06T02:36:53.413Z,94148.00
2023-03-06T02:37:53.412Z,94145.00
2023-03-06T02:38:53.398Z,94143.00
2023-03-06T02:39:53.392Z,94139.00
2023-03-06T02:40:53.387Z,94139.00
2023-03-06T02:42:53.393Z,94133.00
2023-03-06T02:43:53.351Z,94133.00
2023-03-06T02:44:53.705Z,94129.00
2023-03-06T02:45:53.415Z,94129.00
2023-03-06T02:46:53.359Z,94125.00
2023-03-06T02:47:53.362Z,94117.00
2023-03-06T02:48:53.303Z,94117.00
2023-03-06T02:49:53.313Z,94117.00
2023-03-06T02:50:53.296Z,94117.00
2023-03-06T02:51:53.272Z,94115.00
2023-03-06T02:52:53.282Z,94113.00
2023-03-06T02:53:53.266Z,94111.00
2023-03-06T02:54:53.251Z,94113.00
2023-03-06T02:55:53.235Z,94107.00
2023-03-06T02:56:53.244Z,94107.00
2023-03-06T02:57:53.244Z,94109.00
2023-03-06T02:58:53.209Z,94105.00
2023-03-06T02:59:53.224Z,94103.00
2023-03-06T03:00:53.203Z,94103.00
2023-03-06T03:01:53.238Z,94100.00
2023-03-06T03:02:53.213Z,94102.00
2023-03-06T03:03:53.159Z,94100.00
2023-03-06T03:04:53.246Z,94098.00
2023-03-06T03:05:53.142Z,94098.00
2023-03-06T03:06:53.136Z,94096.00
2023-03-06T03:07:53.130Z,94092.00
2023-03-06T03:08:53.135Z,94094.00
2023-03-06T03:09:53.112Z,94092.00
2023-03-06T03:10:53.137Z,94092.00
2023-03-06T03:11:53.105Z,94088.00
2023-03-06T03:12:53.090Z,94086.00
2023-03-06T03:13:53.074Z,94086.00
2023-03-06T03:14:53.062Z,94086.00
2023-03-06T03:15:53.140Z,94082.00
2023-03-06T03:16:53.043Z,94084.00
2023-03-06T03:17:53.034Z,94084.00
2023-03-06T03:18:53.074Z,94084.00
2023-03-06T03:19:53.012Z,94084.00
2023-03-06T03:20:53.008Z,94082.00
2023-03-06T03:21:53.700Z,94080.00
2023-03-06T03:22:53.003Z,94078.00
2023-03-06T03:23:52.994Z,94078.00
2023-03-06T03:24:53.101Z,94074.00
2023-03-06T03:25:52.963Z,94076.00
2023-03-06T03:26:52.961Z,94072.00
2023-03-06T03:27:52.950Z,94070.00
2023-03-06T03:28:52.941Z,94068.00
2023-03-06T03:29:52.940Z,94066.00
2023-03-06T03:30:53.050Z,94064.00
2023-03-06T03:31:52.918Z,94062.00
2023-03-06T03:32:52.901Z,94062.00
2023-03-06T03:33:52.893Z,94062.00
2023-03-06T03:34:52.905Z,94062.00
2023-03-06T03:35:52.907Z,94062.00
2023-03-06T03:36:52.865Z,94058.00
2023-03-06T03:37:52.868Z,94058.00
2023-03-06T03:38:52.850Z,94055.00
2023-03-06T03:39:52.838Z,94058.00
2023-03-06T03:40:52.826Z,94056.00
2023-03-06T03:41:52.843Z,94056.00
2023-03-06T03:42:52.813Z,94055.00
2023-03-06T03:43:52.811Z,94053.00
2023-03-06T03:44:52.810Z,94049.00
2023-03-06T03:45:52.786Z,94049.00
2023-03-06T03:46:52.776Z,94043.00
2023-03-06T03:47:52.763Z,94043.00
2023-03-06T03:48:52.761Z,94041.00
2023-03-06T03:49:52.741Z,94039.00
2023-03-06T03:50:52.761Z,94037.00
2023-03-06T03:51:52.729Z,94035.00
2023-03-06T03:52:52.723Z,94033.00
2023-03-06T03:53:52.711Z,94035.00
2023-03-06T03:54:52.695Z,94037.00
2023-03-06T03:55:52.690Z,94033.00
2023-03-06T03:56:52.681Z,94035.00
2023-03-06T03:57:53.209Z,94037.00
2023-03-06T03:58:52.659Z,94037.00
2023-03-06T03:59:52.655Z,94037.00
2023-03-06T04:00:52.646Z,94031.00
2023-03-06T04:01:52.694Z,94033.00
2023-03-06T04:02:52.629Z,94033.00
2023-03-06T04:03:52.616Z,94029.00
2023-03-06T04:04:52.673Z,94027.00
2023-03-06T04:05:52.592Z,94025.00
2023-03-06T04:06:52.609Z,94025.00
2023-03-06T04:07:52.587Z,94021.00
2023-03-06T04:08:52.561Z,94023.00
2023-03-06T04:09:52.552Z,94021.00
2023-03-06T04:10:52.555Z,94021.00
2023-03-06T04:11:52.543Z,94017.00
2023-03-06T04:12:52.543Z,94019.00
2023-03-06T04:13:52.523Z,94015.00
2023-03-06T04:14:52.568Z,94015.00
2023-03-06T04:15:52.539Z,94013.00
2023-03-06T04:16:52.507Z,94011.00
2023-03-06T04:17:52.480Z,94011.00
2023-03-06T04:18:52.484Z,94009.00
2023-03-06T04:19:52.483Z,94008.00
2023-03-06T04:20:52.454Z,94008.00
2023-03-06T04:21:52.442Z,94006.00
2023-03-06T04:22:52.460Z,94006.00
2023-03-06T04:23:53.218Z,94004.00
2023-03-06T04:24:52.420Z,94002.00
2023-03-06T04:25:52.415Z,94000.00
2023-03-06T04:26:52.399Z,93998.00
2023-03-06T04:27:52.389Z,93998.00
2023-03-06T04:28:52.398Z,93998.00
2023-03-06T04:29:52.375Z,93992.00
2023-03-06T04:30:52.367Z,93994.00
2023-03-06T04:31:52.355Z,93988.00
2023-03-06T04:32:52.347Z,93992.00
2023-03-06T04:33:52.334Z,93988.00
2023-03-06T04:34:52.330Z,93990.00
2023-03-06T04:35:52.376Z,93986.00
2023-03-06T04:36:52.311Z,93986.00
2023-03-06T04:37:52.297Z,93988.00
2023-03-06T04:38:52.383Z,93988.00
2023-03-06T04:39:52.284Z,93990.00
2023-03-06T04:40:52.274Z,93988.00
2023-03-06T04:41:52.264Z,93990.00
2023-03-06T04:42:52.252Z,93992.00
2023-03-06T04:43:52.248Z,93988.00
2023-03-06T04:44:52.241Z,93990.00
2023-03-06T04:45:52.310Z,93994.00
2023-03-06T04:46:52.225Z,93990.00
2023-03-06T04:47:52.209Z,93986.00
2023-03-06T04:48:52.217Z,93986.00
2023-03-06T04:49:52.191Z,93980.00
2023-03-06T04:50:52.188Z,93986.00
2023-03-06T04:51:52.181Z,93986.00
2023-03-06T04:52:52.172Z,93988.00
2023-03-06T04:53:52.151Z,93988.00
2023-03-06T04:54:52.265Z,93988.00
2023-03-06T04:55:52.138Z,93990.00
2023-03-06T04:56:52.127Z,93992.00
2023-03-06T04:57:52.122Z,93990.00
2023-03-06T04:58:52.126Z,93988.00
2023-03-06T04:59:52.094Z,93988.00
2023-03-06T05:00:52.099Z,93988.00
2023-03-06T05:01:52.184Z,93986.00
2023-03-06T05:02:52.087Z,93986.00
2023-03-06T05:03:52.734Z,93986.00
2023-03-06T05:04:52.053Z,93984.00
2023-03-06T05:05:52.038Z,93988.00
2023-03-06T05:06:52.036Z,93988.00
2023-03-06T05:07:52.020Z,93990.00
2023-03-06T05:08:52.012Z,93986.00
2023-03-06T05:09:52.003Z,93988.00
2023-03-06T05:10:52.018Z,93986.00
2023-03-06T05:11:51.984Z,93984.00
2023-03-06T05:12:51.991Z,93982.00
2023-03-06T05:13:51.973Z,93982.00
2023-03-06T05:14:51.951Z,93984.00
2023-03-06T05:15:51.942Z,93986.00
2023-03-06T05:16:51.937Z,93984.00
2023-03-06T05:17:51.921Z,93986.00
2023-03-06T05:18:51.928Z,93986.00
2023-03-06T05:19:51.915Z,93986.00
2023-03-06T05:20:51.908Z,93986.00
2023-03-06T05:21:51.884Z,93986.00
2023-03-06T05:22:51.871Z,93986.00
2023-03-06T05:23:52.749Z,93984.00
2023-03-06T05:24:51.862Z,93986.00
2023-03-06T05:25:51.852Z,93984.00
2023-03-06T05:26:51.898Z,93984.00
2023-03-06T05:27:51.846Z,93984.00
2023-03-06T05:28:51.829Z,93986.00
2023-03-06T05:29:51.814Z,93986.00
2023-03-06T05:30:51.813Z,93986.00
2023-03-06T05:31:51.854Z,93986.00
2023-03-06T05:32:51.842Z,93984.00
2023-03-06T05:33:52.813Z,93986.00
2023-03-06T05:34:51.798Z,93986.00
2023-03-06T05:35:51.961Z,93984.00
2023-03-06T05:36:51.756Z,93982.00
2023-03-06T05:37:51.769Z,93984.00
2023-03-06T05:38:51.736Z,93982.00
2023-03-06T05:39:51.722Z,93982.00
2023-03-06T05:40:51.721Z,93984.00
2023-03-06T05:41:51.711Z,93984.00
2023-03-06T05:42:51.734Z,93982.00
2023-03-06T05:43:51.693Z,93984.00
2023-03-06T05:44:51.718Z,93984.00
2023-03-06T05:45:51.777Z,93986.00
2023-03-06T05:46:51.669Z,93984.00
2023-03-06T05:47:51.664Z,93986.00
2023-03-06T05:48:51.651Z,93986.00
2023-03-06T05:49:51.636Z,93984.00
2023-03-06T05:50:51.631Z,93984.00
2023-03-06T05:51:51.618Z,93988.00
2023-03-06T05:52:52.252Z,93994.00
2023-03-06T05:53:51.618Z,93992.00
2023-03-06T05:54:51.616Z,93994.00
2023-03-06T05:55:51.578Z,93994.00
2023-03-06T05:56:51.575Z,93994.00
2023-03-06T05:57:51.568Z,93992.00
2023-03-06T05:58:51.587Z,93994.00
2023-03-06T05:59:51.564Z,93992.00
2023-03-06T06:00:51.530Z,93988.00
2023-03-06T06:01:51.522Z,93990.00
2023-03-06T06:02:51.527Z,93996.00
2023-03-06T06:03:51.830Z,93998.00
2023-03-06T06:04:51.498Z,94000.00
2023-03-06T06:05:51.490Z,93998.00
2023-03-06T06:06:51.473Z,93998.00
2023-03-06T06:08:51.460Z,94004.00
2023-03-06T06:09:51.454Z,94002.00
2023-03-06T06:10:53.383Z,94004.00
2023-03-06T06:11:51.433Z,94004.00
2023-03-06T06:12:51.425Z,94008.00
2023-03-06T06:13:51.415Z,94009.00
2023-03-06T06:14:51.576Z,94009.00
2023-03-06T06:15:51.417Z,94009.00
2023-03-06T06:16:51.385Z,94008.00
2023-03-06T06:17:51.376Z,94009.00
2023-03-06T06:18:51.381Z,94008.00
2023-03-06T06:19:51.365Z,94011.00
2023-03-06T06:20:51.376Z,94013.00
2023-03-06T06:21:51.334Z,94011.00
2023-03-06T06:22:51.768Z,94009.00
2023-03-06T06:23:51.318Z,94009.00
2023-03-06T06:24:51.306Z,94009.00
2023-03-06T06:25:51.309Z,94008.00
2023-03-06T06:26:51.293Z,94006.00
2023-03-06T06:27:51.286Z,94011.00
2023-03-06T06:28:51.765Z,94009.00
2023-03-06T06:29:51.325Z,94009.00
2023-03-06T06:30:51.314Z,94013.00
2023-03-06T06:31:51.261Z,94011.00
2023-03-06T06:32:51.239Z,94011.00
2023-03-06T06:33:51.238Z,94011.00
2023-03-06T06:34:51.242Z,94008.00
2023-03-06T06:35:51.262Z,94008.00
2023-03-06T06:36:53.342Z,94009.00
2023-03-06T06:37:51.190Z,94013.00
2023-03-06T06:38:51.182Z,94011.00
2023-03-06T06:39:51.190Z,94009.00
2023-03-06T06:41:26.721Z,94009.00
2023-03-06T06:42:05.578Z,94008.00
2023-03-06T06:42:51.151Z,94004.00
2023-03-06T06:43:51.281Z,94002.00
2023-03-06T06:44:51.155Z,94002.00
2023-03-06T06:45:51.541Z,94000.00
2023-03-06T06:47:51.204Z,94002.00
2023-03-06T06:48:51.113Z,94006.00
2023-03-06T06:49:51.328Z,94006.00
2023-03-06T06:50:51.074Z,94002.00
2023-03-06T06:51:51.276Z,94006.00
2023-03-06T06:52:51.065Z,94008.00
2023-03-06T06:55:06.898Z,94004.00
2023-03-06T06:55:51.057Z,94004.00
2023-03-06T06:57:51.051Z,94004.00
2023-03-06T06:58:51.016Z,94004.00
2023-03-06T06:59:53.836Z,94006.00
2023-03-06T07:00:51.136Z,94006.00
2023-03-06T07:01:51.928Z,94006.00
2023-03-06T07:02:50.988Z,94004.00
2023-03-06T07:03:51.008Z,94006.00
2023-03-06T07:05:03.009Z,94006.00
2023-03-06T07:05:50.958Z,94008.00
2023-03-06T07:06:51.285Z,94009.00
2023-03-06T07:07:50.931Z,94009.00
2023-03-06T07:08:50.910Z,94011.00
2023-03-06T07:09:50.905Z,94011.00
2023-03-06T07:10:50.962Z,94009.00
2023-03-06T07:11:51.300Z,94009.00
2023-03-06T07:12:50.866Z,94013.00
2023-03-06T07:13:50.860Z,94013.00
2023-03-06T07:14:50.855Z,94013.00
2023-03-06T07:15:50.880Z,94013.00
2023-03-06T07:16:51.283Z,94013.00
2023-03-06T07:17:51.305Z,94015.00
2023-03-06T07:18:50.848Z,94015.00
2023-03-06T07:19:50.809Z,94015.00
2023-03-06T07:20:51.289Z,94015.00
2023-03-06T07:21:50.785Z,94015.00
2023-03-06T07:22:51.957Z,94017.00
2023-03-06T07:23:50.767Z,94019.00
2023-03-06T07:24:50.760Z,94019.00
2023-03-06T07:25:50.804Z,94019.00
2023-03-06T07:26:50.734Z,94017.00
2023-03-06T07:27:53.758Z,94019.00
2023-03-06T07:28:52.937Z,94017.00
2023-03-06T07:29:50.715Z,94019.00
2023-03-06T07:30:50.792Z,94017.00
2023-03-06T07:31:50.697Z,94017.00
2023-03-06T07:32:50.685Z,94019.00
2023-03-06T07:33:50.749Z,94017.00
2023-03-06T07:34:50.703Z,94019.00
2023-03-06T07:35:50.816Z,94017.00
2023-03-06T07:36:50.663Z,94017.00
2023-03-06T07:37:50.795Z,94021.00
2023-03-06T07:38:50.670Z,94023.00
2023-03-06T07:39:50.797Z,94023.00
2023-03-06T07:40:50.613Z,94023.00
2023-03-06T07:41:50.604Z,94021.00
2023-03-06T07:42:50.637Z,94021.00
2023-03-06T07:43:50.582Z,94021.00
2023-03-06T07:44:50.897Z,94023.00
2023-03-06T07:45:50.572Z,94025.00
2023-03-06T07:46:50.660Z,94023.00
2023-03-06T07:47:50.818Z,94025.00
2023-03-06T07:48:51.178Z,94025.00
2023-03-06T07:49:51.790Z,94025.00
2023-03-06T07:50:50.609Z,94025.00
2023-03-06T07:51:50.510Z,94023.00
2023-03-06T07:52:50.510Z,94025.00
2023-03-06T07:53:50.620Z,94025.00
2023-03-06T07:54:51.320Z,94023.00
2023-03-06T07:55:50.489Z,94025.00
2023-03-06T07:56:50.466Z,94025.00
2023-03-06T07:57:50.831Z,94025.00
2023-03-06T07:58:50.475Z,94029.00
2023-03-06T07:59:50.452Z,94027.00
2023-03-06T08:00:50.821Z,94027.00
2023-03-06T08:01:50.468Z,94027.00
2023-03-06T08:02:50.826Z,94027.00
2023-03-06T08:03:50.558Z,94023.00
2023-03-06T08:04:50.391Z,94025.00
2023-03-06T08:05:50.412Z,94021.00
2023-03-06T08:07:50.816Z,94021.00
2023-03-06T08:08:50.360Z,94021.00
2023-03-06T08:09:50.378Z,94023.00
2023-03-06T08:10:50.383Z,94023.00
2023-03-06T08:11:50.336Z,94023.00
2023-03-06T08:12:50.856Z,94027.00
2023-03-06T08:13:50.322Z,94027.00
2023-03-06T08:14:50.329Z,94029.00
2023-03-06T08:15:50.360Z,94033.00
2023-03-06T08:16:50.339Z,94031.00
2023-03-06T08:17:50.304Z,94025.00
2023-03-06T08:18:50.301Z,94023.00
2023-03-06T08:19:50.274Z,94019.00
2023-03-06T08:20:50.273Z,94015.00
2023-03-06T08:22:50.367Z,94013.00
2023-03-06T08:23:50.253Z,94015.00
2023-03-06T08:24:50.226Z,94017.00
2023-03-06T08:25:50.377Z,94021.00
2023-03-06T08:26:50.219Z,94021.00
2023-03-06T08:27:50.206Z,94029.00
2023-03-06T08:28:50.351Z,94031.00
2023-03-06T08:29:50.189Z,94033.00
2023-03-06T08:30:50.176Z,94031.00
2023-03-06T08:31:50.222Z,94027.00
2023-03-06T08:32:50.338Z,94023.00
2023-03-06T08:33:50.157Z,94019.00
2023-03-06T08:34:50.142Z,94021.00
2023-03-06T08:35:50.207Z,94021.00
2023-03-06T08:36:50.160Z,94025.00
2023-03-06T08:37:50.328Z,94027.00
2023-03-06T08:38:50.096Z,94031.00
2023-03-06T08:39:50.105Z,94031.00
2023-03-06T08:40:50.316Z,94029.00
2023-03-06T08:41:51.054Z,94033.00
2023-03-06T08:42:50.041Z,94035.00
2023-03-06T08:43:50.313Z,94035.00
2023-03-06T08:44:50.027Z,94037.00
2023-03-06T08:45:50.043Z,94035.00
2023-03-06T08:46:50.347Z,94031.00
2023-03-06T08:47:49.997Z,94027.00
2023-03-06T08:48:50.848Z,94029.00
2023-03-06T08:49:50.321Z,94023.00
2023-03-06T08:50:53.214Z,94019.00
2023-03-06T08:51:49.960Z,94021.00
2023-03-06T08:52:50.859Z,94023.00
2023-03-06T08:53:53.538Z,94023.00
2023-03-06T08:54:49.933Z,94025.00
2023-03-06T08:55:49.949Z,94023.00
2023-03-06T08:56:53.106Z,94021.00
2023-03-06T08:57:49.913Z,94015.00
2023-03-06T08:58:50.337Z,94009.00
2023-03-06T08:59:49.884Z,94009.00
2023-03-06T09:00:49.991Z,94013.00
2023-03-06T09:01:49.867Z,94017.00
2023-03-06T09:02:49.871Z,94013.00
2023-03-06T09:03:50.320Z,94013.00
2023-03-06T09:05:49.847Z,94009.00
2023-03-06T09:06:49.825Z,94015.00
2023-03-06T09:07:49.821Z,94017.00
2023-03-06T09:08:49.821Z,94019.00
2023-03-06T09:09:49.839Z,94019.00
2023-03-06T09:10:49.855Z,94023.00
2023-03-06T09:11:49.905Z,94029.00
2023-03-06T09:12:52.071Z,94029.00
2023-03-06T09:13:49.768Z,94029.00
2023-03-06T09:14:49.766Z,94025.00
2023-03-06T09:15:49.753Z,94023.00
2023-03-06T09:16:49.810Z,94021.00
2023-03-06T09:17:49.795Z,94023.00
2023-03-06T09:18:49.827Z,94025.00
2023-03-06T09:19:49.721Z,94025.00
2023-03-06T09:20:49.713Z,94023.00
2023-03-06T09:22:49.693Z,94017.00
2023-03-06T09:23:49.832Z,94017.00
2023-03-06T09:24:49.706Z,94017.00
2023-03-06T09:25:49.853Z,94021.00
2023-03-06T09:26:51.581Z,94021.00
2023-03-06T09:27:58.319Z,94019.00
2023-03-06T09:28:49.640Z,94021.00
2023-03-06T09:29:49.830Z,94023.00
2023-03-06T09:30:49.633Z,94027.00
2023-03-06T09:31:49.643Z,94025.00
2023-03-06T09:32:49.835Z,94021.00
2023-03-06T09:33:49.626Z,94017.00
2023-03-06T09:34:49.610Z,94017.00
2023-03-06T09:36:56.719Z,94017.00
2023-03-06T09:37:49.576Z,94025.00
2023-03-06T09:38:49.561Z,94025.00
2023-03-06T09:39:49.836Z,94023.00
2023-03-06T09:40:49.546Z,94023.00
2023-03-06T09:41:49.909Z,94027.00
2023-03-06T09:42:49.538Z,94025.00
2023-03-06T09:43:49.534Z,94025.00
2023-03-06T09:44:49.860Z,94025.00
2023-03-06T09:46:49.878Z,94023.00
2023-03-06T09:47:49.483Z,94023.00
2023-03-06T09:48:49.493Z,94021.00
2023-03-06T09:49:49.843Z,94019.00
2023-03-06T09:50:49.490Z,94017.00
2023-03-06T09:51:50.333Z,94015.00
2023-03-06T09:52:49.443Z,94019.00
2023-03-06T09:53:49.855Z,94015.00
2023-03-06T09:54:49.454Z,94013.00
2023-03-06T09:55:49.423Z,94011.00
2023-03-06T09:56:49.836Z,94008.00
2023-03-06T09:57:51.157Z,94009.00
2023-03-06T09:59:49.374Z,94008.00
2023-03-06T10:00:49.363Z,94009.00
2023-03-06T10:02:49.489Z,94002.00
2023-03-06T10:03:49.333Z,94004.00
2023-03-06T10:04:49.445Z,94002.00
2023-03-06T10:06:49.319Z,94006.00
2023-03-06T10:07:49.303Z,94004.00
2023-03-06T10:08:49.304Z,94000.00
2023-03-06T10:09:49.341Z,94000.00
2023-03-06T10:10:49.271Z,94000.00
2023-03-06T10:11:49.619Z,94000.00
2023-03-06T10:12:49.343Z,93996.00
2023-03-06T10:13:49.892Z,93994.00
2023-03-06T10:14:49.465Z,93992.00
2023-03-06T10:15:49.275Z,93990.00
2023-03-06T10:16:49.218Z,93992.00
2023-03-06T10:17:49.436Z,93990.00
2023-03-06T10:18:49.199Z,93990.00
2023-03-06T10:19:49.190Z,93992.00
2023-03-06T10:20:49.810Z,93992.00
2023-03-06T10:21:49.187Z,93984.00
2023-03-06T10:23:00.772Z,93984.00
2023-03-06T10:23:49.179Z,93982.00
2023-03-06T10:24:49.200Z,93974.00
2023-03-06T10:26:49.300Z,93972.00
2023-03-06T10:27:49.277Z,93970.00
2023-03-06T10:28:49.133Z,93970.00
2023-03-06T10:30:01.598Z,93966.00
2023-03-06T10:30:49.457Z,93962.00
2023-03-06T10:31:49.683Z,93962.00
2023-03-06T10:32:49.680Z,93966.00
2023-03-06T10:33:49.401Z,93966.00
2023-03-06T10:34:49.090Z,93964.00
2023-03-06T10:35:49.103Z,93962.00
2023-03-06T10:37:49.053Z,93960.00
2023-03-06T10:38:49.074Z,93956.00
2023-03-06T10:39:49.111Z,93956.00
2023-03-06T10:40:49.001Z,93956.00
2023-03-06T10:41:49.001Z,93953.00
2023-03-06T10:42:56.065Z,93953.00
2023-03-06T10:43:48.968Z,93953.00
2023-03-06T10:44:49.010Z,93949.00
2023-03-06T10:45:49.865Z,93951.00
2023-03-06T10:46:49.126Z,93947.00
2023-03-06T10:48:49.463Z,93949.00
2023-03-06T10:49:48.913Z,93945.00
2023-03-06T10:50:48.924Z,93947.00
2023-03-06T10:51:48.984Z,93941.00
2023-03-06T10:52:49.362Z,93941.00
2023-03-06T10:53:49.393Z,93937.00
2023-03-06T10:54:48.873Z,93935.00
2023-03-06T10:55:48.859Z,93931.00
2023-03-06T10:56:48.857Z,93927.00
2023-03-06T10:57:48.864Z,93927.00
2023-03-06T10:58:48.832Z,93927.00
2023-03-06T10:59:48.863Z,93921.00
2023-03-06T11:00:48.813Z,93917.00
2023-03-06T11:01:48.998Z,93917.00
2023-03-06T11:02:48.869Z,93917.00
2023-03-06T11:03:48.866Z,93919.00
2023-03-06T11:04:48.840Z,93919.00
2023-03-06T11:05:48.783Z,93927.00
2023-03-06T11:06:48.913Z,93927.00
2023-03-06T11:07:48.751Z,93931.00
2023-03-06T11:08:48.749Z,93927.00
2023-03-06T11:09:48.726Z,93927.00
2023-03-06T11:10:48.877Z,93929.00
2023-03-06T11:11:48.711Z,93925.00
2023-03-06T11:12:48.737Z,93921.00
2023-03-06T11:13:48.689Z,93919.00
2023-03-06T11:14:48.751Z,93917.00
2023-03-06T11:15:48.967Z,93917.00
2023-03-06T11:16:48.873Z,93919.00
2023-03-06T11:17:48.675Z,93917.00
2023-03-06T11:18:48.873Z,93915.00
2023-03-06T11:19:48.634Z,93913.00
2023-03-06T11:20:52.332Z,93911.00
2023-03-06T11:21:48.628Z,93909.00
2023-03-06T11:22:49.312Z,93909.00
2023-03-06T11:23:49.441Z,93907.00
2023-03-06T11:24:48.601Z,93902.00
2023-03-06T11:25:48.578Z,93900.00
2023-03-06T11:26:50.960Z,93898.00
2023-03-06T11:27:48.558Z,93892.00
2023-03-06T11:28:48.940Z,93892.00
2023-03-06T11:29:48.560Z,93898.00
2023-03-06T11:30:49.102Z,93896.00
2023-03-06T11:31:48.868Z,93894.00
2023-03-06T11:32:50.780Z,93890.00
2023-03-06T11:33:49.128Z,93890.00
2023-03-06T11:34:50.592Z,93888.00
2023-03-06T11:35:48.530Z,93886.00
2023-03-06T11:36:48.477Z,93884.00
2023-03-06T11:37:48.881Z,93886.00
2023-03-06T11:38:48.455Z,93882.00
2023-03-06T11:39:48.537Z,93884.00
2023-03-06T11:40:48.462Z,93882.00
2023-03-06T11:41:48.432Z,93880.00
2023-03-06T11:42:48.882Z,93876.00
2023-03-06T11:43:48.419Z,93876.00
2023-03-06T11:44:48.408Z,93874.00
2023-03-06T11:45:48.395Z,93870.00
2023-03-06T11:46:48.903Z,93868.00
2023-03-06T11:47:48.376Z,93861.00
2023-03-06T11:48:48.865Z,93859.00
2023-03-06T11:49:48.801Z,93855.00
2023-03-06T11:50:48.346Z,93853.00
2023-03-06T11:51:48.377Z,93849.00
2023-03-06T11:52:48.378Z,93845.00
2023-03-06T11:53:48.323Z,93847.00
2023-03-06T11:54:48.312Z,93849.00
2023-03-06T11:55:48.390Z,93849.00
2023-03-06T11:56:48.390Z,93849.00
2023-03-06T11:57:48.297Z,93849.00
2023-03-06T11:58:48.281Z,93845.00
2023-03-06T11:59:48.264Z,93845.00
2023-03-06T12:01:48.311Z,93833.00
2023-03-06T12:02:48.238Z,93841.00
2023-03-06T12:03:48.388Z,93839.00
2023-03-06T12:04:48.223Z,93837.00
2023-03-06T12:05:48.266Z,93835.00
2023-03-06T12:06:48.203Z,93835.00
2023-03-06T12:07:48.201Z,93835.00
2023-03-06T12:08:48.393Z,93835.00
2023-03-06T12:09:48.389Z,93833.00
2023-03-06T12:10:51.725Z,93831.00
2023-03-06T12:11:48.152Z,93829.00
2023-03-06T12:12:48.149Z,93823.00
2023-03-06T12:13:48.901Z,93825.00
2023-03-06T12:14:48.367Z,93825.00
2023-03-06T12:15:48.117Z,93823.00
2023-03-06T12:16:48.158Z,93831.00
2023-03-06T12:17:48.099Z,93829.00
2023-03-06T12:18:48.388Z,93829.00
2023-03-06T12:19:48.407Z,93829.00
2023-03-06T12:20:48.400Z,93827.00
2023-03-06T12:21:48.091Z,93825.00
2023-03-06T12:22:58.166Z,93823.00
2023-03-06T12:23:48.052Z,93823.00
2023-03-06T12:24:48.032Z,93825.00
2023-03-06T12:25:48.024Z,93823.00
2023-03-06T12:26:48.017Z,93817.00
2023-03-06T12:27:48.002Z,93821.00
2023-03-06T12:28:47.997Z,93819.00
2023-03-06T12:29:48.406Z,93825.00
2023-03-06T12:30:47.980Z,93821.00
2023-03-06T12:31:48.039Z,93821.00
2023-03-06T12:32:48.009Z,93819.00
2023-03-06T12:33:47.950Z,93823.00
2023-03-06T12:34:48.404Z,93823.00
2023-03-06T12:35:47.979Z,93823.00
2023-03-06T12:36:47.928Z,93819.00
2023-03-06T12:37:48.469Z,93823.00
2023-03-06T12:38:47.910Z,93825.00
2023-03-06T12:39:47.892Z,93825.00
2023-03-06T12:40:47.991Z,93819.00
2023-03-06T12:41:47.881Z,93817.00
2023-03-06T12:42:47.876Z,93821.00
2023-03-06T12:43:47.857Z,93821.00
2023-03-06T12:44:48.034Z,93819.00
2023-03-06T12:45:47.851Z,93815.00
2023-03-06T12:46:47.828Z,93819.00
2023-03-06T12:47:47.827Z,93817.00
2023-03-06T12:48:48.422Z,93819.00
2023-03-06T12:49:48.520Z,93821.00
2023-03-06T12:50:47.908Z,93821.00
2023-03-06T12:51:47.793Z,93821.00
2023-03-06T12:52:47.906Z,93821.00