createdAt,value
2022-08-08T00:00:52.903Z,1.40
2022-08-08T00:00:53.279Z,1.40
2022-08-08T00:02:03.830Z,1.20
2022-08-08T00:02:33.165Z,1.50
2022-08-08T00:03:32.439Z,1.50
2022-08-08T00:04:27.911Z,1.60
2022-08-08T00:05:44.089Z,1.40
2022-08-08T00:06:28.271Z,1.40
2022-08-08T00:07:28.618Z,1.50
2022-08-08T00:08:27.181Z,1.40
2022-08-08T00:09:25.325Z,1.50
2022-08-08T00:10:28.627Z,1.40
2022-08-08T00:11:25.299Z,1.30
2022-08-08T00:12:26.312Z,1.30
2022-08-08T00:14:14.657Z,1.40
2022-08-08T00:14:47.736Z,1.30
2022-08-08T00:15:57.157Z,1.40
2022-08-08T00:16:26.234Z,1.30
2022-08-08T00:17:25.249Z,1.40
2022-08-08T00:18:25.182Z,1.60
2022-08-08T00:19:25.172Z,1.40
2022-08-08T00:20:25.166Z,1.30
2022-08-08T00:21:25.160Z,1.30
2022-08-08T00:22:25.162Z,1.40
2022-08-08T00:23:28.564Z,1.30
2022-08-08T00:24:30.060Z,1.40
2022-08-08T00:25:25.071Z,1.50
2022-08-08T00:26:29.162Z,1.40
2022-08-08T00:27:25.067Z,1.30
2022-08-08T00:28:35.109Z,1.40
2022-08-08T00:29:45.377Z,1.30
2022-08-08T00:30:26.006Z,1.40
2022-08-08T00:32:29.297Z,1.40
2022-08-08T00:32:35.171Z,1.40
2022-08-08T00:33:26.000Z,1.50
2022-08-08T00:34:26.937Z,1.40
2022-08-08T00:35:24.925Z,1.40
2022-08-08T00:36:25.581Z,1.20
2022-08-08T00:37:45.036Z,1.30
2022-08-08T00:38:31.607Z,1.30
2022-08-08T00:41:05.705Z,1.40
2022-08-08T00:41:09.361Z,1.50
2022-08-08T00:41:54.842Z,1.30
2022-08-08T00:42:33.263Z,1.30
2022-08-08T00:43:29.541Z,1.40
2022-08-08T00:44:25.794Z,1.40
2022-08-08T00:45:29.513Z,1.40
2022-08-08T00:46:25.742Z,1.30
2022-08-08T00:47:24.732Z,1.40
2022-08-08T00:48:30.478Z,1.40
2022-08-08T00:49:27.291Z,1.40
2022-08-08T00:50:25.672Z,1.40
2022-08-08T00:51:24.674Z,1.20
2022-08-08T00:52:29.188Z,1.30
2022-08-08T00:53:29.442Z,1.50
2022-08-08T00:54:28.763Z,1.40
2022-08-08T00:55:52.449Z,1.40
2022-08-08T00:56:30.025Z,1.30
2022-08-08T00:57:34.675Z,1.40
2022-08-08T00:58:30.564Z,1.30
2022-08-08T00:59:44.624Z,1.30
2022-08-08T01:00:25.793Z,1.40
2022-08-08T01:01:36.444Z,1.40
2022-08-08T01:03:54.097Z,1.30
2022-08-08T01:03:59.799Z,1.40
2022-08-08T01:04:26.815Z,1.20
2022-08-08T01:05:41.856Z,1.30
2022-08-08T01:06:27.632Z,1.30
2022-08-08T01:07:54.056Z,1.30
2022-08-08T01:08:28.622Z,1.40
2022-08-08T01:09:36.007Z,1.60
2022-08-08T01:10:25.370Z,1.40
2022-08-08T01:11:24.398Z,1.40
2022-08-08T01:12:25.741Z,1.40
2022-08-08T01:13:43.698Z,1.30
2022-08-08T01:14:53.542Z,1.30
2022-08-08T01:15:37.149Z,1.50
2022-08-08T01:16:27.793Z,1.40
2022-08-08T01:17:34.952Z,1.60
2022-08-08T01:18:53.321Z,1.50
2022-08-08T01:19:42.016Z,1.50
2022-08-08T01:20:25.205Z,1.40
2022-08-08T01:21:34.549Z,1.20
2022-08-08T01:22:35.180Z,1.30
2022-08-08T01:24:02.786Z,1.40
2022-08-08T01:24:25.148Z,1.30
2022-08-08T01:25:26.299Z,1.40
2022-08-08T01:26:25.115Z,1.50
2022-08-08T01:27:32.937Z,1.20
2022-08-08T01:28:28.211Z,1.30
2022-08-08T01:29:24.397Z,1.40
2022-08-08T01:30:25.066Z,1.40
2022-08-08T01:32:13.343Z,1.30
2022-08-08T01:32:26.979Z,1.50
2022-08-08T01:33:28.000Z,1.40
2022-08-08T01:34:29.117Z,1.40
2022-08-08T01:35:30.179Z,1.20
2022-08-08T01:36:24.950Z,1.40
2022-08-08T01:37:51.168Z,1.30
2022-08-08T01:38:24.943Z,1.50
2022-08-08T01:39:28.056Z,1.40
2022-08-08T01:40:23.890Z,1.40
2022-08-08T01:41:23.880Z,1.30
2022-08-08T01:42:35.594Z,1.30
2022-08-08T01:43:24.874Z,1.50
2022-08-08T01:44:26.322Z,1.40
2022-08-08T01:45:23.818Z,1.40
2022-08-08T01:46:23.825Z,1.50
2022-08-08T01:48:16.293Z,1.50
2022-08-08T01:48:31.442Z,1.40
2022-08-08T01:49:37.138Z,1.40
2022-08-08T01:50:25.598Z,1.50
2022-08-08T01:51:31.826Z,1.60
2022-08-08T01:52:51.129Z,1.40
2022-08-08T01:55:16.551Z,1.30
2022-08-08T01:55:18.789Z,1.60
2022-08-08T01:56:27.306Z,1.40
2022-08-08T01:56:31.119Z,1.50
2022-08-08T01:57:24.625Z,1.40
2022-08-08T01:58:38.484Z,1.40
2022-08-08T01:59:24.602Z,1.50
2022-08-08T02:00:24.581Z,1.40
2022-08-08T02:01:23.597Z,1.50
2022-08-08T02:02:34.569Z,1.40
2022-08-08T02:03:56.959Z,1.60
2022-08-08T02:04:24.513Z,1.40
2022-08-08T02:05:23.571Z,1.40
2022-08-08T02:06:32.418Z,1.50
2022-08-08T02:07:24.467Z,1.40
2022-08-08T02:08:23.495Z,1.40
2022-08-08T02:10:01.814Z,1.40
2022-08-08T02:10:29.611Z,1.40
2022-08-08T02:11:59.010Z,1.50
2022-08-08T02:12:24.447Z,1.40
2022-08-08T02:13:52.628Z,1.60
2022-08-08T02:14:24.376Z,1.50
2022-08-08T02:15:23.329Z,1.40
2022-08-08T02:16:23.317Z,1.60
2022-08-08T02:17:23.325Z,1.40
2022-08-08T02:18:23.314Z,1.60
2022-08-08T02:19:41.586Z,1.40
2022-08-08T02:21:00.822Z,1.60
2022-08-08T02:21:24.230Z,1.40
2022-08-08T02:22:28.109Z,1.40
2022-08-08T02:23:32.022Z,1.40
2022-08-08T02:24:24.199Z,1.50
2022-08-08T02:25:23.187Z,1.40
2022-08-08T02:26:24.178Z,1.40
2022-08-08T02:27:23.156Z,1.60
2022-08-08T02:28:25.978Z,1.60
2022-08-08T02:29:24.136Z,1.50
2022-08-08T02:30:24.847Z,1.50
2022-08-08T02:31:58.134Z,1.40
2022-08-08T02:32:26.321Z,1.40
2022-08-08T02:33:23.086Z,1.50
2022-08-08T02:34:33.219Z,1.40
2022-08-08T02:35:24.036Z,1.50
2022-08-08T02:36:23.735Z,1.40
2022-08-08T02:37:53.110Z,1.50
2022-08-08T02:38:25.663Z,1.50
2022-08-08T02:39:41.270Z,1.50
2022-08-08T02:40:23.977Z,1.50
2022-08-08T02:41:59.614Z,1.40
2022-08-08T02:42:36.160Z,1.30
2022-08-08T02:44:37.850Z,1.40
2022-08-08T02:44:39.377Z,1.40
2022-08-08T02:45:23.868Z,1.40
2022-08-08T02:46:22.831Z,1.30
2022-08-08T02:47:22.835Z,1.50
2022-08-08T02:48:26.158Z,1.60
2022-08-08T02:49:47.467Z,1.40
2022-08-08T02:50:23.773Z,1.40
2022-08-08T02:51:30.588Z,1.40
2022-08-08T02:52:50.364Z,1.60
2022-08-08T02:53:24.017Z,1.50
2022-08-08T02:54:22.721Z,1.40
2022-08-08T02:55:23.696Z,1.70
2022-08-08T02:56:22.675Z,1.50
2022-08-08T02:57:23.973Z,1.40
2022-08-08T02:58:22.663Z,1.30
2022-08-08T02:59:36.722Z,1.50
2022-08-08T03:00:31.394Z,1.50
2022-08-08T03:01:23.673Z,1.50
2022-08-08T03:02:26.077Z,1.50
2022-08-08T03:05:01.725Z,1.40
2022-08-08T03:05:03.186Z,1.60
2022-08-08T03:05:23.534Z,1.50
2022-08-08T03:06:30.589Z,1.60
2022-08-08T03:07:23.500Z,1.40
2022-08-08T03:08:22.534Z,1.70
2022-08-08T03:09:22.463Z,1.40
2022-08-08T03:10:33.773Z,1.60
2022-08-08T03:11:31.791Z,1.60
2022-08-08T03:12:36.034Z,1.70
2022-08-08T03:13:34.210Z,1.70
2022-08-08T03:15:58.630Z,1.40
2022-08-08T03:16:00.544Z,1.40
2022-08-08T03:16:35.459Z,1.60
2022-08-08T03:17:39.104Z,1.50
2022-08-08T03:18:31.391Z,1.50
2022-08-08T03:19:23.320Z,1.70
2022-08-08T03:20:22.293Z,1.70
2022-08-08T03:21:40.604Z,1.70
2022-08-08T03:22:38.833Z,1.60
2022-08-08T03:23:23.629Z,1.50
2022-08-08T03:24:22.225Z,1.70
2022-08-08T03:25:22.215Z,1.60
2022-08-08T03:26:23.196Z,1.70
2022-08-08T03:27:27.274Z,1.60
2022-08-08T03:28:23.259Z,1.60
2022-08-08T03:29:51.407Z,1.60
2022-08-08T03:30:23.138Z,1.50
2022-08-08T03:31:25.474Z,1.60
2022-08-08T03:32:22.118Z,1.50
2022-08-08T03:33:55.190Z,1.60
2022-08-08T03:34:23.086Z,1.70
2022-08-08T03:35:22.067Z,1.80
2022-08-08T03:36:27.913Z,1.60
2022-08-08T03:38:54.116Z,1.40
2022-08-08T03:38:54.600Z,1.70
2022-08-08T03:39:23.051Z,1.70
2022-08-08T03:40:30.219Z,1.60
2022-08-08T03:42:27.470Z,1.60
2022-08-08T03:42:30.291Z,1.50
2022-08-08T03:43:22.978Z,1.50
2022-08-08T03:44:25.634Z,1.50
2022-08-08T03:46:04.925Z,1.60
2022-08-08T03:46:25.423Z,1.50
2022-08-08T03:47:22.057Z,1.60
2022-08-08T03:49:09.120Z,1.60
2022-08-08T03:49:58.078Z,1.40
2022-08-08T03:50:24.603Z,1.50
2022-08-08T03:51:40.489Z,1.70
2022-08-08T03:52:22.824Z,1.70
2022-08-08T03:53:37.863Z,1.70
2022-08-08T03:54:40.595Z,1.60
2022-08-08T03:55:55.634Z,1.50
2022-08-08T03:56:31.590Z,1.70
2022-08-08T03:58:32.415Z,1.70
2022-08-08T03:58:35.615Z,1.70
2022-08-08T03:59:23.362Z,1.70
2022-08-08T04:00:21.675Z,1.70
2022-08-08T04:01:24.580Z,1.60
2022-08-08T04:02:36.908Z,1.60
2022-08-08T04:03:25.948Z,1.70
2022-08-08T04:04:23.088Z,1.70
2022-08-08T04:05:28.241Z,1.60
2022-08-08T04:06:22.588Z,1.80
2022-08-08T04:07:21.554Z,1.70
2022-08-08T04:08:33.276Z,1.80
2022-08-08T04:09:22.521Z,1.70
2022-08-08T04:10:21.513Z,1.70
2022-08-08T04:11:23.651Z,1.70
2022-08-08T04:12:21.466Z,1.70
2022-08-08T04:13:21.505Z,1.80
2022-08-08T04:14:33.484Z,1.60
2022-08-08T04:15:22.555Z,1.30
2022-08-08T04:16:22.408Z,1.60
2022-08-08T04:17:57.999Z,1.60
2022-08-08T04:18:22.443Z,1.70
2022-08-08T04:19:25.179Z,1.70
2022-08-08T04:20:21.372Z,1.60
2022-08-08T04:21:22.853Z,1.50
2022-08-08T04:22:24.273Z,1.60
2022-08-08T04:23:21.346Z,1.60
2022-08-08T04:24:28.951Z,1.50
2022-08-08T04:25:22.366Z,1.70
2022-08-08T04:26:22.278Z,1.50
2022-08-08T04:28:03.090Z,1.40
2022-08-08T04:28:36.992Z,1.60
2022-08-08T04:29:22.202Z,1.60
2022-08-08T04:30:21.182Z,1.60
2022-08-08T04:31:59.437Z,1.70
2022-08-08T04:32:30.308Z,1.60
2022-08-08T04:33:22.203Z,1.80
2022-08-08T04:34:21.124Z,1.60
2022-08-08T04:35:22.809Z,1.50
2022-08-08T04:36:21.082Z,1.70
2022-08-08T04:37:21.070Z,1.50
2022-08-08T04:38:22.340Z,1.60
2022-08-08T04:40:05.461Z,1.50
2022-08-08T04:40:24.243Z,1.60
2022-08-08T04:41:21.553Z,1.60
2022-08-08T04:42:21.002Z,1.60
2022-08-08T04:43:22.029Z,1.60
2022-08-08T04:44:21.059Z,1.50
2022-08-08T04:45:20.934Z,1.90
2022-08-08T04:46:20.930Z,1.60
2022-08-08T04:47:20.909Z,1.70
2022-08-08T04:48:21.961Z,1.70
2022-08-08T04:49:20.869Z,1.70
2022-08-08T04:50:24.493Z,1.60
2022-08-08T04:51:28.044Z,1.80
2022-08-08T04:52:25.349Z,1.80
2022-08-08T04:54:36.521Z,1.70
2022-08-08T04:54:39.649Z,1.80
2022-08-08T04:55:21.810Z,1.90
2022-08-08T04:56:20.763Z,1.90
2022-08-08T04:57:20.772Z,1.70
2022-08-08T04:58:20.777Z,2.00
2022-08-08T04:59:24.205Z,1.90
2022-08-08T05:00:21.767Z,1.90
2022-08-08T05:01:20.719Z,1.80
2022-08-08T05:02:22.485Z,1.70
2022-08-08T05:04:09.033Z,1.80
2022-08-08T05:04:21.645Z,1.90
2022-08-08T05:05:44.719Z,1.80
2022-08-08T05:06:25.668Z,1.90
2022-08-08T05:07:21.607Z,1.90
2022-08-08T05:08:20.624Z,2.00
2022-08-08T05:09:21.567Z,2.00
2022-08-08T05:10:20.548Z,1.90
2022-08-08T05:11:22.714Z,1.90
2022-08-08T05:12:21.529Z,1.90
2022-08-08T05:13:21.540Z,2.00
2022-08-08T05:14:20.823Z,2.00
2022-08-08T05:15:20.472Z,1.80
2022-08-08T05:16:55.239Z,2.00
2022-08-08T05:17:21.621Z,2.00
2022-08-08T05:18:20.494Z,1.90
2022-08-08T05:20:10.476Z,1.80
2022-08-08T05:20:21.393Z,2.00
2022-08-08T05:21:20.369Z,1.90
2022-08-08T05:22:20.368Z,2.00
2022-08-08T05:23:20.454Z,1.90
2022-08-08T05:24:22.461Z,1.90
2022-08-08T05:25:21.599Z,1.90
2022-08-08T05:26:20.284Z,2.00
2022-08-08T05:27:22.288Z,2.00
2022-08-08T05:28:48.440Z,2.00
2022-08-08T05:29:22.272Z,2.20
2022-08-08T05:30:28.385Z,1.80
2022-08-08T05:32:05.604Z,1.90
2022-08-08T05:32:29.164Z,1.90
2022-08-08T05:33:21.256Z,2.00
2022-08-08T05:34:20.806Z,1.80
2022-08-08T05:35:23.513Z,1.70
2022-08-08T05:36:25.647Z,1.80
2022-08-08T05:37:21.104Z,1.80
2022-08-08T05:38:30.632Z,2.00
2022-08-08T05:39:21.244Z,1.80
2022-08-08T05:40:21.641Z,1.60
2022-08-08T05:41:21.733Z,1.70
2022-08-08T05:42:25.540Z,1.70
2022-08-08T05:43:39.606Z,1.90
2022-08-08T05:44:21.023Z,1.80
2022-08-08T05:45:25.173Z,1.80
2022-08-08T05:46:20.986Z,1.80
2022-08-08T05:47:20.910Z,1.70
2022-08-08T05:48:54.278Z,1.80
2022-08-08T05:49:19.925Z,1.70
2022-08-08T05:50:19.921Z,1.70
2022-08-08T05:51:19.888Z,1.90
2022-08-08T05:52:19.883Z,1.80
2022-08-08T05:53:53.752Z,1.60
2022-08-08T05:54:28.942Z,1.60
2022-08-08T05:55:20.848Z,1.70
2022-08-08T05:56:19.814Z,1.50
2022-08-08T05:57:20.948Z,1.70
2022-08-08T05:58:24.058Z,1.80
2022-08-08T06:00:00.214Z,1.70
2022-08-08T06:00:25.237Z,1.60
2022-08-08T06:01:55.750Z,1.70
2022-08-08T06:02:20.736Z,1.80
2022-08-08T06:03:29.582Z,1.70
2022-08-08T06:04:23.536Z,1.90
2022-08-08T06:05:33.460Z,1.70
2022-08-08T06:06:23.383Z,1.70
2022-08-08T06:07:20.712Z,1.80
2022-08-08T06:08:28.278Z,1.70
2022-08-08T06:10:00.490Z,1.60
2022-08-08T06:10:24.447Z,1.60
2022-08-08T06:11:19.599Z,1.60
2022-08-08T06:12:29.712Z,1.60
2022-08-08T06:13:22.545Z,1.60
2022-08-08T06:14:20.708Z,1.80
2022-08-08T06:15:19.541Z,1.70
2022-08-08T06:16:27.649Z,1.60
2022-08-08T06:17:20.502Z,1.60
2022-08-08T06:18:22.389Z,1.60
2022-08-08T06:19:19.517Z,1.70
2022-08-08T06:20:19.832Z,1.60
2022-08-08T06:21:32.737Z,1.60
2022-08-08T06:22:35.756Z,1.70
2022-08-08T06:23:23.497Z,1.70
2022-08-08T06:24:23.307Z,1.80
2022-08-08T06:26:34.771Z,1.60
2022-08-08T06:26:44.839Z,1.70
2022-08-08T06:27:20.359Z,1.60
2022-08-08T06:28:20.372Z,1.60
2022-08-08T06:29:48.862Z,1.40
2022-08-08T06:30:26.342Z,1.40
2022-08-08T06:31:20.311Z,1.40
2022-08-08T06:32:20.344Z,1.50
2022-08-08T06:33:37.361Z,1.70
2022-08-08T06:34:26.127Z,1.60
2022-08-08T06:36:06.432Z,1.60
2022-08-08T06:36:20.246Z,1.50
2022-08-08T06:37:25.087Z,1.50
2022-08-08T06:38:20.494Z,1.60
2022-08-08T06:39:20.495Z,1.40
2022-08-08T06:40:19.171Z,1.50
2022-08-08T06:41:19.154Z,1.50
2022-08-08T06:42:19.383Z,1.50
2022-08-08T06:43:19.136Z,1.40
2022-08-08T06:44:24.915Z,1.50
2022-08-08T06:45:20.323Z,1.40
2022-08-08T06:46:19.068Z,1.50
2022-08-08T06:47:22.178Z,1.60
2022-08-08T06:48:19.035Z,1.60
2022-08-08T06:49:19.154Z,1.60
2022-08-08T06:50:32.346Z,1.40
2022-08-08T06:51:20.016Z,1.60
2022-08-08T06:52:18.981Z,1.60
2022-08-08T06:53:20.644Z,1.50
2022-08-08T06:54:19.001Z,1.50
2022-08-08T06:55:18.997Z,1.60
2022-08-08T06:56:18.920Z,1.60
2022-08-08T06:57:18.923Z,1.50
2022-08-08T06:58:18.940Z,1.50
2022-08-08T06:59:18.917Z,1.50
2022-08-08T07:00:30.325Z,1.50
2022-08-08T07:02:17.648Z,1.40
2022-08-08T07:02:29.022Z,1.50
2022-08-08T07:04:35.564Z,1.40
2022-08-08T07:04:38.844Z,1.50
2022-08-08T07:05:24.834Z,1.80
2022-08-08T07:06:19.789Z,1.60
2022-08-08T07:07:18.760Z,1.50
2022-08-08T07:08:19.728Z,1.50
2022-08-08T07:09:20.885Z,1.40
2022-08-08T07:10:18.744Z,1.40
2022-08-08T07:11:21.941Z,1.50
2022-08-08T07:12:18.702Z,1.50
2022-08-08T07:13:18.676Z,1.50
2022-08-08T07:14:19.231Z,1.50
2022-08-08T07:15:40.877Z,1.50
2022-08-08T07:16:19.656Z,1.40
2022-08-08T07:17:19.895Z,1.50
2022-08-08T07:18:36.096Z,1.70
2022-08-08T07:19:19.638Z,1.50
2022-08-08T07:20:18.922Z,1.60
2022-08-08T07:21:20.567Z,1.50
2022-08-08T07:22:19.506Z,1.50
2022-08-08T07:23:23.300Z,1.60
2022-08-08T07:24:19.687Z,1.60
2022-08-08T07:25:19.314Z,1.60
2022-08-08T07:26:21.718Z,1.60
2022-08-08T07:27:19.497Z,1.50
2022-08-08T07:28:19.588Z,1.50
2022-08-08T07:29:55.457Z,1.60
2022-08-08T07:30:25.724Z,1.70
2022-08-08T07:31:20.436Z,1.80
2022-08-08T07:32:22.360Z,1.70
2022-08-08T07:33:19.421Z,1.60
2022-08-08T07:34:26.672Z,1.80
2022-08-08T07:35:19.385Z,1.60
2022-08-08T07:36:18.364Z,1.80
2022-08-08T07:37:18.516Z,1.60
2022-08-08T07:38:20.989Z,1.50
2022-08-08T07:39:19.430Z,1.60
2022-08-08T07:40:29.148Z,1.70
2022-08-08T07:41:24.748Z,2.10
2022-08-08T07:42:19.294Z,1.60
2022-08-08T07:43:32.372Z,1.70
2022-08-08T07:44:37.749Z,1.80
2022-08-08T07:45:19.309Z,1.80
2022-08-08T07:46:29.152Z,1.70
2022-08-08T07:47:29.118Z,1.90
2022-08-08T07:48:19.533Z,1.90
2022-08-08T07:49:18.449Z,1.80
2022-08-08T07:50:23.533Z,1.80
2022-08-08T07:51:23.756Z,1.80
2022-08-08T07:52:23.415Z,1.60
2022-08-08T07:53:52.112Z,1.70
2022-08-08T07:54:24.109Z,1.80
2022-08-08T07:55:19.145Z,1.80
2022-08-08T07:56:36.436Z,1.60
2022-08-08T07:57:19.949Z,1.80
2022-08-08T07:58:18.095Z,1.80
2022-08-08T07:59:19.217Z,1.80
2022-08-08T08:00:18.072Z,1.70
2022-08-08T08:01:18.176Z,1.70
2022-08-08T08:02:34.863Z,1.80
2022-08-08T08:03:23.549Z,1.80
2022-08-08T08:04:18.043Z,1.80
2022-08-08T08:05:18.001Z,1.80
2022-08-08T08:06:17.979Z,1.70
2022-08-08T08:07:18.076Z,1.70
2022-08-08T08:08:18.909Z,1.70
2022-08-08T08:09:18.014Z,1.80
2022-08-08T08:10:17.981Z,1.70
2022-08-08T08:11:20.874Z,1.70
2022-08-08T08:12:18.924Z,1.70
2022-08-08T08:13:18.914Z,1.80
2022-08-08T08:14:18.907Z,1.60
2022-08-08T08:15:17.888Z,1.70
2022-08-08T08:16:17.865Z,1.90
2022-08-08T08:17:17.895Z,1.80
2022-08-08T08:18:17.847Z,1.70
2022-08-08T08:19:19.666Z,1.50
2022-08-08T08:20:17.808Z,1.60
2022-08-08T08:21:18.826Z,1.70
2022-08-08T08:22:22.318Z,1.90
2022-08-08T08:23:19.134Z,1.90
2022-08-08T08:24:18.658Z,1.80
2022-08-08T08:25:35.836Z,1.70
2022-08-08T08:26:27.363Z,1.70
2022-08-08T08:27:18.816Z,1.70
2022-08-08T08:28:23.778Z,1.60
2022-08-08T08:29:19.324Z,1.70
2022-08-08T08:30:17.675Z,1.60
2022-08-08T08:31:17.716Z,1.70
2022-08-08T08:32:31.946Z,1.70
2022-08-08T08:33:19.994Z,1.50
2022-08-08T08:34:18.071Z,1.50
2022-08-08T08:35:17.649Z,1.50
2022-08-08T08:36:21.299Z,1.90
2022-08-08T08:37:20.638Z,1.70
2022-08-08T08:38:18.969Z,1.70
2022-08-08T08:39:23.015Z,1.50
2022-08-08T08:40:18.691Z,1.60
2022-08-08T08:41:17.971Z,1.60
2022-08-08T08:42:19.387Z,1.40
2022-08-08T08:43:18.640Z,1.50
2022-08-08T08:44:17.544Z,1.80
2022-08-08T08:45:22.792Z,1.50
2022-08-08T08:46:19.087Z,1.50
2022-08-08T08:47:18.065Z,1.50
2022-08-08T08:48:19.566Z,1.80
2022-08-08T08:49:17.496Z,1.70
2022-08-08T08:50:33.282Z,1.60
2022-08-08T08:51:18.424Z,1.60
2022-08-08T08:52:17.425Z,1.70
2022-08-08T08:53:55.068Z,1.50
2022-08-08T08:54:18.422Z,1.60
2022-08-08T08:55:20.876Z,1.50
2022-08-08T08:56:18.365Z,1.50
2022-08-08T08:57:18.363Z,1.40
2022-08-08T08:58:17.348Z,1.40
2022-08-08T08:59:22.142Z,1.60
2022-08-08T09:00:19.482Z,1.40
2022-08-08T09:01:17.449Z,1.60
2022-08-08T09:02:17.403Z,1.60
2022-08-08T09:03:19.410Z,1.60
2022-08-08T09:04:31.279Z,1.70
2022-08-08T09:05:48.827Z,1.40
2022-08-08T09:06:26.531Z,1.40
2022-08-08T09:07:18.230Z,2.30
2022-08-08T09:08:20.621Z,1.40
2022-08-08T09:09:26.521Z,1.40
2022-08-08T09:10:18.314Z,1.50
2022-08-08T09:11:17.208Z,1.50
2022-08-08T09:12:17.165Z,1.50
2022-08-08T09:13:17.151Z,1.30
2022-08-08T09:14:17.168Z,1.50
2022-08-08T09:15:37.118Z,1.60
2022-08-08T09:16:19.119Z,1.50
2022-08-08T09:17:19.174Z,1.40
2022-08-08T09:18:18.246Z,1.40
2022-08-08T09:19:29.148Z,1.40
2022-08-08T09:22:01.639Z,1.30
2022-08-08T09:22:02.631Z,1.40
2022-08-08T09:22:25.817Z,1.30
2022-08-08T09:23:25.371Z,1.30
2022-08-08T09:24:19.578Z,1.30
2022-08-08T09:25:17.019Z,1.20
2022-08-08T09:26:18.000Z,1.40
2022-08-08T09:27:20.903Z,1.20
2022-08-08T09:28:23.907Z,1.30
2022-08-08T09:29:22.172Z,1.50
2022-08-08T09:30:20.242Z,1.40
2022-08-08T09:31:16.953Z,1.20
2022-08-08T09:32:16.921Z,1.40
2022-08-08T09:34:15.232Z,1.50
2022-08-08T09:34:32.515Z,1.20
2022-08-08T09:35:17.914Z,1.30
2022-08-08T09:36:19.102Z,1.40
2022-08-08T09:37:37.405Z,1.30
2022-08-08T09:38:18.180Z,1.40
2022-08-08T09:39:19.038Z,1.40
2022-08-08T09:40:18.712Z,1.30
2022-08-08T09:41:16.891Z,1.50
2022-08-08T09:42:22.102Z,1.30
2022-08-08T09:43:23.920Z,1.90
2022-08-08T09:44:19.026Z,1.40
2022-08-08T09:45:54.481Z,1.50
2022-08-08T09:46:25.727Z,1.40
2022-08-08T09:48:02.226Z,1.30
2022-08-08T09:48:21.553Z,1.20
2022-08-08T09:49:41.340Z,1.20
2022-08-08T09:50:17.708Z,1.40
2022-08-08T09:51:16.685Z,1.40
2022-08-08T09:52:27.309Z,1.40
2022-08-08T09:53:25.579Z,1.40
2022-08-08T09:54:36.737Z,1.30
2022-08-08T09:55:51.637Z,1.40
2022-08-08T09:56:22.075Z,1.40
2022-08-08T09:57:19.061Z,1.40
2022-08-08T09:58:25.946Z,1.50
2022-08-08T09:59:50.170Z,1.60
2022-08-08T10:00:53.595Z,1.50
2022-08-08T10:01:59.777Z,1.30
2022-08-08T10:02:17.582Z,1.40
2022-08-08T10:03:19.961Z,1.40
2022-08-08T10:04:38.555Z,1.40
2022-08-08T10:05:23.063Z,1.30
2022-08-08T10:06:17.575Z,1.30
2022-08-08T10:07:16.761Z,1.30
2022-08-08T10:08:16.499Z,1.80
2022-08-08T10:09:16.463Z,1.40
2022-08-08T10:10:17.541Z,1.30
2022-08-08T10:12:26.084Z,1.40
2022-08-08T10:12:27.005Z,1.40
2022-08-08T10:13:17.503Z,1.20
2022-08-08T10:14:34.798Z,1.30
2022-08-08T10:15:18.691Z,1.40
2022-08-08T10:16:16.370Z,1.30
2022-08-08T10:17:57.059Z,1.30
2022-08-08T10:18:25.510Z,1.40
2022-08-08T10:19:18.387Z,1.30
2022-08-08T10:20:16.944Z,1.50
2022-08-08T10:21:25.679Z,1.30
2022-08-08T10:22:17.321Z,1.30
2022-08-08T10:23:29.255Z,1.40
2022-08-08T10:24:29.608Z,1.20
2022-08-08T10:25:17.594Z,1.30
2022-08-08T10:26:25.954Z,1.30
2022-08-08T10:27:17.220Z,1.30
2022-08-08T10:28:16.228Z,1.30
2022-08-08T10:29:21.082Z,1.30
2022-08-08T10:31:00.806Z,1.30
2022-08-08T10:31:17.190Z,1.70
2022-08-08T10:32:17.173Z,1.30
2022-08-08T10:33:17.931Z,1.30
2022-08-08T10:34:18.466Z,1.30
2022-08-08T10:36:01.990Z,1.40
2022-08-08T10:36:21.017Z,1.20
2022-08-08T10:37:17.105Z,1.10
2022-08-08T10:38:16.244Z,1.10
2022-08-08T10:39:16.138Z,1.00
2022-08-08T10:40:17.369Z,1.10
2022-08-08T10:41:16.060Z,1.00
2022-08-08T10:42:16.958Z,1.20
2022-08-08T10:43:16.029Z,1.10
2022-08-08T10:44:16.048Z,1.10
2022-08-08T10:45:16.435Z,1.30
2022-08-08T10:46:29.949Z,1.20
2022-08-08T10:47:20.656Z,1.30
2022-08-08T10:48:15.956Z,1.30
2022-08-08T10:49:26.747Z,1.30
2022-08-08T10:50:17.480Z,1.30
2022-08-08T10:51:15.951Z,1.20
2022-08-08T10:52:15.902Z,1.00
2022-08-08T10:53:15.959Z,1.10
2022-08-08T10:54:15.862Z,1.20
2022-08-08T10:55:39.596Z,1.20
2022-08-08T10:56:27.517Z,1.20
2022-08-08T10:57:16.851Z,1.10
2022-08-08T10:58:16.821Z,0.90
2022-08-08T10:59:15.790Z,1.20
2022-08-08T11:00:15.833Z,0.90
2022-08-08T11:01:16.111Z,1.10
2022-08-08T11:02:16.289Z,1.00
2022-08-08T11:03:15.864Z,1.10
2022-08-08T11:04:15.718Z,1.10
2022-08-08T11:05:17.892Z,1.00
2022-08-08T11:06:15.693Z,1.00
2022-08-08T11:08:31.904Z,1.00
2022-08-08T11:08:38.625Z,0.90
2022-08-08T11:09:21.366Z,1.10
2022-08-08T11:10:19.473Z,0.90
2022-08-08T11:11:32.675Z,0.90
2022-08-08T11:12:16.638Z,1.00
2022-08-08T11:13:31.927Z,1.00
2022-08-08T11:14:17.817Z,1.00
2022-08-08T11:15:15.577Z,0.90
2022-08-08T11:16:32.144Z,0.90
2022-08-08T11:17:16.550Z,1.10
2022-08-08T11:18:16.525Z,1.10
2022-08-08T11:19:17.235Z,1.00
2022-08-08T11:20:17.873Z,1.00
2022-08-08T11:21:19.745Z,1.10
2022-08-08T11:22:17.803Z,1.00
2022-08-08T11:23:15.482Z,0.90
2022-08-08T11:24:17.052Z,1.00
2022-08-08T11:25:16.489Z,1.00
2022-08-08T11:26:18.889Z,1.10
2022-08-08T11:27:19.781Z,1.00
2022-08-08T11:28:18.730Z,1.10
2022-08-08T11:29:15.805Z,1.00
2022-08-08T11:30:24.643Z,1.00
2022-08-08T11:31:16.732Z,1.00
2022-08-08T11:32:15.302Z,1.10
2022-08-08T11:33:15.286Z,1.10
2022-08-08T11:34:25.640Z,1.10
2022-08-08T11:35:25.945Z,1.10
2022-08-08T11:36:16.263Z,0.90
2022-08-08T11:37:15.747Z,1.10
2022-08-08T11:38:39.189Z,1.00
2022-08-08T11:39:16.340Z,1.00
2022-08-08T11:40:16.307Z,1.10
2022-08-08T11:41:16.170Z,1.10
2022-08-08T11:42:15.205Z,1.10
2022-08-08T11:43:15.183Z,1.00
2022-08-08T11:44:15.798Z,1.10
2022-08-08T11:45:18.415Z,1.10
2022-08-08T11:46:17.873Z,1.10
2022-08-08T11:47:17.119Z,1.00
2022-08-08T11:48:20.342Z,1.10
2022-08-08T11:49:42.780Z,1.10
2022-08-08T11:50:15.125Z,1.00
2022-08-08T11:51:37.959Z,1.10
2022-08-08T11:52:18.223Z,1.00
2022-08-08T11:53:16.002Z,1.00
2022-08-08T11:54:31.338Z,1.20
2022-08-08T11:55:15.981Z,1.00
2022-08-08T11:56:14.927Z,1.10
2022-08-08T11:57:16.927Z,1.10
2022-08-08T11:58:15.668Z,1.20
2022-08-08T11:59:14.882Z,1.10
2022-08-08T12:00:14.927Z,1.20
2022-08-08T12:01:16.416Z,1.10
2022-08-08T12:02:31.065Z,1.00
2022-08-08T12:03:16.900Z,1.10
2022-08-08T12:04:14.843Z,1.10
2022-08-08T12:05:14.857Z,1.10
2022-08-08T12:06:14.797Z,1.20
2022-08-08T12:07:17.336Z,1.00
2022-08-08T12:08:14.756Z,1.20
2022-08-08T12:09:17.053Z,1.30
2022-08-08T12:10:14.873Z,1.10
2022-08-08T12:11:14.708Z,1.30
2022-08-08T12:12:16.985Z,1.10
2022-08-08T12:13:15.671Z,1.00
2022-08-08T12:14:14.631Z,1.10
2022-08-08T12:15:14.685Z,1.00
2022-08-08T12:16:15.710Z,1.20
2022-08-08T12:17:14.605Z,1.10
2022-08-08T12:18:14.589Z,1.10
2022-08-08T12:19:14.592Z,1.10
2022-08-08T12:20:14.834Z,1.10
2022-08-08T12:21:14.537Z,1.20
2022-08-08T12:22:20.918Z,1.20
2022-08-08T12:23:30.636Z,1.20
2022-08-08T12:24:15.493Z,1.00
2022-08-08T12:25:14.592Z,1.10
2022-08-08T12:26:17.364Z,1.30
2022-08-08T12:27:18.223Z,1.10
2022-08-08T12:28:16.148Z,1.10
2022-08-08T12:29:15.428Z,1.10
2022-08-08T12:30:15.686Z,1.10
2022-08-08T12:31:14.416Z,1.20
2022-08-08T12:32:17.147Z,1.20
2022-08-08T12:33:15.343Z,1.20
2022-08-08T12:34:15.397Z,1.10
2022-08-08T12:35:18.071Z,1.10
2022-08-08T12:36:14.314Z,1.10
2022-08-08T12:37:14.326Z,1.10
2022-08-08T12:38:17.653Z,1.20
2022-08-08T12:39:15.296Z,1.30
2022-08-08T12:40:24.189Z,1.10
2022-08-08T12:41:34.051Z,1.10
2022-08-08T12:42:33.027Z,1.10
2022-08-08T12:43:15.202Z,1.10
2022-08-08T12:44:30.242Z,1.10
2022-08-08T12:45:53.710Z,1.20
2022-08-08T12:46:19.266Z,1.20
2022-08-08T12:47:15.127Z,1.20
2022-08-08T12:48:35.784Z,1.30
2022-08-08T12:49:29.528Z,1.10
2022-08-08T12:50:16.197Z,1.10
2022-08-08T12:51:14.159Z,1.10
2022-08-08T12:52:14.360Z,1.30
2022-08-08T12:53:15.059Z,1.10
2022-08-08T12:54:24.522Z,1.20
2022-08-08T12:55:29.311Z,1.30
2022-08-08T12:56:19.169Z,1.30
2022-08-08T12:57:15.018Z,1.20
2022-08-08T12:58:15.628Z,1.30
2022-08-08T12:59:14.483Z,1.10
2022-08-08T13:00:18.378Z,1.20
2022-08-08T13:01:15.011Z,1.30
2022-08-08T13:02:13.973Z,1.20
2022-08-08T13:03:16.374Z,1.30
2022-08-08T13:04:19.084Z,1.10
2022-08-08T13:05:25.608Z,1.30
2022-08-08T13:06:14.845Z,1.10
2022-08-08T13:07:16.775Z,1.20
2022-08-08T13:08:13.829Z,1.20
2022-08-08T13:09:13.782Z,1.20
2022-08-08T13:10:13.914Z,1.20
2022-08-08T13:11:13.754Z,1.30
2022-08-08T13:12:29.248Z,1.30
2022-08-08T13:13:14.720Z,1.30
2022-08-08T13:14:13.705Z,1.10
2022-08-08T13:15:13.765Z,1.20
2022-08-08T13:16:13.675Z,1.10
2022-08-08T13:18:07.723Z,1.20