createdAt,value
2022-07-25T00:01:33.219Z,76.50
2022-07-25T00:04:01.789Z,76.40
2022-07-25T00:06:31.309Z,77.00
2022-07-25T00:08:59.569Z,77.00
2022-07-25T00:11:27.960Z,77.20
2022-07-25T00:13:56.331Z,77.40
2022-07-25T00:16:24.778Z,77.90
2022-07-25T00:18:54.481Z,78.50
2022-07-25T00:21:22.745Z,79.00
2022-07-25T00:23:50.953Z,79.40
2022-07-25T00:26:19.551Z,79.60
2022-07-25T00:28:47.953Z,80.10
2022-07-25T00:31:16.524Z,80.60
2022-07-25T00:33:44.983Z,80.30
2022-07-25T00:36:14.541Z,80.60
2022-07-25T00:38:43.154Z,81.00
2022-07-25T00:41:11.363Z,80.40
2022-07-25T00:43:43.532Z,80.40
2022-07-25T00:46:13.428Z,80.50
2022-07-25T00:48:42.137Z,80.70
2022-07-25T00:51:11.187Z,81.10
2022-07-25T00:53:41.051Z,81.50
2022-07-25T00:56:09.794Z,82.70
2022-07-25T00:58:38.135Z,82.10
2022-07-25T01:01:06.888Z,82.10
2022-07-25T01:03:35.600Z,83.40
2022-07-25T01:06:04.033Z,83.20
2022-07-25T01:08:33.459Z,84.30
2022-07-25T01:11:03.043Z,84.90
2022-07-25T01:13:33.288Z,85.20
2022-07-25T01:16:01.832Z,85.00
2022-07-25T01:18:30.123Z,84.60
2022-07-25T01:21:00.096Z,84.00
2022-07-25T01:23:28.291Z,84.00
2022-07-25T01:25:56.571Z,84.10
2022-07-25T01:28:24.776Z,83.70
2022-07-25T01:30:53.341Z,83.60
2022-07-25T01:33:22.559Z,83.40
2022-07-25T01:35:50.859Z,83.30
2022-07-25T01:38:20.436Z,83.90
2022-07-25T01:40:48.728Z,83.70
2022-07-25T01:43:17.250Z,83.60
2022-07-25T01:45:45.539Z,83.40
2022-07-25T01:48:13.722Z,85.60
2022-07-25T01:50:41.942Z,84.60
2022-07-25T01:53:10.642Z,83.40
2022-07-25T01:55:40.212Z,83.40
2022-07-25T01:58:08.580Z,85.00
2022-07-25T02:00:36.745Z,84.50
2022-07-25T02:03:23.209Z,85.20
2022-07-25T02:05:51.469Z,86.40
2022-07-25T02:08:20.076Z,87.70
2022-07-25T02:10:49.803Z,86.30
2022-07-25T02:13:18.229Z,86.60
2022-07-25T02:16:07.024Z,87.50
2022-07-25T02:18:35.299Z,86.80
2022-07-25T02:21:14.339Z,87.70
2022-07-25T02:23:43.457Z,86.40
2022-07-25T02:26:13.357Z,87.10
2022-07-25T02:28:41.876Z,87.10
2022-07-25T02:31:10.171Z,86.00
2022-07-25T02:33:38.481Z,85.80
2022-07-25T02:36:07.464Z,87.10
2022-07-25T02:38:35.680Z,86.10
2022-07-25T02:41:04.416Z,86.60
2022-07-25T02:43:34.321Z,87.20
2022-07-25T02:46:02.560Z,86.20
2022-07-25T02:48:30.956Z,86.90
2022-07-25T02:50:59.205Z,87.10
2022-07-25T02:53:47.168Z,87.70
2022-07-25T02:56:16.381Z,85.80
2022-07-25T02:58:46.766Z,85.40
2022-07-25T03:01:15.592Z,85.80
2022-07-25T03:03:44.052Z,86.70
2022-07-25T03:06:12.902Z,87.50
2022-07-25T03:08:41.060Z,86.50
2022-07-25T03:11:09.748Z,86.30
2022-07-25T03:13:37.931Z,86.50
2022-07-25T03:16:08.428Z,86.90
2022-07-25T03:18:36.697Z,86.70
2022-07-25T03:21:05.529Z,88.00
2022-07-25T03:23:34.264Z,87.30
2022-07-25T03:26:02.621Z,86.80
2022-07-25T03:28:30.870Z,86.70
2022-07-25T03:30:59.515Z,86.40
2022-07-25T03:33:28.963Z,86.70
2022-07-25T03:35:57.740Z,87.80
2022-07-25T03:38:25.906Z,87.40
2022-07-25T03:40:54.169Z,86.90
2022-07-25T03:43:22.572Z,87.70
2022-07-25T03:45:52.062Z,87.90
2022-07-25T03:48:20.609Z,88.90
2022-07-25T03:50:50.261Z,88.90
2022-07-25T03:53:18.929Z,88.50
2022-07-25T03:55:47.272Z,89.10
2022-07-25T03:58:15.424Z,90.00
2022-07-25T04:00:43.697Z,89.30
2022-07-25T04:03:12.153Z,89.70
2022-07-25T04:05:45.533Z,90.00
2022-07-25T04:08:17.134Z,90.00
2022-07-25T04:10:45.608Z,90.40
2022-07-25T04:13:13.771Z,91.10
2022-07-25T04:15:42.167Z,90.40
2022-07-25T04:18:13.136Z,90.50
2022-07-25T04:20:47.065Z,90.50
2022-07-25T04:23:15.481Z,91.20
2022-07-25T04:25:45.097Z,91.40
2022-07-25T04:28:13.514Z,91.30
2022-07-25T04:30:41.722Z,91.70
2022-07-25T04:33:10.297Z,91.80
2022-07-25T04:35:38.930Z,92.10
2022-07-25T04:38:11.905Z,92.10
2022-07-25T04:40:40.962Z,92.30
2022-07-25T04:43:10.561Z,92.60
2022-07-25T04:45:39.057Z,92.90
2022-07-25T04:48:07.518Z,93.20
2022-07-25T04:50:36.193Z,92.70
2022-07-25T04:53:04.457Z,93.00
2022-07-25T04:55:33.460Z,93.60
2022-07-25T04:58:02.070Z,94.30
2022-07-25T05:00:31.719Z,94.10
2022-07-25T05:03:00.201Z,95.00
2022-07-25T05:05:28.370Z,94.90
2022-07-25T05:07:57.684Z,95.70
2022-07-25T05:10:26.304Z,95.50
2022-07-25T05:12:54.506Z,95.40
2022-07-25T05:15:23.069Z,95.80
2022-07-25T05:17:52.631Z,96.40
2022-07-25T05:20:21.207Z,96.60
2022-07-25T05:22:49.492Z,97.50
2022-07-25T05:25:17.674Z,98.40
2022-07-25T05:27:46.529Z,99.40
2022-07-25T05:30:15.191Z,99.20
2022-07-25T05:32:43.811Z,99.50
2022-07-25T05:35:13.344Z,99.20
2022-07-25T05:37:42.331Z,99.40
2022-07-25T05:40:10.676Z,98.60
2022-07-25T05:42:39.576Z,99.00
2022-07-25T05:45:08.200Z,99.10
2022-07-25T05:47:37.235Z,99.70
2022-07-25T05:50:05.761Z,99.90
2022-07-25T05:52:35.460Z,99.90
2022-07-25T05:55:04.076Z,99.90
2022-07-25T05:57:32.295Z,99.90
2022-07-25T06:00:00.821Z,99.90
2022-07-25T06:02:28.988Z,99.90
2022-07-25T06:04:57.528Z,99.90
2022-07-25T06:07:25.745Z,99.90
2022-07-25T06:09:55.485Z,99.90
2022-07-25T06:12:24.433Z,99.90
2022-07-25T06:14:52.808Z,99.90
2022-07-25T06:17:21.903Z,99.90
2022-07-25T06:19:50.098Z,99.90
2022-07-25T06:22:19.851Z,99.30
2022-07-25T06:24:48.179Z,99.10
2022-07-25T06:27:20.672Z,99.20
2022-07-25T06:29:51.053Z,99.00
2022-07-25T06:32:19.142Z,98.40
2022-07-25T06:34:47.659Z,98.20
2022-07-25T06:37:16.348Z,97.70
2022-07-25T06:39:46.083Z,97.50
2022-07-25T06:42:14.991Z,99.90
2022-07-25T06:44:46.341Z,98.30
2022-07-25T06:47:15.037Z,97.50
2022-07-25T06:49:43.369Z,96.70
2022-07-25T06:52:11.960Z,96.80
2022-07-25T06:54:40.281Z,96.60
2022-07-25T06:57:09.282Z,96.50
2022-07-25T06:59:38.337Z,96.00
2022-07-25T07:02:07.832Z,96.20
2022-07-25T07:04:36.446Z,96.50
2022-07-25T07:07:04.677Z,96.10
2022-07-25T07:09:33.377Z,95.90
2022-07-25T07:12:01.833Z,95.80
2022-07-25T07:14:30.238Z,96.00
2022-07-25T07:16:58.981Z,95.00
2022-07-25T07:19:28.673Z,94.90
2022-07-25T07:21:57.206Z,94.90
2022-07-25T07:24:25.374Z,94.60
2022-07-25T07:26:54.613Z,94.00
2022-07-25T07:29:22.964Z,94.00
2022-07-25T07:31:51.834Z,94.20
2022-07-25T07:34:20.483Z,93.20
2022-07-25T07:36:49.974Z,93.10
2022-07-25T07:39:18.468Z,93.10
2022-07-25T07:41:46.769Z,92.90
2022-07-25T07:44:15.006Z,92.80
2022-07-25T07:46:43.465Z,93.10
2022-07-25T07:49:12.414Z,92.70
2022-07-25T07:51:40.907Z,92.60
2022-07-25T07:54:28.358Z,92.30
2022-07-25T07:56:56.652Z,92.20
2022-07-25T07:59:25.055Z,92.10
2022-07-25T08:01:53.370Z,92.50
2022-07-25T08:04:21.833Z,92.80
2022-07-25T08:06:50.314Z,92.10
2022-07-25T08:09:20.042Z,92.30
2022-07-25T08:11:48.985Z,92.20
2022-07-25T08:14:17.560Z,92.10
2022-07-25T08:16:45.769Z,91.50
2022-07-25T08:19:14.330Z,91.10
2022-07-25T08:21:42.484Z,91.00
2022-07-25T08:24:15.539Z,91.00
2022-07-25T08:26:45.101Z,90.60
2022-07-25T08:29:22.962Z,90.50
2022-07-25T08:31:55.880Z,89.60
2022-07-25T08:34:24.658Z,90.30
2022-07-25T08:36:56.286Z,89.30
2022-07-25T08:39:24.988Z,89.10
2022-07-25T08:41:55.000Z,89.50
2022-07-25T08:44:23.547Z,89.70
2022-07-25T08:46:52.207Z,88.00
2022-07-25T08:49:21.082Z,87.50
2022-07-25T08:51:51.887Z,85.40
2022-07-25T08:54:20.613Z,87.00
2022-07-25T08:56:51.764Z,86.00
2022-07-25T08:59:21.793Z,83.40
2022-07-25T09:01:50.247Z,83.70
2022-07-25T09:04:18.663Z,83.90
2022-07-25T09:06:50.509Z,82.60
2022-07-25T09:09:19.009Z,82.30
2022-07-25T09:11:50.345Z,82.40
2022-07-25T09:14:21.222Z,82.20
2022-07-25T09:16:50.800Z,80.60
2022-07-25T09:19:20.198Z,80.60
2022-07-25T09:21:59.595Z,79.80
2022-07-25T09:24:28.616Z,80.30
2022-07-25T09:26:58.046Z,78.80
2022-07-25T09:29:28.272Z,78.70
2022-07-25T09:31:57.113Z,79.30
2022-07-25T09:34:36.181Z,76.20
2022-07-25T09:37:05.879Z,75.30
2022-07-25T09:39:35.418Z,72.00
2022-07-25T09:42:04.487Z,72.40
2022-07-25T09:44:34.196Z,73.20
2022-07-25T09:47:11.175Z,70.70
2022-07-25T09:49:42.939Z,71.30
2022-07-25T09:52:12.382Z,72.20
2022-07-25T09:54:40.781Z,69.80
2022-07-25T09:57:09.331Z,68.60
2022-07-25T09:59:39.793Z,67.90
2022-07-25T10:02:09.266Z,67.90
2022-07-25T10:04:46.004Z,69.00
2022-07-25T10:07:15.587Z,67.30
2022-07-25T10:09:45.134Z,65.90
2022-07-25T10:12:14.673Z,65.40
2022-07-25T10:15:04.749Z,65.00
2022-07-25T10:17:33.060Z,64.10
2022-07-25T10:20:01.741Z,63.00
2022-07-25T10:22:55.829Z,62.40
2022-07-25T10:25:25.450Z,62.80
2022-07-25T10:28:00.046Z,58.70
2022-07-25T10:30:35.641Z,57.80
2022-07-25T10:33:06.464Z,56.80
2022-07-25T10:35:34.978Z,58.30
2022-07-25T10:38:04.900Z,56.40
2022-07-25T10:40:35.197Z,58.00
2022-07-25T10:43:04.577Z,56.10
2022-07-25T10:45:41.200Z,55.40
2022-07-25T10:48:13.342Z,54.90
2022-07-25T10:50:56.788Z,55.00
2022-07-25T10:53:29.544Z,54.40
2022-07-25T10:56:05.597Z,54.20
2022-07-25T10:58:44.482Z,52.70
2022-07-25T11:01:15.272Z,52.20
2022-07-25T11:03:45.651Z,50.70
2022-07-25T11:06:15.393Z,50.40
2022-07-25T11:08:44.555Z,49.80
2022-07-25T11:11:13.201Z,48.90
2022-07-25T11:13:42.291Z,49.40
2022-07-25T11:16:11.349Z,48.70
2022-07-25T11:18:41.742Z,47.70
2022-07-25T11:21:10.277Z,47.90
2022-07-25T11:23:38.486Z,47.50
2022-07-25T11:26:08.046Z,47.50
2022-07-25T11:28:43.029Z,45.80
2022-07-25T11:31:12.171Z,46.90
2022-07-25T11:33:42.615Z,46.80
2022-07-25T11:36:11.920Z,46.60
2022-07-25T11:38:41.284Z,46.10
2022-07-25T11:41:09.464Z,46.50
2022-07-25T11:43:37.960Z,45.80
2022-07-25T11:46:07.696Z,46.30
2022-07-25T11:48:37.249Z,45.40
2022-07-25T11:51:18.309Z,45.20
2022-07-25T11:53:48.547Z,44.80
2022-07-25T11:56:40.759Z,44.70
2022-07-25T11:59:07.350Z,44.30
2022-07-25T12:01:36.519Z,43.40
2022-07-25T12:04:11.907Z,42.50
2022-07-25T12:06:41.752Z,42.70
2022-07-25T12:09:18.493Z,43.00
2022-07-25T12:11:47.663Z,42.20
2022-07-25T12:14:16.268Z,42.40
2022-07-25T12:16:44.739Z,43.10
2022-07-25T12:19:19.811Z,42.50
2022-07-25T12:21:49.492Z,44.00
2022-07-25T12:24:18.232Z,43.50
2022-07-25T12:26:46.482Z,43.80
2022-07-25T12:29:14.800Z,44.10
2022-07-25T12:31:42.962Z,43.80
2022-07-25T12:34:11.520Z,42.90
2022-07-25T12:36:43.961Z,43.60
2022-07-25T12:39:15.569Z,43.60
2022-07-25T12:41:43.809Z,43.10
2022-07-25T12:44:12.355Z,43.70
2022-07-25T12:46:45.842Z,42.90
2022-07-25T12:49:17.519Z,43.40
2022-07-25T12:51:45.901Z,44.80
2022-07-25T12:54:22.282Z,44.10
2022-07-25T12:56:51.701Z,43.80
2022-07-25T12:59:20.702Z,43.50
2022-07-25T13:01:49.309Z,43.40
2022-07-25T13:04:18.050Z,43.60
2022-07-25T13:06:46.396Z,44.10
2022-07-25T13:09:16.141Z,44.30
2022-07-25T13:11:44.654Z,43.80
2022-07-25T13:14:12.913Z,44.10
2022-07-25T13:16:41.392Z,42.90
2022-07-25T13:19:10.470Z,43.20
2022-07-25T13:21:39.393Z,42.00
2022-07-25T13:24:08.148Z,41.50
2022-07-25T13:26:38.740Z,40.20
2022-07-25T13:29:09.602Z,40.80
2022-07-25T13:31:39.771Z,41.60
2022-07-25T13:34:08.784Z,41.60
2022-07-25T13:36:38.279Z,40.70
2022-07-25T13:39:07.571Z,40.90
2022-07-25T13:41:36.361Z,41.10
2022-07-25T13:44:06.609Z,41.40
2022-07-25T13:46:35.546Z,40.70
2022-07-25T13:49:04.501Z,41.00
2022-07-25T13:51:32.922Z,41.30
2022-07-25T13:54:01.348Z,41.40
2022-07-25T13:56:29.649Z,39.70
2022-07-25T13:58:58.337Z,40.80
2022-07-25T14:01:28.658Z,40.50
2022-07-25T14:03:57.582Z,40.90
2022-07-25T14:06:25.849Z,41.00
2022-07-25T14:08:54.043Z,39.10
2022-07-25T14:11:24.862Z,39.60
2022-07-25T14:13:56.901Z,39.40
2022-07-25T14:16:25.297Z,40.20
2022-07-25T14:18:55.731Z,39.50
2022-07-25T14:21:24.305Z,39.40
2022-07-25T14:23:53.813Z,40.20
2022-07-25T14:26:22.343Z,40.40
2022-07-25T14:28:50.830Z,40.60
2022-07-25T14:31:19.545Z,40.30
2022-07-25T14:33:47.922Z,41.20
2022-07-25T14:36:17.572Z,40.00
2022-07-25T14:38:48.343Z,39.90
2022-07-25T14:41:17.241Z,39.70
2022-07-25T14:43:45.737Z,39.40
2022-07-25T14:46:14.073Z,39.20
2022-07-25T14:48:42.872Z,39.50
2022-07-25T14:51:11.307Z,39.70
2022-07-25T14:53:41.779Z,40.60
2022-07-25T14:56:09.973Z,40.70
2022-07-25T14:58:39.286Z,41.00
2022-07-25T15:01:09.047Z,40.40
2022-07-25T15:03:37.750Z,40.90
2022-07-25T15:06:10.076Z,40.60
2022-07-25T15:08:39.620Z,39.80
2022-07-25T15:11:09.921Z,37.60
2022-07-25T15:13:38.192Z,35.60
2022-07-25T15:16:06.855Z,35.00
2022-07-25T15:18:52.266Z,33.70
2022-07-25T15:21:24.017Z,33.30
2022-07-25T15:23:54.113Z,32.80
2022-07-25T15:26:23.756Z,33.20
2022-07-25T15:28:52.639Z,33.20
2022-07-25T15:31:21.434Z,33.60
2022-07-25T15:33:49.727Z,34.40
2022-07-25T15:36:17.969Z,34.20
2022-07-25T15:38:46.223Z,35.00
2022-07-25T15:41:14.500Z,35.20
2022-07-25T15:43:44.027Z,35.40
2022-07-25T15:46:13.142Z,34.80
2022-07-25T15:48:41.549Z,34.90
2022-07-25T15:51:10.025Z,34.80
2022-07-25T15:53:38.230Z,36.00
2022-07-25T15:56:06.631Z,36.00
2022-07-25T15:58:34.785Z,36.40
2022-07-25T16:01:05.138Z,36.80
2022-07-25T16:03:33.492Z,37.50
2022-07-25T16:06:04.297Z,37.80
2022-07-25T16:08:32.748Z,38.40
2022-07-25T16:11:01.114Z,38.30
2022-07-25T16:13:29.725Z,38.60
2022-07-25T16:15:58.513Z,39.00
2022-07-25T16:18:28.084Z,39.20
2022-07-25T16:20:56.599Z,39.00
2022-07-25T16:23:26.041Z,39.50
2022-07-25T16:25:54.656Z,39.50
2022-07-25T16:28:23.050Z,40.20
2022-07-25T16:30:51.560Z,40.40
2022-07-25T16:33:20.132Z,40.70
2022-07-25T16:35:49.862Z,40.70
2022-07-25T16:38:18.621Z,40.60
2022-07-25T16:40:46.896Z,40.90
2022-07-25T16:43:15.462Z,40.90
2022-07-25T16:45:43.668Z,41.40
2022-07-25T16:48:12.350Z,41.70
2022-07-25T16:50:40.523Z,41.50
2022-07-25T16:53:10.761Z,41.90
2022-07-25T16:55:39.520Z,41.90
2022-07-25T16:58:08.184Z,42.30
2022-07-25T17:00:37.016Z,42.20
2022-07-25T17:03:06.025Z,42.30
2022-07-25T17:05:34.637Z,42.60
2022-07-25T17:08:03.696Z,42.50
2022-07-25T17:10:33.229Z,42.90
2022-07-25T17:13:02.247Z,42.90
2022-07-25T17:15:30.684Z,43.30
2022-07-25T17:17:59.851Z,43.50
2022-07-25T17:20:28.050Z,43.60
2022-07-25T17:22:56.460Z,43.80
2022-07-25T17:25:25.009Z,43.70
2022-07-25T17:27:54.662Z,43.60
2022-07-25T17:30:23.588Z,44.20
2022-07-25T17:32:53.261Z,44.10
2022-07-25T17:35:21.875Z,44.50
2022-07-25T17:37:50.093Z,45.00
2022-07-25T17:40:19.138Z,44.40
2022-07-25T17:42:48.694Z,44.30
2022-07-25T17:45:19.062Z,44.40
2022-07-25T17:47:47.392Z,44.50
2022-07-25T17:50:17.586Z,44.70
2022-07-25T17:52:46.189Z,44.90
2022-07-25T17:55:14.379Z,44.80
2022-07-25T17:57:43.853Z,45.00
2022-07-25T18:00:13.607Z,44.60
2022-07-25T18:02:43.628Z,44.30
2022-07-25T18:05:12.083Z,44.40
2022-07-25T18:07:45.157Z,44.80
2022-07-25T18:10:13.775Z,45.20
2022-07-25T18:12:42.494Z,45.80
2022-07-25T18:15:12.217Z,46.30
2022-07-25T18:17:47.315Z,46.60
2022-07-25T18:20:16.595Z,46.70
2022-07-25T18:22:45.683Z,46.50
2022-07-25T18:25:14.910Z,46.40
2022-07-25T18:27:44.092Z,46.70
2022-07-25T18:30:13.220Z,46.90
2022-07-25T18:32:43.382Z,47.10
2022-07-25T18:35:12.073Z,47.50
2022-07-25T18:37:40.467Z,47.70
2022-07-25T18:40:09.246Z,47.80
2022-07-25T18:42:37.929Z,48.10
2022-07-25T18:45:06.985Z,48.30
2022-07-25T18:47:35.868Z,48.40
2022-07-25T18:50:07.894Z,48.50
2022-07-25T18:52:38.310Z,48.80
2022-07-25T18:55:08.857Z,48.90
2022-07-25T18:57:37.131Z,49.10
2022-07-25T19:00:08.089Z,49.10
2022-07-25T19:02:36.699Z,49.30
2022-07-25T19:05:08.939Z,49.40
2022-07-25T19:07:41.005Z,49.30
2022-07-25T19:10:11.297Z,49.50
2022-07-25T19:12:42.921Z,49.80
2022-07-25T19:15:11.989Z,50.70
2022-07-25T19:17:41.318Z,50.70
2022-07-25T19:20:12.889Z,50.10
2022-07-25T19:22:41.546Z,50.50
2022-07-25T19:25:11.198Z,51.90
2022-07-25T19:27:40.692Z,50.90
2022-07-25T19:30:16.875Z,51.30
2022-07-25T19:32:46.664Z,51.50
2022-07-25T19:35:24.025Z,52.40
2022-07-25T19:37:54.082Z,51.80
2022-07-25T19:40:24.436Z,52.80
2022-07-25T19:42:52.604Z,53.10
2022-07-25T19:45:21.811Z,52.30
2022-07-25T19:47:50.345Z,52.20
2022-07-25T19:50:20.208Z,52.30
2022-07-25T19:52:49.250Z,52.50
2022-07-25T19:55:17.463Z,53.50
2022-07-25T19:57:46.520Z,53.80
2022-07-25T20:00:16.832Z,53.60
2022-07-25T20:02:45.919Z,53.80
2022-07-25T20:05:14.658Z,53.50
2022-07-25T20:07:44.464Z,53.10
2022-07-25T20:10:12.689Z,53.50
2022-07-25T20:12:46.060Z,54.10
2022-07-25T20:15:14.319Z,54.50
2022-07-25T20:17:42.669Z,54.40
2022-07-25T20:20:11.531Z,55.80
2022-07-25T20:22:39.740Z,56.00
2022-07-25T20:25:10.749Z,56.70
2022-07-25T20:27:39.492Z,58.20
2022-07-25T20:30:08.668Z,61.60
2022-07-25T20:32:37.768Z,65.50
2022-07-25T20:35:06.374Z,68.40
2022-07-25T20:37:34.992Z,69.40
2022-07-25T20:40:04.638Z,71.90
2022-07-25T20:42:34.554Z,75.10
2022-07-25T20:45:02.805Z,77.70
2022-07-25T20:47:31.582Z,80.20
2022-07-25T20:49:59.806Z,82.20
2022-07-25T20:52:30.446Z,83.50
2022-07-25T20:54:58.654Z,83.90
2022-07-25T20:57:26.776Z,84.00
2022-07-25T20:59:56.904Z,84.10
2022-07-25T21:02:25.037Z,87.20
2022-07-25T21:04:53.722Z,84.90
2022-07-25T21:07:22.048Z,86.10
2022-07-25T21:09:50.313Z,90.60
2022-07-25T21:12:18.525Z,92.60
2022-07-25T21:14:46.735Z,94.10
2022-07-25T21:17:16.233Z,95.80
2022-07-25T21:19:44.828Z,97.40
2022-07-25T21:22:12.996Z,99.90
2022-07-25T21:24:41.945Z,99.90
2022-07-25T21:27:10.227Z,99.90
2022-07-25T21:29:38.569Z,99.90
2022-07-25T21:32:07.334Z,99.90
2022-07-25T21:34:37.507Z,99.90
2022-07-25T21:37:05.736Z,99.90
2022-07-25T21:39:34.201Z,99.90
2022-07-25T21:42:02.899Z,99.90
2022-07-25T21:44:32.393Z,99.90
2022-07-25T21:47:00.582Z,99.90
2022-07-25T21:49:46.445Z,99.90
2022-07-25T21:52:16.297Z,99.90
2022-07-25T21:54:44.465Z,99.90
2022-07-25T21:57:14.215Z,99.90
2022-07-25T21:59:42.804Z,99.90
2022-07-25T22:02:11.765Z,99.90
2022-07-25T22:04:40.233Z,99.90
2022-07-25T22:07:09.014Z,99.90
2022-07-25T22:09:38.534Z,99.90
2022-07-25T22:12:07.632Z,99.90
2022-07-25T22:14:36.852Z,99.90
2022-07-25T22:17:05.641Z,99.90
2022-07-25T22:19:33.992Z,99.90
2022-07-25T22:22:02.192Z,99.90
2022-07-25T22:24:30.614Z,99.90
2022-07-25T22:27:00.314Z,99.90
2022-07-25T22:29:28.573Z,99.90
2022-07-25T22:31:56.988Z,99.90
2022-07-25T22:34:25.495Z,99.90
2022-07-25T22:36:54.497Z,99.90
2022-07-25T22:39:22.741Z,99.90
2022-07-25T22:41:51.927Z,99.90
2022-07-25T22:44:21.382Z,99.90
2022-07-25T22:46:49.605Z,99.90
2022-07-25T22:49:17.875Z,99.90
2022-07-25T22:51:46.250Z,99.90
2022-07-25T22:54:14.705Z,99.90
2022-07-25T22:56:43.093Z,99.90
2022-07-25T22:59:11.560Z,99.90
2022-07-25T23:01:41.090Z,99.90
2022-07-25T23:04:09.989Z,99.90
2022-07-25T23:06:38.308Z,99.90
2022-07-25T23:09:07.058Z,99.90
2022-07-25T23:11:35.411Z,99.90
2022-07-25T23:14:03.545Z,99.90
2022-07-25T23:16:32.302Z,99.90
2022-07-25T23:19:02.272Z,99.90
2022-07-25T23:21:30.769Z,99.90
2022-07-25T23:24:00.003Z,99.90
2022-07-25T23:26:28.900Z,99.90
2022-07-25T23:28:57.125Z,99.90
2022-07-25T23:31:25.652Z,99.90
2022-07-25T23:33:53.954Z,99.90
2022-07-25T23:36:23.673Z,99.90
2022-07-25T23:38:52.269Z,99.90
2022-07-25T23:41:20.377Z,99.90
2022-07-25T23:43:59.265Z,99.90
2022-07-25T23:46:31.160Z,99.90
2022-07-25T23:49:00.462Z,99.90
2022-07-25T23:51:30.240Z,99.90
2022-07-25T23:53:58.478Z,99.90
2022-07-25T23:56:26.911Z,99.90
2022-07-25T23:58:55.641Z,99.90
