createdAt,value
2023-05-08T00:01:09.319Z,99667.94
2023-05-08T00:03:36.292Z,99665.34
2023-05-08T00:06:06.850Z,99662.69
2023-05-08T00:08:33.799Z,99667.03
2023-05-08T00:11:01.008Z,99670.56
2023-05-08T00:13:28.012Z,99671.41
2023-05-08T00:15:55.282Z,99673.16
2023-05-08T00:18:22.119Z,99662.72
2023-05-08T00:20:49.244Z,99671.41
2023-05-08T00:23:16.070Z,99673.16
2023-05-08T00:25:43.379Z,99667.09
2023-05-08T00:28:10.217Z,99663.56
2023-05-08T00:30:37.343Z,99673.16
2023-05-08T00:33:04.704Z,99674.03
2023-05-08T00:35:31.877Z,99677.50
2023-05-08T00:37:58.837Z,99674.03
2023-05-08T00:40:26.159Z,99676.63
2023-05-08T00:42:53.360Z,99681.00
2023-05-08T00:45:20.836Z,99683.63
2023-05-08T00:47:47.904Z,99686.25
2023-05-08T00:50:15.290Z,99676.69
2023-05-08T00:52:43.050Z,99685.38
2023-05-08T00:55:10.318Z,99682.78
2023-05-08T00:57:37.980Z,99677.53
2023-05-08T01:00:05.936Z,99679.25
2023-05-08T01:02:33.144Z,99681.88
2023-05-08T01:05:00.666Z,99690.56
2023-05-08T01:07:28.144Z,99693.19
2023-05-08T01:09:55.622Z,99690.56
2023-05-08T01:12:41.072Z,99688.00
2023-05-08T01:15:08.561Z,99696.69
2023-05-08T01:18:04.115Z,99693.22
2023-05-08T01:20:43.248Z,99696.75
2023-05-08T01:23:35.240Z,99688.91
2023-05-08T01:26:27.181Z,99702.84
2023-05-08T01:29:09.230Z,99699.38
2023-05-08T01:32:04.031Z,99701.97
2023-05-08T01:34:33.463Z,99694.13
2023-05-08T01:37:08.642Z,99701.97
2023-05-08T01:40:03.314Z,99710.69
2023-05-08T01:42:56.524Z,99709.81
2023-05-08T01:45:29.286Z,99710.63
2023-05-08T01:48:11.077Z,99715.84
2023-05-08T01:50:47.434Z,99712.38
2023-05-08T01:53:23.461Z,99715.91
2023-05-08T01:55:53.691Z,99713.28
2023-05-08T01:58:24.410Z,99713.25
2023-05-08T02:00:51.919Z,99715.84
2023-05-08T02:03:22.670Z,99726.31
2023-05-08T02:05:52.363Z,99721.97
2023-05-08T02:08:21.968Z,99720.19
2023-05-08T02:10:51.028Z,99725.44
2023-05-08T02:13:20.422Z,99724.56
2023-05-08T02:15:48.170Z,99721.13
2023-05-08T02:18:18.751Z,99723.75
2023-05-08T02:20:46.576Z,99724.59
2023-05-08T02:23:16.255Z,99722.00
2023-05-08T02:25:46.005Z,99723.69
2023-05-08T02:28:15.296Z,99717.66
2023-05-08T02:30:43.490Z,99723.75
2023-05-08T02:33:13.471Z,99726.38
2023-05-08T02:35:43.763Z,99723.75
2023-05-08T02:38:13.207Z,99728.09
2023-05-08T02:40:44.833Z,99729.84
2023-05-08T02:43:12.378Z,99727.25
2023-05-08T02:45:47.316Z,99735.97
2023-05-08T02:48:35.251Z,99739.47
2023-05-08T02:51:33.677Z,99736.84
2023-05-08T02:54:14.730Z,99748.22
2023-05-08T02:56:50.514Z,99748.19
2023-05-08T02:59:22.312Z,99748.19
2023-05-08T03:02:09.442Z,99751.66
2023-05-08T03:04:49.406Z,99751.66
2023-05-08T03:07:16.538Z,99752.50
2023-05-08T03:09:47.972Z,99753.41
2023-05-08T03:12:17.383Z,99744.66
2023-05-08T03:14:57.064Z,99749.94
2023-05-08T03:17:25.792Z,99749.06
2023-05-08T03:19:58.228Z,99750.84
2023-05-08T03:22:26.814Z,99758.63
2023-05-08T03:24:56.743Z,99757.78
2023-05-08T03:27:24.557Z,99764.72
2023-05-08T03:29:53.493Z,99756.03
2023-05-08T03:32:22.257Z,99766.47
2023-05-08T03:34:50.213Z,99763.88
2023-05-08T03:37:17.976Z,99756.91
2023-05-08T03:39:45.328Z,99763.84
2023-05-08T03:42:21.298Z,99762.09
2023-05-08T03:44:52.723Z,99764.72
2023-05-08T03:47:21.712Z,99763.84
2023-05-08T03:49:50.466Z,99762.09
2023-05-08T03:52:17.519Z,99765.56
2023-05-08T03:54:44.649Z,99761.25
2023-05-08T03:57:11.738Z,99763.00
2023-05-08T03:59:39.641Z,99763.84
2023-05-08T04:02:17.811Z,99769.09
2023-05-08T04:04:47.434Z,99771.69
2023-05-08T04:07:23.729Z,99775.16
2023-05-08T04:10:12.463Z,99773.41
2023-05-08T04:13:09.007Z,99783.88
2023-05-08T04:15:44.719Z,99770.81
2023-05-08T04:18:16.527Z,99789.97
2023-05-08T04:20:47.737Z,99780.41
2023-05-08T04:23:19.874Z,99776.88
2023-05-08T04:25:50.170Z,99794.28
2023-05-08T04:28:18.584Z,99787.28
2023-05-08T04:30:46.302Z,99797.75
2023-05-08T04:33:15.605Z,99796.00
2023-05-08T04:35:42.923Z,99800.34
2023-05-08T04:38:09.785Z,99793.34
2023-05-08T04:40:36.984Z,99805.53
2023-05-08T04:43:03.830Z,99807.25
2023-05-08T04:45:30.997Z,99803.78
2023-05-08T04:47:57.951Z,99801.19
2023-05-08T04:50:25.148Z,99813.34
2023-05-08T04:52:52.054Z,99811.59
2023-05-08T04:55:19.196Z,99810.69
2023-05-08T04:57:46.076Z,99809.84
2023-05-08T05:00:13.953Z,99817.66
2023-05-08T05:02:41.014Z,99821.13
2023-05-08T05:05:08.698Z,99826.31
2023-05-08T05:07:35.611Z,99821.09
2023-05-08T05:10:02.883Z,99821.94
2023-05-08T05:12:29.743Z,99832.38
2023-05-08T05:14:56.952Z,99831.47
2023-05-08T05:17:23.843Z,99816.63
2023-05-08T05:19:53.337Z,99827.97
2023-05-08T05:22:20.417Z,99827.06
2023-05-08T05:24:47.650Z,99831.41
2023-05-08T05:27:14.590Z,99834.03
2023-05-08T05:29:41.738Z,99830.56
2023-05-08T05:32:10.270Z,99839.25
2023-05-08T05:34:37.397Z,99850.56
2023-05-08T05:37:04.243Z,99847.06
2023-05-08T05:39:31.385Z,99840.91
2023-05-08T05:41:58.190Z,99846.09
2023-05-08T05:44:25.421Z,99850.41
2023-05-08T05:46:52.287Z,99846.84
2023-05-08T05:49:19.455Z,99851.16
2023-05-08T05:51:46.256Z,99858.09
2023-05-08T05:54:14.570Z,99866.78
2023-05-08T05:56:41.404Z,99860.63
2023-05-08T05:59:08.931Z,99856.19
2023-05-08T06:01:35.865Z,99864.03
2023-05-08T06:04:03.204Z,99862.22
2023-05-08T06:06:30.234Z,99868.28
2023-05-08T06:08:57.784Z,99868.25
2023-05-08T06:11:24.716Z,99865.56
2023-05-08T06:13:51.920Z,99869.06
2023-05-08T06:16:20.949Z,99862.03
2023-05-08T06:18:48.128Z,99874.22
2023-05-08T06:21:15.012Z,99863.72
2023-05-08T06:23:42.823Z,99871.53
2023-05-08T06:26:09.768Z,99869.75
2023-05-08T06:28:36.867Z,99865.31
2023-05-08T06:31:03.867Z,99868.72
2023-05-08T06:33:31.524Z,99858.19
2023-05-08T06:35:58.458Z,99870.31
2023-05-08T06:38:25.857Z,99872.84
2023-05-08T06:40:54.059Z,99884.97
2023-05-08T06:43:21.793Z,99881.41
2023-05-08T06:45:48.746Z,99883.09
2023-05-08T06:48:15.921Z,99892.63
2023-05-08T06:50:43.429Z,99883.06
2023-05-08T06:53:10.714Z,99898.84
2023-05-08T06:55:37.557Z,99901.31
2023-05-08T06:58:04.866Z,99898.59
2023-05-08T07:00:31.716Z,99894.00
2023-05-08T07:02:58.997Z,99892.91
2023-05-08T07:05:26.078Z,99898.81
2023-05-08T07:07:54.262Z,99905.78
2023-05-08T07:10:22.997Z,99897.88
2023-05-08T07:12:50.380Z,99906.50
2023-05-08T07:15:25.613Z,99898.47
2023-05-08T07:17:53.696Z,99899.94
2023-05-08T07:20:21.637Z,99905.84
2023-05-08T07:22:48.981Z,99904.78
2023-05-08T07:25:16.252Z,99910.56
2023-05-08T07:27:43.539Z,99908.66
2023-05-08T07:30:10.811Z,99914.72
2023-05-08T07:32:39.402Z,99919.16
2023-05-08T07:35:11.050Z,99911.16
2023-05-08T07:37:41.694Z,99922.34
2023-05-08T07:40:09.125Z,99922.25
2023-05-08T07:42:42.801Z,99912.75
2023-05-08T07:45:11.914Z,99922.31
2023-05-08T07:47:48.214Z,99903.84
2023-05-08T07:50:15.291Z,99918.47
2023-05-08T07:52:42.605Z,99910.41
2023-05-08T07:55:09.721Z,99905.13
2023-05-08T07:57:41.860Z,99916.59
2023-05-08T08:00:12.305Z,99918.34
2023-05-08T08:02:39.801Z,99905.13
2023-05-08T08:05:08.280Z,99911.97
2023-05-08T08:07:35.773Z,99908.47
2023-05-08T08:10:04.661Z,99904.91
2023-05-08T08:12:32.138Z,99915.28
2023-05-08T08:14:59.076Z,99920.56
2023-05-08T08:17:28.446Z,99918.03
2023-05-08T08:19:55.851Z,99923.16
2023-05-08T08:22:24.073Z,99919.31
2023-05-08T08:24:53.190Z,99915.34
2023-05-08T08:27:22.122Z,99912.38
2023-05-08T08:29:48.910Z,99916.69
2023-05-08T08:32:16.033Z,99936.97
2023-05-08T08:34:42.975Z,99925.78
2023-05-08T08:37:10.145Z,99926.94
2023-05-08T08:39:37.009Z,99927.91
2023-05-08T08:42:04.210Z,99930.53
2023-05-08T08:44:31.165Z,99930.41
2023-05-08T08:46:58.996Z,99936.66
2023-05-08T08:49:31.672Z,99936.00
2023-05-08T08:52:07.057Z,99944.63
2023-05-08T08:54:36.375Z,99928.66
2023-05-08T08:57:09.335Z,99930.22
2023-05-08T08:59:38.834Z,99925.56
2023-05-08T09:02:18.189Z,99933.44
2023-05-08T09:04:45.492Z,99929.00
2023-05-08T09:07:12.652Z,99935.97
2023-05-08T09:09:44.560Z,99944.91
2023-05-08T09:12:13.575Z,99935.13
2023-05-08T09:14:40.443Z,99943.25
2023-05-08T09:17:07.666Z,99945.91
2023-05-08T09:19:34.882Z,99935.25
2023-05-08T09:22:04.211Z,99944.69
2023-05-08T09:25:00.317Z,99935.25
2023-05-08T09:27:29.872Z,99936.72
2023-05-08T09:30:10.619Z,99933.19
2023-05-08T09:32:40.151Z,99933.22
2023-05-08T09:35:07.983Z,99925.81
2023-05-08T09:37:39.394Z,99926.41
2023-05-08T09:40:22.866Z,99940.13
2023-05-08T09:42:51.188Z,99932.72
2023-05-08T09:45:29.550Z,99938.72
2023-05-08T09:47:56.927Z,99937.41
2023-05-08T09:50:25.366Z,99943.00
2023-05-08T09:52:52.555Z,99931.91
2023-05-08T09:55:19.538Z,99932.81
2023-05-08T09:57:58.526Z,99930.78
2023-05-08T10:00:27.334Z,99920.84
2023-05-08T10:02:59.697Z,99925.38
2023-05-08T10:05:28.064Z,99918.59
2023-05-08T10:07:55.788Z,99925.53
2023-05-08T10:10:26.802Z,99923.91
2023-05-08T10:12:56.009Z,99927.22
2023-05-08T10:15:30.099Z,99922.75
2023-05-08T10:18:05.367Z,99922.03
2023-05-08T10:20:33.353Z,99921.88
2023-05-08T10:23:01.990Z,99913.75
2023-05-08T10:25:33.607Z,99903.16
2023-05-08T10:28:09.302Z,99914.72
2023-05-08T10:30:42.747Z,99911.88
2023-05-08T10:33:11.395Z,99902.81
2023-05-08T10:35:38.311Z,99913.09
2023-05-08T10:38:08.648Z,99925.06
2023-05-08T10:40:35.923Z,99906.66
2023-05-08T10:43:04.035Z,99917.66
2023-05-08T10:45:32.209Z,99912.72
2023-05-08T10:48:11.812Z,99912.66
2023-05-08T10:51:09.532Z,99923.75
2023-05-08T10:53:57.343Z,99910.84
2023-05-08T10:56:28.225Z,99912.47
2023-05-08T10:58:59.504Z,99914.63
2023-05-08T11:01:26.915Z,99917.75
2023-05-08T11:03:56.165Z,99906.72
2023-05-08T11:06:41.803Z,99919.00
2023-05-08T11:09:08.998Z,99907.78
2023-05-08T11:11:39.385Z,99908.06
2023-05-08T11:14:09.261Z,99909.97
2023-05-08T11:16:54.460Z,99902.84
2023-05-08T11:19:23.138Z,99891.75
2023-05-08T11:22:11.804Z,99896.59
2023-05-08T11:24:40.635Z,99901.63
2023-05-08T11:27:07.902Z,99897.25
2023-05-08T11:29:36.276Z,99904.91
2023-05-08T11:32:03.299Z,99907.72
2023-05-08T11:34:43.112Z,99908.97
2023-05-08T11:37:17.730Z,99903.03
2023-05-08T11:39:44.957Z,99901.50
2023-05-08T11:42:27.159Z,99902.69
2023-05-08T11:45:13.991Z,99894.72
2023-05-08T11:47:43.127Z,99901.75
2023-05-08T11:50:13.236Z,99897.72
2023-05-08T11:52:41.852Z,99890.66
2023-05-08T11:55:10.689Z,99897.25
2023-05-08T11:57:37.823Z,99897.94
2023-05-08T12:00:06.941Z,99893.06
2023-05-08T12:02:42.008Z,99891.22
2023-05-08T12:05:10.753Z,99904.47
2023-05-08T12:07:47.530Z,99894.19
2023-05-08T12:10:16.048Z,99896.91
2023-05-08T12:12:45.483Z,99890.75
2023-05-08T12:15:14.896Z,99889.38
2023-05-08T12:17:42.837Z,99892.31
2023-05-08T12:20:12.247Z,99891.31
2023-05-08T12:22:41.522Z,99896.25
2023-05-08T12:25:11.042Z,99891.34
2023-05-08T12:27:38.378Z,99901.19
2023-05-08T12:30:10.709Z,99885.50
2023-05-08T12:32:40.196Z,99898.00
2023-05-08T12:35:08.985Z,99903.75
2023-05-08T12:37:36.790Z,99901.88
2023-05-08T12:40:05.143Z,99899.97
2023-05-08T12:42:49.744Z,99904.25
2023-05-08T12:45:39.445Z,99896.53
2023-05-08T12:48:15.631Z,99901.03
2023-05-08T12:50:46.068Z,99895.59
2023-05-08T12:53:15.029Z,99895.41
2023-05-08T12:55:53.001Z,99899.81
2023-05-08T12:58:24.144Z,99898.44
2023-05-08T13:00:53.180Z,99899.13
2023-05-08T13:03:27.721Z,99894.31
2023-05-08T13:05:57.897Z,99885.84
2023-05-08T13:08:34.983Z,99891.81
2023-05-08T13:11:04.134Z,99893.09
2023-05-08T13:13:32.773Z,99893.22
2023-05-08T13:16:03.772Z,99885.97
2023-05-08T13:18:30.838Z,99895.28
2023-05-08T13:20:58.558Z,99892.28
2023-05-08T13:23:25.676Z,99892.22
2023-05-08T13:25:52.972Z,99882.53
2023-05-08T13:28:19.888Z,99882.63
2023-05-08T13:30:46.979Z,99879.25
2023-05-08T13:33:13.902Z,99879.41
2023-05-08T13:35:41.183Z,99880.47
2023-05-08T13:38:08.054Z,99877.06
2023-05-08T13:40:35.254Z,99877.19
2023-05-08T13:43:02.258Z,99876.22
2023-05-08T13:45:29.506Z,99872.75
2023-05-08T13:47:56.443Z,99885.31
2023-05-08T13:50:23.778Z,99875.78
2023-05-08T13:52:52.281Z,99878.41
2023-05-08T13:55:22.870Z,99873.09
2023-05-08T13:57:50.343Z,99873.00
2023-05-08T14:00:18.334Z,99870.88
2023-05-08T14:02:45.569Z,99867.94
2023-05-08T14:05:13.492Z,99868.06
2023-05-08T14:07:40.869Z,99876.53
2023-05-08T14:10:08.523Z,99876.22
2023-05-08T14:12:36.518Z,99872.31
2023-05-08T14:15:05.575Z,99878.19
2023-05-08T14:17:32.881Z,99881.31
2023-05-08T14:20:00.522Z,99879.16
2023-05-08T14:22:27.514Z,99876.00
2023-05-08T14:24:54.755Z,99867.59
2023-05-08T14:27:21.878Z,99870.50
2023-05-08T14:29:49.300Z,99879.53
2023-05-08T14:32:16.201Z,99883.97
2023-05-08T14:34:43.372Z,99884.97
2023-05-08T14:37:11.392Z,99882.34
2023-05-08T14:39:38.596Z,99883.19
2023-05-08T14:42:22.149Z,99883.16
2023-05-08T14:44:49.936Z,99877.84
2023-05-08T14:47:16.877Z,99882.97
2023-05-08T14:49:44.062Z,99881.94
2023-05-08T14:52:11.020Z,99870.25
2023-05-08T14:54:38.785Z,99875.38
2023-05-08T14:57:06.046Z,99868.50
2023-05-08T14:59:33.271Z,99886.22
2023-05-08T15:02:00.236Z,99884.66
2023-05-08T15:04:27.462Z,99887.47
2023-05-08T15:06:54.322Z,99879.84
2023-05-08T15:09:21.520Z,99882.59
2023-05-08T15:11:48.441Z,99876.63
2023-05-08T15:14:15.676Z,99880.28
2023-05-08T15:16:42.652Z,99887.47
2023-05-08T15:19:10.111Z,99891.06
2023-05-08T15:21:36.986Z,99894.66
2023-05-08T15:24:04.337Z,99892.09
2023-05-08T15:26:31.245Z,99887.78
2023-05-08T15:28:58.480Z,99895.66
2023-05-08T15:31:25.435Z,99886.78
2023-05-08T15:33:52.776Z,99892.69
2023-05-08T15:36:19.723Z,99896.13
2023-05-08T15:38:49.123Z,99893.31
2023-05-08T15:41:16.112Z,99897.50
2023-05-08T15:43:45.377Z,99898.19
2023-05-08T15:46:12.462Z,99903.41
2023-05-08T15:48:39.677Z,99893.81
2023-05-08T15:51:06.758Z,99890.44
2023-05-08T15:53:34.610Z,99898.44
2023-05-08T15:56:01.522Z,99900.28
2023-05-08T15:58:28.708Z,99895.13
2023-05-08T16:00:56.973Z,99898.75
2023-05-08T16:03:24.573Z,99888.31
2023-05-08T16:05:51.544Z,99885.66
2023-05-08T16:08:18.746Z,99895.41
2023-05-08T16:10:45.612Z,99893.50
2023-05-08T16:13:12.888Z,99898.75
2023-05-08T16:15:40.101Z,99891.66
2023-05-08T16:18:07.448Z,99890.66
2023-05-08T16:20:35.967Z,99892.31
2023-05-08T16:23:03.505Z,99892.19
2023-05-08T16:25:30.446Z,99886.06
2023-05-08T16:27:57.607Z,99893.13
2023-05-08T16:30:24.468Z,99895.81
2023-05-08T16:32:51.887Z,99891.50
2023-05-08T16:35:19.675Z,99898.47
2023-05-08T16:37:46.964Z,99894.16
2023-05-08T16:40:14.015Z,99889.84
2023-05-08T16:42:41.328Z,99889.88
2023-05-08T16:45:08.684Z,99889.94
2023-05-08T16:47:36.244Z,99889.19
2023-05-08T16:50:04.682Z,99888.56
2023-05-08T16:52:33.070Z,99893.22
2023-05-08T16:55:00.553Z,99886.44
2023-05-08T16:57:27.998Z,99894.72
2023-05-08T16:59:54.949Z,99895.00
2023-05-08T17:02:22.324Z,99904.09
2023-05-08T17:04:49.667Z,99900.03
2023-05-08T17:07:17.953Z,99895.84
2023-05-08T17:09:45.094Z,99896.09
2023-05-08T17:12:12.304Z,99905.03
2023-05-08T17:14:40.616Z,99902.50
2023-05-08T17:17:08.265Z,99909.59
2023-05-08T17:19:35.313Z,99906.94
2023-05-08T17:22:02.826Z,99914.84
2023-05-08T17:24:30.557Z,99911.31
2023-05-08T17:26:58.070Z,99912.28
2023-05-08T17:29:25.304Z,99913.16
2023-05-08T17:31:52.871Z,99912.34
2023-05-08T17:34:21.057Z,99911.56
2023-05-08T17:36:48.350Z,99908.13
2023-05-08T17:39:15.578Z,99914.31
2023-05-08T17:41:42.771Z,99919.66
2023-05-08T17:44:09.680Z,99919.69
2023-05-08T17:46:36.856Z,99924.19
2023-05-08T17:49:03.770Z,99921.59
2023-05-08T17:51:31.577Z,99924.28
2023-05-08T17:53:58.465Z,99927.03
2023-05-08T17:56:25.963Z,99927.09
2023-05-08T17:58:53.148Z,99921.06
2023-05-08T18:01:20.494Z,99919.41
2023-05-08T18:03:48.475Z,99927.47
2023-05-08T18:06:16.948Z,99923.28
2023-05-08T18:08:44.572Z,99916.47
2023-05-08T18:11:22.815Z,99930.66
2023-05-08T18:13:50.689Z,99928.25
2023-05-08T18:16:19.351Z,99934.63
2023-05-08T18:18:46.223Z,99931.38
2023-05-08T18:21:13.912Z,99932.50
2023-05-08T18:23:40.826Z,99937.16
2023-05-08T18:26:08.060Z,99936.50
2023-05-08T18:28:36.257Z,99934.13
2023-05-08T18:31:03.508Z,99943.97
2023-05-08T18:33:30.438Z,99933.69
2023-05-08T18:35:57.729Z,99937.41
2023-05-08T18:38:24.583Z,99945.50
2023-05-08T18:40:51.770Z,99939.63
2023-05-08T18:43:18.655Z,99947.59
2023-05-08T18:45:45.937Z,99947.66
2023-05-08T18:48:12.864Z,99952.97
2023-05-08T18:50:40.074Z,99959.25
2023-05-08T18:53:07.033Z,99963.66
2023-05-08T18:55:34.254Z,99958.53
2023-05-08T18:58:01.193Z,99954.28
2023-05-08T19:00:28.353Z,99950.91
2023-05-08T19:02:55.292Z,99955.41
2023-05-08T19:05:22.600Z,99955.56
2023-05-08T19:07:49.532Z,99960.00
2023-05-08T19:10:16.791Z,99956.66
2023-05-08T19:12:44.402Z,99960.28
2023-05-08T19:15:14.042Z,99962.97
2023-05-08T19:17:41.580Z,99967.44
2023-05-08T19:20:09.192Z,99965.75
2023-05-08T19:22:36.290Z,99964.97
2023-05-08T19:25:03.998Z,99963.28
2023-05-08T19:27:32.169Z,99967.69
2023-05-08T19:29:59.308Z,99963.38
2023-05-08T19:32:26.314Z,99964.31
2023-05-08T19:34:55.441Z,99961.75
2023-05-08T19:37:22.278Z,99963.50
2023-05-08T19:39:49.463Z,99967.91
2023-05-08T19:42:16.440Z,99967.06
2023-05-08T19:44:43.587Z,99968.84
2023-05-08T19:47:10.424Z,99966.25
2023-05-08T19:49:37.611Z,99959.31
2023-05-08T19:52:04.754Z,99967.19
2023-05-08T19:54:31.974Z,99962.00
2023-05-08T19:56:58.908Z,99959.44
2023-05-08T19:59:26.080Z,99950.72
2023-05-08T20:01:53.909Z,99960.31
2023-05-08T20:04:21.259Z,99955.13
2023-05-08T20:06:48.192Z,99947.34
2023-05-08T20:09:15.382Z,99951.69
2023-05-08T20:11:42.230Z,99947.34
2023-05-08T20:14:09.514Z,99949.97
2023-05-08T20:16:36.577Z,99945.63
2023-05-08T20:19:03.976Z,99950.00
2023-05-08T20:21:34.116Z,99942.19
2023-05-08T20:24:01.408Z,99949.16
2023-05-08T20:26:29.510Z,99940.44
2023-05-08T20:28:57.441Z,99947.41
2023-05-08T20:31:25.918Z,99939.56
2023-05-08T20:33:54.348Z,99952.59
2023-05-08T20:36:21.212Z,99956.06
2023-05-08T20:38:48.541Z,99949.16
2023-05-08T20:41:15.477Z,99948.28
2023-05-08T20:43:42.739Z,99943.91
2023-05-08T20:46:10.190Z,99949.13
2023-05-08T20:48:38.509Z,99947.41
2023-05-08T20:51:05.600Z,99943.91
2023-05-08T20:53:32.879Z,99946.50
2023-05-08T20:56:03.988Z,99937.78
2023-05-08T20:58:31.747Z,99940.41
2023-05-08T21:00:58.626Z,99943.84
2023-05-08T21:03:26.251Z,99942.13
2023-05-08T21:05:54.763Z,99939.50
2023-05-08T21:08:23.567Z,99940.34
2023-05-08T21:10:51.921Z,99939.47
2023-05-08T21:13:19.594Z,99935.16
2023-05-08T21:15:50.390Z,99938.59
2023-05-08T21:18:18.568Z,99940.38
2023-05-08T21:20:49.875Z,99940.34
2023-05-08T21:23:17.992Z,99944.66
2023-05-08T21:25:48.716Z,99948.97
2023-05-08T21:28:16.570Z,99942.03
2023-05-08T21:30:44.141Z,99945.50
2023-05-08T21:33:13.917Z,99948.94
2023-05-08T21:35:41.741Z,99944.59
2023-05-08T21:38:12.122Z,99944.56
2023-05-08T21:40:39.432Z,99942.81
2023-05-08T21:43:06.599Z,99944.50
2023-05-08T21:45:33.863Z,99946.22
2023-05-08T21:48:01.427Z,99949.66
2023-05-08T21:50:28.564Z,99955.69
2023-05-08T21:52:56.799Z,99948.75
2023-05-08T21:55:23.903Z,99947.88
2023-05-08T21:57:51.323Z,99952.19
2023-05-08T22:00:18.688Z,99947.84
2023-05-08T22:02:46.033Z,99951.28
2023-05-08T22:05:13.174Z,99941.72
2023-05-08T22:07:41.155Z,99943.41
2023-05-08T22:10:09.514Z,99940.78
2023-05-08T22:12:36.661Z,99942.50
2023-05-08T22:15:07.521Z,99938.97
2023-05-08T22:17:40.670Z,99936.41
2023-05-08T22:20:08.954Z,99944.16
2023-05-08T22:22:36.082Z,99941.53
2023-05-08T22:25:03.145Z,99939.81
2023-05-08T22:27:30.310Z,99931.09
2023-05-08T22:29:57.271Z,99935.41
2023-05-08T22:32:25.277Z,99930.19
2023-05-08T22:34:52.155Z,99931.91
2023-05-08T22:37:19.320Z,99923.22
2023-05-08T22:39:46.167Z,99924.06
2023-05-08T22:42:13.388Z,99930.13
2023-05-08T22:44:40.322Z,99924.03
2023-05-08T22:47:07.829Z,99917.94
2023-05-08T22:49:34.736Z,99922.28
2023-05-08T22:52:02.236Z,99914.44
2023-05-08T22:54:29.135Z,99920.47
2023-05-08T22:56:56.391Z,99906.59
2023-05-08T22:59:25.231Z,99911.75
2023-05-08T23:01:52.515Z,99914.31
2023-05-08T23:04:19.682Z,99915.13
2023-05-08T23:06:46.993Z,99906.41
2023-05-08T23:09:14.004Z,99917.69
2023-05-08T23:11:41.205Z,99909.84
2023-05-08T23:14:07.994Z,99908.06
2023-05-08T23:16:35.228Z,99921.03
2023-05-08T23:19:02.281Z,99914.94
2023-05-08T23:21:29.450Z,99916.59
2023-05-08T23:23:56.301Z,99904.47
2023-05-08T23:26:23.491Z,99910.47
2023-05-08T23:28:50.351Z,99909.59
2023-05-08T23:31:18.019Z,99905.22
2023-05-08T23:33:44.950Z,99903.47
2023-05-08T23:36:12.113Z,99906.88
2023-05-08T23:38:40.546Z,99905.97
2023-05-08T23:41:08.090Z,99894.69
2023-05-08T23:43:34.932Z,99896.38
2023-05-08T23:46:02.119Z,99896.31
2023-05-08T23:48:29.052Z,99897.16
2023-05-08T23:50:56.180Z,99901.44
2023-05-08T23:53:23.048Z,99903.13
2023-05-08T23:55:50.987Z,99897.91
2023-05-08T23:58:18.566Z,99895.31
