createdAt,value
2019-05-02T00:00:52.255Z,47.20
2019-05-02T00:01:52.207Z,48.80
2019-05-02T00:02:52.188Z,46.90
2019-05-02T00:03:52.113Z,49.10
2019-05-02T00:04:55.782Z,47.30
2019-05-02T00:05:52.043Z,48.20
2019-05-02T00:06:51.987Z,46.20
2019-05-02T00:07:53.882Z,49.90
2019-05-02T00:08:51.878Z,49.70
2019-05-02T00:09:51.831Z,52.50
2019-05-02T00:10:51.782Z,45.70
2019-05-02T00:11:58.592Z,43.20
2019-05-02T00:12:51.691Z,47.90
2019-05-02T00:13:51.649Z,48.10
2019-05-02T00:14:51.595Z,46.20
2019-05-02T00:15:51.882Z,46.30
2019-05-02T00:16:51.659Z,47.30
2019-05-02T00:17:51.453Z,45.60
2019-05-02T00:18:51.422Z,46.70
2019-05-02T00:19:51.405Z,46.30
2019-05-02T00:20:51.734Z,47.50
2019-05-02T00:21:51.266Z,48.10
2019-05-02T00:22:52.245Z,48.10
2019-05-02T00:23:51.173Z,43.80
2019-05-02T00:24:51.157Z,43.90
2019-05-02T00:25:52.590Z,47.70
2019-05-02T00:26:51.055Z,45.40
2019-05-02T00:27:50.982Z,45.70
2019-05-02T00:28:50.934Z,49.50
2019-05-02T00:29:53.743Z,46.10
2019-05-02T00:30:50.917Z,46.00
2019-05-02T00:31:50.790Z,48.60
2019-05-02T00:32:53.117Z,49.20
2019-05-02T00:33:50.696Z,46.20
2019-05-02T00:34:50.647Z,46.40
2019-05-02T00:35:50.601Z,44.50
2019-05-02T00:36:50.560Z,46.30
2019-05-02T00:37:50.657Z,42.50
2019-05-02T00:38:50.459Z,44.70
2019-05-02T00:39:50.519Z,47.40
2019-05-02T00:40:50.365Z,46.80
2019-05-02T00:41:50.327Z,46.70
2019-05-02T00:42:53.321Z,46.30
2019-05-02T00:43:50.339Z,45.50
2019-05-02T00:44:50.186Z,45.50
2019-05-02T00:45:50.261Z,41.70
2019-05-02T00:46:50.080Z,43.60
2019-05-02T00:47:50.121Z,44.90
2019-05-02T00:48:54.058Z,44.50
2019-05-02T00:49:49.940Z,47.50
2019-05-02T00:50:50.635Z,45.00
2019-05-02T00:51:49.846Z,46.60
2019-05-02T00:52:49.796Z,45.10
2019-05-02T00:53:49.883Z,46.10
2019-05-02T00:54:49.700Z,44.30
2019-05-02T00:55:49.687Z,45.60
2019-05-02T00:56:49.604Z,48.30
2019-05-02T00:57:50.993Z,45.70
2019-05-02T00:58:49.511Z,44.50
2019-05-02T00:59:49.484Z,43.90
2019-05-02T01:00:53.149Z,44.50
2019-05-02T01:01:49.368Z,45.00
2019-05-02T01:02:49.319Z,45.60
2019-05-02T01:03:52.124Z,44.40
2019-05-02T01:04:49.225Z,45.60
2019-05-02T01:05:49.177Z,44.60
2019-05-02T01:06:50.706Z,46.10
2019-05-02T01:07:49.088Z,47.20
2019-05-02T01:08:49.033Z,45.70
2019-05-02T01:09:48.985Z,44.70
2019-05-02T01:10:52.176Z,45.60
2019-05-02T01:11:48.891Z,47.50
2019-05-02T01:12:48.843Z,43.80
2019-05-02T01:13:50.385Z,42.10
2019-05-02T01:14:48.748Z,46.70
2019-05-02T01:15:48.701Z,41.70
2019-05-02T01:16:49.444Z,46.20
2019-05-02T01:17:50.024Z,45.50
2019-05-02T01:18:48.558Z,48.20
2019-05-02T01:19:51.450Z,48.30
2019-05-02T01:20:48.463Z,48.40
2019-05-02T01:21:48.420Z,48.70
2019-05-02T01:22:52.415Z,46.70
2019-05-02T01:23:48.321Z,48.50
2019-05-02T01:24:48.272Z,45.60
2019-05-02T01:25:52.923Z,46.00
2019-05-02T01:26:48.175Z,43.50
2019-05-02T01:27:48.125Z,46.20
2019-05-02T01:28:49.260Z,47.60
2019-05-02T01:29:48.031Z,46.80
2019-05-02T01:30:47.980Z,45.10
2019-05-02T01:31:49.977Z,44.50
2019-05-02T01:32:47.882Z,44.40
2019-05-02T01:33:47.837Z,41.50
2019-05-02T01:34:48.969Z,42.70
2019-05-02T01:35:47.735Z,44.30
2019-05-02T01:36:47.689Z,44.20
2019-05-02T01:37:51.008Z,44.20
2019-05-02T01:38:47.594Z,44.70
2019-05-02T01:39:47.540Z,45.30
2019-05-02T01:41:47.444Z,41.80
2019-05-02T01:42:49.014Z,43.10
2019-05-02T01:43:47.353Z,43.40
2019-05-02T01:44:47.298Z,44.80
2019-05-02T01:45:47.770Z,42.90
2019-05-02T01:46:47.198Z,41.80
2019-05-02T01:47:47.150Z,44.90
2019-05-02T01:48:47.797Z,44.40
2019-05-02T01:51:21.800Z,40.70
2019-05-02T01:52:23.649Z,38.00
2019-05-02T01:53:21.710Z,45.90
2019-05-02T01:54:21.652Z,43.60
2019-05-02T01:55:22.387Z,45.90
2019-05-02T01:56:21.556Z,45.30
2019-05-02T01:57:21.510Z,44.80
2019-05-02T01:58:22.931Z,48.50
2019-05-02T01:59:21.410Z,46.10
2019-05-02T02:00:21.364Z,45.70
2019-05-02T02:01:23.240Z,46.60
2019-05-02T02:02:21.267Z,45.50
2019-05-02T02:03:21.219Z,43.40
2019-05-02T02:04:22.204Z,44.90
2019-05-02T02:05:21.127Z,44.30
2019-05-02T02:06:21.076Z,45.20
2019-05-02T02:07:21.254Z,43.80
2019-05-02T02:08:20.978Z,43.70
2019-05-02T02:09:20.934Z,44.30
2019-05-02T02:10:21.091Z,43.70
2019-05-02T02:11:20.834Z,45.70
2019-05-02T02:12:20.786Z,41.10
2019-05-02T02:13:20.737Z,43.20
2019-05-02T02:14:20.689Z,43.80
2019-05-02T02:15:24.870Z,42.30
2019-05-02T02:16:20.591Z,45.30
2019-05-02T02:17:20.548Z,42.70
2019-05-02T02:18:22.292Z,44.30
2019-05-02T02:19:20.449Z,46.20
2019-05-02T02:20:20.406Z,43.70
2019-05-02T02:21:25.779Z,43.40
2019-05-02T02:22:20.307Z,43.40
2019-05-02T02:23:20.257Z,45.30
2019-05-02T02:24:21.206Z,46.80
2019-05-02T02:25:20.161Z,43.80
2019-05-02T02:26:20.118Z,43.30
2019-05-02T02:27:24.503Z,43.60
2019-05-02T02:28:20.019Z,43.90
2019-05-02T02:29:19.969Z,42.00
2019-05-02T02:30:24.639Z,46.50
2019-05-02T02:31:19.874Z,43.10
2019-05-02T02:32:26.392Z,43.50
2019-05-02T02:33:19.777Z,47.50
2019-05-02T02:34:29.098Z,46.40
2019-05-02T02:35:19.682Z,44.00
2019-05-02T02:36:30.198Z,46.30
2019-05-02T02:37:19.588Z,45.90
2019-05-02T02:38:19.543Z,48.80
2019-05-02T02:39:19.502Z,41.70
2019-05-02T02:40:19.445Z,48.90
2019-05-02T02:41:19.395Z,44.60
2019-05-02T02:42:24.954Z,43.10
2019-05-02T02:43:33.373Z,44.00
2019-05-02T02:44:19.262Z,40.80
2019-05-02T02:45:20.457Z,45.50
2019-05-02T02:46:19.155Z,44.40
2019-05-02T02:47:20.899Z,43.40
2019-05-02T02:48:19.065Z,45.20
2019-05-02T02:49:21.488Z,43.60
2019-05-02T02:50:18.964Z,45.70
2019-05-02T02:51:23.880Z,43.80
2019-05-02T02:52:18.866Z,46.70
2019-05-02T02:53:24.133Z,48.70
2019-05-02T02:54:18.772Z,49.10
2019-05-02T02:55:22.079Z,46.80
2019-05-02T02:56:18.676Z,46.80
2019-05-02T02:57:25.972Z,44.40
2019-05-02T02:58:18.601Z,46.70
2019-05-02T02:59:26.405Z,45.70
2019-05-02T03:00:18.502Z,48.10
2019-05-02T03:01:27.372Z,45.00
2019-05-02T03:02:18.388Z,44.30
2019-05-02T03:03:20.873Z,42.80
2019-05-02T03:04:18.292Z,44.20
2019-05-02T03:05:25.396Z,44.60
2019-05-02T03:06:18.236Z,45.20
2019-05-02T03:07:25.472Z,43.60
2019-05-02T03:09:00.474Z,43.80
2019-05-02T03:10:06.155Z,47.00
2019-05-02T03:11:00.375Z,48.00
2019-05-02T03:12:02.287Z,48.40
2019-05-02T03:13:00.284Z,49.90
2019-05-02T03:14:07.245Z,44.30
2019-05-02T03:15:00.182Z,46.50
2019-05-02T03:16:06.269Z,47.40
2019-05-02T03:17:00.082Z,49.70
2019-05-02T03:18:01.934Z,47.00
2019-05-02T03:18:59.986Z,46.50
2019-05-02T03:20:03.520Z,47.20
2019-05-02T03:20:59.894Z,47.30
2019-05-02T03:22:03.828Z,45.50
2019-05-02T03:22:59.817Z,47.10
2019-05-02T03:24:03.062Z,47.20
2019-05-02T03:24:59.691Z,46.10
2019-05-02T03:25:59.658Z,48.40
2019-05-02T03:26:59.605Z,42.70
2019-05-02T03:27:59.546Z,44.10
2019-05-02T03:29:00.792Z,45.80
2019-05-02T03:29:59.453Z,45.30
2019-05-02T03:30:59.416Z,47.70
2019-05-02T03:32:14.702Z,47.20
2019-05-02T03:33:11.170Z,45.80
2019-05-02T03:34:01.043Z,46.20
2019-05-02T03:34:59.200Z,47.50
2019-05-02T03:35:59.157Z,45.20
2019-05-02T03:37:03.294Z,45.00
2019-05-02T03:37:59.076Z,46.40
2019-05-02T03:38:59.003Z,49.10
2019-05-02T03:40:00.646Z,45.60
2019-05-02T03:40:58.906Z,44.50
2019-05-02T03:42:03.016Z,46.60
2019-05-02T03:42:58.805Z,49.00
2019-05-02T03:44:10.435Z,48.10
2019-05-02T03:45:04.393Z,46.30
2019-05-02T03:45:58.655Z,46.70
2019-05-02T03:47:02.351Z,47.50
2019-05-02T03:47:58.558Z,47.30
2019-05-02T03:49:05.816Z,44.90
2019-05-02T03:49:58.458Z,46.30
2019-05-02T03:50:58.410Z,46.90
2019-05-02T03:52:03.016Z,49.10
2019-05-02T03:52:58.310Z,48.60
2019-05-02T03:54:06.240Z,43.10
2019-05-02T03:54:58.213Z,50.70
2019-05-02T03:55:58.162Z,48.60
2019-05-02T03:56:58.128Z,49.80
2019-05-02T03:57:58.066Z,45.30
2019-05-02T03:58:58.419Z,45.80
2019-05-02T03:59:57.966Z,45.00
2019-05-02T04:01:01.734Z,43.70
2019-05-02T04:01:57.867Z,46.00
2019-05-02T04:03:00.402Z,45.10
2019-05-02T04:03:57.768Z,47.40
2019-05-02T04:05:00.397Z,45.90
2019-05-02T04:05:57.667Z,44.60
2019-05-02T04:07:01.083Z,47.60
2019-05-02T04:07:57.568Z,40.40
2019-05-02T04:09:00.110Z,40.00
2019-05-02T04:09:57.469Z,45.70
2019-05-02T04:10:59.344Z,44.00
2019-05-02T04:11:57.371Z,42.40
2019-05-02T04:12:58.353Z,44.70
2019-05-02T04:13:57.279Z,44.20
2019-05-02T04:14:57.484Z,47.10
2019-05-02T04:15:57.177Z,45.30
2019-05-02T04:16:57.332Z,46.10
2019-05-02T04:17:57.075Z,44.10
2019-05-02T04:18:58.150Z,47.90
2019-05-02T04:19:56.976Z,48.00
2019-05-02T04:20:56.929Z,46.90
2019-05-02T04:22:01.664Z,43.40
2019-05-02T04:22:56.826Z,48.70
2019-05-02T04:24:07.694Z,48.50
2019-05-02T04:24:57.247Z,44.40
2019-05-02T04:25:56.679Z,45.80
2019-05-02T04:26:56.635Z,47.00
2019-05-02T04:27:56.581Z,49.40
2019-05-02T04:28:56.531Z,49.30
2019-05-02T04:29:56.483Z,48.90
2019-05-02T04:30:56.435Z,49.30
2019-05-02T04:31:56.393Z,52.40
2019-05-02T04:32:57.819Z,52.30
2019-05-02T04:33:56.282Z,57.30
2019-05-02T04:34:58.040Z,56.40
2019-05-02T04:35:59.325Z,54.40
2019-05-02T04:37:00.937Z,53.10
2019-05-02T04:37:59.131Z,56.80
2019-05-02T04:38:59.322Z,57.60
2019-05-02T04:39:59.093Z,53.70
2019-05-02T04:40:59.006Z,54.50
2019-05-02T04:41:58.390Z,54.50
2019-05-02T04:43:02.048Z,57.30
2019-05-02T04:43:58.783Z,54.50
2019-05-02T04:45:13.940Z,56.20
2019-05-02T04:45:59.725Z,54.60
2019-05-02T04:46:59.774Z,57.50
2019-05-02T04:48:00.832Z,55.10
2019-05-02T04:48:55.543Z,60.40
2019-05-02T04:49:55.492Z,57.50
2019-05-02T04:51:01.958Z,60.70
2019-05-02T04:52:03.933Z,62.00
2019-05-02T04:52:55.344Z,62.00
2019-05-02T04:53:58.547Z,54.90
2019-05-02T04:55:08.864Z,55.30
2019-05-02T04:56:01.834Z,55.10
2019-05-02T04:56:55.583Z,53.70
2019-05-02T04:57:55.097Z,56.70
2019-05-02T04:58:55.048Z,54.70
2019-05-02T05:00:04.986Z,53.50
2019-05-02T05:00:59.270Z,50.20
2019-05-02T05:01:58.555Z,52.40
2019-05-02T05:02:54.853Z,54.90
2019-05-02T05:03:58.158Z,53.70
2019-05-02T05:04:54.759Z,54.20
2019-05-02T05:06:01.529Z,53.60
2019-05-02T05:06:58.197Z,53.70
2019-05-02T05:07:54.602Z,51.20
2019-05-02T05:08:54.553Z,54.30
2019-05-02T05:09:58.248Z,53.50
2019-05-02T05:10:54.455Z,55.80
2019-05-02T05:11:59.016Z,54.00
2019-05-02T05:12:54.357Z,52.90
2019-05-02T05:13:57.581Z,50.10
2019-05-02T05:14:54.258Z,50.60
2019-05-02T05:15:54.208Z,52.20
2019-05-02T05:16:56.104Z,53.00
2019-05-02T05:17:54.111Z,50.10
2019-05-02T05:18:54.061Z,53.40
2019-05-02T05:19:54.013Z,54.60
2019-05-02T05:20:54.323Z,55.70
2019-05-02T05:21:58.823Z,56.20
2019-05-02T05:22:53.864Z,57.40
2019-05-02T05:23:59.669Z,56.30
2019-05-02T05:24:53.764Z,57.80
2019-05-02T05:25:55.799Z,60.00
2019-05-02T05:26:53.676Z,60.30
2019-05-02T05:27:58.798Z,57.40
2019-05-02T05:28:53.573Z,64.50
2019-05-02T05:29:58.606Z,63.40
2019-05-02T05:30:53.471Z,62.20
2019-05-02T05:31:55.176Z,60.90
2019-05-02T05:32:53.371Z,63.50
2019-05-02T05:33:53.322Z,64.30
2019-05-02T05:34:53.280Z,60.20
2019-05-02T05:35:53.226Z,61.00
2019-05-02T05:36:53.177Z,63.40
2019-05-02T05:37:53.483Z,61.50
2019-05-02T05:38:53.077Z,63.30
2019-05-02T05:39:53.040Z,62.10
2019-05-02T05:40:52.981Z,67.00
2019-05-02T05:41:52.931Z,64.40
2019-05-02T05:42:52.884Z,62.70
2019-05-02T05:43:53.702Z,68.00
2019-05-02T05:44:52.783Z,70.50
2019-05-02T05:45:56.421Z,71.70
2019-05-02T05:46:52.686Z,75.00
2019-05-02T05:47:57.597Z,71.20
2019-05-02T05:48:52.599Z,69.40
2019-05-02T05:49:57.667Z,68.50
2019-05-02T05:50:52.491Z,65.30
2019-05-02T05:51:54.286Z,69.80
2019-05-02T05:52:52.395Z,70.40
2019-05-02T05:53:56.746Z,67.80
2019-05-02T05:54:52.299Z,64.20
2019-05-02T05:55:53.532Z,65.60
2019-05-02T05:56:52.198Z,64.30
2019-05-02T05:57:59.940Z,69.50
2019-05-02T05:58:52.673Z,65.50
2019-05-02T05:59:52.055Z,65.30
2019-05-02T06:00:55.427Z,67.30
2019-05-02T06:01:51.956Z,64.70
2019-05-02T06:02:56.229Z,63.40
2019-05-02T06:03:51.876Z,65.60
2019-05-02T06:04:55.299Z,69.70
2019-05-02T06:05:51.765Z,68.70
2019-05-02T06:06:54.081Z,67.20
2019-05-02T06:07:51.667Z,68.80
2019-05-02T06:08:54.023Z,68.20
2019-05-02T06:09:51.569Z,69.00
2019-05-02T06:10:51.524Z,70.60
2019-05-02T06:11:55.425Z,69.20
2019-05-02T06:12:51.425Z,69.00
2019-05-02T06:13:51.376Z,65.60
2019-05-02T06:14:51.336Z,64.60
2019-05-02T06:16:01.549Z,66.00
2019-05-02T06:16:52.035Z,64.20
2019-05-02T06:17:51.183Z,67.30
2019-05-02T06:18:51.139Z,66.60
2019-05-02T06:19:53.569Z,66.30
2019-05-02T06:20:51.039Z,70.40
2019-05-02T06:21:50.992Z,67.70
2019-05-02T06:22:54.958Z,66.20
2019-05-02T06:23:50.896Z,65.50
2019-05-02T06:24:52.112Z,62.30
2019-05-02T06:25:50.801Z,65.60
2019-05-02T06:26:51.782Z,63.30
2019-05-02T06:27:50.703Z,61.20
2019-05-02T06:28:50.656Z,64.90
2019-05-02T06:29:51.226Z,64.60
2019-05-02T06:30:50.567Z,63.70
2019-05-02T06:31:50.514Z,63.50
2019-05-02T06:32:54.964Z,62.70
2019-05-02T06:33:50.415Z,65.20
2019-05-02T06:34:50.369Z,62.30
2019-05-02T06:35:51.755Z,61.20
2019-05-02T06:36:50.271Z,63.30
2019-05-02T06:37:51.838Z,63.10
2019-05-02T06:38:52.076Z,62.30
2019-05-02T06:39:50.130Z,60.50
2019-05-02T06:40:50.087Z,59.80
2019-05-02T06:41:51.987Z,60.00
2019-05-02T06:42:49.987Z,57.20
2019-05-02T06:43:49.938Z,55.50
2019-05-02T06:44:49.891Z,62.90
2019-05-02T06:45:49.840Z,57.30
2019-05-02T06:46:49.797Z,60.60
2019-05-02T06:47:49.750Z,57.40
2019-05-02T06:48:52.390Z,58.70
2019-05-02T06:49:49.655Z,51.30
2019-05-02T06:50:49.603Z,53.60
2019-05-02T06:51:51.035Z,50.20
2019-05-02T06:52:49.505Z,49.50
2019-05-02T06:53:49.458Z,47.40
2019-05-02T06:54:49.411Z,48.40
2019-05-02T06:55:49.366Z,43.60
2019-05-02T06:56:49.315Z,45.60
2019-05-02T06:57:51.689Z,47.10
2019-05-02T06:58:49.221Z,44.00
2019-05-02T06:59:50.002Z,45.10
2019-05-02T07:00:57.427Z,40.50
2019-05-02T07:01:52.344Z,40.00
2019-05-02T07:02:49.039Z,38.30
2019-05-02T07:03:48.983Z,39.00
2019-05-02T07:04:48.938Z,39.30
2019-05-02T07:05:49.357Z,39.50
2019-05-02T07:06:58.099Z,35.10
2019-05-02T07:07:48.801Z,35.50
2019-05-02T07:08:48.768Z,36.60
2019-05-02T07:09:48.713Z,33.40
2019-05-02T07:10:48.651Z,36.30
2019-05-02T07:11:56.900Z,36.20
2019-05-02T07:12:51.189Z,37.40
2019-05-02T07:13:48.509Z,36.60
2019-05-02T07:14:48.461Z,35.90
2019-05-02T07:15:48.773Z,34.40
2019-05-02T07:16:49.688Z,31.90
2019-05-02T07:17:48.319Z,31.20
2019-05-02T07:18:49.689Z,28.80
2019-05-02T07:19:48.226Z,31.80
2019-05-02T07:20:48.176Z,33.70
2019-05-02T07:21:48.129Z,35.20
2019-05-02T07:22:48.087Z,36.40
2019-05-02T07:23:48.564Z,30.30
2019-05-02T07:24:47.993Z,29.40
2019-05-02T07:25:47.942Z,28.90
2019-05-02T07:27:47.847Z,28.40
2019-05-02T07:28:47.800Z,30.50
2019-05-02T07:29:52.253Z,31.30
2019-05-02T07:30:47.706Z,34.50
2019-05-02T07:31:48.852Z,31.40
2019-05-02T07:32:47.612Z,35.60
2019-05-02T07:33:47.566Z,29.40
2019-05-02T07:34:48.144Z,31.30
2019-05-02T07:35:47.472Z,31.60
2019-05-02T07:36:47.422Z,30.40
2019-05-02T07:37:48.905Z,32.20
2019-05-02T07:38:47.328Z,27.30
2019-05-02T07:39:47.281Z,27.00
2019-05-02T07:40:48.080Z,30.40
2019-05-02T07:41:47.187Z,29.50
2019-05-02T07:42:47.175Z,27.20
2019-05-02T07:43:47.098Z,27.80
2019-05-02T07:44:47.046Z,29.20
2019-05-02T07:45:47.000Z,26.00
2019-05-02T07:46:51.901Z,29.70
2019-05-02T07:47:46.906Z,28.10
2019-05-02T07:48:48.715Z,27.00
2019-05-02T07:49:46.812Z,28.10
2019-05-02T07:50:48.119Z,32.40
2019-05-02T07:51:46.718Z,28.60
2019-05-02T07:52:46.672Z,30.70
2019-05-02T07:53:48.484Z,31.50
2019-05-02T07:54:46.579Z,30.60
2019-05-02T07:55:48.969Z,30.10
2019-05-02T07:56:48.589Z,30.00
2019-05-02T07:57:46.437Z,32.70
2019-05-02T07:58:47.966Z,30.90
2019-05-02T07:59:46.343Z,30.90
2019-05-02T08:00:46.296Z,33.30
2019-05-02T08:01:49.758Z,33.70
2019-05-02T08:02:46.202Z,35.70
2019-05-02T08:04:46.113Z,37.80
2019-05-02T08:05:46.063Z,34.50
2019-05-02T08:06:46.426Z,36.40
2019-05-02T08:07:45.976Z,37.00
2019-05-02T08:08:45.924Z,38.50
2019-05-02T08:09:45.878Z,38.50
2019-05-02T08:10:45.828Z,39.60
2019-05-02T08:11:45.785Z,41.20
2019-05-02T08:12:45.745Z,42.00
2019-05-02T08:13:49.574Z,40.70
2019-05-02T08:14:45.643Z,39.40
2019-05-02T08:15:50.640Z,40.60
2019-05-02T08:16:45.552Z,41.60
2019-05-02T08:17:53.294Z,40.10
2019-05-02T08:18:45.456Z,40.00
2019-05-02T08:19:45.409Z,45.40
2019-05-02T08:20:45.366Z,43.10
2019-05-02T08:21:45.319Z,42.60
2019-05-02T08:22:48.900Z,43.20
2019-05-02T08:23:45.228Z,45.60
2019-05-02T08:24:45.177Z,47.80
2019-05-02T08:25:45.626Z,43.80
2019-05-02T08:26:45.084Z,44.10
2019-05-02T08:27:45.038Z,45.20
2019-05-02T08:28:47.068Z,42.60
2019-05-02T08:29:44.944Z,41.30
2019-05-02T08:30:44.905Z,44.60
2019-05-02T08:31:44.861Z,44.20
2019-05-02T08:32:44.804Z,42.30
2019-05-02T08:33:44.759Z,45.40
2019-05-02T08:34:46.243Z,43.50
2019-05-02T08:35:44.666Z,42.50
2019-05-02T08:36:44.620Z,42.50
2019-05-02T08:37:44.575Z,45.60
2019-05-02T08:38:44.545Z,44.70
2019-05-02T08:39:44.480Z,46.30
2019-05-02T08:40:47.715Z,41.80
2019-05-02T08:41:44.388Z,46.20
2019-05-02T08:42:44.357Z,39.90
2019-05-02T08:43:44.872Z,42.80
2019-05-02T08:44:51.341Z,44.40
2019-05-02T08:45:44.204Z,45.70
2019-05-02T08:46:46.140Z,43.20
2019-05-02T08:47:44.112Z,43.00
2019-05-02T08:48:44.274Z,48.70
2019-05-02T08:49:44.017Z,45.80
2019-05-02T08:50:43.974Z,42.60
2019-05-02T08:51:43.927Z,43.10
2019-05-02T08:52:44.231Z,42.40
2019-05-02T08:53:43.834Z,41.30
2019-05-02T08:54:43.788Z,42.80
2019-05-02T08:55:45.290Z,41.40
2019-05-02T08:56:43.696Z,40.10
2019-05-02T08:57:43.653Z,42.70
2019-05-02T08:58:44.875Z,41.00
2019-05-02T08:59:43.558Z,41.70
2019-05-02T09:00:43.511Z,42.70
2019-05-02T09:01:44.726Z,41.40
2019-05-02T09:02:43.422Z,42.20
2019-05-02T09:03:55.241Z,135.70
2019-05-02T09:04:43.327Z,286.20
2019-05-02T09:05:46.095Z,186.20
2019-05-02T09:06:46.007Z,343.30
2019-05-02T09:07:43.423Z,80.20
2019-05-02T09:08:46.110Z,220.60
2019-05-02T09:09:43.099Z,82.40
2019-05-02T09:10:43.535Z,199.30
2019-05-02T09:11:48.236Z,109.70
2019-05-02T09:12:45.464Z,72.70
2019-05-02T09:13:45.926Z,50.00
2019-05-02T09:14:42.871Z,46.70
2019-05-02T09:15:49.693Z,44.00
2019-05-02T09:16:42.811Z,49.70
2019-05-02T09:17:46.490Z,44.00
2019-05-02T09:18:50.525Z,47.10
2019-05-02T09:19:42.993Z,46.60
2019-05-02T09:20:46.939Z,46.90
2019-05-02T09:21:42.906Z,48.00
2019-05-02T09:22:46.612Z,56.40
2019-05-02T09:23:44.003Z,47.90
2019-05-02T09:24:44.518Z,50.00
2019-05-02T09:25:43.022Z,48.40
2019-05-02T09:26:42.627Z,46.60
2019-05-02T09:27:42.284Z,47.50
2019-05-02T09:28:42.363Z,48.20
2019-05-02T09:29:45.828Z,50.20
2019-05-02T09:30:42.146Z,47.70
2019-05-02T09:31:45.891Z,48.50
2019-05-02T09:32:42.055Z,49.30
2019-05-02T09:34:42.326Z,48.10
2019-05-02T09:35:42.243Z,47.60
2019-05-02T09:36:41.935Z,48.00
2019-05-02T09:37:42.117Z,49.60
2019-05-02T09:38:42.472Z,49.60
2019-05-02T09:39:41.743Z,49.40
2019-05-02T09:40:42.580Z,47.10
2019-05-02T09:41:41.989Z,47.30
2019-05-02T09:42:42.995Z,46.20
2019-05-02T09:43:42.644Z,44.30
2019-05-02T09:45:43.801Z,47.60
2019-05-02T09:46:42.826Z,49.80
2019-05-02T09:47:53.859Z,51.90
2019-05-02T09:48:42.749Z,47.00
2019-05-02T09:49:48.840Z,50.40
2019-05-02T09:50:42.204Z,47.10
2019-05-02T09:51:42.053Z,45.00
2019-05-02T09:52:44.056Z,49.70
2019-05-02T09:53:43.227Z,47.40
2019-05-02T09:54:44.554Z,47.10
2019-05-02T09:55:42.322Z,45.90
2019-05-02T09:56:43.014Z,47.90
2019-05-02T09:57:42.781Z,47.80
2019-05-02T09:58:42.066Z,53.60
2019-05-02T09:59:43.383Z,49.20
2019-05-02T10:00:41.834Z,49.70
2019-05-02T10:01:42.145Z,50.10
2019-05-02T10:02:41.849Z,53.80
2019-05-02T10:03:42.310Z,53.80
2019-05-02T10:04:43.500Z,53.20
2019-05-02T10:05:42.891Z,53.20
2019-05-02T10:06:42.380Z,49.50
2019-05-02T10:07:41.874Z,51.00
2019-05-02T10:08:43.527Z,51.00
2019-05-02T10:09:42.327Z,46.90
2019-05-02T10:10:42.533Z,48.10
2019-05-02T10:11:41.832Z,46.40
2019-05-02T10:12:40.269Z,46.90
2019-05-02T10:13:42.346Z,46.40
2019-05-02T10:14:42.128Z,47.80
2019-05-02T10:15:41.963Z,43.70
2019-05-02T10:16:42.487Z,44.20
2019-05-02T10:17:42.901Z,56.80
2019-05-02T10:18:40.030Z,85.70
2019-05-02T10:19:43.017Z,59.70
2019-05-02T10:20:41.846Z,48.10
2019-05-02T10:21:42.102Z,44.70
2019-05-02T10:22:41.864Z,43.40
2019-05-02T10:23:39.794Z,50.30
2019-05-02T10:24:39.742Z,54.20
2019-05-02T10:25:45.965Z,55.50
2019-05-02T10:26:41.819Z,43.80
2019-05-02T10:27:45.980Z,44.10
2019-05-02T10:28:41.776Z,44.30
2019-05-02T10:29:41.774Z,44.40
2019-05-02T10:30:39.478Z,68.00
2019-05-02T10:31:39.536Z,103.70
2019-05-02T10:32:39.390Z,46.10
2019-05-02T10:33:39.347Z,44.80
2019-05-02T10:34:39.304Z,44.40
2019-05-02T10:35:40.830Z,45.10
2019-05-02T10:36:42.483Z,44.20
2019-05-02T10:37:39.726Z,44.00
2019-05-02T10:38:39.130Z,42.90
2019-05-02T10:39:39.090Z,44.60
2019-05-02T10:40:39.041Z,43.60
2019-05-02T10:41:40.931Z,45.30
2019-05-02T10:42:38.977Z,44.90
2019-05-02T10:43:38.933Z,47.80
2019-05-02T10:44:38.868Z,44.20
2019-05-02T10:46:38.781Z,41.20
2019-05-02T10:47:38.738Z,44.30
2019-05-02T10:49:38.650Z,47.00
2019-05-02T10:50:38.607Z,44.30
2019-05-02T10:51:43.364Z,42.00
2019-05-02T10:52:38.523Z,40.80
2019-05-02T10:53:38.477Z,42.10
2019-05-02T10:54:38.434Z,45.10
2019-05-02T10:55:38.391Z,44.50
2019-05-02T10:56:38.344Z,42.80
2019-05-02T10:57:38.302Z,45.10
2019-05-02T10:58:38.259Z,43.50
2019-05-02T10:59:38.249Z,42.20
2019-05-02T11:00:38.173Z,43.40
2019-05-02T11:01:38.133Z,40.80
2019-05-02T11:02:38.089Z,42.80
2019-05-02T11:03:43.044Z,43.70
2019-05-02T11:04:37.998Z,40.20
2019-05-02T11:05:37.955Z,44.50
2019-05-02T11:06:42.637Z,44.00
2019-05-02T11:07:37.871Z,41.00
2019-05-02T11:08:42.130Z,48.20
2019-05-02T11:09:37.788Z,43.40
2019-05-02T11:10:37.741Z,43.60
2019-05-02T11:11:37.697Z,44.90
2019-05-02T11:12:44.075Z,43.20
2019-05-02T11:13:37.615Z,42.80
2019-05-02T11:14:37.571Z,41.20
2019-05-02T11:15:37.524Z,42.80
2019-05-02T11:16:37.480Z,40.20
2019-05-02T11:17:37.439Z,40.70
2019-05-02T11:18:41.981Z,39.70
2019-05-02T11:19:37.359Z,44.20
2019-05-02T11:20:37.314Z,41.00
2019-05-02T11:21:37.266Z,40.60
2019-05-02T11:22:37.224Z,42.10
2019-05-02T11:23:37.254Z,43.10
2019-05-02T11:24:37.140Z,43.10
2019-05-02T11:25:37.101Z,43.20
2019-05-02T11:26:37.057Z,37.60
2019-05-02T11:27:37.013Z,38.30
2019-05-02T11:28:36.970Z,39.80
2019-05-02T11:29:36.928Z,40.60
2019-05-02T11:30:36.885Z,39.20
2019-05-02T11:31:36.845Z,41.50
2019-05-02T11:32:36.799Z,41.90
2019-05-02T11:33:36.759Z,39.60
2019-05-02T11:35:36.677Z,41.20
2019-05-02T11:36:36.631Z,39.10
2019-05-02T11:37:36.589Z,39.30
2019-05-02T11:38:37.252Z,37.90
2019-05-02T11:39:45.307Z,39.10
2019-05-02T11:40:36.464Z,36.90
2019-05-02T11:41:36.423Z,40.10
2019-05-02T11:42:36.411Z,35.60
2019-05-02T11:43:37.190Z,39.60
2019-05-02T11:44:36.338Z,38.50
2019-05-02T11:45:36.259Z,40.50
2019-05-02T11:46:37.470Z,40.60
2019-05-02T11:47:36.172Z,37.50
2019-05-02T11:48:36.157Z,40.90
2019-05-02T11:49:36.090Z,39.70
2019-05-02T11:50:36.071Z,39.00
2019-05-02T11:51:36.003Z,40.90
2019-05-02T11:52:37.481Z,38.60
2019-05-02T11:53:35.920Z,36.00
2019-05-02T11:54:39.249Z,34.90
2019-05-02T11:55:35.839Z,32.90
2019-05-02T11:56:35.793Z,34.70
2019-05-02T11:57:35.753Z,35.10
2019-05-02T11:58:35.711Z,35.80
2019-05-02T11:59:35.669Z,33.20
2019-05-02T12:00:39.601Z,33.80
2019-05-02T12:01:39.573Z,34.50
2019-05-02T12:02:35.542Z,35.00
2019-05-02T12:03:37.003Z,34.90
2019-05-02T12:04:35.460Z,35.80
2019-05-02T12:05:35.868Z,34.10
2019-05-02T12:06:35.380Z,34.40
2019-05-02T12:07:35.337Z,33.80
2019-05-02T12:08:39.534Z,32.30
2019-05-02T12:09:35.253Z,33.60
2019-05-02T12:10:36.749Z,33.70
2019-05-02T12:11:35.171Z,36.70
2019-05-02T12:12:36.362Z,35.40
2019-05-02T12:13:35.086Z,35.20
2019-05-02T12:14:36.510Z,34.30
2019-05-02T12:15:35.005Z,35.10
2019-05-02T12:16:34.961Z,34.40
2019-05-02T12:17:34.922Z,31.90
2019-05-02T12:18:34.988Z,30.70
2019-05-02T12:19:34.850Z,31.70
2019-05-02T12:20:36.685Z,31.00
2019-05-02T12:21:34.754Z,27.90
2019-05-02T12:22:34.719Z,29.10
2019-05-02T12:23:36.273Z,27.60
2019-05-02T12:24:36.395Z,30.90
2019-05-02T12:25:34.593Z,34.00
2019-05-02T12:26:34.608Z,35.80
2019-05-02T12:27:34.509Z,33.80
2019-05-02T12:28:34.466Z,34.70
2019-05-02T12:29:34.426Z,32.60
2019-05-02T12:30:37.727Z,34.00
2019-05-02T12:31:34.346Z,33.70
2019-05-02T12:32:34.306Z,31.80
2019-05-02T12:33:34.266Z,33.40
2019-05-02T12:34:34.225Z,30.40
2019-05-02T12:35:34.188Z,29.90
2019-05-02T12:36:34.142Z,31.80
2019-05-02T12:37:34.100Z,31.30
2019-05-02T12:38:34.058Z,31.40
2019-05-02T12:39:34.033Z,31.00
2019-05-02T12:40:34.022Z,31.40
2019-05-02T12:41:33.941Z,31.30
2019-05-02T12:42:34.341Z,30.60
2019-05-02T12:43:33.855Z,34.10
2019-05-02T12:44:33.813Z,32.90
2019-05-02T12:45:33.806Z,29.90
2019-05-02T12:46:33.735Z,27.00
2019-05-02T12:47:33.749Z,28.70
2019-05-02T12:48:33.651Z,29.60
2019-05-02T12:49:33.612Z,28.60
2019-05-02T12:50:33.571Z,26.40
2019-05-02T12:51:33.529Z,24.90
2019-05-02T12:52:33.487Z,26.60
2019-05-02T12:53:33.448Z,28.70
2019-05-02T12:54:33.407Z,26.50
2019-05-02T12:55:33.367Z,28.80
2019-05-02T12:56:33.326Z,28.50
2019-05-02T12:57:33.285Z,27.30
2019-05-02T12:58:33.247Z,27.40
2019-05-02T12:59:33.206Z,28.40
2019-05-02T13:00:33.166Z,28.90
2019-05-02T13:01:33.323Z,27.00
2019-05-02T13:02:33.084Z,29.90