createdAt,value
2018-10-12T00:01:36.579Z,87.70
2018-10-12T00:04:06.253Z,87.70
2018-10-12T00:06:35.775Z,87.70
2018-10-12T00:09:07.907Z,87.50
2018-10-12T00:11:37.680Z,87.60
2018-10-12T00:14:07.214Z,87.80
2018-10-12T00:16:36.630Z,88.00
2018-10-12T00:19:06.538Z,87.80
2018-10-12T00:21:35.958Z,87.70
2018-10-12T00:24:05.759Z,87.40
2018-10-12T00:26:35.544Z,87.40
2018-10-12T00:29:05.011Z,87.20
2018-10-12T00:31:34.490Z,87.20
2018-10-12T00:34:03.936Z,87.30
2018-10-12T00:36:33.399Z,87.10
2018-10-12T00:39:02.934Z,86.90
2018-10-12T00:41:32.351Z,86.80
2018-10-12T00:44:02.163Z,86.80
2018-10-12T00:46:31.580Z,86.70
2018-10-12T00:49:01.047Z,86.50
2018-10-12T00:51:31.018Z,86.60
2018-10-12T00:54:00.459Z,86.50
2018-10-12T00:56:29.887Z,86.60
2018-10-12T00:58:59.864Z,86.70
2018-10-12T01:01:29.281Z,86.80
2018-10-12T01:03:58.711Z,86.80
2018-10-12T01:06:28.528Z,86.90
2018-10-12T01:08:58.527Z,87.00
2018-10-12T01:11:28.209Z,86.90
2018-10-12T01:13:57.659Z,87.00
2018-10-12T01:16:27.568Z,87.00
2018-10-12T01:18:57.062Z,86.90
2018-10-12T01:21:26.637Z,86.90
2018-10-12T01:23:56.154Z,86.90
2018-10-12T01:26:25.699Z,87.40
2018-10-12T01:28:56.655Z,87.70
2018-10-12T01:31:27.076Z,87.80
2018-10-12T01:33:56.556Z,88.40
2018-10-12T01:36:26.054Z,87.70
2018-10-12T01:38:55.497Z,87.60
2018-10-12T01:41:24.923Z,87.80
2018-10-12T01:43:54.363Z,87.90
2018-10-12T01:46:23.805Z,87.70
2018-10-12T01:48:53.266Z,87.50
2018-10-12T01:51:22.680Z,87.60
2018-10-12T01:53:52.123Z,87.50
2018-10-12T01:56:21.550Z,87.50
2018-10-12T01:58:51.047Z,87.50
2018-10-12T02:01:20.883Z,87.50
2018-10-12T02:03:50.298Z,87.20
2018-10-12T02:06:19.756Z,87.30
2018-10-12T02:08:49.216Z,87.30
2018-10-12T02:11:18.644Z,87.20
2018-10-12T02:13:48.083Z,87.10
2018-10-12T02:16:17.515Z,86.80
2018-10-12T02:18:47.335Z,86.70
2018-10-12T02:21:16.774Z,86.70
2018-10-12T02:23:46.201Z,86.60
2018-10-12T02:26:15.650Z,87.00
2018-10-12T02:28:45.087Z,87.50
2018-10-12T02:31:14.514Z,87.20
2018-10-12T02:33:44.011Z,87.10
2018-10-12T02:36:13.441Z,87.10
2018-10-12T02:38:42.907Z,87.10
2018-10-12T02:41:12.340Z,87.10
2018-10-12T02:43:41.767Z,87.00
2018-10-12T02:46:11.211Z,86.80
2018-10-12T02:48:40.960Z,86.90
2018-10-12T02:51:10.403Z,86.80
2018-10-12T02:53:39.865Z,86.80
2018-10-12T02:56:13.474Z,86.60
2018-10-12T02:58:42.921Z,86.50
2018-10-12T03:01:12.696Z,86.40
2018-10-12T03:03:42.148Z,86.50
2018-10-12T03:06:11.591Z,86.50
2018-10-12T03:08:41.055Z,86.50
2018-10-12T03:11:10.481Z,86.40
2018-10-12T03:13:40.848Z,86.50
2018-10-12T03:16:10.343Z,87.70
2018-10-12T03:18:39.779Z,87.70
2018-10-12T03:21:09.199Z,87.60
2018-10-12T03:23:38.652Z,87.60
2018-10-12T03:26:08.426Z,87.70
2018-10-12T03:28:38.107Z,87.90
2018-10-12T03:31:07.906Z,88.20
2018-10-12T03:33:37.831Z,88.20
2018-10-12T03:36:07.532Z,88.30
2018-10-12T03:38:37.167Z,88.60
2018-10-12T03:41:06.641Z,88.60
2018-10-12T03:43:36.108Z,88.80
2018-10-12T03:46:05.616Z,89.00
2018-10-12T03:48:35.157Z,89.10
2018-10-12T03:51:04.971Z,89.80
2018-10-12T03:53:34.838Z,90.20
2018-10-12T03:56:04.327Z,90.10
2018-10-12T03:58:33.839Z,90.20
2018-10-12T04:01:03.828Z,90.40
2018-10-12T04:03:33.693Z,90.40
2018-10-12T04:06:03.143Z,90.40
2018-10-12T04:08:32.687Z,90.10
2018-10-12T04:11:02.779Z,90.20
2018-10-12T04:13:32.371Z,90.20
2018-10-12T04:16:01.807Z,90.00
2018-10-12T04:18:31.254Z,90.10
2018-10-12T04:21:00.668Z,90.20
2018-10-12T04:23:30.092Z,90.20
2018-10-12T04:25:59.583Z,90.00
2018-10-12T04:28:29.140Z,90.10
2018-10-12T04:30:58.607Z,90.10
2018-10-12T04:33:28.538Z,90.10
2018-10-12T04:35:58.012Z,90.20
2018-10-12T04:38:29.162Z,90.10
2018-10-12T04:41:04.849Z,90.10
2018-10-12T04:43:34.465Z,90.00
2018-10-12T04:46:05.732Z,89.70
2018-10-12T04:48:36.067Z,89.60
2018-10-12T04:51:10.718Z,89.60
2018-10-12T04:53:40.222Z,89.40
2018-10-12T04:56:11.738Z,89.20
2018-10-12T04:58:41.972Z,89.60
2018-10-12T05:01:11.927Z,89.60
2018-10-12T05:03:41.441Z,89.70
2018-10-12T05:06:10.887Z,90.00
2018-10-12T05:08:40.370Z,90.20
2018-10-12T05:11:09.915Z,89.60
2018-10-12T05:13:39.739Z,90.20
2018-10-12T05:16:09.226Z,90.20
2018-10-12T05:18:38.700Z,90.20
2018-10-12T05:21:08.616Z,90.00
2018-10-12T05:23:38.126Z,90.00
2018-10-12T05:26:07.644Z,89.90
2018-10-12T05:28:38.104Z,90.00
2018-10-12T05:31:07.936Z,90.00
2018-10-12T05:33:37.427Z,89.90
2018-10-12T05:36:07.396Z,89.80
2018-10-12T05:38:36.819Z,89.70
2018-10-12T05:41:06.880Z,89.90
2018-10-12T05:43:36.393Z,89.90
2018-10-12T05:46:06.231Z,90.00
2018-10-12T05:48:47.198Z,89.40
2018-10-12T05:51:18.026Z,89.40
2018-10-12T05:53:48.186Z,90.10
2018-10-12T05:56:21.384Z,90.00
2018-10-12T05:58:51.262Z,89.70
2018-10-12T06:01:20.853Z,89.70
2018-10-12T06:03:50.427Z,89.20
2018-10-12T06:06:20.407Z,89.30
2018-10-12T06:08:50.315Z,89.20
2018-10-12T06:11:19.874Z,89.30
2018-10-12T06:13:49.380Z,89.40
2018-10-12T06:16:18.847Z,89.40
2018-10-12T06:18:48.266Z,89.40
2018-10-12T06:21:17.741Z,89.20
2018-10-12T06:23:47.174Z,89.20
2018-10-12T06:26:16.682Z,89.40
2018-10-12T06:28:46.143Z,89.40
2018-10-12T06:31:15.675Z,89.00
2018-10-12T06:33:45.099Z,89.20
2018-10-12T06:36:14.483Z,89.20
2018-10-12T06:38:43.940Z,89.30
2018-10-12T06:41:13.449Z,89.00
2018-10-12T06:43:42.843Z,88.90
2018-10-12T06:46:12.810Z,88.90
2018-10-12T06:48:42.298Z,88.70
2018-10-12T06:51:11.739Z,88.90
2018-10-12T06:53:41.183Z,88.00
2018-10-12T06:56:10.647Z,88.10
2018-10-12T06:58:40.111Z,88.20
2018-10-12T07:01:09.966Z,88.40
2018-10-12T07:03:40.516Z,88.50
2018-10-12T07:06:10.034Z,88.70
2018-10-12T07:08:39.509Z,88.70
2018-10-12T07:11:09.611Z,88.50
2018-10-12T07:13:39.187Z,88.40
2018-10-12T07:16:08.890Z,88.50
2018-10-12T07:18:38.338Z,88.40
2018-10-12T07:21:07.831Z,88.50
2018-10-12T07:23:37.279Z,88.60
2018-10-12T07:26:07.212Z,88.70
2018-10-12T07:28:37.003Z,88.70
2018-10-12T07:31:07.639Z,88.80
2018-10-12T07:33:37.399Z,88.70
2018-10-12T07:36:06.861Z,88.80
2018-10-12T07:38:36.904Z,88.80
2018-10-12T07:41:07.155Z,88.80
2018-10-12T07:43:36.651Z,88.90
2018-10-12T07:46:06.391Z,89.00
2018-10-12T07:48:35.938Z,89.00
2018-10-12T07:51:05.399Z,89.10
2018-10-12T07:53:34.962Z,89.00
2018-10-12T07:56:04.905Z,88.90
2018-10-12T07:58:34.476Z,88.90
2018-10-12T08:01:04.004Z,88.70
2018-10-12T08:03:33.520Z,88.70
2018-10-12T08:06:03.038Z,88.30
2018-10-12T08:08:32.555Z,88.10
2018-10-12T08:11:02.088Z,88.10
2018-10-12T08:13:31.582Z,88.00
2018-10-12T08:16:01.085Z,87.50
2018-10-12T08:18:31.692Z,87.70
2018-10-12T08:21:01.577Z,87.10
2018-10-12T08:23:31.050Z,87.00
2018-10-12T08:26:00.684Z,87.00
2018-10-12T08:28:30.177Z,86.40
2018-10-12T08:30:59.966Z,87.20
2018-10-12T08:33:29.643Z,87.30
2018-10-12T08:35:59.123Z,86.30
2018-10-12T08:38:28.818Z,85.60
2018-10-12T08:40:58.446Z,85.40
2018-10-12T08:43:28.443Z,85.00
2018-10-12T08:45:58.199Z,84.60
2018-10-12T08:48:27.752Z,84.70
2018-10-12T08:50:57.450Z,84.40
2018-10-12T08:53:27.008Z,84.10
2018-10-12T08:55:56.504Z,84.10
2018-10-12T08:58:26.039Z,84.00
2018-10-12T09:00:55.602Z,84.10
2018-10-12T09:03:25.132Z,83.30
2018-10-12T09:05:54.671Z,81.90
2018-10-12T09:08:24.176Z,82.70
2018-10-12T09:10:53.756Z,82.80
2018-10-12T09:13:23.708Z,82.50
2018-10-12T09:15:53.221Z,82.60
2018-10-12T09:18:22.764Z,82.60
2018-10-12T09:20:52.404Z,82.90
2018-10-12T09:23:21.904Z,82.00
2018-10-12T09:25:51.439Z,82.10
2018-10-12T09:28:21.360Z,82.00
2018-10-12T09:45:18.499Z,79.20
2018-10-12T09:47:48.111Z,80.30
2018-10-12T09:50:17.670Z,80.40
2018-10-12T09:52:47.270Z,80.60
2018-10-12T09:55:16.769Z,79.60
2018-10-12T09:57:46.355Z,78.60
2018-10-12T10:00:21.029Z,78.00
2018-10-12T10:02:55.706Z,77.30
2018-10-12T10:05:25.274Z,77.10
2018-10-12T10:07:55.027Z,77.30
2018-10-12T10:10:24.333Z,76.90
2018-10-12T10:12:54.247Z,76.00
2018-10-12T10:15:23.984Z,72.00
2018-10-12T10:17:53.340Z,74.10
2018-10-12T10:20:22.900Z,73.10
2018-10-12T10:22:52.484Z,73.70
2018-10-12T10:25:22.087Z,72.10
2018-10-12T10:27:51.597Z,72.40
2018-10-12T10:30:21.113Z,72.40
2018-10-12T10:32:50.635Z,71.90
2018-10-12T10:35:20.127Z,68.90
2018-10-12T10:37:49.640Z,70.30
2018-10-12T10:40:19.165Z,70.10
2018-10-12T10:42:49.176Z,70.40
2018-10-12T10:45:18.782Z,70.20
2018-10-12T10:47:48.527Z,69.40
2018-10-12T10:50:18.080Z,68.80
2018-10-12T10:52:48.245Z,68.10
2018-10-12T10:55:18.317Z,67.20
2018-10-12T10:57:47.929Z,67.70
2018-10-12T11:00:17.680Z,67.80
2018-10-12T11:02:47.243Z,65.10
2018-10-12T11:05:16.776Z,66.10
2018-10-12T11:07:46.316Z,65.60
2018-10-12T11:10:15.829Z,65.80
2018-10-12T11:12:45.765Z,63.20
2018-10-12T11:15:15.262Z,64.80
2018-10-12T11:17:44.741Z,64.20
2018-10-12T11:20:14.245Z,64.40
2018-10-12T11:22:43.853Z,62.60
2018-10-12T11:25:13.339Z,62.60
2018-10-12T11:27:43.153Z,62.90
2018-10-12T11:30:12.749Z,62.70
2018-10-12T11:32:42.306Z,62.80
2018-10-12T11:35:11.821Z,62.50
2018-10-12T11:37:41.376Z,61.90
2018-10-12T11:40:10.991Z,61.00
2018-10-12T11:42:51.966Z,60.00
2018-10-12T11:45:21.566Z,59.50
2018-10-12T11:47:51.098Z,59.10
2018-10-12T11:50:21.204Z,59.40
2018-10-12T11:52:50.777Z,58.40
2018-10-12T11:55:20.300Z,59.30
2018-10-12T11:57:49.841Z,58.80
2018-10-12T12:00:19.309Z,57.20
2018-10-12T12:02:49.201Z,57.40
2018-10-12T12:05:18.734Z,56.00
2018-10-12T12:07:48.290Z,57.60
2018-10-12T12:10:17.857Z,56.20
2018-10-12T12:12:47.429Z,56.90
2018-10-12T12:15:16.951Z,57.20
2018-10-12T12:17:46.476Z,57.00
2018-10-12T12:20:15.988Z,57.00
2018-10-12T12:22:45.460Z,56.20
2018-10-12T12:25:14.998Z,55.80
2018-10-12T12:27:44.592Z,57.00
2018-10-12T12:30:14.139Z,55.80
2018-10-12T12:32:43.719Z,55.90
2018-10-12T12:35:13.414Z,56.00
2018-10-12T12:37:42.857Z,55.10
2018-10-12T12:40:12.527Z,56.10
2018-10-12T12:42:42.070Z,55.50
2018-10-12T12:45:11.602Z,55.30
2018-10-12T12:47:41.169Z,55.10
2018-10-12T12:50:10.965Z,55.10
2018-10-12T12:52:40.502Z,55.00
2018-10-12T12:55:10.048Z,54.70
2018-10-12T12:57:39.553Z,54.40
2018-10-12T13:00:09.177Z,54.50
2018-10-12T13:02:38.669Z,54.00
2018-10-12T13:05:08.343Z,53.80
2018-10-12T13:07:38.335Z,53.50
2018-10-12T13:10:07.903Z,52.80
2018-10-12T13:12:37.505Z,53.00
2018-10-12T13:15:07.123Z,53.20
2018-10-12T13:17:37.047Z,53.00
2018-10-12T13:20:06.599Z,52.40
2018-10-12T13:22:36.195Z,51.60
2018-10-12T13:25:05.951Z,51.10
2018-10-12T13:27:35.525Z,50.90
2018-10-12T13:30:05.113Z,50.50
2018-10-12T13:32:34.663Z,50.50
2018-10-12T13:35:04.641Z,50.30
2018-10-12T13:37:34.175Z,50.40
2018-10-12T13:40:03.806Z,50.60
2018-10-12T13:42:33.811Z,49.90
2018-10-12T13:45:03.338Z,50.10
2018-10-12T13:47:32.860Z,49.30
2018-10-12T13:50:02.385Z,49.60
2018-10-12T13:52:32.010Z,49.30
2018-10-12T13:55:01.837Z,49.50
2018-10-12T13:57:33.552Z,49.00
2018-10-12T14:00:04.610Z,48.70
2018-10-12T14:02:34.427Z,48.60
2018-10-12T14:05:05.765Z,48.60
2018-10-12T14:07:35.385Z,48.60
2018-10-12T14:10:07.497Z,48.70
2018-10-12T14:12:37.230Z,48.70
2018-10-12T14:15:07.305Z,48.70
2018-10-12T14:17:36.925Z,48.60
2018-10-12T14:20:06.578Z,48.60
2018-10-12T14:22:36.219Z,48.50
2018-10-12T14:25:05.943Z,48.50
2018-10-12T14:27:35.489Z,48.20
2018-10-12T14:30:05.152Z,48.60
2018-10-12T14:32:34.767Z,49.40
2018-10-12T14:35:04.537Z,49.80
2018-10-12T14:37:34.122Z,50.30
2018-10-12T14:40:03.737Z,50.90
2018-10-12T14:42:33.319Z,51.20
2018-10-12T14:45:02.959Z,51.10
2018-10-12T14:47:32.846Z,51.20
2018-10-12T14:50:02.394Z,51.40
2018-10-12T14:52:31.864Z,51.80
2018-10-12T14:55:01.457Z,52.10
2018-10-12T14:57:30.977Z,52.40
2018-10-12T15:00:00.455Z,52.60
2018-10-12T15:02:29.946Z,53.00
2018-10-12T15:04:59.486Z,53.20
2018-10-12T15:07:29.238Z,53.40
2018-10-12T15:09:58.742Z,53.60
2018-10-12T15:12:28.389Z,53.90
2018-10-12T15:15:23.765Z,53.90
2018-10-12T15:17:54.374Z,53.90
2018-10-12T15:20:24.188Z,54.10
2018-10-12T15:22:53.829Z,54.20
2018-10-12T15:25:23.448Z,54.20
2018-10-12T15:27:52.981Z,54.30
2018-10-12T15:30:22.522Z,54.40
2018-10-12T15:32:52.111Z,54.70
2018-10-12T15:35:21.642Z,55.10
2018-10-12T15:37:52.985Z,55.40
2018-10-12T15:40:22.612Z,55.40
2018-10-12T15:42:52.593Z,56.00
2018-10-12T15:45:22.208Z,55.90
2018-10-12T15:47:51.757Z,56.30
2018-10-12T15:50:21.587Z,56.50
2018-10-12T15:52:51.161Z,56.80
2018-10-12T15:55:20.932Z,57.20
2018-10-12T15:57:50.489Z,57.50
2018-10-12T16:00:20.004Z,57.70
2018-10-12T16:02:49.471Z,57.80
2018-10-12T16:05:18.977Z,57.90
2018-10-12T16:07:48.514Z,58.10
2018-10-12T16:10:18.127Z,58.30
2018-10-12T16:12:47.688Z,58.60
2018-10-12T16:15:17.210Z,58.70
2018-10-12T16:17:46.717Z,58.80
2018-10-12T16:20:16.509Z,59.30
2018-10-12T16:22:46.436Z,59.50
2018-10-12T16:26:05.832Z,59.60
2018-10-12T16:28:35.572Z,59.80
2018-10-12T16:31:05.365Z,60.00
2018-10-12T16:33:34.910Z,60.20
2018-10-12T16:36:04.552Z,60.30
2018-10-12T16:38:34.209Z,60.30
2018-10-12T16:41:03.717Z,60.30
2018-10-12T16:43:33.286Z,60.90
2018-10-12T16:46:02.754Z,61.10
2018-10-12T16:48:32.564Z,61.30
2018-10-12T16:51:02.093Z,61.60
2018-10-12T16:53:32.089Z,61.60
2018-10-12T16:56:01.607Z,61.90
2018-10-12T16:58:31.107Z,62.20
2018-10-12T17:01:00.589Z,62.10
2018-10-12T17:03:30.157Z,62.10
2018-10-12T17:05:59.703Z,63.00
2018-10-12T17:08:29.235Z,63.90
2018-10-12T17:10:58.735Z,64.70
2018-10-12T17:13:28.266Z,65.10
2018-10-12T17:15:57.856Z,65.50
2018-10-12T17:18:27.446Z,65.80
2018-10-12T17:20:58.721Z,66.00
2018-10-12T17:23:28.401Z,66.50
2018-10-12T17:25:57.969Z,66.60
2018-10-12T17:28:27.453Z,67.30
2018-10-12T17:30:56.987Z,67.90
2018-10-12T17:33:26.895Z,68.40
2018-10-12T17:35:56.466Z,68.90
2018-10-12T17:38:25.948Z,69.50
2018-10-12T17:40:55.470Z,69.70
2018-10-12T17:43:25.211Z,70.00
2018-10-12T17:45:54.783Z,69.90
2018-10-12T17:48:24.344Z,70.70
2018-10-12T17:50:53.896Z,70.80
2018-10-12T17:53:23.468Z,70.50
2018-10-12T17:55:53.007Z,71.00
2018-10-12T17:58:22.565Z,70.60
2018-10-12T18:00:52.049Z,70.80
2018-10-12T18:03:21.563Z,70.70
2018-10-12T18:05:51.199Z,70.50
2018-10-12T18:08:20.955Z,70.40
2018-10-12T18:10:50.465Z,70.30
2018-10-12T18:13:20.124Z,70.00
2018-10-12T18:15:49.743Z,70.00
2018-10-12T18:18:19.318Z,69.90
2018-10-12T18:20:48.848Z,69.70
2018-10-12T18:23:18.958Z,69.60
2018-10-12T18:25:48.643Z,69.50
2018-10-12T18:28:19.216Z,69.40
2018-10-12T18:30:49.661Z,69.50
2018-10-12T18:33:19.184Z,69.50
2018-10-12T18:35:48.739Z,69.60
2018-10-12T18:38:18.252Z,69.70
2018-10-12T18:40:47.802Z,69.50
2018-10-12T18:43:17.421Z,69.40
2018-10-12T18:45:46.985Z,69.30
2018-10-12T18:48:16.556Z,69.30
2018-10-12T18:50:46.075Z,69.20
2018-10-12T18:53:15.543Z,69.00
2018-10-12T18:55:45.024Z,68.90
2018-10-12T18:58:14.619Z,68.80
2018-10-12T19:00:44.209Z,68.80
2018-10-12T19:03:13.699Z,69.10
2018-10-12T19:05:43.280Z,69.10
2018-10-12T19:08:12.828Z,69.20
2018-10-12T19:10:42.363Z,69.30
2018-10-12T19:13:12.396Z,69.10
2018-10-12T19:15:41.929Z,69.00
2018-10-12T19:18:11.432Z,68.80
2018-10-12T19:20:41.313Z,68.60
2018-10-12T19:23:10.780Z,68.40
2018-10-12T19:25:40.328Z,68.20
2018-10-12T19:28:09.847Z,68.20
2018-10-12T19:30:39.427Z,68.10
2018-10-12T19:33:09.031Z,68.00
2018-10-12T19:35:38.838Z,67.90
2018-10-12T19:38:08.497Z,67.70
2018-10-12T19:40:38.038Z,67.60
2018-10-12T19:43:07.648Z,67.60
2018-10-12T19:45:37.249Z,67.60
2018-10-12T19:48:06.747Z,67.60
2018-10-12T19:50:36.738Z,67.60
2018-10-12T19:53:06.390Z,67.60
2018-10-12T19:55:36.188Z,67.50
2018-10-12T19:58:05.730Z,67.60
2018-10-12T20:00:35.271Z,67.60
2018-10-12T20:03:05.269Z,67.50
2018-10-12T20:05:34.891Z,67.50
2018-10-12T20:08:04.455Z,67.60
2018-10-12T20:10:34.101Z,67.70
2018-10-12T20:13:03.638Z,67.70
2018-10-12T20:15:33.214Z,67.80
2018-10-12T20:18:02.717Z,67.90
2018-10-12T20:20:32.274Z,67.80
2018-10-12T20:23:01.814Z,68.40
2018-10-12T20:25:31.394Z,67.70
2018-10-12T20:28:00.896Z,67.80
2018-10-12T20:30:30.845Z,67.80
2018-10-12T20:33:00.395Z,67.70
2018-10-12T20:35:30.369Z,67.80
2018-10-12T20:38:00.039Z,67.70
2018-10-12T20:40:30.037Z,67.80
2018-10-12T20:42:59.690Z,67.70
2018-10-12T20:45:29.201Z,68.50
2018-10-12T20:47:58.862Z,67.70
2018-10-12T20:50:28.418Z,67.60
2018-10-12T20:52:57.992Z,67.70
2018-10-12T20:55:27.702Z,67.80
2018-10-12T20:57:57.357Z,67.80
2018-10-12T21:00:27.046Z,67.70
2018-10-12T21:02:57.008Z,67.60
2018-10-12T21:05:26.533Z,67.60
2018-10-12T21:07:56.042Z,67.60
2018-10-12T21:10:25.504Z,67.60
2018-10-12T21:12:55.109Z,67.70
2018-10-12T21:15:24.672Z,67.70
2018-10-12T21:17:54.202Z,67.60
2018-10-12T21:20:23.694Z,67.70
2018-10-12T21:22:53.213Z,67.80
2018-10-12T21:25:23.362Z,67.90
2018-10-12T21:27:53.389Z,67.90
2018-10-12T21:30:22.936Z,67.90
2018-10-12T21:32:52.429Z,67.90
2018-10-12T21:35:22.059Z,68.00
2018-10-12T21:37:51.631Z,68.10
2018-10-12T21:40:21.250Z,69.00
2018-10-12T21:42:50.819Z,68.10
2018-10-12T21:45:20.389Z,68.30
2018-10-12T21:47:49.918Z,68.50
2018-10-12T21:50:19.739Z,68.50
2018-10-12T21:52:49.243Z,68.40
2018-10-12T21:55:18.760Z,68.60
2018-10-12T21:57:48.285Z,69.20
2018-10-12T22:00:18.268Z,68.80
2018-10-12T22:02:47.811Z,69.30
2018-10-12T22:05:17.404Z,68.60
2018-10-12T22:07:46.914Z,68.70
2018-10-12T22:10:16.404Z,68.50
2018-10-12T22:12:46.353Z,68.50
2018-10-12T22:15:15.846Z,68.70
2018-10-12T22:17:45.363Z,68.60
2018-10-12T22:20:14.943Z,68.60
2018-10-12T22:22:44.395Z,68.60
2018-10-12T22:25:13.933Z,68.60
2018-10-12T22:27:43.475Z,68.50
2018-10-12T22:30:13.320Z,69.30
2018-10-12T22:32:42.816Z,68.60
2018-10-12T22:35:12.343Z,68.60
2018-10-12T22:37:41.878Z,68.60
2018-10-12T22:40:11.811Z,68.70
2018-10-12T22:42:41.398Z,68.80
2018-10-12T22:45:10.873Z,69.10
2018-10-12T22:47:40.403Z,69.00
2018-10-12T22:50:09.920Z,68.90
2018-10-12T22:52:39.454Z,68.90
2018-10-12T22:55:09.151Z,69.00
2018-10-12T22:57:38.729Z,69.20
2018-10-12T23:00:08.926Z,69.20
2018-10-12T23:02:38.519Z,69.20
2018-10-12T23:05:08.059Z,69.60
2018-10-12T23:07:37.988Z,69.60
2018-10-12T23:10:07.682Z,69.60
2018-10-12T23:12:37.278Z,69.50
2018-10-12T23:15:07.185Z,69.50
2018-10-12T23:17:36.774Z,69.50
2018-10-12T23:20:06.583Z,69.40
2018-10-12T23:22:36.126Z,69.30
2018-10-12T23:25:05.711Z,69.40
2018-10-12T23:27:35.209Z,69.40
2018-10-12T23:30:05.151Z,69.40
2018-10-12T23:32:34.738Z,69.70
2018-10-12T23:35:04.386Z,69.60
2018-10-12T23:37:34.825Z,69.70
2018-10-12T23:40:04.916Z,70.10
2018-10-12T23:42:34.450Z,70.10
2018-10-12T23:45:04.134Z,70.20
2018-10-12T23:47:33.765Z,70.70
2018-10-12T23:50:03.315Z,70.70
2018-10-12T23:52:32.820Z,70.80
2018-10-12T23:55:02.563Z,70.50
2018-10-12T23:57:32.089Z,70.70
