createdAt,value
2023-04-14T03:57:07.137Z,0.55
2023-04-14T03:59:38.171Z,0.55
2023-04-14T04:02:07.461Z,0.59
2023-04-14T04:04:36.832Z,0.63
2023-04-14T04:07:07.772Z,0.63
2023-04-14T04:09:36.655Z,0.65
2023-04-14T04:12:05.011Z,0.66
2023-04-14T04:14:41.626Z,0.64
2023-04-14T04:17:13.658Z,0.66
2023-04-14T04:19:44.648Z,0.66
2023-04-14T04:22:17.268Z,0.65
2023-04-14T04:24:45.949Z,0.64
2023-04-14T04:27:27.805Z,0.62
2023-04-14T04:30:06.996Z,0.64
2023-04-14T04:32:35.635Z,0.60
2023-04-14T04:35:04.879Z,0.64
2023-04-14T04:37:33.235Z,0.65
2023-04-14T04:39:59.939Z,0.66
2023-04-14T04:42:29.622Z,0.68
2023-04-14T04:44:57.702Z,0.60
2023-04-14T04:47:25.099Z,0.59
2023-04-14T04:49:51.655Z,0.57
2023-04-14T04:52:18.276Z,0.56
2023-04-14T04:54:45.382Z,0.55
2023-04-14T04:57:12.325Z,0.47
2023-04-14T04:59:39.061Z,0.45
2023-04-14T05:02:06.302Z,0.44
2023-04-14T05:04:33.311Z,0.43
2023-04-14T05:07:00.057Z,0.49
2023-04-14T05:09:27.426Z,0.49
2023-04-14T05:11:57.388Z,0.53
2023-04-14T05:14:25.191Z,0.56
2023-04-14T05:16:53.092Z,0.99
2023-04-14T05:19:20.111Z,1.14
2023-04-14T05:21:46.746Z,1.06
2023-04-14T05:24:13.363Z,0.99
2023-04-14T05:29:09.677Z,0.89
2023-04-14T05:31:36.283Z,0.84
2023-04-14T05:34:03.182Z,0.86
2023-04-14T05:36:29.915Z,0.89
2023-04-14T05:38:56.897Z,1.59
2023-04-14T05:41:23.534Z,1.54
2023-04-14T05:43:50.201Z,1.46
2023-04-14T05:46:17.011Z,1.39
2023-04-14T05:48:43.590Z,1.39
2023-04-14T05:51:10.353Z,1.43
2023-04-14T05:53:36.902Z,1.46
2023-04-14T05:56:03.670Z,1.53
2023-04-14T05:58:30.259Z,1.53
2023-04-14T06:00:56.847Z,1.55
2023-04-14T06:03:23.513Z,1.58
2023-04-14T06:05:53.114Z,1.61
2023-04-14T06:08:20.644Z,1.67
2023-04-14T06:10:47.397Z,1.73
2023-04-14T06:13:15.035Z,1.81
2023-04-14T06:15:41.748Z,1.89
2023-04-14T06:18:08.545Z,2.00
2023-04-14T06:20:35.603Z,2.05
2023-04-14T06:23:02.164Z,2.14
2023-04-14T06:25:29.268Z,2.28
2023-04-14T06:27:56.848Z,2.46
2023-04-14T06:30:23.424Z,2.62
2023-04-14T06:32:54.100Z,2.77
2023-04-14T06:35:32.397Z,3.00
2023-04-14T06:38:00.289Z,3.05
2023-04-14T06:40:26.949Z,3.21
2023-04-14T06:42:53.478Z,3.44
2023-04-14T06:45:20.318Z,3.69
2023-04-14T06:47:47.129Z,3.93
2023-04-14T06:50:14.418Z,4.02
2023-04-14T06:52:41.162Z,4.14
2023-04-14T06:55:08.321Z,4.32
2023-04-14T06:57:35.207Z,4.58
2023-04-14T07:00:02.380Z,4.84
2023-04-14T07:02:29.431Z,5.07
2023-04-14T07:04:56.344Z,5.34
2023-04-14T07:07:24.298Z,5.57
2023-04-14T07:09:50.851Z,5.80
2023-04-14T07:12:17.968Z,6.03
2023-04-14T07:14:51.030Z,6.15
2023-04-14T07:17:19.111Z,6.31
2023-04-14T07:19:46.130Z,6.51
2023-04-14T07:22:12.946Z,6.61
2023-04-14T07:24:39.476Z,6.82
2023-04-14T07:27:07.279Z,6.92
2023-04-14T07:29:34.851Z,7.08
2023-04-14T07:32:01.852Z,7.30
2023-04-14T07:34:28.614Z,7.45
2023-04-14T07:36:56.434Z,7.62
2023-04-14T07:39:23.575Z,7.83
2023-04-14T07:41:50.555Z,8.01
2023-04-14T07:44:17.411Z,8.21
2023-04-14T07:46:44.424Z,8.30
2023-04-14T07:49:11.463Z,8.50
2023-04-14T07:51:38.229Z,8.56
2023-04-14T07:54:06.242Z,8.88
2023-04-14T07:56:33.249Z,9.03
2023-04-14T07:59:00.466Z,9.28
2023-04-14T08:01:27.400Z,9.48
2023-04-14T08:03:54.589Z,9.52
2023-04-14T08:06:21.362Z,9.56
2023-04-14T08:08:50.355Z,9.92
2023-04-14T08:11:17.456Z,10.23
2023-04-14T08:13:44.816Z,10.48
2023-04-14T08:16:12.063Z,10.41
2023-04-14T08:18:40.345Z,10.50
2023-04-14T08:21:07.602Z,10.70
2023-04-14T08:23:34.401Z,10.72
2023-04-14T08:26:00.966Z,10.83
2023-04-14T08:28:28.982Z,11.01
2023-04-14T08:30:55.589Z,11.29
2023-04-14T08:33:22.225Z,11.21
2023-04-14T08:35:59.565Z,11.17
2023-04-14T08:38:28.761Z,11.35
2023-04-14T08:40:56.451Z,11.66
2023-04-14T08:43:23.459Z,11.62
2023-04-14T08:45:53.582Z,11.72
2023-04-14T08:48:22.053Z,12.05
2023-04-14T08:51:15.567Z,12.15
2023-04-14T08:53:45.614Z,12.05
2023-04-14T08:56:16.242Z,12.28
2023-04-14T08:58:43.657Z,12.64
2023-04-14T09:01:11.238Z,12.97
2023-04-14T09:03:39.553Z,13.22
2023-04-14T09:06:07.069Z,13.44
2023-04-14T09:08:35.326Z,13.22
2023-04-14T09:11:03.760Z,13.61
2023-04-14T09:13:31.738Z,13.71
2023-04-14T09:15:59.963Z,13.50
2023-04-14T09:18:28.454Z,13.52
2023-04-14T09:21:32.985Z,13.39
2023-04-14T09:23:44.537Z,13.37
2023-04-14T09:26:11.633Z,13.65
2023-04-14T09:28:38.505Z,14.07
2023-04-14T09:31:06.010Z,14.13
2023-04-14T09:33:34.071Z,13.97
2023-04-14T09:36:02.102Z,13.97
2023-04-14T09:38:39.243Z,14.27
2023-04-14T09:41:06.193Z,14.19
2023-04-14T09:43:33.071Z,14.21
2023-04-14T09:46:05.973Z,14.53
2023-04-14T09:48:32.856Z,14.53
2023-04-14T09:51:09.791Z,14.49
2023-04-14T09:53:38.130Z,14.51
2023-04-14T09:56:11.605Z,14.26
2023-04-14T09:58:40.098Z,14.33
2023-04-14T10:01:18.328Z,14.35
2023-04-14T10:03:47.489Z,14.38
2023-04-14T10:06:22.038Z,14.01
2023-04-14T10:08:50.195Z,13.98
2023-04-14T10:11:27.539Z,14.01
2023-04-14T10:13:56.595Z,13.97
2023-04-14T10:16:24.737Z,14.36
2023-04-14T10:18:53.685Z,14.73
2023-04-14T10:21:24.590Z,14.82
2023-04-14T10:23:51.925Z,14.84
2023-04-14T10:26:19.587Z,14.90
2023-04-14T10:28:49.817Z,14.87
2023-04-14T10:31:24.425Z,15.09
2023-04-14T10:33:51.116Z,15.22
2023-04-14T10:36:29.095Z,15.14
2023-04-14T10:39:02.038Z,15.11
2023-04-14T10:41:47.503Z,15.05
2023-04-14T10:44:28.819Z,14.87
2023-04-14T10:46:57.852Z,14.84
2023-04-14T10:49:34.919Z,14.77
2023-04-14T10:52:04.244Z,14.67
2023-04-14T10:54:55.119Z,14.72
2023-04-14T10:57:23.372Z,14.84
2023-04-14T10:59:55.020Z,14.76
2023-04-14T11:02:29.867Z,14.93
2023-04-14T11:05:11.371Z,15.04
2023-04-14T11:07:54.389Z,15.38
2023-04-14T11:10:27.111Z,15.35
2023-04-14T11:13:11.520Z,15.57
2023-04-14T11:15:57.097Z,15.84
2023-04-14T11:18:28.783Z,15.57
2023-04-14T11:21:06.804Z,15.62
2023-04-14T11:23:35.131Z,15.46
2023-04-14T11:26:08.792Z,15.64
2023-04-14T11:28:40.978Z,15.58
2023-04-14T11:31:08.967Z,15.38
2023-04-14T11:33:38.100Z,15.27
2023-04-14T11:36:07.038Z,14.86
2023-04-14T11:38:36.186Z,14.79
2023-04-14T11:41:03.937Z,14.55
2023-04-14T11:43:31.453Z,14.57
2023-04-14T11:45:59.046Z,14.67
2023-04-14T11:48:27.992Z,14.65
2023-04-14T11:50:56.166Z,14.49
2023-04-14T11:53:23.082Z,14.22
2023-04-14T11:55:52.092Z,14.09
2023-04-14T11:58:24.392Z,14.09
2023-04-14T12:00:54.311Z,14.09
2023-04-14T12:03:26.248Z,14.03
2023-04-14T12:06:01.540Z,14.15
2023-04-14T12:08:33.246Z,14.11
2023-04-14T12:11:15.145Z,14.06
2023-04-14T12:13:44.382Z,14.02
2023-04-14T12:16:12.072Z,13.93
2023-04-14T12:18:39.534Z,13.89
2023-04-14T12:21:11.713Z,13.80
2023-04-14T12:23:42.101Z,13.84
2023-04-14T12:26:11.958Z,13.86
2023-04-14T12:28:42.938Z,13.77
2023-04-14T12:31:10.492Z,13.75
2023-04-14T12:33:37.343Z,13.69
2023-04-14T12:36:05.146Z,13.70
2023-04-14T12:38:33.669Z,13.69
2023-04-14T12:41:01.039Z,13.55
2023-04-14T12:43:30.398Z,13.49
2023-04-14T12:45:58.650Z,13.30
2023-04-14T12:48:44.403Z,13.25
2023-04-14T12:51:13.044Z,13.34
2023-04-14T12:53:41.178Z,13.18
2023-04-14T12:56:13.819Z,13.13
2023-04-14T12:58:42.437Z,12.91
2023-04-14T13:01:11.176Z,12.86
2023-04-14T13:03:44.837Z,12.80
2023-04-14T13:06:16.399Z,12.65
2023-04-14T13:08:51.610Z,12.63
2023-04-14T13:11:19.838Z,12.65
2023-04-14T13:13:47.192Z,12.53
2023-04-14T13:16:16.802Z,12.68
2023-04-14T13:18:46.492Z,12.51
2023-04-14T13:21:13.985Z,12.57
2023-04-14T13:23:41.138Z,12.51
2023-04-14T13:26:08.102Z,12.39
2023-04-14T13:28:35.028Z,12.41
2023-04-14T13:31:02.797Z,12.29
2023-04-14T13:33:29.359Z,12.32
2023-04-14T13:35:56.444Z,12.20
2023-04-14T13:38:23.325Z,12.18
2023-04-14T13:40:50.368Z,12.07
2023-04-14T13:43:19.274Z,12.06
2023-04-14T13:45:49.901Z,12.05
2023-04-14T13:48:16.851Z,12.06
2023-04-14T13:50:44.325Z,11.97
2023-04-14T13:53:12.690Z,12.07
2023-04-14T13:55:39.657Z,12.19
2023-04-14T13:58:06.713Z,12.17
2023-04-14T14:00:33.882Z,11.99
2023-04-14T14:03:01.147Z,11.91
2023-04-14T14:05:28.524Z,12.01
2023-04-14T14:07:56.564Z,11.98
2023-04-14T14:10:23.895Z,11.82
2023-04-14T14:12:53.136Z,11.85
2023-04-14T14:15:20.351Z,11.81
2023-04-14T14:17:47.817Z,11.83
2023-04-14T14:20:14.692Z,11.84
2023-04-14T14:22:42.029Z,11.85
2023-04-14T14:25:19.340Z,11.77
2023-04-14T14:27:46.844Z,11.75
2023-04-14T14:30:13.788Z,11.75
2023-04-14T14:32:40.792Z,11.75
2023-04-14T14:35:08.238Z,11.78
2023-04-14T14:37:35.240Z,11.80
2023-04-14T14:40:05.844Z,11.83
2023-04-14T14:42:33.102Z,11.93
2023-04-14T14:45:00.981Z,11.94
2023-04-14T14:47:28.400Z,11.89
2023-04-14T14:50:00.371Z,11.91
2023-04-14T14:52:33.477Z,11.98
2023-04-14T14:55:01.087Z,11.99
2023-04-14T14:57:30.471Z,12.01
2023-04-14T14:59:57.787Z,11.99
2023-04-14T15:02:25.595Z,11.95
2023-04-14T15:04:53.885Z,11.99
2023-04-14T15:07:21.059Z,11.98
2023-04-14T15:09:50.956Z,12.02
2023-04-14T15:12:18.454Z,12.06
2023-04-14T15:14:47.786Z,12.10
2023-04-14T15:17:17.134Z,12.09
2023-04-14T15:19:48.112Z,12.15
2023-04-14T15:22:16.996Z,12.18
2023-04-14T15:24:43.946Z,12.20
2023-04-14T15:27:10.778Z,12.19
2023-04-14T15:29:37.866Z,12.20
2023-04-14T15:32:05.950Z,12.25
2023-04-14T15:34:32.626Z,12.25
2023-04-14T15:37:00.355Z,12.26
2023-04-14T15:39:28.866Z,12.22
2023-04-14T15:41:55.709Z,12.27
2023-04-14T15:44:25.940Z,12.29
2023-04-14T15:46:53.280Z,12.28
2023-04-14T15:49:20.783Z,12.30
2023-04-14T15:51:50.555Z,12.30
2023-04-14T15:54:19.259Z,12.30
2023-04-14T15:56:48.161Z,12.35
2023-04-14T15:59:14.983Z,12.34
2023-04-14T16:01:43.275Z,12.34
2023-04-14T16:04:13.582Z,12.37
2023-04-14T16:06:45.489Z,12.37
2023-04-14T16:09:13.047Z,12.48
2023-04-14T16:11:40.087Z,12.55
2023-04-14T16:14:07.332Z,12.52
2023-04-14T16:16:33.935Z,12.56
2023-04-14T16:19:02.809Z,12.55
2023-04-14T16:21:30.819Z,12.53
2023-04-14T16:24:00.915Z,12.52
2023-04-14T16:26:29.147Z,12.49
2023-04-14T16:28:57.050Z,12.49
2023-04-14T16:31:24.725Z,12.49
2023-04-14T16:33:52.030Z,12.48
2023-04-14T16:36:23.780Z,12.36
2023-04-14T16:38:50.926Z,12.35
2023-04-14T16:41:17.868Z,12.28
2023-04-14T16:43:44.694Z,12.19
2023-04-14T16:46:11.891Z,12.14
2023-04-14T16:48:39.932Z,11.77
2023-04-14T16:51:11.113Z,11.71
2023-04-14T16:53:38.800Z,11.50
2023-04-14T16:56:10.488Z,11.41
2023-04-14T16:58:39.917Z,11.25
2023-04-14T17:01:07.316Z,11.17
2023-04-14T17:03:34.503Z,11.19
2023-04-14T17:06:02.087Z,11.05
2023-04-14T17:08:29.790Z,11.07
2023-04-14T17:10:56.735Z,10.93
2023-04-14T17:13:23.428Z,10.82
2023-04-14T17:18:21.861Z,10.57
2023-04-14T17:20:48.422Z,10.54
2023-04-14T17:23:16.100Z,10.47
2023-04-14T17:25:43.397Z,10.49
2023-04-14T17:28:10.142Z,10.50
2023-04-14T17:30:37.420Z,10.51
2023-04-14T17:33:06.368Z,10.42
2023-04-14T17:35:36.644Z,10.43
2023-04-14T17:38:06.598Z,10.41
2023-04-14T17:40:33.622Z,10.37
2023-04-14T17:43:00.240Z,10.38
2023-04-14T17:45:28.250Z,10.30
2023-04-14T17:47:55.111Z,10.33
2023-04-14T17:50:24.029Z,10.30
2023-04-14T17:52:55.073Z,10.20
2023-04-14T17:55:22.484Z,10.13
2023-04-14T17:57:50.201Z,10.08
2023-04-14T18:00:18.852Z,10.00
2023-04-14T18:02:45.697Z,9.94
2023-04-14T18:05:13.092Z,9.85
2023-04-14T18:07:41.759Z,9.77
2023-04-14T18:10:09.008Z,9.74
2023-04-14T18:12:36.525Z,9.68
2023-04-14T18:15:07.427Z,9.65
2023-04-14T18:17:36.334Z,9.62
2023-04-14T18:20:04.620Z,9.60
2023-04-14T18:22:31.639Z,9.54
2023-04-14T18:24:58.701Z,9.52
2023-04-14T18:29:56.726Z,9.45
2023-04-14T18:32:29.904Z,9.43
2023-04-14T18:34:56.989Z,9.42
2023-04-14T18:37:23.814Z,9.41
2023-04-14T18:39:50.973Z,9.36
2023-04-14T18:42:18.863Z,9.33
2023-04-14T18:44:46.867Z,9.30
2023-04-14T18:47:14.302Z,9.27
2023-04-14T18:49:42.006Z,9.20
2023-04-14T18:52:08.938Z,9.18
2023-04-14T18:54:35.620Z,9.16
2023-04-14T18:57:03.186Z,9.14
2023-04-14T18:59:29.805Z,9.10
2023-04-14T19:01:58.348Z,9.07
2023-04-14T19:04:26.143Z,9.02
2023-04-14T19:06:53.033Z,9.02
2023-04-14T19:09:20.702Z,9.01
2023-04-14T19:11:48.104Z,8.99
2023-04-14T19:14:14.660Z,8.98
2023-04-14T19:16:41.607Z,8.95
2023-04-14T19:19:10.412Z,8.94
2023-04-14T19:21:36.954Z,8.93
2023-04-14T19:24:03.890Z,8.92
2023-04-14T19:26:30.728Z,8.88
2023-04-14T19:29:00.849Z,8.83
2023-04-14T19:31:28.812Z,8.81
2023-04-14T19:33:56.446Z,8.71
2023-04-14T19:36:23.056Z,8.65
2023-04-14T19:38:49.712Z,8.61
2023-04-14T19:41:16.280Z,8.56
2023-04-14T19:43:43.142Z,8.55
2023-04-14T19:46:13.346Z,8.50
2023-04-14T19:48:40.396Z,8.44
2023-04-14T19:51:06.968Z,8.40
2023-04-14T19:53:34.401Z,8.33
2023-04-14T19:56:02.257Z,8.28
2023-04-14T19:58:30.412Z,8.25
2023-04-14T20:00:57.512Z,8.21
2023-04-14T20:03:25.485Z,8.17
2023-04-14T20:05:55.011Z,8.13
2023-04-14T20:08:25.288Z,8.09
2023-04-14T20:10:54.138Z,8.07
2023-04-14T20:13:22.511Z,8.03
2023-04-14T20:15:50.562Z,8.00
2023-04-14T20:18:20.710Z,7.96
2023-04-14T20:20:48.511Z,7.93
2023-04-14T20:23:15.696Z,7.88
2023-04-14T20:25:43.938Z,7.84
2023-04-14T20:28:11.921Z,7.80
2023-04-14T20:30:38.529Z,7.75
2023-04-14T20:33:05.660Z,7.70
2023-04-14T20:35:35.866Z,7.65
2023-04-14T20:38:02.710Z,7.60
2023-04-14T20:40:30.943Z,7.55
2023-04-14T20:42:59.126Z,7.52
2023-04-14T20:45:25.922Z,7.48
2023-04-14T20:47:52.592Z,7.44
2023-04-14T20:50:19.382Z,7.38
2023-04-14T20:52:46.509Z,7.35
2023-04-14T20:55:13.580Z,7.34
2023-04-14T20:57:41.824Z,7.30
2023-04-14T21:00:17.190Z,7.24
2023-04-14T21:02:47.373Z,7.22
2023-04-14T21:05:40.579Z,7.20
2023-04-14T21:08:07.652Z,7.18
2023-04-14T21:10:35.816Z,7.15
2023-04-14T21:15:40.216Z,7.14
2023-04-14T21:16:14.524Z,7.13
2023-04-14T21:18:41.453Z,7.11
2023-04-14T21:21:10.673Z,7.10
2023-04-14T21:23:37.632Z,7.09
2023-04-14T21:26:04.545Z,7.03
2023-04-14T21:28:32.560Z,7.01
2023-04-14T21:31:02.840Z,7.00
2023-04-14T21:33:32.431Z,6.97
2023-04-14T21:36:01.769Z,6.96
2023-04-14T21:38:28.549Z,6.94
2023-04-14T21:40:55.669Z,6.91
2023-04-14T21:43:22.447Z,7.01
2023-04-14T21:45:50.406Z,6.99
2023-04-14T21:48:19.295Z,6.95
2023-04-14T21:50:46.574Z,6.91
2023-04-14T21:53:17.422Z,6.88
2023-04-14T21:55:47.442Z,6.88
2023-04-14T21:58:34.358Z,6.88
2023-04-14T22:01:01.789Z,6.90
2023-04-14T22:03:33.113Z,6.79
2023-04-14T22:05:59.929Z,6.74
2023-04-14T22:08:26.669Z,6.73
2023-04-14T22:10:53.412Z,6.73
2023-04-14T22:13:20.808Z,6.70
2023-04-14T22:15:49.920Z,6.70
2023-04-14T22:18:17.117Z,6.66
2023-04-14T22:20:45.020Z,6.63
2023-04-14T22:23:16.844Z,6.63
2023-04-14T22:25:44.673Z,6.63
2023-04-14T22:28:11.291Z,6.63
2023-04-14T22:30:38.608Z,6.63
2023-04-14T22:33:05.690Z,6.62
2023-04-14T22:35:32.574Z,6.62
2023-04-14T22:37:59.337Z,6.59
2023-04-14T22:40:25.970Z,6.59
2023-04-14T22:42:52.625Z,6.70
2023-04-14T22:45:21.464Z,6.78
2023-04-14T22:47:52.196Z,6.86
2023-04-14T22:50:19.409Z,6.98
2023-04-14T22:52:47.273Z,7.09
2023-04-14T22:55:13.870Z,7.14
2023-04-14T22:57:43.732Z,7.19
2023-04-14T23:00:11.518Z,7.14
2023-04-14T23:02:38.212Z,7.08
2023-04-14T23:05:05.910Z,6.97
2023-04-14T23:07:32.551Z,6.89
2023-04-14T23:09:59.165Z,6.79
2023-04-14T23:12:25.987Z,6.72
2023-04-14T23:14:56.737Z,6.64
2023-04-14T23:17:23.508Z,6.58
2023-04-14T23:19:50.034Z,6.49
2023-04-14T23:22:18.034Z,6.42
2023-04-14T23:24:44.842Z,6.37
2023-04-14T23:27:12.909Z,6.33
2023-04-14T23:29:40.654Z,6.29
2023-04-14T23:32:09.530Z,6.29
2023-04-14T23:34:36.562Z,6.26
2023-04-14T23:37:03.962Z,6.24
2023-04-14T23:39:31.043Z,6.22
2023-04-14T23:41:58.146Z,6.19
2023-04-14T23:44:25.762Z,6.19
2023-04-14T23:46:52.557Z,6.18
2023-04-14T23:49:23.563Z,6.21
2023-04-14T23:51:57.957Z,6.17
2023-04-14T23:54:24.516Z,6.18
2023-04-14T23:56:51.504Z,6.17
2023-04-14T23:59:19.054Z,6.17
