createdAt,value
2017-11-04T00:01:11.844Z,21.77
2017-11-04T00:03:48.683Z,23.73
2017-11-04T00:06:23.133Z,24.20
2017-11-04T00:08:59.304Z,25.03
2017-11-04T00:11:46.646Z,23.93
2017-11-04T00:14:20.509Z,23.07
2017-11-04T00:17:11.033Z,25.57
2017-11-04T00:19:36.986Z,23.53
2017-11-04T00:22:08.366Z,25.07
2017-11-04T00:24:41.891Z,24.43
2017-11-04T00:27:18.330Z,23.60
2017-11-04T00:29:46.089Z,26.63
2017-11-04T00:32:29.954Z,23.20
2017-11-04T00:34:58.005Z,26.17
2017-11-04T00:37:24.714Z,23.67
2017-11-04T00:42:48.427Z,24.20
2017-11-04T00:45:19.078Z,24.50
2017-11-04T00:48:00.471Z,25.73
2017-11-04T00:50:26.514Z,25.60
2017-11-04T00:53:07.863Z,23.93
2017-11-04T00:55:38.476Z,25.40
2017-11-04T00:58:08.906Z,23.80
2017-11-04T01:00:42.357Z,24.20
2017-11-04T01:03:21.678Z,23.50
2017-11-04T01:05:55.454Z,25.33
2017-11-04T01:08:28.986Z,23.93
2017-11-04T01:11:05.337Z,24.27
2017-11-04T01:13:38.000Z,24.37
2017-11-04T01:16:08.415Z,23.90
2017-11-04T01:18:42.861Z,25.20
2017-11-04T01:21:12.573Z,24.83
2017-11-04T01:23:54.266Z,23.40
2017-11-04T01:26:20.287Z,26.73
2017-11-04T01:28:53.510Z,24.90
2017-11-04T01:31:27.027Z,23.97
2017-11-04T01:34:01.452Z,25.43
2017-11-04T01:36:38.133Z,27.30
2017-11-04T01:42:17.889Z,28.30
2017-11-04T01:44:43.958Z,24.03
2017-11-04T01:47:09.879Z,22.97
2017-11-04T01:49:40.601Z,25.03
2017-11-04T01:52:14.061Z,24.40
2017-11-04T01:54:54.609Z,25.80
2017-11-04T01:57:31.358Z,26.20
2017-11-04T02:00:05.758Z,25.50
2017-11-04T02:02:48.242Z,23.77
2017-11-04T02:05:14.266Z,25.37
2017-11-04T02:07:40.313Z,26.53
2017-11-04T02:10:10.891Z,26.77
2017-11-04T02:12:57.738Z,25.37
2017-11-04T02:15:23.846Z,25.27
2017-11-04T02:17:49.778Z,24.33
2017-11-04T02:20:17.927Z,27.20
2017-11-04T02:22:50.287Z,24.70
2017-11-04T02:25:17.405Z,25.73
2017-11-04T02:27:43.502Z,26.17
2017-11-04T02:30:19.731Z,24.43
2017-11-04T02:32:51.259Z,27.20
2017-11-04T02:35:23.772Z,26.57
2017-11-04T02:37:51.821Z,25.90
2017-11-04T02:40:29.121Z,31.70
2017-11-04T02:43:08.709Z,27.07
2017-11-04T02:45:35.754Z,26.27
2017-11-04T02:48:01.865Z,25.90
2017-11-04T02:50:31.327Z,26.10
2017-11-04T02:53:00.028Z,27.23
2017-11-04T02:55:41.039Z,25.47
2017-11-04T02:58:10.554Z,26.87
2017-11-04T03:00:37.438Z,27.63
2017-11-04T03:03:29.546Z,26.23
2017-11-04T03:06:03.388Z,26.00
2017-11-04T03:08:37.104Z,25.77
2017-11-04T03:11:05.944Z,26.90
2017-11-04T03:13:32.938Z,25.87
2017-11-04T03:16:12.076Z,28.30
2017-11-04T03:18:46.725Z,26.60
2017-11-04T03:21:20.116Z,25.60
2017-11-04T03:23:47.136Z,25.77
2017-11-04T03:26:27.234Z,27.43
2017-11-04T03:28:53.237Z,25.10
2017-11-04T03:31:20.281Z,26.20
2017-11-04T03:33:50.618Z,26.10
2017-11-04T03:36:18.598Z,24.80
2017-11-04T03:38:44.607Z,26.27
2017-11-04T03:41:19.247Z,27.13
2017-11-04T03:43:51.720Z,24.97
2017-11-04T03:46:20.262Z,26.73
2017-11-04T03:48:46.409Z,25.70
2017-11-04T03:51:13.380Z,25.83
2017-11-04T03:53:43.798Z,26.83
2017-11-04T03:56:14.018Z,25.10
2017-11-04T03:58:47.340Z,24.47
2017-11-04T04:01:14.022Z,24.97
2017-11-04T04:03:47.386Z,24.27
2017-11-04T04:06:16.918Z,23.50
2017-11-04T04:08:42.915Z,23.90
2017-11-04T04:11:15.078Z,22.63
2017-11-04T04:13:45.698Z,23.87
2017-11-04T04:16:26.114Z,24.30
2017-11-04T04:18:52.075Z,23.83
2017-11-04T04:21:22.277Z,21.63
2017-11-04T04:23:49.257Z,23.00
2017-11-04T04:26:15.343Z,21.83
2017-11-04T04:28:47.991Z,24.93
2017-11-04T04:31:27.552Z,24.93
2017-11-04T04:34:04.079Z,23.90
2017-11-04T04:36:36.389Z,26.37
2017-11-04T04:39:06.062Z,22.80
2017-11-04T04:41:45.559Z,23.37
2017-11-04T04:44:20.185Z,25.47
2017-11-04T04:47:06.171Z,25.50
2017-11-04T04:49:37.733Z,24.60
2017-11-04T04:52:05.769Z,26.27
2017-11-04T04:54:42.748Z,23.57
2017-11-04T04:57:15.270Z,23.93
2017-11-04T04:59:41.263Z,24.00
2017-11-04T05:02:10.645Z,25.63
2017-11-04T05:04:48.257Z,23.10
2017-11-04T05:07:17.974Z,27.07
2017-11-04T05:09:59.298Z,23.73
2017-11-04T05:12:33.149Z,23.73
2017-11-04T05:15:03.000Z,24.10
2017-11-04T05:17:28.917Z,24.70
2017-11-04T05:20:00.127Z,23.93
2017-11-04T05:22:30.131Z,23.17
2017-11-04T05:24:56.113Z,26.03
2017-11-04T05:27:26.305Z,25.80
2017-11-04T05:30:01.785Z,25.97
2017-11-04T05:32:28.442Z,27.63
2017-11-04T05:34:56.508Z,26.00
2017-11-04T05:37:29.268Z,25.87
2017-11-04T05:40:04.089Z,24.93
2017-11-04T05:42:36.689Z,23.57
2017-11-04T05:45:13.241Z,24.30
2017-11-04T05:47:43.865Z,25.33
2017-11-04T05:50:10.623Z,24.13
2017-11-04T05:52:44.438Z,23.67
2017-11-04T05:55:10.510Z,23.17
2017-11-04T05:57:43.958Z,22.53
2017-11-04T06:00:17.363Z,23.77
2017-11-04T06:02:47.069Z,23.93
2017-11-04T06:05:14.892Z,23.07
2017-11-04T06:07:45.137Z,22.70
2017-11-04T06:10:11.235Z,25.37
2017-11-04T06:12:38.369Z,24.63
2017-11-04T06:15:06.421Z,22.43
2017-11-04T06:17:33.109Z,22.50
2017-11-04T06:20:09.881Z,20.13
2017-11-04T06:25:39.880Z,24.50
2017-11-04T06:28:10.589Z,23.83
2017-11-04T06:30:42.011Z,23.67
2017-11-04T06:33:11.450Z,23.80
2017-11-04T06:35:39.261Z,24.53
2017-11-04T06:38:31.717Z,23.43
2017-11-04T06:40:59.742Z,24.23
2017-11-04T06:49:17.517Z,23.70
2017-11-04T06:51:44.595Z,24.27
2017-11-04T06:54:10.585Z,23.03
2017-11-04T06:56:38.629Z,26.27
2017-11-04T07:02:04.299Z,23.13
2017-11-04T07:04:33.777Z,21.83
2017-11-04T07:07:04.343Z,23.83
2017-11-04T07:09:36.753Z,26.90
2017-11-04T07:12:04.786Z,25.87
2017-11-04T07:14:35.369Z,23.93
2017-11-04T07:17:01.324Z,26.93
2017-11-04T07:19:48.081Z,26.63
2017-11-04T07:22:14.068Z,25.60
2017-11-04T07:24:55.161Z,25.83
2017-11-04T07:27:31.906Z,25.50
2017-11-04T07:29:57.870Z,25.27
2017-11-04T07:32:23.794Z,25.73
2017-11-04T07:34:49.777Z,22.60
2017-11-04T07:37:33.545Z,24.67
2017-11-04T07:40:18.734Z,25.67
2017-11-04T07:42:55.164Z,24.17
2017-11-04T07:45:28.882Z,21.40
2017-11-04T07:47:56.945Z,24.50
2017-11-04T07:50:48.095Z,24.50
2017-11-04T07:53:21.970Z,24.90
2017-11-04T07:55:59.471Z,24.57
2017-11-04T07:58:43.311Z,24.23
2017-11-04T08:01:09.271Z,24.80
2017-11-04T08:03:36.222Z,27.70
2017-11-04T08:06:22.594Z,25.97
2017-11-04T08:08:52.233Z,24.90
2017-11-04T08:11:36.005Z,25.90
2017-11-04T08:14:03.043Z,24.20
2017-11-04T08:16:30.035Z,24.90
2017-11-04T08:19:06.346Z,24.73
2017-11-04T08:21:35.130Z,26.50
2017-11-04T08:27:02.118Z,26.10
2017-11-04T08:29:48.659Z,25.47
2017-11-04T08:32:14.637Z,24.33
2017-11-04T08:34:47.034Z,27.30
2017-11-04T08:37:14.026Z,27.27
2017-11-04T08:39:40.065Z,28.30
2017-11-04T08:42:21.800Z,26.83
2017-11-04T08:44:48.934Z,26.50
2017-11-04T08:47:14.979Z,27.30
2017-11-04T08:50:01.170Z,28.37
2017-11-04T08:52:31.254Z,28.47
2017-11-04T08:55:17.385Z,28.17
2017-11-04T08:57:45.414Z,28.50
2017-11-04T09:00:11.458Z,30.07
2017-11-04T09:02:43.101Z,26.70
2017-11-04T09:05:13.550Z,27.43
2017-11-04T09:07:47.890Z,29.03
2017-11-04T09:10:13.874Z,26.90
2017-11-04T09:12:41.862Z,26.37
2017-11-04T09:15:16.814Z,26.33
2017-11-04T09:17:42.786Z,27.07
2017-11-04T09:20:08.747Z,28.77
2017-11-04T09:22:35.446Z,26.63
2017-11-04T09:25:07.474Z,27.73
2017-11-04T09:27:35.296Z,29.27
2017-11-04T09:30:07.703Z,29.07
2017-11-04T09:32:52.070Z,27.90
2017-11-04T09:35:29.094Z,27.60
2017-11-04T09:37:55.046Z,31.77
2017-11-04T09:40:28.070Z,30.83
2017-11-04T09:42:55.808Z,31.30
2017-11-04T09:45:25.163Z,29.43
2017-11-04T09:47:52.174Z,30.30
2017-11-04T09:50:25.785Z,30.63
2017-11-04T09:52:58.370Z,29.73
2017-11-04T09:55:25.430Z,30.87
2017-11-04T09:57:59.566Z,29.50
2017-11-04T10:00:30.110Z,30.47
2017-11-04T10:03:13.624Z,29.67
2017-11-04T10:05:40.703Z,28.10
2017-11-04T10:08:12.638Z,30.50
2017-11-04T10:10:42.589Z,29.33
2017-11-04T10:13:09.586Z,31.43
2017-11-04T10:15:39.378Z,30.93
2017-11-04T10:18:06.058Z,30.90
2017-11-04T10:20:33.087Z,30.70
2017-11-04T10:23:06.303Z,31.93
2017-11-04T10:25:45.743Z,33.50
2017-11-04T10:28:24.337Z,34.80
2017-11-04T10:31:01.742Z,33.73
2017-11-04T10:33:41.199Z,34.10
2017-11-04T10:36:17.956Z,32.17
2017-11-04T10:38:47.249Z,34.60
2017-11-04T10:41:19.595Z,33.97
2017-11-04T10:44:06.982Z,35.20
2017-11-04T10:46:32.921Z,33.13
2017-11-04T10:49:03.985Z,35.30
2017-11-04T10:51:33.504Z,37.20
2017-11-04T10:54:10.893Z,36.63
2017-11-04T10:56:37.566Z,32.57
2017-11-04T10:59:03.681Z,36.53
2017-11-04T11:01:35.634Z,39.60
2017-11-04T11:04:29.250Z,36.80
2017-11-04T11:06:55.206Z,36.77
2017-11-04T11:09:28.463Z,36.43
2017-11-04T11:11:58.217Z,36.70
2017-11-04T11:14:34.929Z,38.07
2017-11-04T11:17:07.681Z,37.53
2017-11-04T11:19:33.695Z,39.70
2017-11-04T11:21:59.741Z,39.60
2017-11-04T11:24:26.476Z,37.40
2017-11-04T11:27:16.449Z,39.07
2017-11-04T11:29:47.285Z,37.77
2017-11-04T11:32:17.097Z,37.97
2017-11-04T11:34:43.203Z,38.37
2017-11-04T11:37:09.190Z,37.27
2017-11-04T11:39:35.166Z,39.93
2017-11-04T11:42:02.177Z,37.90
2017-11-04T11:44:36.546Z,41.80
2017-11-04T11:47:03.573Z,39.77
2017-11-04T11:49:40.405Z,35.83
2017-11-04T11:52:17.906Z,40.70
2017-11-04T11:54:44.673Z,37.73
2017-11-04T11:57:12.714Z,37.17
2017-11-04T11:59:43.255Z,41.73
2017-11-04T12:02:13.708Z,39.90
2017-11-04T12:04:39.653Z,39.13
2017-11-04T12:07:16.464Z,39.57
2017-11-04T12:09:50.425Z,42.47
2017-11-04T12:12:16.417Z,40.50
2017-11-04T12:14:43.111Z,43.23
2017-11-04T12:17:12.572Z,42.10
2017-11-04T12:19:39.249Z,42.43
2017-11-04T12:22:05.213Z,42.50
2017-11-04T12:24:31.138Z,44.73
2017-11-04T12:26:58.113Z,43.13
2017-11-04T12:29:24.153Z,39.87
2017-11-04T12:31:50.918Z,43.73
2017-11-04T12:34:17.008Z,40.80
2017-11-04T12:36:44.990Z,42.20
2017-11-04T12:39:11.010Z,43.03
2017-11-04T12:41:36.939Z,40.00
2017-11-04T12:44:02.994Z,44.13
2017-11-04T12:46:29.703Z,39.80
2017-11-04T12:48:55.764Z,41.57
2017-11-04T12:51:22.471Z,39.10
2017-11-04T12:53:48.394Z,41.30
2017-11-04T12:56:14.385Z,39.00
2017-11-04T12:58:40.349Z,39.43
2017-11-04T13:01:06.329Z,38.80
2017-11-04T13:03:33.492Z,42.00
2017-11-04T13:06:01.168Z,42.77
2017-11-04T13:08:27.085Z,39.70
2017-11-04T13:10:53.776Z,36.70
2017-11-04T13:13:19.718Z,37.53
2017-11-04T13:15:45.695Z,38.53
2017-11-04T13:18:11.636Z,35.07
2017-11-04T13:20:37.569Z,38.50
2017-11-04T13:23:03.582Z,38.80
2017-11-04T13:25:29.549Z,38.60
2017-11-04T13:27:55.511Z,36.97
2017-11-04T13:30:24.519Z,39.87
2017-11-04T13:32:51.202Z,36.73
2017-11-04T13:35:20.610Z,38.50
2017-11-04T13:37:46.613Z,38.27
2017-11-04T13:40:12.602Z,35.50
2017-11-04T13:42:39.514Z,37.93
2017-11-04T13:45:05.457Z,37.47
2017-11-04T13:47:34.597Z,40.60
2017-11-04T13:50:01.267Z,37.43
2017-11-04T13:52:29.329Z,38.57
2017-11-04T13:54:56.051Z,36.03
2017-11-04T13:57:22.085Z,38.30
2017-11-04T13:59:50.764Z,33.23
2017-11-04T14:02:17.717Z,35.93
2017-11-04T14:04:46.938Z,33.97
2017-11-04T14:07:20.266Z,35.93
2017-11-04T14:09:46.226Z,32.47
2017-11-04T14:12:12.246Z,35.53
2017-11-04T14:14:38.256Z,34.63
2017-11-04T14:17:04.194Z,35.70
2017-11-04T14:19:30.151Z,36.50
2017-11-04T14:21:57.106Z,32.07
2017-11-04T14:24:26.682Z,31.40
2017-11-04T14:26:52.609Z,34.67
2017-11-04T14:29:20.543Z,36.00
2017-11-04T14:32:01.757Z,35.83
2017-11-04T14:34:32.227Z,33.30
2017-11-04T14:37:02.894Z,36.00
2017-11-04T14:39:28.837Z,33.60
2017-11-04T14:42:02.439Z,35.07
2017-11-04T14:44:32.081Z,37.73
2017-11-04T14:46:59.033Z,49.80
2017-11-04T14:49:25.041Z,45.87
2017-11-04T14:51:50.998Z,36.13
2017-11-04T14:54:20.021Z,35.07
2017-11-04T14:56:47.712Z,33.73
2017-11-04T14:59:13.652Z,33.53
2017-11-04T15:01:39.610Z,32.60
2017-11-04T15:04:05.538Z,31.10
2017-11-04T15:06:31.502Z,32.83
2017-11-04T15:08:59.190Z,34.73
2017-11-04T15:11:25.135Z,32.90
2017-11-04T15:13:51.059Z,32.60
2017-11-04T15:16:16.991Z,33.37
2017-11-04T15:18:42.972Z,32.27
2017-11-04T15:21:11.665Z,34.60
2017-11-04T15:23:38.597Z,33.63
2017-11-04T15:26:04.711Z,33.30
2017-11-04T15:28:30.642Z,32.67
2017-11-04T15:30:56.583Z,32.47
2017-11-04T15:33:22.534Z,34.67
2017-11-04T15:35:53.002Z,32.90
2017-11-04T15:38:18.977Z,34.27
2017-11-04T15:40:44.906Z,34.27
2017-11-04T15:43:10.847Z,31.73
2017-11-04T15:45:37.530Z,31.00
2017-11-04T15:48:03.499Z,35.17
2017-11-04T15:50:30.462Z,31.67
2017-11-04T15:53:03.802Z,33.60
2017-11-04T15:55:29.721Z,33.10
2017-11-04T15:57:55.658Z,35.80
2017-11-04T16:00:21.647Z,32.33
2017-11-04T16:02:48.374Z,33.37
2017-11-04T16:05:14.318Z,32.90
2017-11-04T16:07:44.646Z,36.43
2017-11-04T16:10:11.330Z,35.80
2017-11-04T16:12:37.277Z,34.50
2017-11-04T16:15:03.315Z,34.37
2017-11-04T16:17:29.246Z,35.07
2017-11-04T16:19:55.174Z,36.10
2017-11-04T16:22:21.101Z,36.57
2017-11-04T16:24:47.050Z,37.43
2017-11-04T16:27:13.757Z,40.90
2017-11-04T16:29:39.691Z,41.90
2017-11-04T16:32:05.620Z,44.40
2017-11-04T16:34:31.567Z,41.43
2017-11-04T16:36:57.508Z,40.00
2017-11-04T16:39:23.446Z,41.57
2017-11-04T16:41:50.116Z,38.63
2017-11-04T16:44:16.070Z,39.30
2017-11-04T16:46:42.029Z,41.53
2017-11-04T16:49:08.018Z,41.03
2017-11-04T16:51:33.955Z,41.73
2017-11-04T16:53:59.925Z,43.00
2017-11-04T16:56:25.862Z,38.37
2017-11-04T16:58:52.634Z,40.20
2017-11-04T17:01:18.574Z,37.77
2017-11-04T17:03:44.503Z,36.40
2017-11-04T17:06:10.426Z,38.17
2017-11-04T17:08:36.358Z,38.77
2017-11-04T17:11:02.342Z,40.70
2017-11-04T17:13:29.009Z,42.97
2017-11-04T17:15:54.955Z,44.97
2017-11-04T17:18:20.911Z,46.80
2017-11-04T17:20:47.041Z,48.20
2017-11-04T17:23:12.982Z,47.70
2017-11-04T17:25:38.920Z,47.90
2017-11-04T17:28:09.442Z,46.97
2017-11-04T17:30:35.369Z,46.67
2017-11-04T17:33:01.334Z,44.47
2017-11-04T17:35:27.294Z,41.33
2017-11-04T17:37:53.217Z,39.50
2017-11-04T17:40:19.184Z,38.53
2017-11-04T17:42:45.116Z,37.40
2017-11-04T17:45:11.806Z,42.37
2017-11-04T17:47:37.768Z,40.10
2017-11-04T17:50:03.722Z,41.37
2017-11-04T17:52:30.405Z,37.70
2017-11-04T17:54:56.384Z,35.50
2017-11-04T17:57:23.101Z,38.37
2017-11-04T17:59:57.479Z,39.00
2017-11-04T18:02:23.414Z,42.03
2017-11-04T18:07:42.557Z,47.30
2017-11-04T18:10:08.519Z,45.17
2017-11-04T18:12:34.498Z,44.47
2017-11-04T18:15:02.296Z,42.53
2017-11-04T18:17:32.193Z,39.80
2017-11-04T18:19:58.169Z,40.40
2017-11-04T18:22:24.125Z,39.90
2017-11-04T18:24:51.566Z,38.87
2017-11-04T18:27:17.525Z,42.20
2017-11-04T18:29:43.478Z,42.10
2017-11-04T18:32:10.143Z,45.33
2017-11-04T18:34:36.107Z,47.17
2017-11-04T18:37:06.285Z,44.70
2017-11-04T18:39:32.298Z,42.53
2017-11-04T18:41:59.048Z,43.33
2017-11-04T18:44:25.708Z,41.00
2017-11-04T18:46:52.382Z,37.27
2017-11-04T18:49:18.322Z,44.30
2017-11-04T18:51:44.297Z,41.70
2017-11-04T18:54:11.038Z,39.47
2017-11-04T18:56:37.810Z,39.57
2017-11-04T18:59:03.750Z,40.70
2017-11-04T19:01:29.693Z,40.13
2017-11-04T19:03:55.638Z,38.73
2017-11-04T19:06:21.596Z,38.50
2017-11-04T19:08:48.638Z,40.27
2017-11-04T19:11:14.570Z,42.07
2017-11-04T19:13:43.999Z,37.60
2017-11-04T19:16:21.707Z,37.90
2017-11-04T19:18:58.161Z,38.13
2017-11-04T19:21:27.952Z,39.63
2017-11-04T19:23:53.889Z,39.93
2017-11-04T19:26:42.293Z,36.83
2017-11-04T19:29:27.027Z,39.70
2017-11-04T19:32:01.735Z,40.40
2017-11-04T19:34:27.735Z,39.00
2017-11-04T19:37:08.229Z,39.80
2017-11-04T19:39:50.073Z,39.10
2017-11-04T19:42:16.186Z,36.17
2017-11-04T19:44:55.023Z,34.80
2017-11-04T19:47:23.013Z,36.00
2017-11-04T19:49:49.702Z,36.80
2017-11-04T19:52:15.621Z,38.13
2017-11-04T19:54:41.561Z,35.63
2017-11-04T19:57:07.512Z,34.87
2017-11-04T19:59:36.866Z,36.97
2017-11-04T20:02:02.797Z,38.23
2017-11-04T20:04:28.722Z,42.67
2017-11-04T20:06:54.657Z,42.93
2017-11-04T20:09:20.621Z,39.23
2017-11-04T20:11:46.550Z,40.37
2017-11-04T20:14:12.514Z,40.97
2017-11-04T20:16:39.182Z,39.30
2017-11-04T20:19:05.113Z,39.83
2017-11-04T20:21:31.040Z,40.70
2017-11-04T20:23:56.990Z,47.07
2017-11-04T20:26:26.649Z,42.20
2017-11-04T20:31:50.571Z,42.07
2017-11-04T20:34:26.933Z,40.67
2017-11-04T20:37:14.389Z,37.20
2017-11-04T20:39:58.033Z,38.13
2017-11-04T20:42:24.081Z,38.83
2017-11-04T20:44:59.467Z,42.87
2017-11-04T20:47:30.816Z,37.77
2017-11-04T20:50:03.414Z,39.00
2017-11-04T20:52:31.481Z,40.07
2017-11-04T20:55:03.730Z,40.63
2017-11-04T20:57:38.342Z,38.50
2017-11-04T21:00:30.934Z,40.63
2017-11-04T21:02:56.974Z,41.17
2017-11-04T21:05:23.025Z,41.70
2017-11-04T21:07:53.633Z,38.67
2017-11-04T21:10:19.709Z,42.90
2017-11-04T21:12:47.673Z,40.80
2017-11-04T21:15:14.420Z,35.77
2017-11-04T21:17:46.050Z,34.23
2017-11-04T21:20:20.091Z,35.63
2017-11-04T21:22:53.706Z,34.10
2017-11-04T21:25:24.126Z,37.47
2017-11-04T21:27:53.610Z,38.53
2017-11-04T21:30:34.322Z,33.03
2017-11-04T21:33:08.830Z,26.20
2017-11-04T21:35:48.306Z,23.40
2017-11-04T21:38:19.793Z,23.33
2017-11-04T21:40:50.421Z,25.23
2017-11-04T21:43:27.912Z,24.90
2017-11-04T21:46:05.334Z,26.90
2017-11-04T21:48:34.913Z,27.93
2017-11-04T21:59:44.505Z,27.97
2017-11-04T22:02:14.910Z,30.90
2017-11-04T22:04:52.452Z,31.03
2017-11-04T22:07:25.800Z,31.43
2017-11-04T22:10:00.318Z,33.80
2017-11-04T22:12:28.101Z,33.40
2017-11-04T22:14:58.629Z,33.70
2017-11-04T22:17:29.254Z,36.60
2017-11-04T22:20:02.695Z,32.20
2017-11-04T22:22:32.660Z,36.70
2017-11-04T22:30:53.637Z,40.10
2017-11-04T22:36:16.186Z,40.57
2017-11-04T22:38:47.089Z,39.80
2017-11-04T22:41:28.413Z,40.37
2017-11-04T22:44:19.594Z,36.80
2017-11-04T22:46:49.091Z,36.83
2017-11-04T22:52:09.275Z,30.03
2017-11-04T22:54:57.898Z,32.70
2017-11-04T22:57:48.802Z,30.13
2017-11-04T23:00:14.771Z,32.40
2017-11-04T23:02:52.585Z,29.40
2017-11-04T23:05:20.701Z,30.77
2017-11-04T23:07:54.786Z,31.60
2017-11-04T23:10:20.775Z,30.70
2017-11-04T23:12:48.537Z,29.53
2017-11-04T23:15:26.862Z,30.07
2017-11-04T23:17:59.662Z,30.13
2017-11-04T23:20:36.445Z,30.90
2017-11-04T23:23:17.630Z,31.27
2017-11-04T23:25:54.675Z,32.67
2017-11-04T23:28:25.418Z,31.60
2017-11-04T23:31:11.818Z,31.63
2017-11-04T23:33:44.818Z,29.90
2017-11-04T23:36:10.760Z,34.03
2017-11-04T23:38:47.611Z,34.17
2017-11-04T23:41:19.978Z,32.87
2017-11-04T23:43:54.300Z,31.70
2017-11-04T23:49:16.624Z,31.63
2017-11-04T23:51:42.654Z,29.70
2017-11-04T23:54:16.302Z,34.83
2017-11-04T23:56:52.763Z,28.93
2017-11-04T23:59:40.209Z,27.70
