createdAt,value
2019-01-09T00:01:27.585Z,5.20
2019-01-09T00:03:57.132Z,5.20
2019-01-09T00:06:26.571Z,5.20
2019-01-09T00:08:56.044Z,5.20
2019-01-09T00:11:25.533Z,5.20
2019-01-09T00:13:54.996Z,5.20
2019-01-09T00:16:24.450Z,5.20
2019-01-09T00:18:53.891Z,5.10
2019-01-09T00:21:23.412Z,5.10
2019-01-09T00:23:52.823Z,5.10
2019-01-09T00:26:22.237Z,5.20
2019-01-09T00:28:51.749Z,5.20
2019-01-09T00:31:21.224Z,5.10
2019-01-09T00:33:50.704Z,5.10
2019-01-09T00:36:20.149Z,5.10
2019-01-09T00:38:49.649Z,5.10
2019-01-09T00:41:19.065Z,5.00
2019-01-09T00:43:48.704Z,5.00
2019-01-09T00:46:18.121Z,5.00
2019-01-09T00:48:47.632Z,5.00
2019-01-09T00:51:17.100Z,5.00
2019-01-09T00:53:46.537Z,5.00
2019-01-09T00:56:16.040Z,5.00
2019-01-09T00:58:45.449Z,5.00
2019-01-09T01:01:15.162Z,4.90
2019-01-09T01:04:19.025Z,5.00
2019-01-09T01:07:24.022Z,4.90
2019-01-09T01:10:40.359Z,5.00
2019-01-09T01:13:50.396Z,5.00
2019-01-09T01:17:02.262Z,4.90
2019-01-09T01:20:27.822Z,4.90
2019-01-09T01:23:49.464Z,4.90
2019-01-09T01:26:52.498Z,4.90
2019-01-09T01:30:33.329Z,4.80
2019-01-09T01:33:34.774Z,4.80
2019-01-09T01:37:06.713Z,4.70
2019-01-09T01:40:13.542Z,4.70
2019-01-09T01:43:27.398Z,4.70
2019-01-09T01:46:24.034Z,4.70
2019-01-09T01:49:33.695Z,4.70
2019-01-09T01:52:37.646Z,4.70
2019-01-09T01:55:42.142Z,4.60
2019-01-09T01:58:42.650Z,4.70
2019-01-09T02:01:53.046Z,4.60
2019-01-09T02:04:51.846Z,4.60
2019-01-09T02:08:04.246Z,4.60
2019-01-09T02:11:33.197Z,4.60
2019-01-09T02:14:52.621Z,4.60
2019-01-09T02:17:52.361Z,4.60
2019-01-09T02:21:06.825Z,4.60
2019-01-09T02:24:13.389Z,4.60
2019-01-09T02:27:13.162Z,4.60
2019-01-09T02:30:26.713Z,4.60
2019-01-09T02:32:56.055Z,4.60
2019-01-09T02:35:25.487Z,4.50
2019-01-09T02:37:54.846Z,4.50
2019-01-09T02:40:24.210Z,4.50
2019-01-09T02:42:53.615Z,4.50
2019-01-09T02:45:22.934Z,4.50
2019-01-09T02:47:52.862Z,4.50
2019-01-09T02:50:22.218Z,4.50
2019-01-09T02:52:51.604Z,4.50
2019-01-09T02:55:21.008Z,4.40
2019-01-09T02:57:56.512Z,4.40
2019-01-09T03:00:21.480Z,4.40
2019-01-09T03:02:51.038Z,4.30
2019-01-09T03:05:20.330Z,4.30
2019-01-09T03:07:49.716Z,4.20
2019-01-09T03:10:19.028Z,4.20
2019-01-09T03:12:48.398Z,4.20
2019-01-09T03:15:17.720Z,4.10
2019-01-09T03:17:47.063Z,4.10
2019-01-09T03:20:16.366Z,4.10
2019-01-09T03:22:45.804Z,4.10
2019-01-09T03:25:15.126Z,4.10
2019-01-09T03:27:44.522Z,4.10
2019-01-09T03:30:13.881Z,4.10
2019-01-09T03:32:43.202Z,4.10
2019-01-09T03:35:12.658Z,4.20
2019-01-09T03:37:42.043Z,4.10
2019-01-09T03:40:11.488Z,4.10
2019-01-09T03:42:40.870Z,4.10
2019-01-09T03:45:10.704Z,4.10
2019-01-09T03:47:40.046Z,4.10
2019-01-09T03:50:09.510Z,4.00
2019-01-09T03:52:38.852Z,4.00
2019-01-09T03:55:08.202Z,4.00
2019-01-09T03:57:37.554Z,4.00
2019-01-09T04:00:06.994Z,4.00
2019-01-09T04:02:36.427Z,4.00
2019-01-09T04:05:05.870Z,4.10
2019-01-09T04:07:35.238Z,4.10
2019-01-09T04:10:05.022Z,4.10
2019-01-09T04:12:34.453Z,4.10
2019-01-09T04:15:04.354Z,4.10
2019-01-09T04:17:33.685Z,4.10
2019-01-09T04:20:03.073Z,4.10
2019-01-09T04:22:32.402Z,4.10
2019-01-09T04:25:02.338Z,4.10
2019-01-09T04:27:31.661Z,4.10
2019-01-09T04:30:01.762Z,4.10
2019-01-09T04:32:31.111Z,4.10
2019-01-09T04:35:00.544Z,4.10
2019-01-09T04:37:29.946Z,4.10
2019-01-09T04:39:59.330Z,4.10
2019-01-09T04:42:28.658Z,4.10
2019-01-09T04:44:58.094Z,4.10
2019-01-09T04:47:27.474Z,4.20
2019-01-09T04:49:56.831Z,4.10
2019-01-09T04:52:26.182Z,4.10
2019-01-09T04:54:55.502Z,4.10
2019-01-09T04:57:24.850Z,4.10
2019-01-09T04:59:54.151Z,4.10
2019-01-09T05:02:23.518Z,4.10
2019-01-09T05:04:52.929Z,4.10
2019-01-09T05:07:22.386Z,4.10
2019-01-09T05:09:53.654Z,4.10
2019-01-09T05:12:22.766Z,4.10
2019-01-09T05:14:52.142Z,4.10
2019-01-09T05:17:21.501Z,4.10
2019-01-09T05:19:50.947Z,4.10
2019-01-09T05:22:20.338Z,4.10
2019-01-09T05:24:49.794Z,4.10
2019-01-09T05:27:19.198Z,4.10
2019-01-09T05:29:48.570Z,4.10
2019-01-09T05:32:17.984Z,4.10
2019-01-09T05:34:47.352Z,4.20
2019-01-09T05:37:16.673Z,4.20
2019-01-09T05:39:46.119Z,4.10
2019-01-09T05:42:15.477Z,4.10
2019-01-09T05:44:44.844Z,4.10
2019-01-09T05:47:14.153Z,4.10
2019-01-09T05:49:43.552Z,4.10
2019-01-09T05:52:13.058Z,4.20
2019-01-09T05:54:42.567Z,4.10
2019-01-09T05:57:12.002Z,4.20
2019-01-09T05:59:41.465Z,4.10
2019-01-09T06:02:10.979Z,4.10
2019-01-09T06:04:40.475Z,4.10
2019-01-09T06:07:18.101Z,4.10
2019-01-09T06:09:41.063Z,3.70
2019-01-09T06:12:10.543Z,3.50
2019-01-09T06:14:39.930Z,3.30
2019-01-09T06:17:09.397Z,3.20
2019-01-09T06:19:38.865Z,3.20
2019-01-09T06:22:08.335Z,3.10
2019-01-09T06:24:37.750Z,3.00
2019-01-09T06:27:07.280Z,2.90
2019-01-09T06:29:36.777Z,2.70
2019-01-09T06:32:06.222Z,2.60
2019-01-09T06:34:35.723Z,2.50
2019-01-09T06:37:05.178Z,2.40
2019-01-09T06:39:34.598Z,2.40
2019-01-09T06:42:03.921Z,2.30
2019-01-09T06:44:33.298Z,2.30
2019-01-09T06:47:02.658Z,2.30
2019-01-09T06:49:32.642Z,2.20
2019-01-09T06:52:02.026Z,2.20
2019-01-09T06:54:32.674Z,2.20
2019-01-09T06:57:02.103Z,2.20
2019-01-09T06:59:31.571Z,2.20
2019-01-09T07:02:02.601Z,2.10
2019-01-09T07:04:31.924Z,2.10
2019-01-09T07:07:03.889Z,2.10
2019-01-09T07:09:33.298Z,2.10
2019-01-09T07:12:02.908Z,2.10
2019-01-09T07:14:32.294Z,2.10
2019-01-09T07:17:02.922Z,2.10
2019-01-09T07:19:32.345Z,2.10
2019-01-09T07:22:02.539Z,2.20
2019-01-09T07:24:31.853Z,2.20
2019-01-09T07:27:02.302Z,2.20
2019-01-09T07:29:31.678Z,2.30
2019-01-09T07:32:02.428Z,2.30
2019-01-09T07:34:31.829Z,2.30
2019-01-09T07:37:02.362Z,2.30
2019-01-09T07:39:31.766Z,2.40
2019-01-09T07:42:03.087Z,2.40
2019-01-09T07:44:32.461Z,2.40
2019-01-09T07:47:14.234Z,2.50
2019-01-09T07:49:45.781Z,2.50
2019-01-09T07:52:15.729Z,2.60
2019-01-09T07:54:45.561Z,2.60
2019-01-09T07:57:15.554Z,2.70
2019-01-09T07:59:48.896Z,2.80
2019-01-09T08:02:21.820Z,2.80
2019-01-09T08:04:52.720Z,2.90
2019-01-09T08:07:25.505Z,3.00
2019-01-09T08:09:57.057Z,3.10
2019-01-09T08:12:26.811Z,3.20
2019-01-09T08:14:56.849Z,3.30
2019-01-09T08:17:29.021Z,3.40
2019-01-09T08:19:59.343Z,3.40
2019-01-09T08:22:30.133Z,3.50
2019-01-09T08:25:00.351Z,3.50
2019-01-09T08:27:30.223Z,3.50
2019-01-09T08:30:04.120Z,3.60
2019-01-09T08:32:37.680Z,3.60
2019-01-09T08:35:08.217Z,3.60
2019-01-09T09:16:22.983Z,4.50
2019-01-09T09:18:52.456Z,4.50
2019-01-09T09:42:14.064Z,4.10
2019-01-09T09:44:43.474Z,4.00
2019-01-09T09:47:14.613Z,4.00
2019-01-09T09:49:44.134Z,4.00
2019-01-09T09:52:13.675Z,4.10
2019-01-09T09:54:43.125Z,4.20
2019-01-09T09:57:12.575Z,4.30
2019-01-09T09:59:43.606Z,4.40
2019-01-09T10:02:13.192Z,4.60
2019-01-09T10:04:42.681Z,4.60
2019-01-09T10:07:12.186Z,4.70
2019-01-09T10:09:42.111Z,4.70
2019-01-09T10:12:11.795Z,4.70
2019-01-09T10:14:41.344Z,4.80
2019-01-09T10:17:10.795Z,4.80
2019-01-09T10:19:40.274Z,4.80
2019-01-09T10:22:09.770Z,4.80
2019-01-09T10:24:42.364Z,4.80
2019-01-09T10:27:11.887Z,4.80
2019-01-09T10:29:41.449Z,4.70
2019-01-09T10:32:12.423Z,4.70
2019-01-09T10:34:41.825Z,4.70
2019-01-09T10:37:11.347Z,4.70
2019-01-09T10:39:40.746Z,4.70
2019-01-09T10:42:10.368Z,4.60
2019-01-09T10:44:39.841Z,4.60
2019-01-09T10:47:09.263Z,4.70
2019-01-09T10:49:38.714Z,4.70
2019-01-09T10:52:08.225Z,4.70
2019-01-09T10:54:37.757Z,4.60
2019-01-09T10:57:07.189Z,4.60
2019-01-09T10:59:39.269Z,4.50
2019-01-09T11:02:08.796Z,4.40
2019-01-09T11:04:38.139Z,4.40
2019-01-09T11:07:07.622Z,4.30
2019-01-09T11:09:37.015Z,4.40
2019-01-09T11:12:06.486Z,4.40
2019-01-09T11:14:35.896Z,4.40
2019-01-09T11:17:05.345Z,4.40
2019-01-09T11:19:34.705Z,4.40
2019-01-09T11:22:04.073Z,4.40
2019-01-09T11:24:33.383Z,4.40
2019-01-09T11:27:02.977Z,4.30
2019-01-09T11:29:32.373Z,4.30
2019-01-09T11:32:03.422Z,4.30
2019-01-09T11:34:32.913Z,4.30
2019-01-09T11:37:02.348Z,4.20
2019-01-09T11:39:31.875Z,4.10
2019-01-09T11:42:01.301Z,4.10
2019-01-09T11:44:30.711Z,4.10
2019-01-09T11:47:00.121Z,4.10
2019-01-09T11:49:29.520Z,4.00
2019-01-09T11:51:58.963Z,4.00
2019-01-09T11:54:28.341Z,4.00
2019-01-09T11:56:57.642Z,4.00
2019-01-09T11:59:27.013Z,4.10
2019-01-09T12:01:56.447Z,4.00
2019-01-09T12:04:25.957Z,4.00
2019-01-09T12:06:55.457Z,4.00
2019-01-09T12:09:24.985Z,4.00
2019-01-09T12:11:54.383Z,4.00
2019-01-09T12:14:23.765Z,3.90
2019-01-09T12:16:53.131Z,4.00
2019-01-09T12:19:22.571Z,4.00
2019-01-09T12:21:51.981Z,4.00
2019-01-09T12:24:21.386Z,4.10
2019-01-09T12:26:50.827Z,4.00
2019-01-09T12:29:20.223Z,4.00
2019-01-09T12:31:49.685Z,4.00
2019-01-09T12:34:19.023Z,3.90
2019-01-09T12:36:48.457Z,3.90
2019-01-09T12:39:17.792Z,3.80
2019-01-09T12:41:47.205Z,3.80
2019-01-09T12:44:16.573Z,3.80
2019-01-09T12:46:45.897Z,3.70
2019-01-09T12:49:15.281Z,3.70
2019-01-09T12:51:44.695Z,3.70
2019-01-09T12:54:14.168Z,3.60
2019-01-09T12:56:43.581Z,3.60
2019-01-09T12:59:21.427Z,3.60
2019-01-09T13:01:44.057Z,3.70
2019-01-09T13:04:13.476Z,3.70
2019-01-09T13:06:42.866Z,3.70
2019-01-09T13:09:12.313Z,3.70
2019-01-09T13:11:41.669Z,3.70
2019-01-09T13:14:11.104Z,3.70
2019-01-09T13:16:47.754Z,3.70
2019-01-09T13:19:11.485Z,3.70
2019-01-09T13:21:40.861Z,3.70
2019-01-09T13:24:10.205Z,3.80
2019-01-09T13:26:39.587Z,3.70
2019-01-09T13:29:08.994Z,3.60
2019-01-09T13:31:38.387Z,3.60
2019-01-09T13:34:07.714Z,3.60
2019-01-09T13:36:37.149Z,3.50
2019-01-09T13:39:08.938Z,3.50
2019-01-09T13:41:38.399Z,3.60
2019-01-09T13:44:07.925Z,3.50
2019-01-09T13:46:37.239Z,3.40
2019-01-09T13:49:06.641Z,3.40
2019-01-09T13:51:36.034Z,3.40
2019-01-09T13:54:05.783Z,3.40
2019-01-09T13:56:35.177Z,3.30
2019-01-09T13:59:04.650Z,3.30
2019-01-09T14:01:33.963Z,3.20
2019-01-09T14:04:03.449Z,3.20
2019-01-09T14:06:32.770Z,3.20
2019-01-09T14:09:03.487Z,3.20
2019-01-09T14:11:32.923Z,3.10
2019-01-09T14:14:02.339Z,3.10
2019-01-09T14:16:31.847Z,3.10
2019-01-09T14:19:01.281Z,3.10
2019-01-09T14:21:30.751Z,3.00
2019-01-09T14:24:00.169Z,3.00
2019-01-09T14:26:29.563Z,3.00
2019-01-09T14:28:58.906Z,2.90
2019-01-09T14:31:28.606Z,2.90
2019-01-09T14:33:58.054Z,2.90
2019-01-09T14:36:27.465Z,2.90
2019-01-09T14:38:57.115Z,2.80
2019-01-09T14:41:26.631Z,2.80
2019-01-09T14:43:57.393Z,2.70
2019-01-09T14:46:26.894Z,2.70
2019-01-09T14:48:56.448Z,2.70
2019-01-09T14:51:29.160Z,2.60
2019-01-09T14:53:58.692Z,2.60
2019-01-09T14:56:28.109Z,2.50
2019-01-09T14:58:57.564Z,2.50
2019-01-09T15:01:27.038Z,2.50
2019-01-09T15:03:56.517Z,2.50
2019-01-09T15:06:26.020Z,2.40
2019-01-09T15:08:55.387Z,2.40
2019-01-09T15:11:24.866Z,2.40
2019-01-09T15:13:54.511Z,2.30
2019-01-09T15:16:24.878Z,2.30
2019-01-09T15:18:54.374Z,2.30
2019-01-09T15:21:23.902Z,2.30
2019-01-09T15:23:53.351Z,2.30
2019-01-09T15:26:22.781Z,2.20
2019-01-09T15:28:55.166Z,2.20
2019-01-09T15:31:25.315Z,2.20
2019-01-09T15:33:54.890Z,2.20
2019-01-09T15:36:24.335Z,2.10
2019-01-09T15:38:53.823Z,2.10
2019-01-09T15:41:23.226Z,2.10
2019-01-09T15:43:53.311Z,2.10
2019-01-09T15:46:24.191Z,2.10
2019-01-09T15:48:53.952Z,2.10
2019-01-09T15:51:23.646Z,2.10
2019-01-09T15:53:54.859Z,2.00
2019-01-09T15:56:24.382Z,2.00
2019-01-09T15:58:53.882Z,2.00
2019-01-09T16:01:23.328Z,1.90
2019-01-09T16:03:53.845Z,1.90
2019-01-09T16:06:23.391Z,1.90
2019-01-09T16:08:52.779Z,1.90
2019-01-09T16:11:22.534Z,1.90
2019-01-09T16:13:51.975Z,1.90
2019-01-09T16:16:21.499Z,1.90
2019-01-09T16:18:50.995Z,1.90
2019-01-09T16:21:20.538Z,1.90
2019-01-09T16:23:49.983Z,1.90
2019-01-09T16:26:19.469Z,1.90
2019-01-09T16:28:48.925Z,1.80
2019-01-09T16:31:25.393Z,1.80
2019-01-09T16:33:57.359Z,1.80
2019-01-09T16:36:30.767Z,1.80
2019-01-09T16:39:00.883Z,1.80
2019-01-09T16:41:30.452Z,1.80
2019-01-09T16:43:59.971Z,1.80
2019-01-09T16:46:29.463Z,1.80
2019-01-09T16:48:59.011Z,1.80
2019-01-09T16:51:28.568Z,1.80
2019-01-09T16:53:58.407Z,1.80
2019-01-09T16:56:27.881Z,1.80
2019-01-09T16:58:57.475Z,1.80
2019-01-09T17:01:26.978Z,1.80
2019-01-09T17:03:56.696Z,1.80
2019-01-09T17:06:26.432Z,1.70
2019-01-09T17:08:56.864Z,1.80
2019-01-09T17:11:26.491Z,1.70
2019-01-09T17:13:55.939Z,1.70
2019-01-09T17:16:30.107Z,1.70
2019-01-09T17:18:59.855Z,1.70
2019-01-09T17:21:29.467Z,1.70
2019-01-09T17:23:58.981Z,1.70
2019-01-09T17:26:28.563Z,1.70
2019-01-09T17:28:58.091Z,1.70
2019-01-09T17:31:27.669Z,1.70
2019-01-09T17:33:57.179Z,1.70
2019-01-09T17:36:26.653Z,1.70
2019-01-09T17:38:56.119Z,1.70
2019-01-09T17:41:25.583Z,1.70
2019-01-09T17:43:55.359Z,1.70
2019-01-09T17:46:24.843Z,1.70
2019-01-09T17:48:54.343Z,1.70
2019-01-09T17:51:23.859Z,1.70
2019-01-09T17:53:55.405Z,1.70
2019-01-09T17:56:24.495Z,1.70
2019-01-09T17:58:54.021Z,1.70
2019-01-09T18:01:23.691Z,1.70
2019-01-09T18:03:53.150Z,1.70
2019-01-09T18:06:22.990Z,1.80
2019-01-09T18:08:52.480Z,1.80
2019-01-09T18:11:21.925Z,1.70
2019-01-09T18:13:51.342Z,1.70
2019-01-09T18:16:20.828Z,1.80
2019-01-09T18:18:50.290Z,1.80
2019-01-09T18:21:20.097Z,1.80
2019-01-09T18:23:51.237Z,1.80
2019-01-09T18:26:21.011Z,1.80
2019-01-09T18:28:51.599Z,1.80
2019-01-09T18:31:58.639Z,1.80
2019-01-09T18:34:58.674Z,1.80
2019-01-09T18:38:03.625Z,1.80
2019-01-09T18:41:01.126Z,1.80
2019-01-09T18:43:51.238Z,1.80
2019-01-09T18:46:42.933Z,1.70
2019-01-09T18:50:01.289Z,1.70
2019-01-09T18:52:59.518Z,1.70
2019-01-09T18:55:33.547Z,1.70
2019-01-09T18:58:04.877Z,1.70
2019-01-09T19:00:43.461Z,1.70
2019-01-09T19:03:16.849Z,1.70
2019-01-09T19:05:46.708Z,1.70
2019-01-09T19:08:16.670Z,1.70
2019-01-09T19:10:49.057Z,1.70
2019-01-09T19:13:19.351Z,1.70
2019-01-09T19:15:53.627Z,1.70
2019-01-09T19:18:43.145Z,1.70
2019-01-09T19:21:15.924Z,1.70
2019-01-09T19:24:08.294Z,1.70
2019-01-09T19:26:41.278Z,1.70
2019-01-09T19:29:13.172Z,1.70
2019-01-09T19:31:48.590Z,1.70
2019-01-09T19:34:27.720Z,1.70
2019-01-09T19:37:01.851Z,1.70
2019-01-09T19:39:34.181Z,1.70
2019-01-09T19:42:15.548Z,1.70
2019-01-09T19:45:07.564Z,1.70
2019-01-09T19:47:44.927Z,1.70
2019-01-09T19:50:44.935Z,1.70
2019-01-09T19:53:22.645Z,1.60
2019-01-09T19:55:56.843Z,1.60
2019-01-09T19:58:38.119Z,1.60
2019-01-09T20:01:18.253Z,1.60
2019-01-09T20:04:02.797Z,1.60
2019-01-09T20:06:42.154Z,1.60
2019-01-09T20:09:25.635Z,1.60
2019-01-09T20:14:41.683Z,1.60
2019-01-09T20:17:12.516Z,1.60
2019-01-09T20:19:47.148Z,1.70
2019-01-09T20:22:30.942Z,1.60
2019-01-09T20:25:11.671Z,1.60
2019-01-09T20:27:50.080Z,1.60
2019-01-09T20:30:31.783Z,1.60
2019-01-09T20:33:01.941Z,1.60
2019-01-09T20:35:32.943Z,1.60
2019-01-09T20:38:04.628Z,1.60
2019-01-09T20:40:34.935Z,1.60
2019-01-09T20:43:04.838Z,1.60
2019-01-09T20:45:38.412Z,1.60
2019-01-09T20:48:08.108Z,1.60
2019-01-09T20:50:37.982Z,1.60
2019-01-09T20:53:07.896Z,1.60
2019-01-09T20:55:37.703Z,1.50
2019-01-09T20:58:07.551Z,1.60
2019-01-09T21:00:37.472Z,1.50
2019-01-09T21:03:10.421Z,1.50
2019-01-09T21:05:46.041Z,1.50
2019-01-09T21:08:18.058Z,1.50
2019-01-09T21:10:48.106Z,1.40
2019-01-09T21:13:17.755Z,1.40
2019-01-09T21:15:47.668Z,1.40
2019-01-09T21:18:17.401Z,1.40
2019-01-09T21:20:47.965Z,1.50
2019-01-09T21:23:17.966Z,1.40
2019-01-09T21:25:47.663Z,1.40
2019-01-09T21:28:21.016Z,1.40
2019-01-09T21:30:51.663Z,1.50
2019-01-09T21:33:22.171Z,1.50
2019-01-09T21:35:51.934Z,1.50
2019-01-09T21:38:23.644Z,1.50
2019-01-09T21:40:53.121Z,1.50
2019-01-09T21:43:22.849Z,1.50
2019-01-09T21:45:57.197Z,1.50
2019-01-09T21:48:26.975Z,1.50
2019-01-09T21:50:57.537Z,1.50
2019-01-09T21:53:27.277Z,1.50
2019-01-09T21:55:59.669Z,1.50
2019-01-09T21:58:29.514Z,1.50
2019-01-09T22:00:59.144Z,1.50
2019-01-09T22:03:28.895Z,1.50
2019-01-09T22:05:58.762Z,1.50
2019-01-09T22:08:28.514Z,1.50
2019-01-09T22:10:58.143Z,1.50
2019-01-09T22:13:27.898Z,1.50
2019-01-09T22:16:03.178Z,1.50
2019-01-09T22:18:38.181Z,1.50
2019-01-09T22:21:13.536Z,1.60
2019-01-09T22:23:49.619Z,1.60
2019-01-09T22:26:21.141Z,1.60
2019-01-09T22:28:50.997Z,1.60
2019-01-09T22:31:22.577Z,1.60
2019-01-09T22:33:54.489Z,1.60
2019-01-09T22:36:31.235Z,1.70
2019-01-09T22:39:09.986Z,1.70
2019-01-09T22:41:40.985Z,1.60
2019-01-09T22:45:13.516Z,1.60
2019-01-09T22:47:00.535Z,1.60
2019-01-09T22:49:39.421Z,1.60
2019-01-09T22:52:14.307Z,1.60
2019-01-09T22:58:13.411Z,1.60
2019-01-09T23:01:06.031Z,1.60
2019-01-09T23:03:41.961Z,1.60
2019-01-09T23:06:18.072Z,1.60
2019-01-09T23:08:53.357Z,1.60
2019-01-09T23:11:28.848Z,1.60
2019-01-09T23:14:01.766Z,1.60
2019-01-09T23:16:31.659Z,1.60
2019-01-09T23:19:01.376Z,1.60
2019-01-09T23:21:33.114Z,1.50
2019-01-09T23:24:05.164Z,1.60
2019-01-09T23:26:34.871Z,1.60
2019-01-09T23:29:05.305Z,1.60
2019-01-09T23:31:35.123Z,1.60
2019-01-09T23:34:08.039Z,1.50
2019-01-09T23:36:38.727Z,1.50
2019-01-09T23:39:10.948Z,1.50
2019-01-09T23:41:40.711Z,1.50
2019-01-09T23:44:14.328Z,1.60
2019-01-09T23:46:45.885Z,1.60
2019-01-09T23:49:15.625Z,1.60
2019-01-09T23:51:45.378Z,1.60
2019-01-09T23:54:15.145Z,1.50
2019-01-09T23:56:47.649Z,1.50
2019-01-09T23:59:17.449Z,1.50
