createdAt,value
2017-03-30T15:50:16.661Z,73.21
2017-03-30T15:55:16.450Z,75.74
2017-03-30T16:00:16.417Z,75.67
2017-03-30T16:05:16.388Z,76.34
2017-03-30T16:10:16.366Z,76.4
2017-03-30T16:15:16.351Z,76.78
2017-03-30T16:20:16.328Z,76.4
2017-03-30T16:25:16.306Z,76.88
2017-03-30T16:30:16.288Z,76.88
2017-03-30T16:35:16.257Z,76.88
2017-03-30T16:40:15.925Z,77.23
2017-03-30T16:45:16.203Z,77.33
2017-03-30T16:50:15.878Z,77.33
2017-03-30T16:55:16.162Z,76.94
2017-03-30T17:00:16.142Z,77.23
2017-03-30T17:05:16.113Z,77.33
2017-03-30T17:10:16.109Z,77.33
2017-03-30T17:15:16.074Z,77.33
2017-03-30T17:20:16.041Z,77.04
2017-03-30T17:25:16.034Z,77.33
2017-03-30T17:30:15.998Z,77.13
2017-03-30T17:35:15.984Z,77.13
2017-03-30T17:40:15.950Z,77.23
2017-03-30T17:45:15.971Z,77.33
2017-03-30T17:50:15.909Z,76.94
2017-03-30T17:55:15.896Z,77.04
2017-03-30T18:00:15.856Z,77.13
2017-03-30T18:05:15.831Z,77.13
2017-03-30T18:10:15.817Z,76.94
2017-03-30T18:15:15.805Z,77.71
2017-03-30T18:20:15.779Z,77.23
2017-03-30T18:25:15.752Z,77.23
2017-03-30T18:30:15.722Z,77.13
2017-03-30T18:35:15.702Z,77.13
2017-03-30T18:40:15.682Z,77.13
2017-03-30T18:45:15.726Z,77.13
2017-03-30T18:50:15.640Z,77.51
2017-03-30T18:55:15.615Z,77.33
2017-03-30T19:00:15.652Z,77.04
2017-03-30T19:05:15.582Z,76.65
2017-03-30T19:10:15.626Z,76.71
2017-03-30T19:15:15.543Z,76.61
2017-03-30T19:20:15.625Z,76.9
2017-03-30T19:25:15.485Z,76.9
2017-03-30T19:30:15.458Z,76.71
2017-03-30T19:35:15.438Z,76.71
2017-03-30T19:40:15.420Z,76.9
2017-03-30T19:45:15.394Z,76.52
2017-03-30T19:50:15.398Z,76.9
2017-03-30T19:55:15.350Z,76.81
2017-03-30T20:00:15.324Z,76.71
2017-03-30T20:05:15.311Z,76.42
2017-03-30T20:10:15.291Z,76.32
2017-03-30T20:15:15.254Z,76.32
2017-03-30T20:20:15.243Z,76.32
2017-03-30T20:25:15.207Z,76.61
2017-03-30T20:30:15.204Z,76.52
2017-03-30T20:35:15.172Z,76.81
2017-03-30T20:40:15.194Z,76.61
2017-03-30T20:45:14.820Z,76.61
2017-03-30T20:50:15.222Z,76.61
2017-03-30T20:55:15.079Z,76.81
2017-03-30T21:00:15.054Z,76.71
2017-03-30T21:05:15.036Z,76.61
2017-03-30T21:10:15.015Z,76.42
2017-03-30T21:15:14.978Z,76.61
2017-03-30T21:20:14.960Z,76.14
2017-03-30T21:25:14.931Z,76.52
2017-03-30T21:30:14.912Z,76.52
2017-03-30T21:35:14.888Z,76.61
2017-03-30T21:40:14.870Z,76.61
2017-03-30T21:45:14.840Z,76.04
2017-03-30T21:50:14.820Z,76.04
2017-03-30T21:55:14.804Z,76.04
2017-03-30T22:00:14.777Z,75.65
2017-03-30T22:05:14.751Z,75.94
2017-03-30T22:10:14.723Z,76.04
2017-03-30T22:15:14.711Z,75.65
2017-03-30T22:20:14.687Z,75.65
2017-03-30T22:25:14.669Z,75.56
2017-03-30T22:30:14.641Z,75.37
2017-03-30T22:35:14.614Z,75.65
2017-03-30T22:40:14.599Z,75.65
2017-03-30T22:45:14.575Z,75.17
2017-03-30T22:50:14.546Z,75.07
2017-03-30T22:55:14.546Z,75.17
2017-03-30T23:00:14.509Z,75.46
2017-03-30T23:05:14.486Z,75.46
2017-03-30T23:10:14.460Z,75.46
2017-03-30T23:15:14.139Z,75.27
2017-03-30T23:20:14.424Z,75.37
2017-03-30T23:25:14.432Z,75.27
2017-03-30T23:30:14.368Z,75.17
2017-03-30T23:35:14.446Z,75.17
2017-03-30T23:40:14.326Z,75.17
2017-03-30T23:45:14.308Z,75.27
2017-03-30T23:50:14.280Z,75.17
2017-03-30T23:55:14.248Z,75.37
