createdAt,value
2019-01-02T00:01:20.974Z,2.10
2019-01-02T00:03:47.456Z,2.00
2019-01-02T00:06:13.851Z,1.80
2019-01-02T00:08:40.220Z,2.03
2019-01-02T00:11:06.724Z,1.90
2019-01-02T00:13:33.770Z,1.73
2019-01-02T00:16:00.388Z,2.10
2019-01-02T00:18:27.186Z,1.70
2019-01-02T00:20:54.830Z,1.70
2019-01-02T00:23:21.775Z,1.80
2019-01-02T00:25:48.419Z,1.93
2019-01-02T00:28:15.237Z,2.10
2019-01-02T00:30:41.713Z,2.30
2019-01-02T00:33:08.288Z,2.43
2019-01-02T00:35:34.957Z,2.00
2019-01-02T00:38:01.474Z,2.57
2019-01-02T00:40:28.004Z,2.93
2019-01-02T00:42:54.622Z,2.53
2019-01-02T00:45:22.472Z,2.50
2019-01-02T00:47:49.471Z,2.50
2019-01-02T00:50:15.879Z,2.70
2019-01-02T00:52:42.310Z,2.63
2019-01-02T00:55:09.004Z,2.50
2019-01-02T00:57:35.969Z,2.77
2019-01-02T01:00:12.356Z,2.57
2019-01-02T01:02:39.360Z,3.10
2019-01-02T01:05:05.877Z,2.90
2019-01-02T01:07:32.920Z,2.67
2019-01-02T01:09:59.407Z,2.80
2019-01-02T01:12:26.263Z,2.70
2019-01-02T01:14:54.778Z,2.83
2019-01-02T01:17:21.786Z,2.60
2019-01-02T01:19:48.362Z,2.80
2019-01-02T01:22:15.108Z,3.30
2019-01-02T01:24:41.902Z,3.07
2019-01-02T01:27:08.800Z,3.20
2019-01-02T01:29:35.250Z,2.60
2019-01-02T01:32:01.727Z,2.80
2019-01-02T01:34:28.243Z,3.87
2019-01-02T01:36:55.861Z,2.87
2019-01-02T01:39:22.716Z,3.37
2019-01-02T01:41:49.150Z,3.30
2019-01-02T01:44:15.779Z,3.03
2019-01-02T01:46:42.345Z,2.70
2019-01-02T01:49:10.994Z,2.90
2019-01-02T01:51:37.975Z,3.43
2019-01-02T01:54:04.617Z,3.23
2019-01-02T01:56:31.180Z,3.17
2019-01-02T01:58:57.506Z,3.17
2019-01-02T02:01:24.030Z,3.40
2019-01-02T02:03:50.791Z,3.43
2019-01-02T02:06:17.101Z,3.63
2019-01-02T02:08:43.651Z,3.37
2019-01-02T02:11:10.317Z,3.33
2019-01-02T02:13:36.854Z,3.33
2019-01-02T02:16:05.818Z,3.90
2019-01-02T02:18:32.313Z,3.77
2019-01-02T02:20:59.179Z,3.03
2019-01-02T02:23:25.571Z,3.90
2019-01-02T02:25:52.118Z,3.10
2019-01-02T02:28:18.512Z,3.33
2019-01-02T02:30:44.979Z,3.03
2019-01-02T02:33:11.794Z,2.73
2019-01-02T02:35:38.670Z,3.13
2019-01-02T02:38:05.401Z,3.07
2019-01-02T02:40:31.964Z,3.23
2019-01-02T02:42:58.521Z,2.97
2019-01-02T02:45:25.500Z,3.47
2019-01-02T02:47:52.358Z,3.37
2019-01-02T02:50:21.233Z,3.00
2019-01-02T02:52:48.233Z,2.57
2019-01-02T02:55:17.566Z,2.50
2019-01-02T02:57:44.050Z,2.27
2019-01-02T03:00:12.765Z,2.00
2019-01-02T03:02:39.377Z,2.33
2019-01-02T03:05:07.530Z,2.57
2019-01-02T03:07:34.292Z,2.60
2019-01-02T03:10:01.011Z,2.27
2019-01-02T03:12:27.743Z,2.67
2019-01-02T03:14:54.240Z,2.90
2019-01-02T03:17:21.752Z,3.00
2019-01-02T03:19:48.707Z,2.40
2019-01-02T03:22:15.471Z,2.80
2019-01-02T03:24:42.405Z,3.27
2019-01-02T03:27:09.301Z,2.60
2019-01-02T03:29:35.837Z,2.57
2019-01-02T03:32:02.833Z,2.83
2019-01-02T03:34:29.522Z,3.10
2019-01-02T03:36:56.026Z,2.93
2019-01-02T03:39:22.528Z,2.47
2019-01-02T03:41:49.179Z,3.50
2019-01-02T03:44:15.911Z,3.07
2019-01-02T03:46:42.442Z,2.63
2019-01-02T03:49:08.994Z,2.67
2019-01-02T03:51:35.576Z,2.97
2019-01-02T03:54:02.192Z,2.50
2019-01-02T03:56:28.780Z,3.33
2019-01-02T03:58:55.462Z,2.80
2019-01-02T04:01:22.282Z,2.83
2019-01-02T04:03:48.723Z,2.87
2019-01-02T04:06:15.237Z,2.83
2019-01-02T04:08:41.760Z,3.23
2019-01-02T04:11:08.319Z,2.87
2019-01-02T04:13:34.856Z,2.70
2019-01-02T04:16:01.516Z,3.20
2019-01-02T04:18:28.055Z,2.87
2019-01-02T04:20:54.651Z,3.00
2019-01-02T04:23:21.017Z,3.03
2019-01-02T04:25:47.626Z,3.13
2019-01-02T04:28:15.709Z,3.80
2019-01-02T04:30:42.266Z,3.67
2019-01-02T04:33:08.919Z,3.57
2019-01-02T04:35:35.422Z,4.07
2019-01-02T04:38:01.862Z,3.47
2019-01-02T04:40:28.340Z,3.53
2019-01-02T04:42:54.868Z,3.40
2019-01-02T04:45:21.345Z,4.10
2019-01-02T04:47:47.878Z,3.17
2019-01-02T04:50:14.344Z,3.50
2019-01-02T04:52:40.958Z,3.57
2019-01-02T04:55:07.612Z,4.10
2019-01-02T04:57:34.195Z,3.87
2019-01-02T05:00:00.522Z,3.20
2019-01-02T05:02:27.079Z,3.90
2019-01-02T05:04:53.442Z,3.60
2019-01-02T05:07:20.007Z,3.67
2019-01-02T05:09:46.537Z,3.37
2019-01-02T05:12:13.162Z,3.60
2019-01-02T05:14:39.667Z,3.67
2019-01-02T05:17:06.247Z,3.57
2019-01-02T05:19:32.803Z,3.67
2019-01-02T05:21:59.361Z,4.20
2019-01-02T05:24:25.862Z,3.50
2019-01-02T05:26:52.516Z,4.30
2019-01-02T05:29:19.063Z,4.23
2019-01-02T05:31:45.669Z,3.90
2019-01-02T05:34:12.122Z,4.83
2019-01-02T05:36:38.537Z,3.67
2019-01-02T05:39:08.961Z,3.73
2019-01-02T05:41:35.495Z,5.03
2019-01-02T05:44:01.883Z,4.07
2019-01-02T05:46:28.516Z,3.40
2019-01-02T05:48:55.174Z,3.27
2019-01-02T05:51:21.488Z,4.37
2019-01-02T05:53:47.988Z,4.23
2019-01-02T05:56:14.484Z,3.97
2019-01-02T05:58:41.947Z,4.20
2019-01-02T06:01:08.539Z,4.37
2019-01-02T06:03:35.171Z,4.20
2019-01-02T06:06:01.738Z,4.10
2019-01-02T06:08:28.138Z,4.93
2019-01-02T06:10:54.744Z,4.17
2019-01-02T06:13:21.220Z,6.67
2019-01-02T06:15:47.720Z,4.67
2019-01-02T06:18:14.269Z,5.03
2019-01-02T06:20:40.962Z,4.30
2019-01-02T06:23:07.444Z,3.93
2019-01-02T06:25:33.988Z,5.13
2019-01-02T06:28:01.317Z,4.07
2019-01-02T06:30:28.078Z,4.60
2019-01-02T06:32:54.751Z,4.57
2019-01-02T06:35:21.248Z,4.87
2019-01-02T06:37:47.885Z,4.40
2019-01-02T06:40:14.341Z,4.90
2019-01-02T06:42:40.867Z,3.77
2019-01-02T06:45:09.736Z,4.10
2019-01-02T06:47:36.168Z,4.70
2019-01-02T06:50:05.992Z,4.40
2019-01-02T06:52:32.544Z,4.37
2019-01-02T06:54:59.140Z,4.10
2019-01-02T06:57:25.662Z,4.20
2019-01-02T06:59:52.228Z,4.27
2019-01-02T07:02:18.554Z,4.50
2019-01-02T07:04:45.057Z,4.43
2019-01-02T07:07:11.822Z,4.20
2019-01-02T07:09:38.250Z,4.57
2019-01-02T07:12:04.727Z,4.57
2019-01-02T07:14:31.285Z,3.83
2019-01-02T07:16:58.081Z,4.30
2019-01-02T07:19:24.586Z,3.83
2019-01-02T07:21:51.079Z,4.37
2019-01-02T07:24:24.323Z,4.13
2019-01-02T07:26:52.777Z,3.80
2019-01-02T07:29:19.566Z,3.70
2019-01-02T07:31:46.028Z,4.53
2019-01-02T07:34:14.697Z,4.13
2019-01-02T07:36:44.808Z,4.73
2019-01-02T07:39:45.243Z,4.27
2019-01-02T07:42:27.234Z,5.70
2019-01-02T07:45:12.057Z,5.80
2019-01-02T07:47:54.119Z,6.00
2019-01-02T07:50:47.162Z,5.10
2019-01-02T07:53:52.318Z,5.27
2019-01-02T07:56:28.205Z,5.03
2019-01-02T07:59:01.123Z,4.77
2019-01-02T08:01:50.159Z,4.40
2019-01-02T08:04:47.914Z,5.13
2019-01-02T08:07:37.979Z,5.33
2019-01-02T08:10:29.149Z,5.07
2019-01-02T08:13:15.747Z,4.63
2019-01-02T08:16:11.966Z,4.77
2019-01-02T08:18:42.099Z,4.67
2019-01-02T08:21:33.582Z,4.43
2019-01-02T08:24:15.779Z,4.87
2019-01-02T08:27:07.336Z,5.20
2019-01-02T08:29:58.899Z,4.77
2019-01-02T08:32:38.680Z,5.17
2019-01-02T08:35:17.680Z,5.07
2019-01-02T08:37:59.613Z,5.73
2019-01-02T08:40:49.396Z,6.30
2019-01-02T08:43:34.833Z,5.20
2019-01-02T08:46:25.719Z,5.33
2019-01-02T08:49:01.610Z,4.97
2019-01-02T08:51:54.477Z,4.73
2019-01-02T08:54:50.461Z,5.03
2019-01-02T08:57:23.409Z,5.00
2019-01-02T08:59:58.894Z,4.20
2019-01-02T09:02:48.845Z,3.83
2019-01-02T09:05:37.437Z,4.27
2019-01-02T09:08:16.085Z,3.63
2019-01-02T09:11:05.954Z,4.23
2019-01-02T09:13:42.003Z,4.90
2019-01-02T09:16:21.562Z,4.90
2019-01-02T09:18:54.517Z,3.97
2019-01-02T09:21:36.963Z,5.33
2019-01-02T09:24:25.257Z,4.70
2019-01-02T09:26:58.514Z,5.33
2019-01-02T09:29:40.245Z,4.97
2019-01-02T09:32:16.405Z,4.77
2019-01-02T09:34:58.889Z,5.93
2019-01-02T09:37:45.486Z,4.10
2019-01-02T09:40:31.010Z,5.13
2019-01-02T09:43:04.014Z,5.13
2019-01-02T09:45:45.729Z,4.87
2019-01-02T09:48:21.231Z,5.30
2019-01-02T09:51:07.888Z,4.63
2019-01-02T09:53:55.999Z,4.10
2019-01-02T09:56:39.505Z,4.23
2019-01-02T09:59:24.642Z,4.30
2019-01-02T10:02:03.675Z,5.33
2019-01-02T10:04:33.904Z,5.00
2019-01-02T10:07:32.683Z,5.27
2019-01-02T10:10:24.035Z,4.47
2019-01-02T10:13:00.367Z,4.50
2019-01-02T10:15:36.553Z,4.70
2019-01-02T10:18:24.943Z,5.07
2019-01-02T10:21:12.922Z,4.40
2019-01-02T10:23:48.898Z,4.87
2019-01-02T10:26:33.989Z,4.70
2019-01-02T10:29:12.836Z,4.20
2019-01-02T10:32:06.957Z,4.77
2019-01-02T10:34:45.801Z,5.50
2019-01-02T10:37:30.947Z,4.80
2019-01-02T10:40:17.620Z,5.40
2019-01-02T10:43:00.054Z,6.67
2019-01-02T10:45:33.008Z,5.27
2019-01-02T10:48:11.997Z,5.33
2019-01-02T10:51:15.686Z,5.33
2019-01-02T10:53:57.993Z,5.50
2019-01-02T10:56:49.450Z,4.80
2019-01-02T10:59:44.189Z,5.90
2019-01-02T11:02:17.056Z,5.03
2019-01-02T11:05:21.172Z,6.10
2019-01-02T11:07:54.287Z,8.13
2019-01-02T11:10:30.475Z,9.00
2019-01-02T11:13:31.079Z,6.47
2019-01-02T11:16:27.154Z,6.10
2019-01-02T11:19:05.978Z,9.50
2019-01-02T11:21:42.193Z,7.83
2019-01-02T11:24:35.144Z,5.93
2019-01-02T11:27:22.067Z,5.83
2019-01-02T11:30:19.734Z,7.73
2019-01-02T11:33:13.108Z,7.03
2019-01-02T11:36:01.183Z,6.17
2019-01-02T11:38:51.084Z,5.73
2019-01-02T11:41:30.209Z,5.43
2019-01-02T11:44:24.945Z,5.33
2019-01-02T11:46:51.334Z,6.97
2019-01-02T11:49:18.009Z,6.70
2019-01-02T11:51:44.701Z,5.77
2019-01-02T11:54:11.074Z,6.33
2019-01-02T11:56:37.744Z,4.80
2019-01-02T11:59:04.312Z,4.83
2019-01-02T12:01:30.889Z,4.50
2019-01-02T12:03:57.429Z,5.17
2019-01-02T12:06:23.982Z,4.97
2019-01-02T12:08:50.603Z,5.23
2019-01-02T12:11:17.101Z,5.03
2019-01-02T12:13:43.479Z,5.70
2019-01-02T12:16:10.170Z,5.13
2019-01-02T12:18:36.646Z,5.00
2019-01-02T12:21:03.162Z,4.23
2019-01-02T12:23:29.620Z,5.87
2019-01-02T12:25:56.209Z,5.20
2019-01-02T12:28:22.617Z,5.03
2019-01-02T12:30:49.102Z,4.80
2019-01-02T12:33:15.726Z,5.20
2019-01-02T12:35:42.260Z,5.30
2019-01-02T12:38:08.900Z,5.10
2019-01-02T12:40:35.471Z,4.80
2019-01-02T12:43:02.108Z,5.20
2019-01-02T12:45:28.675Z,4.73
2019-01-02T12:47:55.278Z,5.20
2019-01-02T12:50:21.830Z,5.07
2019-01-02T12:52:48.368Z,5.33
2019-01-02T12:55:14.921Z,5.40
2019-01-02T12:57:41.509Z,5.50
2019-01-02T13:00:11.267Z,5.50
2019-01-02T13:02:50.630Z,5.23
2019-01-02T13:05:29.532Z,4.93
2019-01-02T13:08:11.318Z,4.93
2019-01-02T13:10:41.463Z,4.80
2019-01-02T13:13:17.689Z,5.03
2019-01-02T13:15:53.618Z,5.57
2019-01-02T13:18:31.095Z,4.70
2019-01-02T13:21:07.259Z,4.53
2019-01-02T13:23:45.886Z,4.13
2019-01-02T13:26:21.877Z,6.37
2019-01-02T13:29:00.383Z,5.30
2019-01-02T13:32:01.530Z,5.30
2019-01-02T13:37:44.242Z,4.90
2019-01-02T13:40:32.728Z,6.20
2019-01-02T13:43:08.777Z,5.23
2019-01-02T13:45:41.607Z,5.30
2019-01-02T13:48:29.239Z,5.57
2019-01-02T13:50:59.769Z,5.37
2019-01-02T13:53:26.217Z,5.27
2019-01-02T13:55:52.662Z,5.93
2019-01-02T13:58:18.906Z,5.10
2019-01-02T14:00:50.214Z,5.70
2019-01-02T14:03:16.248Z,5.90
2019-01-02T14:05:42.811Z,5.20
2019-01-02T14:08:09.113Z,5.70
2019-01-02T14:10:35.468Z,8.40
2019-01-02T14:13:01.734Z,11.63
2019-01-02T14:15:28.225Z,13.70
2019-01-02T14:17:54.659Z,11.73
2019-01-02T14:20:21.162Z,8.17
2019-01-02T14:22:47.471Z,12.33
2019-01-02T14:25:13.911Z,6.83
2019-01-02T14:27:40.277Z,7.07
2019-01-02T14:30:08.067Z,5.33
2019-01-02T14:32:36.979Z,5.43
2019-01-02T14:35:05.570Z,10.53
2019-01-02T14:37:32.319Z,8.30
2019-01-02T14:39:58.628Z,6.10
2019-01-02T14:42:25.140Z,7.07
2019-01-02T14:44:51.520Z,7.87
2019-01-02T14:47:18.019Z,7.63
2019-01-02T14:49:45.519Z,10.43
2019-01-02T14:52:11.929Z,8.47
2019-01-02T14:54:38.247Z,7.17
2019-01-02T14:57:04.542Z,6.40
2019-01-02T14:59:30.781Z,5.80
2019-01-02T15:01:57.272Z,5.97
2019-01-02T15:04:23.668Z,5.37
2019-01-02T15:06:50.010Z,5.17
2019-01-02T15:09:16.503Z,4.93
2019-01-02T15:11:42.835Z,5.63
2019-01-02T15:14:09.488Z,5.73
2019-01-02T15:16:35.755Z,5.47
2019-01-02T15:19:02.278Z,5.33
2019-01-02T15:21:28.736Z,5.17
2019-01-02T15:23:55.023Z,4.90
2019-01-02T15:26:21.279Z,4.97
2019-01-02T15:28:47.685Z,5.50
2019-01-02T15:31:14.049Z,4.70
2019-01-02T15:33:40.451Z,4.53
2019-01-02T15:36:06.702Z,4.77
2019-01-02T15:38:33.078Z,5.07
2019-01-02T15:40:59.629Z,4.80
2019-01-02T15:43:25.810Z,4.80
2019-01-02T15:45:52.094Z,5.60
2019-01-02T15:48:18.450Z,5.07
2019-01-02T15:50:44.849Z,5.00
2019-01-02T15:53:11.252Z,4.90
2019-01-02T15:55:37.689Z,6.10
2019-01-02T15:58:03.946Z,5.00
2019-01-02T16:00:30.318Z,5.40
2019-01-02T16:02:56.697Z,5.83
2019-01-02T16:05:23.104Z,6.07
2019-01-02T16:07:49.473Z,5.30
2019-01-02T16:10:15.823Z,5.33
2019-01-02T16:12:46.636Z,6.27
2019-01-02T16:15:10.365Z,5.77
2019-01-02T16:17:36.872Z,4.60
2019-01-02T16:20:05.824Z,5.57
2019-01-02T16:22:35.462Z,4.90
2019-01-02T16:25:01.975Z,5.30
2019-01-02T16:27:28.273Z,5.07
2019-01-02T16:29:54.577Z,4.93
2019-01-02T16:32:21.073Z,4.90
2019-01-02T16:34:47.373Z,4.77
2019-01-02T16:37:13.761Z,5.30
2019-01-02T16:39:40.309Z,4.50
2019-01-02T16:42:06.611Z,4.80
2019-01-02T16:44:33.113Z,4.33
2019-01-02T16:46:59.498Z,5.10
2019-01-02T16:49:25.870Z,4.90
2019-01-02T16:51:58.592Z,4.38
2019-01-02T16:54:27.696Z,5.60
2019-01-02T16:56:54.080Z,6.13
2019-01-02T16:59:21.258Z,5.60
2019-01-02T17:01:48.053Z,5.93
2019-01-02T17:04:14.905Z,5.10
2019-01-02T17:06:41.287Z,7.23
2019-01-02T17:09:07.768Z,11.90
2019-01-02T17:11:34.114Z,8.77
2019-01-02T17:14:00.413Z,9.77
2019-01-02T17:16:26.646Z,6.30
2019-01-02T17:18:52.994Z,9.50
2019-01-02T17:21:19.404Z,5.17
2019-01-02T17:23:46.050Z,4.60
2019-01-02T17:26:16.463Z,4.20
2019-01-02T17:28:43.369Z,4.30
2019-01-02T17:31:09.725Z,3.80
2019-01-02T17:33:35.986Z,5.33
2019-01-02T17:36:02.567Z,4.80
2019-01-02T17:38:28.835Z,5.53
2019-01-02T17:40:55.086Z,4.33
2019-01-02T17:43:21.333Z,8.43
2019-01-02T17:45:47.699Z,5.60
2019-01-02T17:48:14.074Z,4.20
2019-01-02T17:50:40.367Z,7.50
2019-01-02T17:53:06.803Z,12.30
2019-01-02T17:55:33.045Z,34.13
2019-01-02T17:57:59.368Z,10.87
2019-01-02T18:00:25.751Z,6.47
2019-01-02T18:02:52.198Z,5.90
2019-01-02T18:05:18.534Z,4.87
2019-01-02T18:07:44.794Z,4.30
2019-01-02T18:10:11.278Z,3.60
2019-01-02T18:12:37.636Z,3.17
2019-01-02T18:15:05.486Z,4.07
2019-01-02T18:17:32.087Z,3.90
2019-01-02T18:19:58.494Z,3.90
2019-01-02T18:22:24.854Z,3.90
2019-01-02T18:24:51.225Z,3.77
2019-01-02T18:27:17.481Z,3.97
2019-01-02T18:29:43.829Z,3.87
2019-01-02T18:32:10.214Z,4.40
2019-01-02T18:34:36.504Z,3.83
2019-01-02T18:37:02.876Z,4.70
2019-01-02T18:39:29.170Z,4.03
2019-01-02T18:41:55.414Z,6.23
2019-01-02T18:44:21.820Z,4.90
2019-01-02T18:46:48.223Z,4.20
2019-01-02T18:49:14.581Z,4.73
2019-01-02T18:51:40.958Z,4.10
2019-01-02T18:54:07.311Z,4.23
2019-01-02T18:56:33.852Z,4.10
2019-01-02T18:59:00.117Z,4.43
2019-01-02T19:01:26.487Z,4.17
2019-01-02T19:03:52.737Z,3.80
2019-01-02T19:06:19.125Z,3.90
2019-01-02T19:08:45.414Z,3.27
2019-01-02T19:11:11.811Z,4.17
2019-01-02T19:13:38.164Z,3.67
2019-01-02T19:16:04.608Z,3.90
2019-01-02T19:18:31.023Z,3.77
2019-01-02T19:20:57.408Z,3.47
2019-01-02T19:23:23.666Z,3.10
2019-01-02T19:25:49.971Z,3.07
2019-01-02T19:28:16.216Z,3.80
2019-01-02T19:30:42.503Z,6.43
2019-01-02T19:33:08.865Z,7.17
2019-01-02T19:35:35.283Z,5.40
2019-01-02T19:38:01.630Z,4.83
2019-01-02T19:40:28.075Z,4.57
2019-01-02T19:42:54.493Z,4.43
2019-01-02T19:45:20.857Z,4.37
2019-01-02T19:47:47.197Z,3.93
2019-01-02T19:50:13.529Z,4.40
2019-01-02T19:52:41.872Z,5.03
2019-01-02T19:55:08.336Z,4.30
2019-01-02T19:57:34.674Z,4.70
2019-01-02T20:00:01.277Z,4.33
2019-01-02T20:02:27.668Z,4.53
2019-01-02T20:04:54.053Z,4.83
2019-01-02T20:07:20.393Z,4.83
2019-01-02T20:09:46.828Z,4.63
2019-01-02T20:12:13.098Z,4.20
2019-01-02T20:14:39.480Z,6.00
2019-01-02T20:17:05.933Z,13.03
2019-01-02T20:19:32.419Z,13.40
2019-01-02T20:21:58.907Z,15.47
2019-01-02T20:24:25.286Z,8.10
2019-01-02T20:26:55.367Z,7.53
2019-01-02T20:29:19.759Z,5.73
2019-01-02T20:31:46.086Z,5.00
2019-01-02T20:34:12.383Z,5.27
2019-01-02T20:36:40.748Z,7.47
2019-01-02T20:39:07.029Z,9.47
2019-01-02T20:41:33.377Z,7.63
2019-01-02T20:43:59.876Z,6.83
2019-01-02T20:46:26.101Z,6.33
2019-01-02T20:48:52.526Z,5.23
2019-01-02T20:51:19.006Z,5.07
2019-01-02T20:53:45.241Z,5.07
2019-01-02T20:56:11.541Z,6.37
2019-01-02T20:58:37.888Z,5.63
2019-01-02T21:01:04.558Z,5.17
2019-01-02T21:03:30.864Z,4.73
2019-01-02T21:05:57.256Z,5.20
2019-01-02T21:08:24.140Z,4.93
2019-01-02T21:10:50.478Z,4.63
2019-01-02T21:13:16.768Z,4.37
2019-01-02T21:15:43.167Z,3.93
2019-01-02T21:18:09.574Z,3.47
2019-01-02T21:20:35.956Z,3.03
2019-01-02T21:23:02.229Z,3.10
2019-01-02T21:25:28.797Z,3.30
2019-01-02T21:27:55.208Z,2.90
2019-01-02T21:30:21.601Z,3.00
2019-01-02T21:32:47.980Z,3.03
2019-01-02T21:35:14.453Z,2.90
2019-01-02T21:37:40.770Z,3.17
2019-01-02T21:40:07.654Z,2.70
2019-01-02T21:42:34.138Z,3.10
2019-01-02T21:45:00.592Z,2.73
2019-01-02T21:47:26.975Z,2.40
2019-01-02T21:49:53.231Z,2.50
2019-01-02T21:52:19.525Z,3.27
2019-01-02T21:54:45.864Z,2.80
2019-01-02T21:57:12.348Z,3.00
2019-01-02T21:59:38.866Z,3.60
2019-01-02T22:02:05.158Z,2.97
2019-01-02T22:04:31.534Z,3.00
2019-01-02T22:06:57.906Z,2.73
2019-01-02T22:09:24.335Z,2.80
2019-01-02T22:11:50.784Z,3.80
2019-01-02T22:14:17.162Z,2.70
2019-01-02T22:16:43.548Z,2.90
2019-01-02T22:19:09.985Z,3.00
2019-01-02T22:21:36.461Z,2.37
2019-01-02T22:24:02.797Z,2.73
2019-01-02T22:26:29.070Z,2.03
2019-01-02T22:28:55.315Z,2.70
2019-01-02T22:31:21.698Z,2.43
2019-01-02T22:33:48.074Z,2.37
2019-01-02T22:36:14.534Z,3.17
2019-01-02T22:38:40.777Z,2.70
2019-01-02T22:41:07.071Z,4.87
2019-01-02T22:43:33.337Z,3.97
2019-01-02T22:45:59.850Z,4.27
2019-01-02T22:48:26.219Z,3.50
2019-01-02T22:50:52.720Z,3.30
2019-01-02T22:53:19.130Z,3.10
2019-01-02T22:55:45.431Z,2.43
2019-01-02T22:58:12.525Z,2.40
2019-01-02T23:01:00.671Z,2.43
2019-01-02T23:03:35.055Z,2.20
2019-01-02T23:06:03.336Z,2.10
2019-01-02T23:08:40.536Z,2.10
2019-01-02T23:11:12.396Z,2.13
2019-01-02T23:14:02.257Z,2.40
2019-01-02T23:16:35.650Z,2.57
2019-01-02T23:19:14.499Z,2.63
2019-01-02T23:21:50.740Z,2.83
2019-01-02T23:24:25.882Z,2.27
2019-01-02T23:27:13.167Z,2.03
2019-01-02T23:29:51.024Z,2.27
2019-01-02T23:32:35.765Z,2.00
2019-01-02T23:35:20.665Z,1.73
2019-01-02T23:38:06.213Z,3.23
2019-01-02T23:40:49.464Z,2.67
2019-01-02T23:43:34.601Z,3.07
2019-01-02T23:46:19.480Z,2.37
2019-01-02T23:48:53.612Z,2.40
2019-01-02T23:51:30.320Z,1.90
2019-01-02T23:53:59.516Z,2.77
2019-01-02T23:56:30.460Z,2.57
2019-01-02T23:59:07.483Z,3.17
