createdAt,value
2022-08-02T00:00:09.816Z,85.14
2022-08-02T00:02:36.920Z,85.62
2022-08-02T00:05:03.911Z,85.81
2022-08-02T00:07:30.570Z,85.76
2022-08-02T00:09:57.319Z,86.06
2022-08-02T00:12:24.470Z,86.15
2022-08-02T00:14:51.218Z,86.52
2022-08-02T00:17:17.952Z,86.58
2022-08-02T00:19:44.993Z,86.67
2022-08-02T00:22:11.866Z,87.04
2022-08-02T00:24:38.646Z,87.05
2022-08-02T00:27:09.269Z,86.71
2022-08-02T00:29:50.351Z,86.32
2022-08-02T00:32:19.294Z,86.48
2022-08-02T00:34:45.713Z,86.32
2022-08-02T00:37:12.124Z,86.38
2022-08-02T00:39:38.560Z,86.63
2022-08-02T00:42:06.252Z,86.75
2022-08-02T00:44:32.873Z,86.43
2022-08-02T00:46:59.825Z,86.71
2022-08-02T00:49:26.330Z,86.20
2022-08-02T00:51:53.187Z,86.38
2022-08-02T00:54:20.751Z,86.28
2022-08-02T00:56:49.507Z,87.03
2022-08-02T00:59:16.882Z,86.90
2022-08-02T01:01:55.952Z,87.00
2022-08-02T01:04:30.432Z,86.40
2022-08-02T01:07:12.702Z,86.46
2022-08-02T01:09:41.831Z,85.98
2022-08-02T01:12:08.839Z,86.27
2022-08-02T01:14:35.869Z,86.47
2022-08-02T01:17:25.867Z,87.46
2022-08-02T01:20:04.699Z,87.04
2022-08-02T01:23:01.484Z,87.92
2022-08-02T01:25:58.936Z,88.06
2022-08-02T01:29:02.527Z,87.99
2022-08-02T01:31:53.989Z,87.77
2022-08-02T01:34:37.285Z,88.23
2022-08-02T01:37:26.202Z,88.37
2022-08-02T01:40:00.829Z,88.60
2022-08-02T01:42:28.616Z,88.07
2022-08-02T01:44:57.098Z,88.07
2022-08-02T01:47:28.905Z,88.64
2022-08-02T01:50:01.574Z,88.83
2022-08-02T01:52:33.884Z,88.72
2022-08-02T01:55:34.949Z,89.17
2022-08-02T01:58:20.461Z,88.25
2022-08-02T02:00:48.207Z,87.73
2022-08-02T02:03:20.798Z,87.75
2022-08-02T02:05:49.356Z,87.69
2022-08-02T02:08:27.152Z,87.96
2022-08-02T02:10:56.258Z,87.90
2022-08-02T02:13:33.191Z,87.75
2022-08-02T02:16:04.048Z,87.61
2022-08-02T02:18:30.777Z,87.00
2022-08-02T02:20:57.824Z,87.90
2022-08-02T02:23:25.891Z,88.17
2022-08-02T02:25:55.759Z,88.35
2022-08-02T02:28:30.118Z,88.75
2022-08-02T02:31:05.323Z,88.65
2022-08-02T02:33:35.499Z,88.53
2022-08-02T02:36:03.190Z,88.43
2022-08-02T02:38:32.878Z,88.80
2022-08-02T02:41:03.014Z,88.25
2022-08-02T02:43:31.492Z,88.33
2022-08-02T02:45:59.663Z,88.56
2022-08-02T02:48:27.961Z,88.45
2022-08-02T02:50:55.291Z,88.88
2022-08-02T02:53:22.730Z,89.13
2022-08-02T02:56:01.378Z,89.45
2022-08-02T02:58:31.249Z,89.37
2022-08-02T03:01:16.295Z,89.39
2022-08-02T03:03:44.934Z,89.13
2022-08-02T03:06:14.819Z,89.30
2022-08-02T03:08:42.484Z,89.61
2022-08-02T03:11:10.067Z,89.70
2022-08-02T03:13:38.000Z,90.00
2022-08-02T03:16:05.226Z,89.65
2022-08-02T03:18:36.918Z,90.19
2022-08-02T03:21:09.401Z,89.56
2022-08-02T03:23:35.940Z,89.80
2022-08-02T03:26:02.669Z,89.44
2022-08-02T03:28:29.467Z,89.50
2022-08-02T03:30:56.108Z,89.83
2022-08-02T03:33:24.535Z,90.05
2022-08-02T03:35:54.100Z,90.31
2022-08-02T03:38:23.945Z,90.32
2022-08-02T03:40:57.814Z,90.86
2022-08-02T03:43:28.658Z,90.83
2022-08-02T03:45:57.340Z,90.99
2022-08-02T03:48:34.340Z,91.06
2022-08-02T03:51:02.354Z,91.43
2022-08-02T03:53:29.541Z,91.52
2022-08-02T03:55:56.826Z,92.06
2022-08-02T03:58:24.553Z,92.52
2022-08-02T04:00:53.704Z,92.32
2022-08-02T04:03:20.323Z,92.05
2022-08-02T04:06:00.773Z,92.52
2022-08-02T04:08:35.637Z,92.08
2022-08-02T04:11:22.762Z,91.85
2022-08-02T04:13:49.794Z,92.03
2022-08-02T04:16:22.557Z,92.15
2022-08-02T04:18:58.122Z,92.37
2022-08-02T04:21:48.625Z,92.23
2022-08-02T04:24:18.789Z,91.65
2022-08-02T04:26:48.872Z,90.90
2022-08-02T04:29:18.223Z,91.00
2022-08-02T04:31:45.720Z,90.78
2022-08-02T04:34:15.479Z,90.66
2022-08-02T04:36:43.134Z,90.59
2022-08-02T04:39:10.104Z,90.17
2022-08-02T04:41:43.927Z,90.29
2022-08-02T04:44:11.958Z,90.13
2022-08-02T04:46:39.853Z,90.46
2022-08-02T04:49:07.077Z,90.89
2022-08-02T04:51:38.934Z,91.93
2022-08-02T04:54:09.992Z,91.82
2022-08-02T04:56:38.020Z,91.49
2022-08-02T04:59:04.632Z,91.79
2022-08-02T05:01:31.185Z,91.84
2022-08-02T05:03:57.707Z,92.50
2022-08-02T05:06:24.488Z,92.40
2022-08-02T05:08:52.856Z,92.61
2022-08-02T05:11:20.032Z,93.04
2022-08-02T05:13:58.903Z,93.40
2022-08-02T05:16:31.397Z,93.73
2022-08-02T05:18:59.555Z,93.89
2022-08-02T05:21:26.135Z,94.19
2022-08-02T05:23:52.542Z,94.58
2022-08-02T05:26:18.995Z,95.11
2022-08-02T05:28:45.498Z,95.46
2022-08-02T05:31:13.067Z,95.65
2022-08-02T05:33:40.454Z,95.88
2022-08-02T05:36:07.175Z,96.24
2022-08-02T05:38:37.102Z,96.51
2022-08-02T05:41:04.042Z,96.30
2022-08-02T05:43:30.842Z,96.50
2022-08-02T05:45:57.382Z,96.95
2022-08-02T05:48:27.850Z,97.03
2022-08-02T05:51:04.163Z,97.72
2022-08-02T05:53:49.086Z,98.57
2022-08-02T05:56:32.993Z,98.05
2022-08-02T05:59:13.703Z,98.81
2022-08-02T06:01:42.912Z,98.10
2022-08-02T06:04:16.043Z,97.60
2022-08-02T06:06:44.533Z,96.84
2022-08-02T06:09:22.986Z,96.52
2022-08-02T06:12:01.435Z,94.94
2022-08-02T06:14:37.952Z,94.57
2022-08-02T06:17:05.119Z,94.21
2022-08-02T06:19:51.839Z,93.48
2022-08-02T06:22:34.143Z,90.67
2022-08-02T06:25:05.185Z,88.87
2022-08-02T06:27:31.882Z,86.50
2022-08-02T06:29:58.551Z,84.91
2022-08-02T06:32:27.424Z,83.59
2022-08-02T06:34:54.280Z,82.39
2022-08-02T06:37:29.577Z,80.52
2022-08-02T06:40:06.835Z,79.37
2022-08-02T06:43:15.400Z,78.90
2022-08-02T06:45:42.075Z,75.80
2022-08-02T06:48:09.686Z,75.51
2022-08-02T06:50:41.962Z,75.69
2022-08-02T06:53:09.480Z,74.58
2022-08-02T06:55:43.470Z,74.46
2022-08-02T06:58:11.886Z,71.50
2022-08-02T07:00:38.510Z,70.27
2022-08-02T07:03:05.298Z,71.57
2022-08-02T07:05:31.991Z,70.44
2022-08-02T07:07:58.635Z,68.79
2022-08-02T07:10:25.372Z,68.54
2022-08-02T07:12:51.786Z,67.55
2022-08-02T07:15:18.273Z,66.41
2022-08-02T07:17:44.741Z,65.72
2022-08-02T07:20:11.388Z,65.76
2022-08-02T07:22:37.937Z,65.68
2022-08-02T07:25:05.607Z,64.65
2022-08-02T07:27:32.567Z,62.68
2022-08-02T07:29:59.572Z,62.28
2022-08-02T07:32:29.855Z,62.68
2022-08-02T07:34:57.221Z,62.43
2022-08-02T07:37:54.230Z,61.36
2022-08-02T07:40:20.219Z,60.60
2022-08-02T07:42:49.359Z,60.59
2022-08-02T07:45:15.844Z,60.19
2022-08-02T07:47:44.496Z,60.08
2022-08-02T07:50:12.358Z,60.10
2022-08-02T07:52:43.149Z,60.11
2022-08-02T07:55:11.028Z,58.62
2022-08-02T07:57:43.907Z,59.29
2022-08-02T08:00:13.850Z,59.75
2022-08-02T08:02:40.496Z,59.91
2022-08-02T08:05:07.648Z,59.34
2022-08-02T08:07:34.844Z,58.95
2022-08-02T08:10:01.575Z,57.58
2022-08-02T08:12:28.288Z,56.92
2022-08-02T08:14:54.811Z,57.40
2022-08-02T08:17:21.541Z,56.62
2022-08-02T08:19:52.136Z,56.43
2022-08-02T08:22:20.316Z,55.43
2022-08-02T08:24:48.355Z,55.56
2022-08-02T08:27:15.704Z,57.03
2022-08-02T08:29:43.144Z,57.71
2022-08-02T08:32:15.774Z,54.75
2022-08-02T08:34:43.013Z,53.97
2022-08-02T08:37:09.581Z,54.08
2022-08-02T08:39:56.571Z,54.29
2022-08-02T08:42:24.600Z,53.86
2022-08-02T08:44:51.423Z,53.84
2022-08-02T08:47:18.655Z,51.81
2022-08-02T08:49:52.773Z,52.16
2022-08-02T08:52:20.193Z,51.59
2022-08-02T08:54:48.896Z,51.53
2022-08-02T08:57:18.063Z,51.61
2022-08-02T08:59:45.598Z,50.38
2022-08-02T09:02:19.607Z,49.55
2022-08-02T09:04:50.543Z,49.53
2022-08-02T09:07:21.758Z,49.82
2022-08-02T09:09:48.162Z,48.37
2022-08-02T09:12:19.721Z,48.53
2022-08-02T09:14:50.156Z,47.73
2022-08-02T09:17:18.043Z,48.13
2022-08-02T09:19:46.321Z,46.31
2022-08-02T09:22:15.426Z,45.79
2022-08-02T09:24:46.056Z,47.30
2022-08-02T09:27:14.694Z,46.92
2022-08-02T09:30:05.234Z,44.38
2022-08-02T09:32:43.879Z,46.20
2022-08-02T09:35:10.916Z,44.94
2022-08-02T09:37:37.348Z,43.26
2022-08-02T09:40:06.778Z,42.76
2022-08-02T09:42:34.245Z,41.86
2022-08-02T09:45:02.176Z,38.89
2022-08-02T09:47:31.000Z,38.31
2022-08-02T09:49:58.720Z,38.08
2022-08-02T09:52:37.356Z,38.04
2022-08-02T09:55:11.532Z,36.69
2022-08-02T09:57:38.584Z,36.60
2022-08-02T10:00:16.147Z,37.84
2022-08-02T10:03:11.037Z,37.80
2022-08-02T10:05:54.087Z,37.26
2022-08-02T10:08:22.828Z,36.79
2022-08-02T10:10:49.292Z,37.38
2022-08-02T10:13:21.653Z,35.94
2022-08-02T10:15:50.627Z,36.30
2022-08-02T10:18:36.151Z,36.17
2022-08-02T10:21:09.107Z,35.07
2022-08-02T10:23:38.918Z,34.13
2022-08-02T10:26:07.555Z,33.12
2022-08-02T10:28:34.091Z,33.29
2022-08-02T10:31:04.758Z,33.14
2022-08-02T10:33:35.241Z,32.25
2022-08-02T10:36:06.984Z,31.79
2022-08-02T10:38:36.167Z,32.68
2022-08-02T10:41:03.636Z,32.01
2022-08-02T10:43:36.198Z,33.53
2022-08-02T10:46:21.053Z,35.62
2022-08-02T10:49:36.671Z,33.70
2022-08-02T10:52:02.268Z,31.96
2022-08-02T10:54:33.915Z,31.77
2022-08-02T10:57:01.763Z,31.61
2022-08-02T10:59:33.595Z,30.46
2022-08-02T11:02:05.025Z,31.08
2022-08-02T11:04:53.115Z,31.58
2022-08-02T11:07:31.151Z,30.16
2022-08-02T11:09:59.291Z,30.41
2022-08-02T11:12:27.694Z,31.08
2022-08-02T11:15:07.586Z,31.06
2022-08-02T11:17:54.811Z,31.96
2022-08-02T11:20:23.046Z,30.82
2022-08-02T11:22:52.402Z,31.82
2022-08-02T11:25:24.724Z,31.57
2022-08-02T11:27:58.478Z,31.29
2022-08-02T11:30:27.317Z,29.79
2022-08-02T11:32:59.681Z,28.06
2022-08-02T11:35:34.011Z,29.97
2022-08-02T11:38:14.493Z,29.78
2022-08-02T11:40:43.213Z,30.29
2022-08-02T11:43:24.470Z,29.79
2022-08-02T11:45:52.443Z,29.78
2022-08-02T11:48:36.633Z,30.49
2022-08-02T11:51:29.199Z,30.27
2022-08-02T11:53:58.791Z,30.76
2022-08-02T11:56:29.481Z,31.77
2022-08-02T11:59:04.850Z,29.65
2022-08-02T12:01:41.479Z,29.54
2022-08-02T12:04:16.821Z,30.83
2022-08-02T12:06:43.735Z,30.67
2022-08-02T12:09:19.093Z,30.52
2022-08-02T12:11:50.161Z,30.26
2022-08-02T12:14:16.833Z,30.45
2022-08-02T12:17:01.989Z,30.76
2022-08-02T12:19:29.236Z,30.12
2022-08-02T12:22:10.842Z,31.76
2022-08-02T12:24:39.628Z,30.53
2022-08-02T12:27:06.461Z,30.17
2022-08-02T12:29:58.660Z,30.45
2022-08-02T12:32:26.098Z,30.03
2022-08-02T12:35:03.022Z,31.30
2022-08-02T12:37:29.432Z,31.72
2022-08-02T12:39:55.996Z,30.28
2022-08-02T12:42:22.602Z,30.05
2022-08-02T12:44:58.665Z,31.04
2022-08-02T12:47:35.722Z,28.93
2022-08-02T12:50:12.008Z,29.51
2022-08-02T12:52:38.494Z,30.44
2022-08-02T12:55:15.933Z,28.75
2022-08-02T12:57:59.518Z,29.78
2022-08-02T13:00:34.763Z,28.98
2022-08-02T13:03:01.544Z,29.19
2022-08-02T13:05:29.917Z,28.75
2022-08-02T13:08:16.605Z,29.86
2022-08-02T13:10:43.920Z,29.47
2022-08-02T13:13:10.955Z,28.94
2022-08-02T13:15:49.297Z,28.82
2022-08-02T13:18:18.376Z,29.96
2022-08-02T13:20:45.560Z,29.86
2022-08-02T13:23:21.289Z,28.10
2022-08-02T13:25:52.908Z,28.63
2022-08-02T13:28:20.103Z,27.70
2022-08-02T13:30:47.213Z,29.63
2022-08-02T13:33:14.456Z,28.30
2022-08-02T13:35:41.855Z,29.18
2022-08-02T13:38:08.374Z,28.67
2022-08-02T13:40:49.082Z,28.77
2022-08-02T13:43:15.739Z,28.58
2022-08-02T13:45:42.165Z,28.42
2022-08-02T13:48:16.775Z,27.85
2022-08-02T13:50:44.632Z,28.58
2022-08-02T13:53:11.080Z,29.32
2022-08-02T13:55:37.767Z,29.68
2022-08-02T13:58:09.891Z,28.89
2022-08-02T14:00:36.511Z,29.84
2022-08-02T14:03:05.018Z,30.19
2022-08-02T14:05:38.644Z,30.16
2022-08-02T14:08:18.497Z,30.32
2022-08-02T14:10:47.000Z,29.32
2022-08-02T14:13:13.480Z,30.03
2022-08-02T14:15:39.958Z,30.33
2022-08-02T14:18:06.558Z,30.68
2022-08-02T14:20:33.027Z,30.11
2022-08-02T14:22:59.537Z,30.66
2022-08-02T14:25:26.106Z,30.36
2022-08-02T14:27:52.679Z,31.31
2022-08-02T14:30:19.117Z,30.95
2022-08-02T14:32:45.560Z,31.25
2022-08-02T14:35:11.967Z,30.86
2022-08-02T14:37:38.487Z,31.25
2022-08-02T14:40:05.552Z,31.23
2022-08-02T14:42:31.986Z,31.64
2022-08-02T14:44:58.626Z,32.18
2022-08-02T14:47:25.139Z,32.31
2022-08-02T14:49:51.681Z,32.41
2022-08-02T14:52:19.310Z,32.76
2022-08-02T14:54:46.790Z,33.50
2022-08-02T14:57:13.520Z,32.71
2022-08-02T14:59:42.581Z,32.96
2022-08-02T15:02:09.632Z,32.88
2022-08-02T15:04:42.903Z,32.56
2022-08-02T15:07:09.935Z,32.43
2022-08-02T15:09:39.788Z,32.71
2022-08-02T15:12:07.444Z,33.19
2022-08-02T15:14:33.932Z,34.43
2022-08-02T15:17:00.481Z,32.75
2022-08-02T15:19:44.958Z,33.96
2022-08-02T15:22:17.083Z,33.36
2022-08-02T15:24:45.655Z,33.49
2022-08-02T15:27:14.190Z,34.77
2022-08-02T15:29:41.982Z,33.46
2022-08-02T15:32:08.564Z,34.23
2022-08-02T15:34:35.099Z,33.97
2022-08-02T15:37:01.718Z,33.58
2022-08-02T15:39:28.199Z,32.94
2022-08-02T15:41:54.897Z,33.44
2022-08-02T15:44:21.359Z,33.02
2022-08-02T15:46:47.943Z,32.70
2022-08-02T15:49:14.547Z,33.03
2022-08-02T15:51:41.269Z,32.88
2022-08-02T15:54:07.721Z,33.59
2022-08-02T15:56:34.183Z,34.65
2022-08-02T15:59:00.583Z,34.11
2022-08-02T16:01:32.172Z,34.57
2022-08-02T16:04:05.110Z,34.22
2022-08-02T16:06:31.650Z,34.19
2022-08-02T16:08:58.138Z,34.07
2022-08-02T16:11:24.583Z,35.25
2022-08-02T16:13:54.003Z,35.43
2022-08-02T16:16:32.086Z,35.34
2022-08-02T16:19:00.078Z,36.16
2022-08-02T16:21:48.272Z,36.44
2022-08-02T16:24:14.817Z,37.00
2022-08-02T16:26:41.436Z,37.64
2022-08-02T16:29:08.375Z,39.99
2022-08-02T16:31:38.603Z,39.72
2022-08-02T16:34:08.276Z,41.54
2022-08-02T16:36:34.693Z,38.54
2022-08-02T16:39:01.163Z,39.30
2022-08-02T16:41:51.226Z,40.26
2022-08-02T16:44:14.181Z,39.26
2022-08-02T16:46:40.631Z,39.75
2022-08-02T16:50:03.908Z,39.46
2022-08-02T16:51:57.947Z,40.32
2022-08-02T16:54:24.399Z,41.17
2022-08-02T16:56:53.105Z,40.25
2022-08-02T16:59:19.769Z,40.79
2022-08-02T17:02:02.190Z,40.48
2022-08-02T17:04:38.612Z,40.28
2022-08-02T17:07:11.178Z,40.82
2022-08-02T17:10:03.974Z,42.65
2022-08-02T17:12:34.168Z,40.95
2022-08-02T17:15:36.225Z,41.89
2022-08-02T17:17:47.439Z,42.69
2022-08-02T17:20:14.969Z,42.57
2022-08-02T17:22:41.716Z,41.63
2022-08-02T17:25:13.388Z,41.44
2022-08-02T17:27:41.906Z,41.09
2022-08-02T17:30:10.989Z,41.31
2022-08-02T17:32:37.981Z,41.55
2022-08-02T17:35:06.539Z,41.33
2022-08-02T17:37:41.314Z,41.53
2022-08-02T17:40:09.625Z,41.70
2022-08-02T17:42:36.416Z,41.46
2022-08-02T17:45:16.561Z,41.79
2022-08-02T17:48:04.018Z,41.78
2022-08-02T17:50:32.895Z,41.96
2022-08-02T17:52:59.893Z,41.98
2022-08-02T17:55:26.666Z,41.05
2022-08-02T17:57:58.035Z,41.39
2022-08-02T18:00:32.058Z,41.70
2022-08-02T18:03:00.704Z,41.71
2022-08-02T18:05:39.060Z,43.30
2022-08-02T18:08:07.444Z,41.92
2022-08-02T18:10:34.195Z,43.90
2022-08-02T18:13:00.667Z,43.65
2022-08-02T18:15:29.348Z,44.25
2022-08-02T18:17:58.866Z,45.06
2022-08-02T18:20:25.396Z,45.97
2022-08-02T18:22:58.534Z,45.26
2022-08-02T18:25:36.944Z,45.44
2022-08-02T18:28:10.735Z,46.35
2022-08-02T18:30:37.188Z,47.02
2022-08-02T18:33:58.637Z,46.09
2022-08-02T18:35:50.142Z,45.71
2022-08-02T18:38:16.761Z,45.83
2022-08-02T18:40:51.231Z,46.46
2022-08-02T18:43:18.391Z,47.29
2022-08-02T18:46:07.021Z,46.54
2022-08-02T18:48:31.254Z,46.75
2022-08-02T18:50:57.661Z,47.71
2022-08-02T18:53:39.333Z,48.18
2022-08-02T18:56:20.418Z,47.39
2022-08-02T18:58:54.539Z,48.43
2022-08-02T19:01:32.670Z,48.46
2022-08-02T19:04:03.936Z,48.08
2022-08-02T19:06:30.735Z,47.88
2022-08-02T19:09:11.266Z,49.10
2022-08-02T19:11:41.389Z,48.91
2022-08-02T19:14:14.801Z,49.01
2022-08-02T19:16:50.852Z,49.37
2022-08-02T19:19:19.796Z,49.51
2022-08-02T19:22:18.752Z,49.59
2022-08-02T19:24:33.292Z,49.90
2022-08-02T19:26:59.809Z,48.72
2022-08-02T19:29:42.662Z,49.19
2022-08-02T19:32:42.375Z,49.59
2022-08-02T19:35:28.279Z,49.82
2022-08-02T19:37:52.342Z,50.00
2022-08-02T19:40:24.003Z,49.84
2022-08-02T19:44:23.455Z,49.50
2022-08-02T19:48:25.511Z,50.70
2022-08-02T19:50:56.141Z,49.86
2022-08-02T19:56:12.819Z,53.05
2022-08-02T19:58:47.437Z,53.00
2022-08-02T20:01:16.878Z,52.16
2022-08-02T20:03:51.579Z,53.19
2022-08-02T20:06:19.795Z,52.40
2022-08-02T20:08:59.303Z,53.33
2022-08-02T20:11:34.770Z,53.85
2022-08-02T20:14:03.586Z,52.28
2022-08-02T20:16:32.732Z,52.42
2022-08-02T20:19:01.017Z,52.36
2022-08-02T20:21:34.220Z,52.04
2022-08-02T20:24:02.021Z,51.53
2022-08-02T20:26:29.117Z,51.33
2022-08-02T20:28:55.638Z,52.51
2022-08-02T20:31:29.728Z,52.26
2022-08-02T20:33:56.871Z,52.30
2022-08-02T20:36:24.604Z,51.71
2022-08-02T20:38:51.414Z,52.11
2022-08-02T20:41:21.731Z,52.95
2022-08-02T20:43:48.699Z,52.43
2022-08-02T20:46:15.843Z,53.57
2022-08-02T20:48:42.457Z,53.75
2022-08-02T20:51:12.484Z,53.40
2022-08-02T20:53:54.964Z,53.92
2022-08-02T20:56:23.092Z,54.06
2022-08-02T20:58:52.395Z,55.31
2022-08-02T21:01:21.146Z,55.19
2022-08-02T21:03:58.373Z,55.88
2022-08-02T21:06:25.141Z,55.55
2022-08-02T21:08:55.590Z,55.65
2022-08-02T21:11:25.505Z,56.36
2022-08-02T21:14:07.701Z,56.46
2022-08-02T21:16:35.737Z,55.53
2022-08-02T21:19:02.334Z,56.18
2022-08-02T21:21:29.982Z,56.41
2022-08-02T21:23:56.971Z,56.80
2022-08-02T21:29:10.162Z,56.59
2022-08-02T21:31:40.133Z,57.02
2022-08-02T21:34:26.431Z,57.19
2022-08-02T21:36:53.517Z,57.21
2022-08-02T21:39:20.400Z,57.21
2022-08-02T21:41:47.445Z,57.08
2022-08-02T21:44:18.734Z,57.48
2022-08-02T21:46:49.139Z,58.74
2022-08-02T21:49:17.419Z,58.48
2022-08-02T21:51:49.605Z,58.57
2022-08-02T21:54:19.999Z,59.02
2022-08-02T21:56:51.982Z,59.00
2022-08-02T21:59:26.331Z,58.99
2022-08-02T22:01:56.845Z,59.12
2022-08-02T22:04:24.467Z,59.77
2022-08-02T22:06:51.032Z,59.90
2022-08-02T22:09:43.655Z,60.52
2022-08-02T22:12:08.006Z,60.59
2022-08-02T22:14:39.677Z,60.46
2022-08-02T22:17:13.836Z,59.87
2022-08-02T22:19:51.058Z,60.07
2022-08-02T22:22:20.853Z,60.02
2022-08-02T22:24:55.034Z,60.73
2022-08-02T22:27:23.040Z,61.03
2022-08-02T22:29:49.597Z,60.82
2022-08-02T22:32:36.050Z,60.74
2022-08-02T22:35:08.709Z,60.72
2022-08-02T22:38:16.560Z,61.10
2022-08-02T22:40:24.229Z,61.61
2022-08-02T22:42:50.707Z,62.14
2022-08-02T22:45:17.184Z,62.26
2022-08-02T22:47:50.798Z,62.20
2022-08-02T22:50:17.968Z,62.08
2022-08-02T22:52:46.889Z,62.14
2022-08-02T22:55:16.951Z,62.36
2022-08-02T22:57:56.350Z,62.90
2022-08-02T22:58:53.028Z,50.37
2022-08-02T22:59:06.461Z,51.39
2022-08-02T22:59:10.864Z,56.47
2022-08-02T23:00:23.953Z,60.23
2022-08-02T23:02:50.457Z,61.85
2022-08-02T23:05:16.917Z,62.11
2022-08-02T23:07:43.330Z,62.27
2022-08-02T23:10:09.886Z,61.73
2022-08-02T23:12:36.518Z,62.12
2022-08-02T23:15:03.606Z,63.41
2022-08-02T23:17:48.511Z,62.96
2022-08-02T23:20:15.289Z,63.44
2022-08-02T23:22:41.854Z,62.65
2022-08-02T23:25:08.745Z,62.76
2022-08-02T23:27:35.959Z,63.38
2022-08-02T23:30:02.906Z,63.67
2022-08-02T23:32:29.825Z,64.19
2022-08-02T23:34:57.815Z,64.51
2022-08-02T23:37:24.945Z,64.30
2022-08-02T23:39:51.378Z,64.80
2022-08-02T23:42:18.077Z,64.78
2022-08-02T23:44:44.799Z,65.71
2022-08-02T23:47:11.270Z,65.58
2022-08-02T23:49:38.006Z,65.49
2022-08-02T23:52:04.778Z,65.60
2022-08-02T23:54:31.187Z,65.62
2022-08-02T23:56:57.661Z,65.92
2022-08-02T23:59:24.122Z,66.87
