createdAt,value
2022-09-15T00:00:31.676Z,0.00
2022-09-15T00:01:31.875Z,0.00
2022-09-15T00:02:32.061Z,0.00
2022-09-15T00:03:32.076Z,0.00
2022-09-15T00:04:32.297Z,0.00
2022-09-15T00:05:32.378Z,0.00
2022-09-15T00:06:32.466Z,0.00
2022-09-15T00:07:32.593Z,0.00
2022-09-15T00:08:32.725Z,0.00
2022-09-15T00:09:32.966Z,0.00
2022-09-15T00:10:32.995Z,0.00
2022-09-15T00:11:33.144Z,0.00
2022-09-15T00:12:33.233Z,0.00
2022-09-15T00:13:33.665Z,0.00
2022-09-15T00:14:33.487Z,0.00
2022-09-15T00:15:33.613Z,0.00
2022-09-15T00:16:33.804Z,0.00
2022-09-15T00:17:33.913Z,0.00
2022-09-15T00:18:34.186Z,0.00
2022-09-15T00:19:34.264Z,0.00
2022-09-15T00:20:34.284Z,0.00
2022-09-15T00:21:34.422Z,0.00
2022-09-15T00:22:34.563Z,0.00
2022-09-15T00:23:34.832Z,0.00
2022-09-15T00:24:34.840Z,0.00
2022-09-15T00:25:34.924Z,0.00
2022-09-15T00:26:35.040Z,0.00
2022-09-15T00:27:35.170Z,0.00
2022-09-15T00:28:35.424Z,0.00
2022-09-15T00:29:35.449Z,0.00
2022-09-15T00:30:35.641Z,0.00
2022-09-15T00:31:35.952Z,0.00
2022-09-15T00:32:35.821Z,0.00
2022-09-15T00:33:36.200Z,0.00
2022-09-15T00:34:36.209Z,0.00
2022-09-15T00:35:36.221Z,0.00
2022-09-15T00:36:36.362Z,0.00
2022-09-15T00:37:36.499Z,0.00
2022-09-15T00:38:36.719Z,0.00
2022-09-15T00:39:36.771Z,0.00
2022-09-15T00:40:36.909Z,0.00
2022-09-15T00:41:37.101Z,0.00
2022-09-15T00:42:37.163Z,0.00
2022-09-15T00:43:37.309Z,0.00
2022-09-15T00:44:37.467Z,0.00
2022-09-15T00:45:37.610Z,0.00
2022-09-15T00:46:37.759Z,0.00
2022-09-15T00:47:37.777Z,0.00
2022-09-15T00:48:37.912Z,0.00
2022-09-15T00:49:38.056Z,0.00
2022-09-15T00:50:38.196Z,0.00
2022-09-15T00:51:38.446Z,0.00
2022-09-15T00:52:38.476Z,0.00
2022-09-15T00:53:38.596Z,0.00
2022-09-15T00:54:38.749Z,0.00
2022-09-15T00:55:38.836Z,0.00
2022-09-15T00:56:39.085Z,0.00
2022-09-15T00:57:39.115Z,0.00
2022-09-15T00:58:39.265Z,0.00
2022-09-15T00:59:39.414Z,0.00
2022-09-15T01:00:39.545Z,0.00
2022-09-15T01:01:39.737Z,0.00
2022-09-15T01:02:39.863Z,0.00
2022-09-15T01:03:39.988Z,0.00
2022-09-15T01:04:40.072Z,0.00
2022-09-15T01:05:40.196Z,0.00
2022-09-15T01:06:40.334Z,0.00
2022-09-15T01:07:40.453Z,0.00
2022-09-15T01:08:40.697Z,0.00
2022-09-15T01:09:40.731Z,0.00
2022-09-15T01:10:40.852Z,0.00
2022-09-15T01:11:41.054Z,0.00
2022-09-15T01:12:41.082Z,0.00
2022-09-15T01:13:41.352Z,0.00
2022-09-15T01:14:41.470Z,0.00
2022-09-15T01:15:41.473Z,0.00
2022-09-15T01:16:41.685Z,0.00
2022-09-15T01:17:41.761Z,0.00
2022-09-15T01:18:41.975Z,0.00
2022-09-15T01:19:42.013Z,0.00
2022-09-15T01:20:42.160Z,0.00
2022-09-15T01:21:42.288Z,0.00
2022-09-15T01:22:42.610Z,0.00
2022-09-15T01:23:42.532Z,0.00
2022-09-15T01:24:42.677Z,0.00
2022-09-15T01:25:42.791Z,0.00
2022-09-15T01:26:42.937Z,0.00
2022-09-15T01:27:43.305Z,0.00
2022-09-15T01:28:43.890Z,0.00
2022-09-15T01:29:43.369Z,0.00
2022-09-15T01:30:43.446Z,0.00
2022-09-15T01:31:43.635Z,0.00
2022-09-15T01:32:43.708Z,0.00
2022-09-15T01:33:43.900Z,0.00
2022-09-15T01:34:43.979Z,0.00
2022-09-15T01:35:44.109Z,0.00
2022-09-15T01:36:44.236Z,0.00
2022-09-15T01:37:44.367Z,0.00
2022-09-15T01:38:44.725Z,0.00
2022-09-15T01:39:44.660Z,0.00
2022-09-15T01:40:44.726Z,0.00
2022-09-15T01:41:44.860Z,0.00
2022-09-15T01:42:45.007Z,0.00
2022-09-15T01:43:45.216Z,0.00
2022-09-15T01:44:45.325Z,0.00
2022-09-15T01:45:45.479Z,0.00
2022-09-15T01:46:45.526Z,0.00
2022-09-15T01:47:45.656Z,0.00
2022-09-15T01:48:45.876Z,0.00
2022-09-15T01:49:46.053Z,0.00
2022-09-15T01:50:46.044Z,0.00
2022-09-15T01:51:46.164Z,0.00
2022-09-15T01:52:46.334Z,0.00
2022-09-15T01:53:46.528Z,0.00
2022-09-15T01:54:46.574Z,0.00
2022-09-15T01:55:46.663Z,0.00
2022-09-15T01:56:46.788Z,0.00
2022-09-15T01:57:46.923Z,0.00
2022-09-15T01:58:47.172Z,0.00
2022-09-15T01:59:47.213Z,0.00
2022-09-15T02:00:47.348Z,0.00
2022-09-15T02:01:47.489Z,0.00
2022-09-15T02:02:47.593Z,0.00
2022-09-15T02:03:47.852Z,0.00
2022-09-15T02:04:47.852Z,0.00
2022-09-15T02:05:47.971Z,0.00
2022-09-15T02:06:48.120Z,0.00
2022-09-15T02:07:48.269Z,0.00
2022-09-15T02:08:48.391Z,0.00
2022-09-15T02:09:48.551Z,0.00
2022-09-15T02:10:48.643Z,0.00
2022-09-15T02:11:48.771Z,0.00
2022-09-15T02:12:49.022Z,0.00
2022-09-15T02:13:49.058Z,0.00
2022-09-15T02:14:49.200Z,0.00
2022-09-15T02:15:49.321Z,0.00
2022-09-15T02:16:49.495Z,0.00
2022-09-15T02:17:50.260Z,0.00
2022-09-15T02:18:49.709Z,0.00
2022-09-15T02:19:49.858Z,0.00
2022-09-15T02:20:49.969Z,0.00
2022-09-15T02:21:50.068Z,0.00
2022-09-15T02:22:50.192Z,0.00
2022-09-15T02:23:50.547Z,0.00
2022-09-15T02:24:50.460Z,0.00
2022-09-15T02:25:50.588Z,0.00
2022-09-15T02:26:50.715Z,0.00
2022-09-15T02:27:50.915Z,0.00
2022-09-15T02:28:51.075Z,0.00
2022-09-15T02:29:51.078Z,0.00
2022-09-15T02:30:51.166Z,0.00
2022-09-15T02:31:51.411Z,0.00
2022-09-15T02:32:51.435Z,0.00
2022-09-15T02:33:51.615Z,0.00
2022-09-15T02:34:51.697Z,0.00
2022-09-15T02:35:51.837Z,0.00
2022-09-15T02:36:51.973Z,0.00
2022-09-15T02:37:52.095Z,0.00
2022-09-15T02:38:52.447Z,0.00
2022-09-15T02:39:52.384Z,0.00
2022-09-15T02:40:52.474Z,0.00
2022-09-15T02:41:52.614Z,0.00
2022-09-15T02:42:52.754Z,0.00
2022-09-15T02:43:53.072Z,0.00
2022-09-15T02:44:53.023Z,0.00
2022-09-15T02:45:53.224Z,0.00
2022-09-15T02:46:53.293Z,0.00
2022-09-15T02:47:53.433Z,0.00
2022-09-15T02:48:53.724Z,0.00
2022-09-15T02:49:53.723Z,0.00
2022-09-15T02:50:53.814Z,0.00
2022-09-15T02:51:53.960Z,0.00
2022-09-15T02:52:54.081Z,0.00
2022-09-15T02:53:54.350Z,0.00
2022-09-15T02:54:54.436Z,0.00
2022-09-15T02:55:54.482Z,0.00
2022-09-15T02:56:54.633Z,0.00
2022-09-15T02:57:54.760Z,0.00
2022-09-15T02:58:54.978Z,0.00
2022-09-15T02:59:55.031Z,0.00
2022-09-15T03:00:55.204Z,0.00
2022-09-15T03:01:55.333Z,0.00
2022-09-15T03:02:55.422Z,0.00
2022-09-15T03:03:55.728Z,0.00
2022-09-15T03:04:55.647Z,0.00
2022-09-15T03:05:55.787Z,0.00
2022-09-15T03:06:55.929Z,0.00
2022-09-15T03:07:56.050Z,0.00
2022-09-15T03:08:56.248Z,0.00
2022-09-15T03:09:56.347Z,0.00
2022-09-15T03:10:56.448Z,0.00
2022-09-15T03:11:56.568Z,0.00
2022-09-15T03:12:56.712Z,0.00
2022-09-15T03:13:56.907Z,0.00
2022-09-15T03:14:56.994Z,0.00
2022-09-15T03:15:57.141Z,0.00
2022-09-15T03:16:57.268Z,0.00
2022-09-15T03:17:57.406Z,0.00
2022-09-15T03:18:57.694Z,0.00
2022-09-15T03:19:57.677Z,0.00
2022-09-15T03:20:57.806Z,0.00
2022-09-15T03:21:58.004Z,0.00
2022-09-15T03:22:58.085Z,0.00
2022-09-15T03:23:58.216Z,0.00
2022-09-15T03:24:58.364Z,0.00
2022-09-15T03:25:58.484Z,0.00
2022-09-15T03:26:58.685Z,0.00
2022-09-15T03:27:58.705Z,0.00
2022-09-15T03:28:58.845Z,0.00
2022-09-15T03:29:59.085Z,0.00
2022-09-15T03:30:59.114Z,0.00
2022-09-15T03:31:59.411Z,0.00
2022-09-15T03:32:59.380Z,0.00
2022-09-15T03:33:59.514Z,0.00
2022-09-15T03:34:59.643Z,0.00
2022-09-15T03:35:59.791Z,0.00
2022-09-15T03:37:00.057Z,0.00
2022-09-15T03:38:00.074Z,0.00
2022-09-15T03:39:00.159Z,0.00
2022-09-15T03:40:00.443Z,0.00
2022-09-15T03:41:00.430Z,0.00
2022-09-15T03:42:00.551Z,0.00
2022-09-15T03:43:00.672Z,0.00
2022-09-15T03:44:00.813Z,0.00
2022-09-15T03:45:00.998Z,0.00
2022-09-15T03:46:01.198Z,0.00
2022-09-15T03:47:01.210Z,0.00
2022-09-15T03:48:01.330Z,0.00
2022-09-15T03:49:01.598Z,0.00
2022-09-15T03:50:01.680Z,0.00
2022-09-15T03:51:01.719Z,0.00
2022-09-15T03:52:01.859Z,0.00
2022-09-15T03:53:01.979Z,0.00
2022-09-15T03:54:02.108Z,0.00
2022-09-15T03:55:02.311Z,0.00
2022-09-15T03:56:02.360Z,0.00
2022-09-15T03:57:02.498Z,0.00
2022-09-15T03:58:02.638Z,0.00
2022-09-15T03:59:02.781Z,0.00
2022-09-15T04:00:03.064Z,0.00
2022-09-15T04:01:03.141Z,0.00
2022-09-15T04:02:03.214Z,0.00
2022-09-15T04:03:03.306Z,0.00
2022-09-15T04:04:03.447Z,0.00
2022-09-15T04:05:03.610Z,0.00
2022-09-15T04:06:03.716Z,0.00
2022-09-15T04:07:03.840Z,0.00
2022-09-15T04:08:03.983Z,0.00
2022-09-15T04:09:04.105Z,0.00
2022-09-15T04:10:04.318Z,0.00
2022-09-15T04:11:04.365Z,0.00
2022-09-15T04:12:04.484Z,0.00
2022-09-15T04:13:04.613Z,0.00
2022-09-15T04:14:04.755Z,0.00
2022-09-15T04:15:04.984Z,0.00
2022-09-15T04:16:05.072Z,0.00
2022-09-15T04:17:05.130Z,0.00
2022-09-15T04:18:05.253Z,0.00
2022-09-15T04:19:05.376Z,0.00
2022-09-15T04:20:05.567Z,0.00
2022-09-15T04:21:05.662Z,0.00
2022-09-15T04:22:05.808Z,0.00
2022-09-15T04:23:05.902Z,0.00
2022-09-15T04:24:06.040Z,0.00
2022-09-15T04:25:06.210Z,0.00
2022-09-15T04:26:06.291Z,0.00
2022-09-15T04:27:06.433Z,0.00
2022-09-15T04:28:06.522Z,0.00
2022-09-15T04:29:06.658Z,0.00
2022-09-15T04:30:06.840Z,0.00
2022-09-15T04:31:06.991Z,0.00
2022-09-15T04:32:07.060Z,0.00
2022-09-15T04:33:07.183Z,0.00
2022-09-15T04:34:07.330Z,0.00
2022-09-15T04:35:07.448Z,0.00
2022-09-15T04:36:07.709Z,0.00
2022-09-15T04:37:07.644Z,0.00
2022-09-15T04:38:07.780Z,0.00
2022-09-15T04:39:07.919Z,0.00
2022-09-15T04:40:08.116Z,0.00
2022-09-15T04:41:08.230Z,0.00
2022-09-15T04:42:08.319Z,0.00
2022-09-15T04:43:08.457Z,0.00
2022-09-15T04:44:08.588Z,0.00
2022-09-15T04:45:08.740Z,0.00
2022-09-15T04:46:09.010Z,0.00
2022-09-15T04:47:09.038Z,0.00
2022-09-15T04:48:09.077Z,0.00
2022-09-15T04:49:09.217Z,0.00
2022-09-15T04:50:09.376Z,0.00
2022-09-15T04:51:09.607Z,0.00
2022-09-15T04:52:09.809Z,0.00
2022-09-15T04:53:09.736Z,0.00
2022-09-15T04:54:09.866Z,0.00
2022-09-15T04:55:10.007Z,0.00
2022-09-15T04:56:10.197Z,0.00
2022-09-15T04:57:10.308Z,0.00
2022-09-15T04:58:10.430Z,0.00
2022-09-15T04:59:10.515Z,0.00
2022-09-15T05:00:10.654Z,0.00
2022-09-15T05:01:10.965Z,0.00
2022-09-15T05:02:10.960Z,0.00
2022-09-15T05:03:11.043Z,0.00
2022-09-15T05:04:11.184Z,0.00
2022-09-15T05:05:11.325Z,0.00
2022-09-15T05:06:11.603Z,0.00
2022-09-15T05:07:11.572Z,0.00
2022-09-15T05:08:11.716Z,5.62
2022-09-15T05:09:11.855Z,5.62
2022-09-15T05:10:11.983Z,5.62
2022-09-15T05:11:12.173Z,5.62
2022-09-15T05:12:12.402Z,5.62
2022-09-15T05:13:12.381Z,5.62
2022-09-15T05:14:12.522Z,5.62
2022-09-15T05:15:12.671Z,5.62
2022-09-15T05:16:12.823Z,5.62
2022-09-15T05:17:12.870Z,5.62
2022-09-15T05:18:13.001Z,11.25
2022-09-15T05:19:13.140Z,11.25
2022-09-15T05:20:13.309Z,11.25
2022-09-15T05:21:13.515Z,11.25
2022-09-15T05:22:13.509Z,11.25
2022-09-15T05:23:13.650Z,16.88
2022-09-15T05:24:13.919Z,16.88
2022-09-15T05:25:13.911Z,16.88
2022-09-15T05:26:14.032Z,22.50
2022-09-15T05:27:14.186Z,22.50
2022-09-15T05:28:14.320Z,22.50
2022-09-15T05:29:14.669Z,22.50
2022-09-15T05:30:36.635Z,28.12
2022-09-15T05:31:15.731Z,28.12
2022-09-15T05:32:14.848Z,28.12
2022-09-15T05:33:14.937Z,28.12
2022-09-15T05:34:15.117Z,33.75
2022-09-15T05:35:15.218Z,33.75
2022-09-15T05:36:15.428Z,39.38
2022-09-15T05:37:15.437Z,39.38
2022-09-15T05:38:15.566Z,39.38
2022-09-15T05:39:15.712Z,45.00
2022-09-15T05:40:15.865Z,50.62
2022-09-15T05:41:16.095Z,56.25
2022-09-15T05:42:16.246Z,61.88
2022-09-15T05:43:16.245Z,61.88
2022-09-15T05:44:16.376Z,67.50
2022-09-15T05:45:16.532Z,73.12
2022-09-15T05:46:16.727Z,67.50
2022-09-15T05:47:16.745Z,56.25
2022-09-15T05:48:16.934Z,45.00
2022-09-15T05:49:17.053Z,45.00
2022-09-15T05:50:17.142Z,50.62
2022-09-15T05:51:17.351Z,67.50
2022-09-15T05:52:17.406Z,84.38
2022-09-15T05:53:17.541Z,90.00
2022-09-15T05:54:17.665Z,95.62
2022-09-15T05:55:17.813Z,101.25
2022-09-15T05:56:18.052Z,106.88
2022-09-15T05:57:18.052Z,112.50
2022-09-15T05:58:18.142Z,112.50
2022-09-15T05:59:18.268Z,112.50
2022-09-15T06:00:18.400Z,118.12
2022-09-15T06:01:18.660Z,123.75
2022-09-15T06:02:18.673Z,123.75
2022-09-15T06:03:18.852Z,129.38
2022-09-15T06:04:18.922Z,140.62
2022-09-15T06:05:19.070Z,146.25
2022-09-15T06:06:19.222Z,146.25
2022-09-15T06:07:19.437Z,146.25
2022-09-15T06:08:19.431Z,151.88
2022-09-15T06:09:19.560Z,157.50
2022-09-15T06:10:19.710Z,168.75
2022-09-15T06:11:19.880Z,180.00
2022-09-15T06:12:19.919Z,196.88
2022-09-15T06:13:20.039Z,213.75
2022-09-15T06:14:20.345Z,213.75
2022-09-15T06:15:20.341Z,219.38
2022-09-15T06:16:20.487Z,225.00
2022-09-15T06:17:20.668Z,230.62
2022-09-15T06:18:20.747Z,230.62
2022-09-15T06:19:20.887Z,247.50
2022-09-15T06:20:21.019Z,253.12
2022-09-15T06:21:21.159Z,253.12
2022-09-15T06:22:21.378Z,264.38
2022-09-15T06:23:21.405Z,258.75
2022-09-15T06:24:21.538Z,264.38
2022-09-15T06:25:21.667Z,275.62
2022-09-15T06:26:22.078Z,270.00
2022-09-15T06:27:21.946Z,258.75
2022-09-15T06:28:22.075Z,236.25
2022-09-15T06:29:22.216Z,213.75
2022-09-15T06:30:22.364Z,236.25
2022-09-15T06:31:22.594Z,241.88
2022-09-15T06:32:22.765Z,219.38
2022-09-15T06:33:22.753Z,208.12
2022-09-15T06:34:22.894Z,225.00
2022-09-15T06:35:23.032Z,219.38
2022-09-15T06:36:23.153Z,196.88
2022-09-15T06:37:23.445Z,191.25
2022-09-15T06:38:23.405Z,219.38
2022-09-15T06:39:23.583Z,230.62
2022-09-15T06:40:23.731Z,241.88
2022-09-15T06:41:23.786Z,219.38
2022-09-15T06:42:23.962Z,219.38
2022-09-15T06:43:24.041Z,230.62
2022-09-15T06:44:24.170Z,236.25
2022-09-15T06:45:24.303Z,230.62
2022-09-15T06:46:24.499Z,225.00
2022-09-15T06:47:24.621Z,225.00
2022-09-15T06:48:25.315Z,270.00
2022-09-15T06:49:24.984Z,270.00
2022-09-15T06:50:25.026Z,292.50
2022-09-15T06:51:25.081Z,320.62
2022-09-15T06:52:25.350Z,320.62
2022-09-15T06:53:25.359Z,298.12
2022-09-15T06:54:25.581Z,286.88
2022-09-15T06:55:25.570Z,275.62
2022-09-15T06:56:25.701Z,281.25
2022-09-15T06:57:25.834Z,270.00
2022-09-15T06:58:25.959Z,292.50
2022-09-15T06:59:26.190Z,281.25
2022-09-15T07:00:26.302Z,292.50
2022-09-15T07:01:26.380Z,303.75
2022-09-15T07:02:26.570Z,298.12
2022-09-15T07:03:26.792Z,320.62
2022-09-15T07:04:26.809Z,309.38
2022-09-15T07:05:26.898Z,286.88
2022-09-15T07:06:26.978Z,270.00
2022-09-15T07:07:27.117Z,275.62
2022-09-15T07:08:27.357Z,247.50
2022-09-15T07:09:27.381Z,202.50
2022-09-15T07:10:27.530Z,196.88
2022-09-15T07:11:27.637Z,196.88
2022-09-15T07:12:27.783Z,191.25
2022-09-15T07:13:28.008Z,208.12
2022-09-15T07:14:28.048Z,213.75
2022-09-15T07:15:28.175Z,236.25
2022-09-15T07:16:28.326Z,253.12
2022-09-15T07:17:28.366Z,247.50
2022-09-15T07:18:28.627Z,247.50
2022-09-15T07:19:28.616Z,247.50
2022-09-15T07:20:28.777Z,236.25
2022-09-15T07:21:28.869Z,230.62
2022-09-15T07:22:28.995Z,219.38
2022-09-15T07:23:29.203Z,185.62
2022-09-15T07:24:29.414Z,185.62
2022-09-15T07:25:29.407Z,241.88
2022-09-15T07:26:29.539Z,309.38
2022-09-15T07:27:29.674Z,354.38
2022-09-15T07:28:29.944Z,360.00
2022-09-15T07:29:29.933Z,365.62
2022-09-15T07:30:30.073Z,444.38
2022-09-15T07:31:30.278Z,478.12
2022-09-15T07:32:30.366Z,506.25
2022-09-15T07:33:30.512Z,506.25
2022-09-15T07:34:30.582Z,534.38
2022-09-15T07:35:35.979Z,523.12
2022-09-15T07:36:30.822Z,466.88
2022-09-15T07:37:30.951Z,438.75
2022-09-15T07:38:31.087Z,421.88
2022-09-15T07:39:31.222Z,405.00
2022-09-15T07:40:31.508Z,410.62
2022-09-15T07:41:31.461Z,393.75
2022-09-15T07:42:35.287Z,376.88
2022-09-15T07:43:31.828Z,416.25
2022-09-15T07:44:31.842Z,483.75
2022-09-15T07:45:32.082Z,545.62
2022-09-15T07:46:32.121Z,573.75
2022-09-15T07:47:32.200Z,641.25
2022-09-15T07:48:32.540Z,703.12
2022-09-15T07:49:32.494Z,697.50
2022-09-15T07:50:32.586Z,675.00
2022-09-15T07:51:32.700Z,680.62
2022-09-15T07:52:32.829Z,686.25
2022-09-15T07:53:33.201Z,646.88
2022-09-15T07:54:33.089Z,646.88
2022-09-15T07:55:33.248Z,613.12
2022-09-15T07:56:33.360Z,635.62
2022-09-15T07:57:33.498Z,658.12
2022-09-15T07:58:33.746Z,680.62
2022-09-15T07:59:34.917Z,675.00
2022-09-15T08:00:33.964Z,646.88
2022-09-15T08:01:34.062Z,562.50
2022-09-15T08:02:34.168Z,562.50
2022-09-15T08:03:34.377Z,540.00
2022-09-15T08:04:34.396Z,528.75
2022-09-15T08:05:38.654Z,478.12
2022-09-15T08:06:35.647Z,438.75
2022-09-15T08:07:34.783Z,450.00
2022-09-15T08:08:34.937Z,489.38
2022-09-15T08:09:35.036Z,506.25
2022-09-15T08:10:35.166Z,427.50
2022-09-15T08:11:35.307Z,455.62
2022-09-15T08:12:35.446Z,551.25
2022-09-15T08:13:35.625Z,568.12
2022-09-15T08:14:35.705Z,630.00
2022-09-15T08:15:35.855Z,601.88
2022-09-15T08:16:35.980Z,478.12
2022-09-15T08:17:36.086Z,399.38
2022-09-15T08:18:36.233Z,343.12
2022-09-15T08:19:36.423Z,360.00
2022-09-15T08:20:36.444Z,376.88
2022-09-15T08:21:36.584Z,365.62
2022-09-15T08:22:36.724Z,399.38
2022-09-15T08:23:36.874Z,455.62
2022-09-15T08:24:37.053Z,416.25
2022-09-15T08:25:37.103Z,331.88
2022-09-15T08:26:37.264Z,343.12
2022-09-15T08:27:37.362Z,371.25
2022-09-15T08:28:37.504Z,438.75
2022-09-15T08:29:37.696Z,405.00
2022-09-15T08:30:37.802Z,523.12
2022-09-15T08:31:37.928Z,534.38
2022-09-15T08:32:38.044Z,393.75
2022-09-15T08:33:41.835Z,410.62
2022-09-15T08:34:39.321Z,433.12
2022-09-15T08:35:38.454Z,489.38
2022-09-15T08:36:38.583Z,607.50
2022-09-15T08:37:38.730Z,579.38
2022-09-15T08:38:38.873Z,585.00
2022-09-15T08:39:39.034Z,534.38
2022-09-15T08:40:39.139Z,478.12
2022-09-15T08:41:39.572Z,495.00
2022-09-15T08:42:44.206Z,534.38
2022-09-15T08:43:40.629Z,534.38
2022-09-15T08:44:39.699Z,517.50
2022-09-15T08:45:39.843Z,461.25
2022-09-15T08:46:40.182Z,506.25
2022-09-15T08:47:40.160Z,500.62
2022-09-15T08:48:40.244Z,500.62
2022-09-15T08:49:51.446Z,540.00
2022-09-15T08:50:41.589Z,601.88
2022-09-15T08:51:40.609Z,596.25
2022-09-15T08:52:40.751Z,596.25
2022-09-15T08:53:40.943Z,675.00
2022-09-15T08:54:41.016Z,714.38
2022-09-15T08:55:41.197Z,624.38
2022-09-15T08:56:41.290Z,630.00
2022-09-15T08:57:41.436Z,630.00
2022-09-15T08:58:41.568Z,697.50
2022-09-15T08:59:41.717Z,714.38
2022-09-15T09:01:57.625Z,742.50
2022-09-15T09:02:57.644Z,579.38
2022-09-15T09:03:57.761Z,759.38
2022-09-15T09:04:57.811Z,855.00
2022-09-15T09:05:58.143Z,860.62
2022-09-15T09:06:58.061Z,928.12
2022-09-15T09:07:58.199Z,849.38
2022-09-15T09:08:58.344Z,658.12
2022-09-15T09:09:58.468Z,405.00
2022-09-15T09:10:58.819Z,388.12
2022-09-15T09:11:58.749Z,416.25
2022-09-15T09:12:58.879Z,495.00
2022-09-15T09:13:59.006Z,624.38
2022-09-15T09:14:59.146Z,815.62
2022-09-15T09:15:59.444Z,990.00
2022-09-15T09:16:59.407Z,990.00
2022-09-15T09:17:59.549Z,967.50
2022-09-15T09:18:59.687Z,950.62
2022-09-15T09:19:59.827Z,866.25
2022-09-15T09:21:00.073Z,810.00
2022-09-15T09:22:00.267Z,826.88
2022-09-15T09:23:00.369Z,776.25
2022-09-15T09:24:00.355Z,742.50
2022-09-15T09:25:05.894Z,714.38
2022-09-15T09:26:01.608Z,680.62
2022-09-15T09:27:00.772Z,635.62
2022-09-15T09:28:01.036Z,618.75
2022-09-15T09:29:01.133Z,663.75
2022-09-15T09:30:01.157Z,787.50
2022-09-15T09:31:01.332Z,939.38
2022-09-15T09:32:01.389Z,1040.62
2022-09-15T09:33:01.697Z,1119.38
2022-09-15T09:34:01.686Z,1018.12
2022-09-15T09:35:01.815Z,838.12
2022-09-15T09:36:01.945Z,787.50
2022-09-15T09:37:02.083Z,793.12
2022-09-15T09:38:02.315Z,731.25
2022-09-15T09:39:02.462Z,753.75
2022-09-15T09:40:02.528Z,832.50
2022-09-15T09:41:02.895Z,995.62
2022-09-15T09:42:02.765Z,984.38
2022-09-15T09:43:03.083Z,815.62
2022-09-15T09:44:03.102Z,736.88
2022-09-15T09:45:03.122Z,652.50
2022-09-15T09:46:03.308Z,579.38
2022-09-15T09:47:03.403Z,528.75
2022-09-15T09:48:03.532Z,495.00
2022-09-15T09:49:03.873Z,489.38
2022-09-15T09:50:03.783Z,500.62
2022-09-15T09:51:03.932Z,534.38
2022-09-15T09:52:04.062Z,596.25
2022-09-15T09:53:04.182Z,630.00
2022-09-15T09:54:04.453Z,641.25
2022-09-15T09:55:04.513Z,675.00
2022-09-15T09:56:04.555Z,697.50
2022-09-15T09:57:04.702Z,736.88
2022-09-15T09:58:04.861Z,821.25
2022-09-15T09:59:04.953Z,900.00
2022-09-15T10:00:05.161Z,967.50
2022-09-15T10:01:05.290Z,990.00
2022-09-15T10:02:05.352Z,1001.25
2022-09-15T10:03:05.492Z,950.62
2022-09-15T10:04:05.621Z,855.00
2022-09-15T10:05:06.083Z,793.12
2022-09-15T10:06:05.911Z,765.00
2022-09-15T10:07:06.061Z,776.25
2022-09-15T10:08:06.194Z,883.12
2022-09-15T10:09:06.300Z,1063.12
2022-09-15T10:10:06.651Z,1231.88
2022-09-15T10:11:06.833Z,1271.25
2022-09-15T10:12:06.632Z,1417.50
2022-09-15T10:13:06.781Z,1209.38
2022-09-15T10:14:06.920Z,877.50
2022-09-15T10:15:07.080Z,703.12
2022-09-15T10:16:07.259Z,658.12
2022-09-15T10:17:07.373Z,781.88
2022-09-15T10:18:07.408Z,1023.75
2022-09-15T10:19:07.528Z,1327.50
2022-09-15T10:20:07.729Z,2891.25
2022-09-15T10:21:07.750Z,1642.50
2022-09-15T10:22:07.960Z,1496.25
2022-09-15T10:23:08.028Z,1265.62
2022-09-15T10:24:08.119Z,1051.88
2022-09-15T10:25:08.278Z,978.75
2022-09-15T10:26:08.358Z,871.88
2022-09-15T10:27:08.618Z,810.00
2022-09-15T10:28:08.758Z,832.50
2022-09-15T10:29:08.748Z,984.38
2022-09-15T10:30:08.838Z,1080.00
2022-09-15T10:31:08.977Z,1305.00
2022-09-15T10:32:09.086Z,1608.75
2022-09-15T10:33:09.237Z,1170.00
2022-09-15T10:34:09.537Z,1012.50
2022-09-15T10:35:09.466Z,973.12
2022-09-15T10:36:09.596Z,961.88
2022-09-15T10:37:09.838Z,933.75
2022-09-15T10:38:09.900Z,911.25
2022-09-15T10:39:09.986Z,1164.38
2022-09-15T10:40:10.169Z,1631.25
2022-09-15T10:41:10.286Z,3335.62
2022-09-15T10:42:10.412Z,2508.75
2022-09-15T10:43:10.506Z,4078.12
2022-09-15T10:44:10.656Z,2773.12
2022-09-15T10:45:10.808Z,2058.75
2022-09-15T10:46:10.958Z,1203.75
2022-09-15T10:47:11.417Z,1276.88
2022-09-15T10:48:11.145Z,1299.38
2022-09-15T10:49:11.235Z,1310.62
2022-09-15T10:50:11.528Z,1310.62
2022-09-15T10:51:11.515Z,1355.62
2022-09-15T10:52:11.656Z,1389.38
2022-09-15T10:53:11.795Z,1350.00
2022-09-15T10:54:11.944Z,1355.62
2022-09-15T10:55:12.166Z,1344.38
2022-09-15T10:56:12.156Z,1378.12
2022-09-15T10:57:12.365Z,1417.50
2022-09-15T10:58:12.404Z,1338.75
2022-09-15T10:59:12.545Z,1378.12
2022-09-15T11:00:12.694Z,1344.38
2022-09-15T11:01:12.962Z,1293.75
2022-09-15T11:02:12.953Z,1226.25
2022-09-15T11:03:13.063Z,1175.62
2022-09-15T11:04:13.207Z,1147.50
2022-09-15T11:05:13.314Z,1091.25
2022-09-15T11:06:13.539Z,967.50
2022-09-15T11:07:13.514Z,866.25
2022-09-15T11:08:13.652Z,871.88
2022-09-15T11:09:13.836Z,945.00
2022-09-15T11:10:13.920Z,1080.00
2022-09-15T11:11:14.082Z,1181.25
2022-09-15T11:12:14.363Z,1248.75
2022-09-15T11:13:14.303Z,1226.25
2022-09-15T11:14:14.445Z,1344.38
2022-09-15T11:15:14.616Z,1541.25
2022-09-15T11:16:14.730Z,1507.50
2022-09-15T11:17:15.115Z,1811.25
2022-09-15T11:18:14.953Z,1800.00
2022-09-15T11:19:15.073Z,1906.88
2022-09-15T11:20:15.172Z,1518.75
2022-09-15T11:21:15.314Z,1423.12
2022-09-15T11:22:15.492Z,1215.00
2022-09-15T11:23:15.633Z,1192.50
2022-09-15T11:24:15.702Z,1158.75
2022-09-15T11:25:15.812Z,1282.50
2022-09-15T11:26:15.973Z,1220.62
2022-09-15T11:27:16.173Z,855.00
2022-09-15T11:28:16.321Z,736.88
2022-09-15T11:29:16.483Z,675.00
2022-09-15T11:30:16.444Z,658.12
2022-09-15T11:31:16.586Z,826.88
2022-09-15T11:32:16.791Z,855.00
2022-09-15T11:33:16.799Z,1440.00
2022-09-15T11:34:16.901Z,2019.38
2022-09-15T11:35:17.032Z,2233.12
2022-09-15T11:36:17.171Z,2334.38
2022-09-15T11:37:17.331Z,1445.62
2022-09-15T11:38:17.410Z,2655.00
2022-09-15T11:39:17.550Z,2570.62
2022-09-15T11:40:17.760Z,2002.50
2022-09-15T11:41:17.791Z,1445.62
2022-09-15T11:42:18.030Z,1063.12
2022-09-15T11:43:17.998Z,990.00
2022-09-15T11:44:18.132Z,1040.62
2022-09-15T11:45:18.371Z,1108.12
2022-09-15T11:46:18.468Z,1108.12
2022-09-15T11:47:18.560Z,978.75
2022-09-15T11:48:18.639Z,708.75
2022-09-15T11:49:18.789Z,562.50
2022-09-15T11:50:18.980Z,528.75
2022-09-15T11:51:19.020Z,562.50
2022-09-15T11:52:19.159Z,585.00
2022-09-15T11:53:19.308Z,596.25
2022-09-15T11:54:19.409Z,669.38
2022-09-15T11:56:35.142Z,770.62
2022-09-15T11:57:35.172Z,686.25
2022-09-15T11:58:35.301Z,551.25
2022-09-15T11:59:35.461Z,405.00
2022-09-15T12:00:35.560Z,331.88
2022-09-15T12:01:35.800Z,303.75
2022-09-15T12:02:35.842Z,286.88
2022-09-15T12:03:35.920Z,270.00
2022-09-15T12:04:36.009Z,236.25
2022-09-15T12:05:36.139Z,213.75
2022-09-15T12:06:36.320Z,230.62
2022-09-15T12:07:36.379Z,258.75
2022-09-15T12:08:36.585Z,253.12
2022-09-15T12:09:36.679Z,225.00
2022-09-15T12:10:36.779Z,219.38
2022-09-15T12:11:36.960Z,292.50
2022-09-15T12:12:37.016Z,399.38
2022-09-15T12:13:37.353Z,478.12
2022-09-15T12:14:37.276Z,556.88
2022-09-15T12:15:37.446Z,720.00
2022-09-15T12:16:37.524Z,967.50
2022-09-15T12:17:37.659Z,1338.75
2022-09-15T12:18:40.759Z,1462.50
2022-09-15T12:19:37.917Z,1361.25
2022-09-15T12:20:38.057Z,1299.38
2022-09-15T12:21:38.207Z,1299.38
2022-09-15T12:22:38.298Z,1310.62
2022-09-15T12:23:59.496Z,1305.00
2022-09-15T12:24:38.588Z,1243.12
2022-09-15T12:25:38.707Z,1209.38
2022-09-15T12:26:38.817Z,1226.25
2022-09-15T12:27:38.916Z,1254.38
2022-09-15T12:28:39.029Z,1288.12
2022-09-15T12:30:00.193Z,1276.88
2022-09-15T12:30:39.262Z,1254.38
2022-09-15T12:31:39.476Z,1158.75
2022-09-15T12:32:39.465Z,1096.88
2022-09-15T12:33:39.606Z,1080.00
2022-09-15T12:34:39.736Z,1012.50
2022-09-15T12:35:40.006Z,956.25
2022-09-15T12:36:40.027Z,832.50
2022-09-15T12:37:40.136Z,714.38
2022-09-15T12:38:40.235Z,585.00
2022-09-15T12:39:40.375Z,489.38
2022-09-15T12:40:40.616Z,433.12
2022-09-15T12:41:40.605Z,365.62
2022-09-15T12:42:40.725Z,292.50
2022-09-15T12:43:40.846Z,258.75
2022-09-15T12:44:40.965Z,241.88
2022-09-15T12:46:02.179Z,225.00
2022-09-15T12:46:41.235Z,236.25
2022-09-15T12:47:41.303Z,247.50
2022-09-15T12:48:45.557Z,253.12
2022-09-15T12:49:42.544Z,270.00
2022-09-15T12:50:41.697Z,275.62