createdAt,value
2019-06-20T00:02:15.436Z,4.10
2019-06-20T00:04:45.354Z,3.57
2019-06-20T00:07:15.290Z,3.23
2019-06-20T00:09:45.434Z,2.87
2019-06-20T00:12:15.398Z,2.97
2019-06-20T00:14:45.658Z,3.00
2019-06-20T00:17:15.534Z,2.77
2019-06-20T00:19:45.464Z,2.90
2019-06-20T00:22:15.340Z,2.90
2019-06-20T00:24:45.255Z,2.70
2019-06-20T00:27:15.779Z,2.80
2019-06-20T00:29:45.661Z,2.73
2019-06-20T00:32:15.602Z,2.80
2019-06-20T00:34:45.427Z,2.50
2019-06-20T00:37:15.204Z,2.60
2019-06-20T00:39:45.069Z,2.40
2019-06-20T00:42:15.014Z,2.60
2019-06-20T00:44:44.948Z,2.57
2019-06-20T00:47:14.937Z,2.37
2019-06-20T00:49:44.945Z,2.30
2019-06-20T00:52:14.807Z,2.40
2019-06-20T00:54:46.102Z,1.97
2019-06-20T00:57:16.117Z,2.47
2019-06-20T00:59:47.130Z,2.10
2019-06-20T01:02:16.995Z,1.90
2019-06-20T01:04:46.862Z,2.10
2019-06-20T01:07:16.817Z,2.30
2019-06-20T01:09:46.740Z,2.03
2019-06-20T01:12:17.752Z,2.20
2019-06-20T01:14:47.694Z,2.40
2019-06-20T01:17:18.104Z,2.30
2019-06-20T01:19:48.930Z,2.10
2019-06-20T01:22:18.915Z,2.03
2019-06-20T01:24:49.138Z,2.37
2019-06-20T01:27:19.093Z,2.30
2019-06-20T01:29:49.087Z,2.20
2019-06-20T01:32:19.072Z,2.20
2019-06-20T01:34:49.008Z,2.10
2019-06-20T01:37:18.944Z,2.30
2019-06-20T01:39:49.140Z,2.60
2019-06-20T01:42:18.983Z,2.07
2019-06-20T01:44:48.867Z,2.00
2019-06-20T01:47:18.909Z,2.00
2019-06-20T01:49:48.958Z,2.63
2019-06-20T01:52:18.927Z,2.47
2019-06-20T01:54:49.170Z,2.50
2019-06-20T01:57:19.770Z,2.77
2019-06-20T01:59:49.683Z,2.27
2019-06-20T02:02:19.645Z,2.60
2019-06-20T02:04:49.628Z,2.77
2019-06-20T02:07:19.918Z,2.80
2019-06-20T02:09:50.159Z,2.00
2019-06-20T02:12:20.206Z,2.30
2019-06-20T02:14:50.403Z,2.80
2019-06-20T02:17:20.349Z,2.80
2019-06-20T02:19:50.634Z,2.60
2019-06-20T02:22:20.969Z,3.33
2019-06-20T02:24:50.911Z,2.90
2019-06-20T02:27:21.822Z,3.33
2019-06-20T02:29:51.702Z,3.00
2019-06-20T02:32:21.844Z,3.50
2019-06-20T02:34:52.076Z,3.70
2019-06-20T02:37:21.991Z,3.90
2019-06-20T02:39:52.228Z,3.80
2019-06-20T02:42:22.628Z,5.67
2019-06-20T02:44:52.818Z,5.27
2019-06-20T02:47:23.013Z,4.40
2019-06-20T02:49:52.904Z,5.50
2019-06-20T02:52:23.810Z,5.90
2019-06-20T02:54:53.666Z,4.93
2019-06-20T02:57:24.169Z,5.50
2019-06-20T02:59:54.522Z,5.87
2019-06-20T03:02:25.511Z,6.67
2019-06-20T03:04:55.463Z,6.20
2019-06-20T03:07:25.424Z,8.00
2019-06-20T03:09:55.286Z,7.37
2019-06-20T03:12:25.542Z,6.93
2019-06-20T03:14:55.397Z,7.13
2019-06-20T03:17:26.526Z,8.53
2019-06-20T03:19:56.507Z,9.43
2019-06-20T03:22:26.796Z,8.90
2019-06-20T03:24:56.760Z,8.67
2019-06-20T03:27:26.618Z,8.87
2019-06-20T03:29:56.602Z,8.90
2019-06-20T03:32:26.470Z,8.97
2019-06-20T03:34:56.412Z,8.83
2019-06-20T03:37:26.286Z,8.83
2019-06-20T03:39:56.194Z,9.10
2019-06-20T03:42:26.447Z,8.10
2019-06-20T03:45:02.317Z,7.90
2019-06-20T03:47:28.304Z,8.47
2019-06-20T03:49:58.304Z,7.90
2019-06-20T03:52:28.174Z,7.27
2019-06-20T03:54:58.129Z,7.90
2019-06-20T03:57:28.671Z,7.47
2019-06-20T03:59:58.784Z,9.00
2019-06-20T04:02:29.062Z,8.27
2019-06-20T04:04:59.003Z,8.40
2019-06-20T04:07:29.267Z,8.80
2019-06-20T04:09:59.287Z,8.30
2019-06-20T04:12:29.184Z,8.40
2019-06-20T04:14:59.400Z,8.30
2019-06-20T04:17:29.320Z,7.67
2019-06-20T04:19:59.182Z,8.00
2019-06-20T04:22:29.103Z,8.17
2019-06-20T04:24:58.936Z,7.63
2019-06-20T04:27:29.187Z,8.07
2019-06-20T04:29:59.764Z,9.17
2019-06-20T04:32:29.644Z,9.07
2019-06-20T04:34:59.526Z,8.87
2019-06-20T04:37:30.706Z,8.50
2019-06-20T04:40:01.357Z,8.03
2019-06-20T04:42:31.243Z,8.60
2019-06-20T04:45:04.081Z,9.27
2019-06-20T04:47:34.779Z,10.07
2019-06-20T04:50:05.053Z,11.03
2019-06-20T04:52:34.973Z,11.73
2019-06-20T04:55:05.049Z,11.63
2019-06-20T04:57:34.902Z,11.17
2019-06-20T05:00:05.999Z,10.90
2019-06-20T05:02:35.997Z,12.60
2019-06-20T05:05:07.726Z,12.03
2019-06-20T05:07:37.764Z,11.90
2019-06-20T05:10:07.940Z,11.63
2019-06-20T05:12:38.016Z,12.37
2019-06-20T05:15:08.640Z,11.90
2019-06-20T05:17:38.582Z,12.37
2019-06-20T05:20:09.008Z,10.90
2019-06-20T05:22:39.117Z,12.30
2019-06-20T05:25:09.155Z,12.27
2019-06-20T05:27:39.506Z,11.47
2019-06-20T05:30:10.604Z,12.03
2019-06-20T05:32:41.422Z,12.93
2019-06-20T05:35:11.827Z,12.37
2019-06-20T05:37:41.782Z,11.63
2019-06-20T05:40:12.175Z,12.00
2019-06-20T05:42:42.149Z,10.97
2019-06-20T05:45:12.188Z,12.00
2019-06-20T05:47:42.189Z,11.03
2019-06-20T05:50:13.566Z,12.23
2019-06-20T05:52:44.312Z,11.37
2019-06-20T05:55:15.398Z,12.90
2019-06-20T05:57:45.363Z,12.17
2019-06-20T06:00:16.083Z,10.80
2019-06-20T06:02:45.984Z,11.27
2019-06-20T06:05:16.224Z,10.93
2019-06-20T06:07:46.880Z,10.53
2019-06-20T06:10:17.098Z,11.20
2019-06-20T06:12:47.113Z,11.13
2019-06-20T06:15:17.351Z,11.37
2019-06-20T06:17:47.769Z,11.83
2019-06-20T06:20:19.612Z,11.20
2019-06-20T06:22:49.408Z,10.33
2019-06-20T06:25:19.684Z,10.17
2019-06-20T06:27:50.873Z,9.50
2019-06-20T06:30:21.331Z,9.60
2019-06-20T06:32:51.506Z,10.30
2019-06-20T06:35:21.536Z,10.23
2019-06-20T06:37:51.406Z,10.27
2019-06-20T06:40:22.343Z,9.80
2019-06-20T06:42:52.285Z,10.00
2019-06-20T06:45:22.752Z,9.77
2019-06-20T06:47:53.173Z,9.33
2019-06-20T06:50:23.401Z,9.47
2019-06-20T06:52:53.610Z,9.83
2019-06-20T06:55:27.320Z,9.33
2019-06-20T06:57:55.187Z,8.90
2019-06-20T07:00:25.669Z,9.93
2019-06-20T07:02:55.719Z,9.20
2019-06-20T07:05:25.679Z,9.87
2019-06-20T07:07:55.661Z,9.07
2019-06-20T07:10:25.865Z,9.23
2019-06-20T07:12:55.859Z,9.63
2019-06-20T07:15:26.726Z,9.43
2019-06-20T07:17:56.705Z,9.77
2019-06-20T07:20:27.044Z,9.33
2019-06-20T07:22:56.981Z,9.80
2019-06-20T07:25:26.869Z,11.47
2019-06-20T07:27:56.849Z,10.30
2019-06-20T07:30:26.949Z,10.50
2019-06-20T07:32:57.159Z,10.73
2019-06-20T07:35:27.113Z,11.10
2019-06-20T07:37:57.090Z,11.47
2019-06-20T07:40:27.519Z,10.47
2019-06-20T07:42:57.477Z,10.40
2019-06-20T07:45:28.275Z,11.00
2019-06-20T07:47:58.491Z,9.97
2019-06-20T07:50:28.453Z,10.00
2019-06-20T07:53:02.540Z,9.63
2019-06-20T07:55:30.334Z,9.50
2019-06-20T07:58:00.504Z,9.97
2019-06-20T08:00:30.448Z,9.27
2019-06-20T08:03:00.712Z,10.53
2019-06-20T08:05:30.673Z,9.07
2019-06-20T08:08:00.793Z,9.67
2019-06-20T08:10:30.857Z,8.50
2019-06-20T08:13:01.217Z,9.10
2019-06-20T08:15:31.177Z,9.27
2019-06-20T08:18:01.248Z,10.03
2019-06-20T08:20:31.783Z,8.47
2019-06-20T08:23:02.336Z,8.33
2019-06-20T08:25:32.636Z,8.40
2019-06-20T08:28:04.348Z,7.83
2019-06-20T08:30:35.847Z,8.43
2019-06-20T08:33:11.875Z,7.20
2019-06-20T08:35:39.775Z,7.63
2019-06-20T08:38:09.727Z,6.73
2019-06-20T08:40:42.844Z,7.47
2019-06-20T08:43:13.504Z,7.03
2019-06-20T08:45:44.281Z,7.37
2019-06-20T08:48:14.550Z,6.57
2019-06-20T08:50:45.085Z,6.13
2019-06-20T08:53:15.360Z,6.10
2019-06-20T08:55:45.360Z,6.83
2019-06-20T08:58:15.396Z,6.77
2019-06-20T09:00:45.410Z,4.90
2019-06-20T09:03:15.701Z,5.00
2019-06-20T09:05:45.614Z,5.77
2019-06-20T09:08:15.553Z,5.90
2019-06-20T09:10:45.411Z,6.03
2019-06-20T09:13:15.709Z,6.20
2019-06-20T09:15:45.653Z,6.50
2019-06-20T09:18:15.918Z,6.30
2019-06-20T09:20:46.209Z,5.83
2019-06-20T09:23:16.025Z,6.87
2019-06-20T09:25:45.989Z,5.50
2019-06-20T09:28:15.938Z,5.40
2019-06-20T09:30:46.276Z,5.10
2019-06-20T09:33:16.289Z,5.43
2019-06-20T09:35:46.223Z,5.13
2019-06-20T09:38:16.496Z,4.90
2019-06-20T09:40:46.735Z,5.10
2019-06-20T09:43:27.138Z,5.10
2019-06-20T09:45:49.738Z,4.73
2019-06-20T09:48:20.529Z,4.80
2019-06-20T09:50:51.715Z,5.00
2019-06-20T09:53:23.267Z,4.33
2019-06-20T09:55:53.731Z,4.63
2019-06-20T09:58:23.944Z,4.70
2019-06-20T10:00:55.040Z,4.97
2019-06-20T10:03:25.087Z,5.30
2019-06-20T10:05:56.593Z,4.80
2019-06-20T10:08:26.686Z,5.00
2019-06-20T10:10:56.961Z,4.87
2019-06-20T10:13:27.549Z,5.23
2019-06-20T10:15:57.879Z,5.40
2019-06-20T10:18:27.728Z,5.43
2019-06-20T10:20:57.776Z,5.40
2019-06-20T10:23:27.674Z,5.07
2019-06-20T10:25:58.294Z,4.73
2019-06-20T10:28:28.599Z,5.03
2019-06-20T10:31:01.166Z,5.20
2019-06-20T10:33:31.088Z,6.13
2019-06-20T10:36:01.071Z,5.97
2019-06-20T10:38:30.935Z,4.77
2019-06-20T10:41:00.894Z,4.40
2019-06-20T10:43:31.133Z,4.80
2019-06-20T10:46:01.065Z,4.77
2019-06-20T10:48:31.094Z,4.47
2019-06-20T10:51:18.896Z,4.90
2019-06-20T10:53:51.470Z,4.90
2019-06-20T10:56:21.424Z,5.27
2019-06-20T10:58:51.298Z,4.60
2019-06-20T11:01:21.465Z,4.97
2019-06-20T11:03:51.395Z,4.17
2019-06-20T11:06:22.850Z,4.10
2019-06-20T11:08:52.680Z,4.03
2019-06-20T11:11:22.667Z,4.20
2019-06-20T11:13:52.695Z,3.60
2019-06-20T11:16:22.863Z,3.93
2019-06-20T11:18:52.653Z,3.87
2019-06-20T11:21:22.586Z,3.90
2019-06-20T11:23:52.761Z,4.03
2019-06-20T11:26:22.790Z,4.13
2019-06-20T11:28:52.622Z,3.93
2019-06-20T11:31:22.594Z,3.70
2019-06-20T11:33:52.475Z,4.10
2019-06-20T11:36:22.714Z,4.47
2019-06-20T11:38:52.578Z,4.23
2019-06-20T11:41:22.558Z,3.70
2019-06-20T11:43:52.431Z,4.07
2019-06-20T11:46:22.969Z,3.83
2019-06-20T11:48:52.748Z,3.53
2019-06-20T11:51:22.677Z,3.80
2019-06-20T11:53:52.803Z,3.67
2019-06-20T11:56:22.756Z,3.93
2019-06-20T11:58:52.596Z,3.90
2019-06-20T12:01:32.518Z,4.00
2019-06-20T12:03:54.055Z,4.60
2019-06-20T12:06:23.848Z,4.43
2019-06-20T12:08:54.232Z,4.03
2019-06-20T12:11:24.565Z,4.30
2019-06-20T12:13:54.413Z,3.63
2019-06-20T12:16:24.715Z,4.07
2019-06-20T12:18:54.643Z,3.87
2019-06-20T12:21:24.828Z,3.83
2019-06-20T12:23:54.764Z,3.67
2019-06-20T12:26:24.695Z,3.80
2019-06-20T12:28:54.947Z,3.80
2019-06-20T12:31:25.064Z,3.83
2019-06-20T12:33:54.919Z,4.33
2019-06-20T12:36:25.295Z,5.27
2019-06-20T12:38:55.251Z,4.57
2019-06-20T12:41:25.127Z,4.33
2019-06-20T12:43:54.994Z,4.40
2019-06-20T12:46:25.055Z,4.50
2019-06-20T12:48:55.229Z,4.43
2019-06-20T12:51:25.131Z,4.13
2019-06-20T12:53:55.398Z,4.70
2019-06-20T12:56:25.178Z,4.73
2019-06-20T12:58:55.068Z,4.63
2019-06-20T13:01:35.665Z,5.33
2019-06-20T13:03:56.842Z,4.90
2019-06-20T13:06:26.685Z,5.07
2019-06-20T13:08:56.859Z,5.40
2019-06-20T13:11:26.723Z,5.63
2019-06-20T13:13:56.603Z,6.20
2019-06-20T13:16:26.894Z,6.07
2019-06-20T13:18:57.227Z,5.57
2019-06-20T13:21:27.163Z,6.40
2019-06-20T13:23:57.401Z,5.60
2019-06-20T13:26:27.380Z,5.90
2019-06-20T13:29:03.970Z,6.80
2019-06-20T13:31:29.305Z,9.07
2019-06-20T13:33:59.570Z,8.60
2019-06-20T13:36:30.191Z,9.73
2019-06-20T13:39:00.131Z,9.73
2019-06-20T13:41:30.090Z,9.93
2019-06-20T13:43:59.988Z,9.03
2019-06-20T13:46:30.198Z,9.70
2019-06-20T13:49:00.053Z,10.70
2019-06-20T13:51:30.245Z,10.57
2019-06-20T13:54:00.508Z,11.17
2019-06-20T13:56:30.289Z,10.03
2019-06-20T13:59:00.085Z,11.00
2019-06-20T14:01:30.037Z,11.13
2019-06-20T14:03:59.988Z,9.90
2019-06-20T14:06:30.151Z,11.07
2019-06-20T14:08:59.943Z,10.40
2019-06-20T14:11:29.901Z,10.77
2019-06-20T14:13:59.781Z,10.70
2019-06-20T14:16:29.891Z,10.70
2019-06-20T14:18:59.859Z,10.77
2019-06-20T14:21:29.722Z,11.33
2019-06-20T14:23:59.880Z,10.43
2019-06-20T14:26:29.793Z,11.57
2019-06-20T14:29:02.209Z,10.73
2019-06-20T14:31:32.216Z,9.23
2019-06-20T14:34:02.139Z,10.23
2019-06-20T14:36:32.162Z,10.53
2019-06-20T14:39:04.279Z,9.33
2019-06-20T14:41:38.009Z,11.20
2019-06-20T14:44:09.321Z,11.13
2019-06-20T14:46:39.858Z,9.93
2019-06-20T14:49:10.093Z,9.90
2019-06-20T14:51:39.974Z,8.27
2019-06-20T14:54:10.183Z,7.07
2019-06-20T14:56:40.566Z,6.17
2019-06-20T14:59:10.667Z,6.03
2019-06-20T15:01:40.671Z,6.67
2019-06-20T15:04:10.544Z,6.47
2019-06-20T15:06:40.537Z,6.37
2019-06-20T15:09:10.444Z,6.30
2019-06-20T15:11:42.326Z,6.07
2019-06-20T15:14:12.193Z,4.93
2019-06-20T15:16:42.074Z,4.30
2019-06-20T15:19:11.996Z,4.73
2019-06-20T15:21:41.970Z,4.80
2019-06-20T15:24:12.343Z,4.20
2019-06-20T15:26:42.308Z,4.23
2019-06-20T15:29:12.165Z,4.37
2019-06-20T15:31:43.846Z,3.53
2019-06-20T15:34:13.763Z,3.10
2019-06-20T15:36:43.719Z,3.10
2019-06-20T15:39:13.670Z,2.87
2019-06-20T15:41:43.557Z,3.30
2019-06-20T15:44:13.466Z,3.10
2019-06-20T15:46:43.731Z,3.00
2019-06-20T15:49:16.340Z,3.00
2019-06-20T15:51:45.539Z,3.00
2019-06-20T15:54:15.606Z,3.70
2019-06-20T15:56:45.534Z,3.20
2019-06-20T15:59:15.297Z,3.27
2019-06-20T16:01:45.161Z,3.37
2019-06-20T16:04:15.082Z,2.80
2019-06-20T16:06:45.097Z,2.87
2019-06-20T16:09:15.252Z,3.10
2019-06-20T16:11:45.206Z,2.73
2019-06-20T16:17:04.006Z,2.57
2019-06-20T16:19:34.219Z,3.10
2019-06-20T16:22:04.181Z,3.03
2019-06-20T16:24:34.042Z,2.90
2019-06-20T16:27:04.042Z,2.90
2019-06-20T16:29:34.040Z,2.63
2019-06-20T16:32:03.991Z,2.87
2019-06-20T16:34:34.329Z,3.13
2019-06-20T16:37:10.197Z,2.43
2019-06-20T16:39:35.863Z,2.50
2019-06-20T16:42:05.683Z,2.10
2019-06-20T16:44:35.670Z,2.50
2019-06-20T16:47:05.949Z,2.50
2019-06-20T16:49:35.890Z,2.90
2019-06-20T16:52:05.828Z,2.57
2019-06-20T16:54:35.885Z,2.40
2019-06-20T16:57:05.938Z,2.37
2019-06-20T16:59:35.937Z,2.53
2019-06-20T17:02:05.885Z,2.37
2019-06-20T17:04:35.812Z,2.57
2019-06-20T17:07:06.178Z,2.83
2019-06-20T17:09:36.120Z,2.77
2019-06-20T17:12:06.185Z,2.63
2019-06-20T17:14:35.974Z,3.07
2019-06-20T17:17:06.261Z,2.80
2019-06-20T17:19:36.216Z,3.33
2019-06-20T17:22:06.168Z,2.70
2019-06-20T17:24:36.023Z,3.00
2019-06-20T17:27:06.019Z,2.80
2019-06-20T17:29:35.852Z,2.87
2019-06-20T17:32:05.798Z,3.13
2019-06-20T17:34:36.410Z,2.90
2019-06-20T17:37:06.366Z,2.97
2019-06-20T17:39:36.535Z,2.77
2019-06-20T17:42:06.838Z,3.53
2019-06-20T17:44:36.605Z,2.93
2019-06-20T17:47:06.513Z,2.80
2019-06-20T17:49:37.062Z,3.00
2019-06-20T17:52:07.000Z,3.20
2019-06-20T17:54:37.266Z,3.00
2019-06-20T17:57:07.242Z,3.37
2019-06-20T17:59:37.148Z,3.20
2019-06-20T18:02:07.412Z,3.27
2019-06-20T18:04:37.278Z,3.03
2019-06-20T18:07:07.157Z,3.27
2019-06-20T18:09:37.015Z,3.33
2019-06-20T18:12:09.032Z,3.30
2019-06-20T18:14:39.944Z,3.23
2019-06-20T18:17:09.804Z,3.07
2019-06-20T18:19:39.704Z,3.30
2019-06-20T18:22:09.634Z,3.43
2019-06-20T18:24:39.608Z,3.70
2019-06-20T18:27:09.837Z,3.50
2019-06-20T18:29:40.063Z,3.77
2019-06-20T18:32:09.907Z,3.43
2019-06-20T18:34:40.860Z,4.37
2019-06-20T18:37:10.731Z,3.73
2019-06-20T18:39:40.697Z,3.60
2019-06-20T18:42:10.803Z,3.90
2019-06-20T18:44:40.694Z,3.63
2019-06-20T18:47:10.640Z,3.97
2019-06-20T18:49:40.635Z,3.97
2019-06-20T18:52:10.941Z,4.07
2019-06-20T18:54:40.808Z,3.73
2019-06-20T18:57:12.088Z,4.97
2019-06-20T19:00:01.228Z,4.40
2019-06-20T19:02:31.476Z,4.23
2019-06-20T19:05:01.483Z,4.97
2019-06-20T19:07:31.449Z,5.37
2019-06-20T19:10:01.708Z,4.43
2019-06-20T19:12:31.847Z,4.67
2019-06-20T19:15:01.878Z,4.97
2019-06-20T19:17:31.836Z,4.53
2019-06-20T19:20:01.716Z,4.60
2019-06-20T19:22:31.637Z,4.23
2019-06-20T19:25:03.958Z,4.90
2019-06-20T19:27:45.806Z,5.23
2019-06-20T19:30:06.066Z,5.20
2019-06-20T19:32:36.387Z,5.37
2019-06-20T19:35:10.006Z,4.73
2019-06-20T19:37:38.543Z,4.80
2019-06-20T19:40:09.484Z,4.93
2019-06-20T19:42:39.433Z,5.40
2019-06-20T19:45:10.922Z,4.60
2019-06-20T19:47:41.108Z,4.87
2019-06-20T19:50:12.073Z,5.13
2019-06-20T19:52:42.019Z,5.13
2019-06-20T19:55:12.503Z,4.93
2019-06-20T19:57:42.463Z,5.03
2019-06-20T20:00:12.962Z,4.93
2019-06-20T20:02:43.350Z,5.03
2019-06-20T20:05:19.560Z,4.23
2019-06-20T20:07:45.851Z,5.10
2019-06-20T20:10:20.707Z,5.33
2019-06-20T20:12:50.617Z,5.10
2019-06-20T20:15:21.771Z,5.90
2019-06-20T20:17:51.597Z,5.20
2019-06-20T20:20:21.760Z,5.40
2019-06-20T20:22:53.108Z,5.50
2019-06-20T20:25:23.432Z,5.07
2019-06-20T20:27:53.767Z,5.67
2019-06-20T20:30:23.698Z,5.77
2019-06-20T20:32:53.620Z,5.50
2019-06-20T20:35:34.863Z,5.73
2019-06-20T20:37:55.283Z,5.30
2019-06-20T20:40:26.499Z,5.10
2019-06-20T20:42:56.897Z,6.33
2019-06-20T20:45:27.998Z,5.60
2019-06-20T20:47:57.943Z,6.07
2019-06-20T20:50:28.515Z,5.57
2019-06-20T20:52:58.947Z,5.57
2019-06-20T20:55:28.925Z,5.70
2019-06-20T20:57:58.876Z,5.63
2019-06-20T21:00:33.738Z,5.10
2019-06-20T21:03:07.125Z,5.40
2019-06-20T21:05:50.455Z,6.23
2019-06-20T21:08:07.117Z,6.17
2019-06-20T21:10:37.303Z,6.53
2019-06-20T21:13:07.179Z,6.00
2019-06-20T21:15:37.389Z,6.43
2019-06-20T21:18:07.368Z,6.37
2019-06-20T21:20:37.242Z,6.67
2019-06-20T21:23:07.142Z,6.80
2019-06-20T21:25:37.112Z,7.17
2019-06-20T21:28:07.003Z,6.53
2019-06-20T21:30:36.966Z,7.00
2019-06-20T21:33:06.910Z,7.40
2019-06-20T21:35:36.884Z,8.13
2019-06-20T21:38:07.125Z,7.70
2019-06-20T21:40:41.810Z,7.50
2019-06-20T21:43:11.786Z,7.23
2019-06-20T21:45:41.716Z,9.13
2019-06-20T21:48:11.729Z,7.80
2019-06-20T21:50:41.681Z,8.00
2019-06-20T21:53:11.650Z,8.10
2019-06-20T21:55:41.958Z,8.03
2019-06-20T21:58:11.773Z,7.70
2019-06-20T22:00:44.750Z,7.20
2019-06-20T22:03:16.735Z,7.53
2019-06-20T22:05:47.196Z,7.43
2019-06-20T22:08:17.147Z,7.60
2019-06-20T22:10:47.153Z,7.40
2019-06-20T22:13:17.103Z,7.73
2019-06-20T22:15:47.311Z,7.33
2019-06-20T22:18:17.199Z,8.47
2019-06-20T22:20:47.223Z,7.93
2019-06-20T22:23:17.140Z,7.87
2019-06-20T22:25:47.148Z,8.30
2019-06-20T22:28:17.172Z,8.63
2019-06-20T22:30:50.878Z,8.57
2019-06-20T22:33:20.851Z,8.47
2019-06-20T22:35:50.893Z,8.47
2019-06-20T22:38:20.774Z,10.17
2019-06-20T22:40:50.765Z,9.47
2019-06-20T22:43:20.673Z,9.20
2019-06-20T22:45:50.639Z,9.50
2019-06-20T22:48:20.577Z,9.00
2019-06-20T22:50:50.536Z,9.10
2019-06-20T22:53:20.696Z,9.60
2019-06-20T22:55:50.648Z,9.80
2019-06-20T22:58:20.593Z,9.83
2019-06-20T23:00:50.470Z,9.43
2019-06-20T23:03:21.387Z,9.07
2019-06-20T23:05:51.259Z,9.23
2019-06-20T23:08:21.098Z,9.13
2019-06-20T23:10:50.968Z,9.10
2019-06-20T23:13:21.321Z,9.07
2019-06-20T23:15:51.125Z,10.67
2019-06-20T23:18:21.279Z,10.80
2019-06-20T23:21:04.143Z,10.87
2019-06-20T23:23:23.464Z,10.17
2019-06-20T23:25:55.356Z,9.40
2019-06-20T23:28:25.216Z,8.73
2019-06-20T23:30:54.992Z,8.80
2019-06-20T23:33:24.930Z,8.87
2019-06-20T23:35:54.900Z,8.90
2019-06-20T23:38:25.784Z,8.60
2019-06-20T23:40:55.657Z,10.10
2019-06-20T23:43:25.533Z,8.60
2019-06-20T23:45:55.473Z,9.27
2019-06-20T23:48:25.423Z,9.23
2019-06-20T23:50:55.381Z,8.60
2019-06-20T23:53:26.878Z,9.73
2019-06-20T23:55:57.083Z,8.50
2019-06-20T23:58:27.093Z,9.10
