createdAt,value
2023-01-15T00:02:19.842Z,23.02
2023-01-15T00:04:51.937Z,21.52
2023-01-15T00:07:19.890Z,20.00
2023-01-15T00:09:47.816Z,20.08
2023-01-15T00:12:16.224Z,19.00
2023-01-15T00:14:45.723Z,16.63
2023-01-15T00:17:13.694Z,16.95
2023-01-15T00:19:42.029Z,15.68
2023-01-15T00:22:10.132Z,14.45
2023-01-15T00:24:57.293Z,15.27
2023-01-15T00:27:41.247Z,23.55
2023-01-15T00:30:12.983Z,19.02
2023-01-15T00:32:42.735Z,12.00
2023-01-15T00:35:17.253Z,15.98
2023-01-15T00:37:45.747Z,11.48
2023-01-15T00:40:17.075Z,16.95
2023-01-15T00:42:54.338Z,14.43
2023-01-15T00:45:24.158Z,15.07
2023-01-15T00:47:52.426Z,10.10
2023-01-15T00:50:22.092Z,9.98
2023-01-15T00:52:50.110Z,10.55
2023-01-15T00:55:18.795Z,9.38
2023-01-15T00:57:46.807Z,9.10
2023-01-15T01:00:15.601Z,10.32
2023-01-15T01:02:44.225Z,9.68
2023-01-15T01:05:12.196Z,10.38
2023-01-15T01:07:40.138Z,9.32
2023-01-15T01:10:09.545Z,7.60
2023-01-15T01:12:37.991Z,7.70
2023-01-15T01:15:07.789Z,8.02
2023-01-15T01:17:38.665Z,8.23
2023-01-15T01:20:07.368Z,9.80
2023-01-15T01:22:36.990Z,13.32
2023-01-15T01:25:05.500Z,9.18
2023-01-15T01:27:33.547Z,7.90
2023-01-15T01:30:02.073Z,14.95
2023-01-15T01:32:31.082Z,9.73
2023-01-15T01:34:59.083Z,9.75
2023-01-15T01:37:32.199Z,9.15
2023-01-15T01:40:00.969Z,21.17
2023-01-15T01:42:29.865Z,16.70
2023-01-15T01:45:05.665Z,16.88
2023-01-15T01:47:36.986Z,22.27
2023-01-15T01:50:10.097Z,29.35
2023-01-15T01:52:46.715Z,30.33
2023-01-15T01:55:18.290Z,10.85
2023-01-15T01:57:50.660Z,10.48
2023-01-15T02:00:20.503Z,17.83
2023-01-15T02:02:49.852Z,17.38
2023-01-15T02:05:30.202Z,13.73
2023-01-15T02:07:58.691Z,11.82
2023-01-15T02:10:27.206Z,11.38
2023-01-15T02:13:04.753Z,14.43
2023-01-15T02:15:39.603Z,10.27
2023-01-15T02:18:21.790Z,11.52
2023-01-15T02:21:07.967Z,10.20
2023-01-15T02:23:57.985Z,10.32
2023-01-15T02:26:38.396Z,10.70
2023-01-15T02:29:13.613Z,9.18
2023-01-15T02:31:45.536Z,8.00
2023-01-15T02:34:19.736Z,8.43
2023-01-15T02:36:58.792Z,8.77
2023-01-15T02:39:29.914Z,11.50
2023-01-15T02:42:03.173Z,16.45
2023-01-15T02:44:47.209Z,12.70
2023-01-15T02:47:20.059Z,12.40
2023-01-15T02:49:49.375Z,8.13
2023-01-15T02:52:30.396Z,8.85
2023-01-15T02:55:09.169Z,7.50
2023-01-15T02:57:45.683Z,6.07
2023-01-15T03:00:19.426Z,6.68
2023-01-15T03:02:54.074Z,6.57
2023-01-15T03:05:31.340Z,7.07
2023-01-15T03:08:02.934Z,7.85
2023-01-15T03:11:06.868Z,7.47
2023-01-15T03:13:59.397Z,9.02
2023-01-15T03:16:39.242Z,10.07
2023-01-15T03:19:18.359Z,12.50
2023-01-15T03:21:55.350Z,12.63
2023-01-15T03:25:01.045Z,11.35
2023-01-15T03:27:32.901Z,10.68
2023-01-15T03:30:09.283Z,11.40
2023-01-15T03:32:37.981Z,13.10
2023-01-15T03:35:29.360Z,11.65
2023-01-15T03:37:57.637Z,12.27
2023-01-15T03:40:26.015Z,14.20
2023-01-15T03:43:22.924Z,17.75
2023-01-15T03:45:57.358Z,15.70
2023-01-15T03:48:38.009Z,15.50
2023-01-15T03:51:56.580Z,14.43
2023-01-15T03:54:45.324Z,14.38
2023-01-15T03:57:37.952Z,22.23
2023-01-15T04:00:30.015Z,21.00
2023-01-15T04:03:06.408Z,16.33
2023-01-15T04:05:37.091Z,14.88
2023-01-15T04:08:08.659Z,10.77
2023-01-15T04:10:37.844Z,9.88
2023-01-15T04:13:11.005Z,10.13
2023-01-15T04:15:41.478Z,12.57
2023-01-15T04:18:09.870Z,12.85
2023-01-15T04:20:37.817Z,13.85
2023-01-15T04:23:06.028Z,12.43
2023-01-15T04:25:34.535Z,11.02
2023-01-15T04:28:03.062Z,12.43
2023-01-15T04:30:32.002Z,13.60
2023-01-15T04:32:59.924Z,12.70
2023-01-15T04:35:30.234Z,14.18
2023-01-15T04:38:00.477Z,14.40
2023-01-15T04:40:47.899Z,13.23
2023-01-15T04:43:34.582Z,12.38
2023-01-15T04:46:03.475Z,9.68
2023-01-15T04:48:31.731Z,8.02
2023-01-15T04:51:04.512Z,8.60
2023-01-15T04:53:33.975Z,10.45
2023-01-15T04:56:04.135Z,11.45
2023-01-15T04:58:33.193Z,10.90
2023-01-15T05:01:01.456Z,11.73
2023-01-15T05:03:31.809Z,15.02
2023-01-15T05:06:03.680Z,17.33
2023-01-15T05:08:56.653Z,15.02
2023-01-15T05:11:25.863Z,15.07
2023-01-15T05:13:54.450Z,15.25
2023-01-15T05:16:26.049Z,14.68
2023-01-15T05:18:57.254Z,15.20
2023-01-15T05:21:27.567Z,10.77
2023-01-15T05:23:57.535Z,14.10
2023-01-15T05:26:26.614Z,14.48
2023-01-15T05:28:56.683Z,16.90
2023-01-15T05:31:26.372Z,13.88
2023-01-15T05:33:55.827Z,10.90
2023-01-15T05:36:29.792Z,11.95
2023-01-15T05:39:02.559Z,10.38
2023-01-15T05:41:49.390Z,26.73
2023-01-15T05:44:24.064Z,15.25
2023-01-15T05:46:55.144Z,12.07
2023-01-15T05:49:25.866Z,13.48
2023-01-15T05:51:54.935Z,12.75
2023-01-15T05:54:26.364Z,11.80
2023-01-15T05:56:55.351Z,11.85
2023-01-15T05:59:25.822Z,12.07
2023-01-15T06:01:54.694Z,11.88
2023-01-15T06:04:25.359Z,11.55
2023-01-15T06:06:55.812Z,11.95
2023-01-15T06:09:24.883Z,14.32
2023-01-15T06:11:54.273Z,12.68
2023-01-15T06:14:23.874Z,10.57
2023-01-15T06:16:52.709Z,17.27
2023-01-15T06:19:21.334Z,10.60
2023-01-15T06:21:49.741Z,15.15
2023-01-15T06:24:20.182Z,10.98
2023-01-15T06:26:48.209Z,8.18
2023-01-15T06:29:19.220Z,13.95
2023-01-15T06:31:49.672Z,13.73
2023-01-15T06:34:17.694Z,8.15
2023-01-15T06:36:46.125Z,13.60
2023-01-15T06:39:14.316Z,13.75
2023-01-15T06:42:01.967Z,16.42
2023-01-15T06:44:48.696Z,14.25
2023-01-15T06:47:23.653Z,14.90
2023-01-15T06:49:57.841Z,23.05
2023-01-15T06:52:27.578Z,11.02
2023-01-15T06:54:55.988Z,10.63
2023-01-15T06:57:24.361Z,10.63
2023-01-15T06:59:52.652Z,7.80
2023-01-15T07:02:22.016Z,7.72
2023-01-15T07:04:53.978Z,11.33
2023-01-15T07:07:23.164Z,14.95
2023-01-15T07:09:51.777Z,15.68
2023-01-15T07:12:20.304Z,15.75
2023-01-15T07:14:48.444Z,14.93
2023-01-15T07:17:16.648Z,12.90
2023-01-15T07:19:45.360Z,12.35
2023-01-15T07:22:13.685Z,9.00
2023-01-15T07:24:41.853Z,10.32
2023-01-15T07:27:09.816Z,9.57
2023-01-15T07:29:37.791Z,8.52
2023-01-15T07:32:06.317Z,9.55
2023-01-15T07:34:34.722Z,10.35
2023-01-15T07:37:02.829Z,9.02
2023-01-15T07:39:32.941Z,10.00
2023-01-15T07:42:20.380Z,9.13
2023-01-15T07:45:07.691Z,28.40
2023-01-15T07:47:53.946Z,10.75
2023-01-15T07:50:24.322Z,11.40
2023-01-15T07:52:53.760Z,13.20
2023-01-15T07:55:23.052Z,16.40
2023-01-15T07:57:51.424Z,10.88
2023-01-15T08:00:25.318Z,11.90
2023-01-15T08:02:53.972Z,9.60
2023-01-15T08:05:22.827Z,11.75
2023-01-15T08:07:51.326Z,13.70
2023-01-15T08:10:19.986Z,12.30
2023-01-15T08:13:08.613Z,10.45
2023-01-15T08:15:40.475Z,10.52
2023-01-15T08:18:08.394Z,12.52
2023-01-15T08:20:37.717Z,11.38
2023-01-15T08:23:06.020Z,13.75
2023-01-15T08:25:35.122Z,24.05
2023-01-15T08:28:04.216Z,21.20
2023-01-15T08:30:32.322Z,22.67
2023-01-15T08:33:03.445Z,19.75
2023-01-15T08:35:32.202Z,30.33
2023-01-15T08:38:03.770Z,19.58
2023-01-15T08:40:32.290Z,13.00
2023-01-15T08:43:00.265Z,13.55
2023-01-15T08:45:28.237Z,11.25
2023-01-15T08:47:58.013Z,12.77
2023-01-15T08:50:26.036Z,16.23
2023-01-15T08:52:54.188Z,17.63
2023-01-15T08:55:22.732Z,16.85
2023-01-15T08:57:51.951Z,16.02
2023-01-15T09:00:20.560Z,15.77
2023-01-15T09:02:50.190Z,17.90
2023-01-15T09:05:19.266Z,18.35
2023-01-15T09:07:48.072Z,18.27
2023-01-15T09:10:17.139Z,24.65
2023-01-15T09:12:45.281Z,24.25
2023-01-15T09:15:14.343Z,24.65
2023-01-15T09:17:42.942Z,22.42
2023-01-15T09:20:13.330Z,27.45
2023-01-15T09:22:41.602Z,28.42
2023-01-15T09:25:10.564Z,30.85
2023-01-15T09:27:38.805Z,29.70
2023-01-15T09:30:08.193Z,29.23
2023-01-15T09:32:36.854Z,22.52
2023-01-15T09:35:05.183Z,22.92
2023-01-15T09:37:49.012Z,23.08
2023-01-15T09:40:49.500Z,42.63
2023-01-15T09:43:51.240Z,54.55
2023-01-15T09:46:25.737Z,43.70
2023-01-15T09:49:04.479Z,26.25
2023-01-15T09:52:14.265Z,32.97
2023-01-15T09:54:50.202Z,33.50
2023-01-15T09:57:21.143Z,30.10
2023-01-15T09:59:50.975Z,31.05
2023-01-15T10:02:47.842Z,26.48
2023-01-15T10:05:24.991Z,28.88
2023-01-15T10:08:14.422Z,31.33
2023-01-15T10:10:52.591Z,23.42
2023-01-15T10:13:43.734Z,24.50
2023-01-15T10:16:37.509Z,20.83
2023-01-15T10:19:05.724Z,16.08
2023-01-15T10:21:51.919Z,20.13
2023-01-15T10:24:32.210Z,17.77
2023-01-15T10:27:03.181Z,20.73
2023-01-15T10:29:53.178Z,25.20
2023-01-15T10:32:30.447Z,22.25
2023-01-15T10:35:12.637Z,28.98
2023-01-15T10:38:38.043Z,30.23
2023-01-15T10:41:27.623Z,30.50
2023-01-15T10:44:18.385Z,30.13
2023-01-15T10:46:58.429Z,35.88
2023-01-15T10:49:30.825Z,32.05
2023-01-15T10:52:11.389Z,33.22
2023-01-15T10:54:54.236Z,33.58
2023-01-15T10:57:37.213Z,25.97
2023-01-15T11:00:06.044Z,25.10
2023-01-15T11:02:42.064Z,27.70
2023-01-15T11:05:22.255Z,28.38
2023-01-15T11:10:41.582Z,24.80
2023-01-15T11:13:37.305Z,24.70
2023-01-15T11:16:25.301Z,31.08
2023-01-15T11:19:12.913Z,35.30
2023-01-15T11:21:42.967Z,37.13
2023-01-15T11:24:16.584Z,34.72
2023-01-15T11:26:53.251Z,33.03
2023-01-15T11:29:37.005Z,28.60
2023-01-15T11:32:17.159Z,30.55
2023-01-15T11:34:54.062Z,25.73
2023-01-15T11:37:22.502Z,24.60
2023-01-15T11:39:58.182Z,28.33
2023-01-15T11:42:44.743Z,29.63
2023-01-15T11:45:35.319Z,32.60
2023-01-15T11:48:33.152Z,31.70
2023-01-15T11:51:14.451Z,34.47
2023-01-15T11:54:05.430Z,33.53
2023-01-15T11:56:36.375Z,32.40
2023-01-15T11:59:12.467Z,30.13
2023-01-15T12:02:07.695Z,34.28
2023-01-15T12:05:06.457Z,32.63
2023-01-15T12:07:40.361Z,33.95
2023-01-15T12:10:18.262Z,36.35
2023-01-15T12:13:11.942Z,34.60
2023-01-15T12:16:02.729Z,39.30
2023-01-15T12:18:43.874Z,32.88
2023-01-15T12:21:33.284Z,29.55
2023-01-15T12:24:07.760Z,30.58
2023-01-15T12:26:50.219Z,33.25
2023-01-15T12:29:24.032Z,37.45
2023-01-15T12:32:04.949Z,50.97
2023-01-15T12:34:42.451Z,44.13
2023-01-15T12:37:35.139Z,43.80
2023-01-15T12:40:15.291Z,50.65
2023-01-15T12:43:04.770Z,57.35
2023-01-15T12:45:41.642Z,65.65
2023-01-15T12:48:31.072Z,59.78
2023-01-15T12:51:02.634Z,63.17
2023-01-15T12:53:36.529Z,64.65
2023-01-15T12:56:24.882Z,70.13
2023-01-15T12:59:06.373Z,147.82
2023-01-15T13:02:03.415Z,77.43
2023-01-15T13:04:52.482Z,73.95
2023-01-15T13:08:05.512Z,73.97
2023-01-15T13:10:36.969Z,78.50
2023-01-15T13:13:20.953Z,84.57
2023-01-15T13:16:07.289Z,80.60
2023-01-15T13:18:36.313Z,86.72
2023-01-15T13:21:13.091Z,89.72
2023-01-15T13:23:56.833Z,100.47
2023-01-15T13:26:51.254Z,94.38
2023-01-15T13:29:47.625Z,102.82
2023-01-15T13:32:21.434Z,100.03
2023-01-15T13:34:59.342Z,74.20
2023-01-15T13:37:35.140Z,62.67
2023-01-15T13:40:23.304Z,84.95
2023-01-15T13:42:52.758Z,124.45
2023-01-15T13:45:37.498Z,99.80
2023-01-15T13:48:24.107Z,89.30
2023-01-15T13:50:55.529Z,98.35
2023-01-15T13:53:29.232Z,88.18
2023-01-15T13:56:06.651Z,67.60
2023-01-15T13:58:39.084Z,50.67
2023-01-15T14:01:17.556Z,55.78
2023-01-15T14:04:04.279Z,70.50
2023-01-15T14:06:43.978Z,138.45
2023-01-15T14:09:29.947Z,138.50
2023-01-15T14:12:29.288Z,90.45
2023-01-15T14:15:04.015Z,87.35
2023-01-15T14:17:49.277Z,101.20
2023-01-15T14:20:37.046Z,90.18
2023-01-15T14:23:33.332Z,78.30
2023-01-15T14:26:22.481Z,77.93
2023-01-15T14:28:59.462Z,83.05
2023-01-15T14:31:43.970Z,89.72
2023-01-15T14:34:28.803Z,101.90
2023-01-15T14:37:04.352Z,102.47
2023-01-15T14:39:41.906Z,99.88
2023-01-15T14:42:40.999Z,93.68
2023-01-15T14:45:36.443Z,96.63
2023-01-15T14:48:26.040Z,82.45
2023-01-15T14:50:54.797Z,90.07
2023-01-15T14:53:38.539Z,111.00
2023-01-15T14:56:26.012Z,84.82
2023-01-15T14:59:02.452Z,112.90
2023-01-15T15:01:46.362Z,80.10
2023-01-15T15:04:40.105Z,72.35
2023-01-15T15:09:44.341Z,52.05
2023-01-15T15:12:21.582Z,35.15
2023-01-15T15:15:11.759Z,36.47
2023-01-15T15:17:58.484Z,40.40
2023-01-15T15:20:31.681Z,40.25
2023-01-15T15:23:27.906Z,42.58
2023-01-15T15:26:04.286Z,74.55
2023-01-15T15:28:32.807Z,76.45
2023-01-15T15:31:01.829Z,77.28
2023-01-15T15:33:41.944Z,69.60
2023-01-15T15:36:10.648Z,60.40
2023-01-15T15:38:42.401Z,54.33
2023-01-15T15:41:13.740Z,95.20
2023-01-15T15:44:15.660Z,90.50
2023-01-15T15:47:08.984Z,75.90
2023-01-15T15:49:43.184Z,51.67
2023-01-15T15:52:24.240Z,63.97
2023-01-15T15:55:03.769Z,64.55
2023-01-15T15:57:35.466Z,87.68
2023-01-15T16:00:04.945Z,88.30
2023-01-15T16:02:38.362Z,82.20
2023-01-15T16:05:32.448Z,57.47
2023-01-15T16:08:16.347Z,63.20
2023-01-15T16:10:51.121Z,75.25
2023-01-15T16:13:33.576Z,75.50
2023-01-15T16:16:05.445Z,80.60
2023-01-15T16:18:41.232Z,88.88
2023-01-15T16:21:10.686Z,91.50
2023-01-15T16:23:40.399Z,78.40
2023-01-15T16:26:33.764Z,80.25
2023-01-15T16:29:07.750Z,66.90
2023-01-15T16:31:38.641Z,63.03
2023-01-15T16:34:07.330Z,75.55
2023-01-15T16:36:41.109Z,53.80
2023-01-15T16:39:41.684Z,41.03
2023-01-15T16:42:27.904Z,52.83
2023-01-15T16:45:01.818Z,60.25
2023-01-15T16:47:33.802Z,67.75
2023-01-15T16:50:26.008Z,87.70
2023-01-15T16:52:56.900Z,79.75
2023-01-15T16:55:44.643Z,85.97
2023-01-15T16:58:13.102Z,93.15
2023-01-15T17:01:02.468Z,55.25
2023-01-15T17:03:32.973Z,52.08
2023-01-15T17:06:11.583Z,54.83
2023-01-15T17:08:44.308Z,55.90
2023-01-15T17:11:30.401Z,49.03
2023-01-15T17:14:09.376Z,46.55
2023-01-15T17:16:38.385Z,49.22
2023-01-15T17:19:08.068Z,52.53
2023-01-15T17:21:38.134Z,54.67
2023-01-15T17:24:11.946Z,54.17
2023-01-15T17:29:11.741Z,60.60
2023-01-15T17:31:40.729Z,56.70
2023-01-15T17:34:11.057Z,60.85
2023-01-15T17:36:39.220Z,64.20
2023-01-15T17:39:12.999Z,66.90
2023-01-15T17:41:41.219Z,82.28
2023-01-15T17:44:10.801Z,69.97
2023-01-15T17:46:39.385Z,76.43
2023-01-15T17:49:08.162Z,86.93
2023-01-15T17:51:36.567Z,86.88
2023-01-15T17:54:48.279Z,93.68
2023-01-15T17:57:35.508Z,100.05
2023-01-15T18:00:23.893Z,116.18
2023-01-15T18:03:11.034Z,116.53
2023-01-15T18:05:40.991Z,123.30
2023-01-15T18:08:12.560Z,169.57
2023-01-15T18:10:41.120Z,130.73
2023-01-15T18:13:09.525Z,128.45
2023-01-15T18:15:37.604Z,133.07
2023-01-15T18:18:05.931Z,115.32
2023-01-15T18:20:34.198Z,122.05
2023-01-15T18:23:02.169Z,109.22
2023-01-15T18:25:30.218Z,114.03
2023-01-15T18:27:58.666Z,116.72
2023-01-15T18:30:26.911Z,112.40
2023-01-15T18:32:55.538Z,107.47
2023-01-15T18:35:24.217Z,114.35
2023-01-15T18:37:52.883Z,106.70
2023-01-15T18:40:21.420Z,116.80
2023-01-15T18:43:08.254Z,120.85
2023-01-15T18:45:54.821Z,136.60
2023-01-15T18:48:23.278Z,137.50
2023-01-15T18:50:53.921Z,163.82
2023-01-15T18:53:22.843Z,163.00
2023-01-15T18:55:50.985Z,163.35
2023-01-15T18:58:19.213Z,150.15
2023-01-15T19:00:47.646Z,151.60
2023-01-15T19:03:15.719Z,154.45
2023-01-15T19:05:44.161Z,150.35
2023-01-15T19:08:12.294Z,144.48
2023-01-15T19:10:40.735Z,117.25
2023-01-15T19:13:08.774Z,121.93
2023-01-15T19:15:55.876Z,133.63
2023-01-15T19:18:42.593Z,131.27
2023-01-15T19:21:13.003Z,121.85
2023-01-15T19:23:41.035Z,117.47
2023-01-15T19:26:09.256Z,107.57
2023-01-15T19:28:37.316Z,116.00
2023-01-15T19:31:28.114Z,118.53
2023-01-15T19:34:13.223Z,146.60
2023-01-15T19:36:46.327Z,131.48
2023-01-15T19:39:17.477Z,133.05
2023-01-15T19:42:05.183Z,144.38
2023-01-15T19:44:51.700Z,158.02
2023-01-15T19:47:55.611Z,160.88
2023-01-15T19:50:37.725Z,142.40
2023-01-15T19:53:09.791Z,131.27
2023-01-15T19:55:40.939Z,110.97
2023-01-15T19:58:11.493Z,98.22
2023-01-15T20:00:40.982Z,106.30
2023-01-15T20:03:11.091Z,104.88
2023-01-15T20:05:42.974Z,131.88
2023-01-15T20:08:14.514Z,143.55
2023-01-15T20:10:44.271Z,144.27
2023-01-15T20:13:38.299Z,124.95
2023-01-15T20:16:12.715Z,124.25
2023-01-15T20:18:40.890Z,76.18
2023-01-15T20:21:12.383Z,75.68
2023-01-15T20:23:42.251Z,67.10
2023-01-15T20:26:36.475Z,89.07
2023-01-15T20:29:04.662Z,105.38
2023-01-15T20:31:34.323Z,125.35
2023-01-15T20:34:02.452Z,137.32
2023-01-15T20:36:34.708Z,115.38
2023-01-15T20:39:04.834Z,84.15
2023-01-15T20:41:51.717Z,71.75
2023-01-15T20:44:58.654Z,81.28
2023-01-15T20:47:47.404Z,68.20
2023-01-15T20:50:17.394Z,127.50
2023-01-15T20:52:48.733Z,95.40
2023-01-15T20:55:19.494Z,86.40
2023-01-15T20:57:48.605Z,97.40
2023-01-15T21:00:18.964Z,85.35
2023-01-15T21:02:48.219Z,75.40
2023-01-15T21:05:16.248Z,69.40
2023-01-15T21:07:44.219Z,57.45
2023-01-15T21:10:13.736Z,60.95
2023-01-15T21:12:42.479Z,45.53
2023-01-15T21:15:11.938Z,46.53
2023-01-15T21:17:40.231Z,43.22
2023-01-15T21:20:12.415Z,45.08
2023-01-15T21:22:40.693Z,66.88
2023-01-15T21:25:10.030Z,45.30
2023-01-15T21:27:38.329Z,88.60
2023-01-15T21:30:07.990Z,60.47
2023-01-15T21:32:36.265Z,50.75
2023-01-15T21:35:04.946Z,44.17
2023-01-15T21:37:34.094Z,42.03
2023-01-15T21:40:02.442Z,44.42
2023-01-15T21:42:49.447Z,42.50
2023-01-15T21:45:17.815Z,49.13
2023-01-15T21:47:46.396Z,46.20
2023-01-15T21:50:17.240Z,49.25
2023-01-15T21:52:45.713Z,45.60
2023-01-15T21:55:13.649Z,47.22
2023-01-15T21:57:41.730Z,43.65
2023-01-15T22:00:13.108Z,45.03
2023-01-15T22:02:41.710Z,44.85
2023-01-15T22:05:10.283Z,48.35
2023-01-15T22:07:38.243Z,45.13
2023-01-15T22:10:07.458Z,44.72
2023-01-15T22:12:39.524Z,46.85
2023-01-15T22:15:08.054Z,45.08
2023-01-15T22:17:36.534Z,43.58
2023-01-15T22:20:06.434Z,40.72
2023-01-15T22:22:36.809Z,43.83
2023-01-15T22:25:07.619Z,42.38
2023-01-15T22:27:40.798Z,40.22
2023-01-15T22:30:10.594Z,42.13
2023-01-15T22:32:39.734Z,41.17
2023-01-15T22:35:08.514Z,41.42
2023-01-15T22:37:36.412Z,42.60
2023-01-15T22:40:06.215Z,36.50
2023-01-15T22:42:34.247Z,36.78
2023-01-15T22:45:04.174Z,38.97
2023-01-15T22:47:32.764Z,38.15
2023-01-15T22:50:00.738Z,42.70
2023-01-15T22:52:28.886Z,45.22
2023-01-15T22:54:57.006Z,44.53
2023-01-15T22:57:25.399Z,47.17
2023-01-15T22:59:53.593Z,40.20
2023-01-15T23:02:42.111Z,41.28
2023-01-15T23:05:11.735Z,48.92
2023-01-15T23:07:41.354Z,42.50
2023-01-15T23:10:11.554Z,49.67
2023-01-15T23:12:42.331Z,44.85
2023-01-15T23:15:16.198Z,46.17
2023-01-15T23:17:44.384Z,47.35
2023-01-15T23:20:13.812Z,49.00
2023-01-15T23:22:42.311Z,47.22
2023-01-15T23:25:10.768Z,47.83
2023-01-15T23:27:38.776Z,45.88
2023-01-15T23:30:08.208Z,47.75
2023-01-15T23:32:39.873Z,47.92
2023-01-15T23:35:09.403Z,45.75
2023-01-15T23:37:37.797Z,45.78
2023-01-15T23:40:07.335Z,34.15
2023-01-15T23:42:54.175Z,36.85
2023-01-15T23:45:41.167Z,30.20
2023-01-15T23:48:09.971Z,33.25
2023-01-15T23:50:37.963Z,40.85
2023-01-15T23:53:06.388Z,36.60
2023-01-15T23:55:34.879Z,29.35
2023-01-15T23:58:02.890Z,31.55
