createdAt,value
2022-11-01T00:01:21.893Z,54.17
2022-11-01T00:03:48.587Z,48.90
2022-11-01T00:06:15.246Z,50.10
2022-11-01T00:08:41.922Z,55.28
2022-11-01T00:11:13.098Z,54.95
2022-11-01T00:13:39.955Z,52.53
2022-11-01T00:16:06.895Z,52.47
2022-11-01T00:18:33.571Z,57.38
2022-11-01T00:21:00.241Z,56.38
2022-11-01T00:23:26.938Z,50.78
2022-11-01T00:25:53.615Z,53.17
2022-11-01T00:28:20.312Z,47.15
2022-11-01T00:30:47.021Z,50.05
2022-11-01T00:33:13.681Z,51.67
2022-11-01T00:35:40.421Z,48.03
2022-11-01T00:38:07.107Z,47.55
2022-11-01T00:40:33.899Z,44.22
2022-11-01T00:43:00.560Z,46.58
2022-11-01T00:45:27.273Z,48.67
2022-11-01T00:47:53.991Z,43.13
2022-11-01T00:50:20.742Z,46.20
2022-11-01T00:52:47.594Z,46.40
2022-11-01T00:55:14.412Z,49.20
2022-11-01T00:57:41.079Z,48.10
2022-11-01T01:00:08.496Z,46.65
2022-11-01T01:02:35.274Z,53.17
2022-11-01T01:05:02.024Z,50.78
2022-11-01T01:07:28.680Z,44.10
2022-11-01T01:09:55.362Z,43.85
2022-11-01T01:12:22.029Z,47.85
2022-11-01T01:14:48.738Z,48.92
2022-11-01T01:17:15.578Z,42.15
2022-11-01T01:19:42.232Z,40.70
2022-11-01T01:22:09.075Z,43.17
2022-11-01T01:24:35.803Z,40.30
2022-11-01T01:27:03.585Z,43.88
2022-11-01T01:29:30.406Z,40.70
2022-11-01T01:31:57.077Z,45.30
2022-11-01T01:34:23.710Z,39.70
2022-11-01T01:36:50.389Z,38.20
2022-11-01T01:39:17.044Z,40.95
2022-11-01T01:41:55.938Z,39.38
2022-11-01T01:45:07.983Z,36.88
2022-11-01T01:47:37.719Z,39.72
2022-11-01T01:50:24.284Z,40.75
2022-11-01T01:53:09.656Z,41.13
2022-11-01T01:55:55.108Z,38.55
2022-11-01T01:58:25.575Z,41.70
2022-11-01T02:00:54.196Z,37.10
2022-11-01T02:03:22.903Z,40.10
2022-11-01T02:05:56.752Z,42.22
2022-11-01T02:08:28.090Z,45.35
2022-11-01T02:11:02.104Z,38.15
2022-11-01T02:13:29.459Z,39.70
2022-11-01T02:16:09.669Z,37.90
2022-11-01T02:19:06.094Z,36.53
2022-11-01T02:21:51.508Z,35.08
2022-11-01T02:24:45.218Z,37.72
2022-11-01T02:27:32.403Z,36.80
2022-11-01T02:30:06.461Z,35.15
2022-11-01T02:32:33.053Z,36.60
2022-11-01T02:35:22.745Z,40.47
2022-11-01T02:38:06.438Z,40.88
2022-11-01T02:41:01.126Z,40.88
2022-11-01T02:43:45.487Z,35.78
2022-11-01T02:46:30.722Z,44.20
2022-11-01T02:48:58.221Z,36.47
2022-11-01T02:51:25.773Z,38.60
2022-11-01T02:53:52.511Z,39.63
2022-11-01T02:56:19.357Z,37.72
2022-11-01T02:58:46.849Z,37.38
2022-11-01T03:01:19.442Z,35.63
2022-11-01T03:03:47.883Z,34.30
2022-11-01T03:06:36.620Z,36.38
2022-11-01T03:09:08.022Z,35.70
2022-11-01T03:11:56.021Z,36.35
2022-11-01T03:14:37.888Z,39.63
2022-11-01T03:17:26.654Z,32.38
2022-11-01T03:20:14.331Z,34.08
2022-11-01T03:22:44.302Z,33.08
2022-11-01T03:25:35.759Z,32.10
2022-11-01T03:28:07.408Z,35.05
2022-11-01T03:30:35.115Z,35.38
2022-11-01T03:33:02.486Z,38.60
2022-11-01T03:35:34.705Z,35.50
2022-11-01T03:38:04.791Z,34.72
2022-11-01T03:40:33.062Z,35.75
2022-11-01T03:43:06.384Z,31.70
2022-11-01T03:45:35.844Z,32.17
2022-11-01T03:48:02.951Z,33.25
2022-11-01T03:50:29.936Z,36.05
2022-11-01T03:52:57.200Z,35.03
2022-11-01T03:55:24.053Z,34.20
2022-11-01T03:57:58.765Z,33.55
2022-11-01T04:00:32.483Z,33.45
2022-11-01T04:03:00.124Z,31.73
2022-11-01T04:05:28.952Z,38.83
2022-11-01T04:07:55.958Z,31.67
2022-11-01T04:10:23.896Z,34.28
2022-11-01T04:12:51.483Z,38.55
2022-11-01T04:15:38.225Z,31.83
2022-11-01T04:18:25.141Z,34.75
2022-11-01T04:20:52.892Z,31.40
2022-11-01T04:23:19.589Z,31.88
2022-11-01T04:25:49.175Z,34.60
2022-11-01T04:28:16.173Z,33.72
2022-11-01T04:30:43.985Z,35.50
2022-11-01T04:33:10.835Z,40.22
2022-11-01T04:35:40.873Z,37.17
2022-11-01T04:38:07.655Z,33.88
2022-11-01T04:40:34.528Z,36.95
2022-11-01T04:43:01.282Z,34.90
2022-11-01T04:45:28.023Z,42.33
2022-11-01T04:48:24.497Z,36.70
2022-11-01T04:50:51.183Z,39.17
2022-11-01T04:53:17.958Z,38.90
2022-11-01T04:55:44.687Z,41.47
2022-11-01T04:58:11.612Z,42.13
2022-11-01T05:00:38.690Z,43.97
2022-11-01T05:03:07.680Z,45.00
2022-11-01T05:05:35.071Z,42.63
2022-11-01T05:08:09.430Z,41.38
2022-11-01T05:10:38.700Z,42.45
2022-11-01T05:13:05.966Z,43.10
2022-11-01T05:15:32.959Z,40.75
2022-11-01T05:18:00.175Z,52.05
2022-11-01T05:20:26.846Z,45.95
2022-11-01T05:22:58.260Z,39.28
2022-11-01T05:25:25.032Z,45.80
2022-11-01T05:27:51.681Z,43.05
2022-11-01T05:30:18.461Z,46.88
2022-11-01T05:32:45.122Z,42.75
2022-11-01T05:35:11.799Z,45.45
2022-11-01T05:37:38.540Z,40.25
2022-11-01T05:40:05.713Z,47.17
2022-11-01T05:42:32.624Z,43.10
2022-11-01T05:44:59.302Z,42.53
2022-11-01T05:47:26.015Z,46.75
2022-11-01T05:49:52.655Z,47.47
2022-11-01T05:52:19.322Z,44.95
2022-11-01T05:54:45.954Z,45.53
2022-11-01T05:57:12.591Z,43.60
2022-11-01T05:59:39.291Z,40.70
2022-11-01T06:02:06.016Z,41.17
2022-11-01T06:04:32.769Z,44.58
2022-11-01T06:06:59.469Z,42.20
2022-11-01T06:09:26.126Z,41.75
2022-11-01T06:11:52.827Z,49.72
2022-11-01T06:14:19.459Z,42.25
2022-11-01T06:16:46.148Z,50.20
2022-11-01T06:19:12.911Z,41.97
2022-11-01T06:21:39.566Z,46.47
2022-11-01T06:24:06.341Z,39.55
2022-11-01T06:26:33.084Z,43.17
2022-11-01T06:29:03.350Z,39.60
2022-11-01T06:31:30.045Z,41.35
2022-11-01T06:33:56.702Z,42.15
2022-11-01T06:36:23.741Z,38.75
2022-11-01T06:38:50.423Z,40.92
2022-11-01T06:41:17.124Z,41.75
2022-11-01T06:43:43.816Z,40.05
2022-11-01T06:46:10.478Z,40.13
2022-11-01T06:48:37.104Z,39.65
2022-11-01T06:51:04.614Z,42.33
2022-11-01T06:53:31.450Z,41.17
2022-11-01T06:56:01.688Z,41.97
2022-11-01T06:58:28.654Z,39.63
2022-11-01T07:00:55.411Z,42.10
2022-11-01T07:03:22.224Z,37.25
2022-11-01T07:05:50.208Z,38.22
2022-11-01T07:08:16.870Z,38.17
2022-11-01T07:10:44.167Z,40.10
2022-11-01T07:13:13.324Z,37.83
2022-11-01T07:15:40.402Z,38.55
2022-11-01T07:18:08.470Z,38.28
2022-11-01T07:20:41.514Z,41.75
2022-11-01T07:23:16.274Z,38.13
2022-11-01T07:25:43.433Z,36.58
2022-11-01T07:28:10.605Z,38.58
2022-11-01T07:30:37.553Z,34.13
2022-11-01T07:33:05.296Z,54.53
2022-11-01T07:35:32.504Z,50.95
2022-11-01T07:38:01.270Z,41.22
2022-11-01T07:40:30.447Z,40.88
2022-11-01T07:43:00.152Z,36.00
2022-11-01T07:45:28.515Z,35.58
2022-11-01T07:48:02.830Z,36.97
2022-11-01T07:50:31.565Z,35.38
2022-11-01T07:53:01.861Z,35.97
2022-11-01T07:55:28.697Z,36.28
2022-11-01T07:57:55.571Z,36.00
2022-11-01T08:00:22.473Z,36.72
2022-11-01T08:02:49.672Z,39.25
2022-11-01T08:05:16.700Z,35.72
2022-11-01T08:07:43.387Z,61.33
2022-11-01T08:10:11.580Z,67.15
2022-11-01T08:12:41.117Z,43.13
2022-11-01T08:15:08.413Z,63.97
2022-11-01T08:17:35.106Z,48.97
2022-11-01T08:20:02.215Z,32.70
2022-11-01T08:22:28.927Z,42.50
2022-11-01T08:24:55.751Z,30.60
2022-11-01T08:27:22.484Z,35.65
2022-11-01T08:29:49.180Z,31.38
2022-11-01T08:32:19.978Z,40.78
2022-11-01T08:34:46.630Z,29.85
2022-11-01T08:37:13.775Z,34.50
2022-11-01T08:39:40.450Z,29.42
2022-11-01T08:42:07.255Z,34.72
2022-11-01T08:44:34.739Z,57.00
2022-11-01T08:47:01.863Z,44.20
2022-11-01T08:49:28.739Z,32.00
2022-11-01T08:51:55.918Z,37.42
2022-11-01T08:54:22.678Z,28.77
2022-11-01T08:56:49.320Z,28.40
2022-11-01T08:59:16.007Z,26.08
2022-11-01T09:01:42.774Z,34.58
2022-11-01T09:04:09.597Z,27.77
2022-11-01T09:06:36.631Z,26.88
2022-11-01T09:09:04.280Z,30.58
2022-11-01T09:11:31.210Z,32.20
2022-11-01T09:14:01.422Z,25.23
2022-11-01T09:16:28.543Z,22.17
2022-11-01T09:18:55.385Z,30.63
2022-11-01T09:21:22.054Z,26.13
2022-11-01T09:23:48.949Z,32.25
2022-11-01T09:26:15.710Z,25.42
2022-11-01T09:28:42.435Z,24.63
2022-11-01T09:31:26.339Z,22.80
2022-11-01T09:33:57.373Z,24.50
2022-11-01T09:36:25.188Z,23.27
2022-11-01T09:38:51.931Z,24.65
2022-11-01T09:41:47.399Z,24.20
2022-11-01T09:44:17.892Z,25.17
2022-11-01T09:46:53.485Z,24.88
2022-11-01T09:49:27.136Z,19.73
2022-11-01T09:51:54.385Z,21.08
2022-11-01T09:54:23.539Z,23.92
2022-11-01T09:56:56.263Z,26.13
2022-11-01T09:59:53.919Z,22.00
2022-11-01T10:02:34.540Z,24.00
2022-11-01T10:05:38.753Z,20.27
2022-11-01T10:08:31.159Z,19.73
2022-11-01T10:11:22.870Z,23.42
2022-11-01T10:14:16.361Z,21.08
2022-11-01T10:16:51.653Z,23.30
2022-11-01T10:19:19.558Z,24.48
2022-11-01T10:21:51.380Z,22.20
2022-11-01T10:24:22.042Z,21.15
2022-11-01T10:26:52.606Z,26.25
2022-11-01T10:29:28.374Z,29.17
2022-11-01T10:31:55.304Z,31.65
2022-11-01T10:34:25.650Z,25.40
2022-11-01T10:36:58.981Z,19.42
2022-11-01T10:39:56.175Z,20.25
2022-11-01T10:42:28.458Z,17.70
2022-11-01T10:44:58.821Z,19.33
2022-11-01T10:47:25.921Z,16.08
2022-11-01T10:50:12.406Z,19.42
2022-11-01T10:52:46.863Z,16.98
2022-11-01T10:55:17.776Z,17.52
2022-11-01T10:57:49.523Z,17.38
2022-11-01T11:00:19.490Z,16.80
2022-11-01T11:02:49.466Z,17.73
2022-11-01T11:05:16.514Z,17.17
2022-11-01T11:07:44.499Z,19.25
2022-11-01T11:10:25.117Z,16.10
2022-11-01T11:12:55.392Z,19.08
2022-11-01T11:15:42.489Z,17.10
2022-11-01T11:18:18.070Z,18.02
2022-11-01T11:20:44.878Z,14.50
2022-11-01T11:23:13.018Z,15.10
2022-11-01T11:25:41.800Z,10.43
2022-11-01T11:28:20.356Z,12.80
2022-11-01T11:30:47.209Z,11.85
2022-11-01T11:33:17.369Z,14.48
2022-11-01T11:35:53.112Z,13.02
2022-11-01T11:38:40.626Z,11.80
2022-11-01T11:41:10.119Z,9.82
2022-11-01T11:43:41.174Z,10.30
2022-11-01T11:46:10.804Z,9.82
2022-11-01T11:48:57.235Z,10.68
2022-11-01T11:51:26.748Z,14.02
2022-11-01T11:54:24.564Z,9.38
2022-11-01T11:56:54.220Z,11.18
2022-11-01T11:59:27.694Z,11.20
2022-11-01T12:01:56.769Z,12.38
2022-11-01T12:04:24.962Z,12.10
2022-11-01T12:06:51.866Z,12.40
2022-11-01T12:09:38.502Z,15.45
2022-11-01T12:12:07.017Z,13.00
2022-11-01T12:14:37.002Z,11.98
2022-11-01T12:17:25.788Z,12.60
2022-11-01T12:20:09.698Z,12.25
2022-11-01T12:22:38.568Z,11.85
2022-11-01T12:25:08.453Z,10.13
2022-11-01T12:27:36.157Z,10.48
2022-11-01T12:30:10.484Z,9.45
2022-11-01T12:32:47.821Z,15.32
2022-11-01T12:35:21.372Z,9.50
2022-11-01T12:37:54.012Z,10.38
2022-11-01T12:40:27.155Z,14.35
2022-11-01T12:43:01.633Z,11.57
2022-11-01T12:45:32.189Z,10.98
2022-11-01T12:48:08.854Z,9.23
2022-11-01T12:50:46.368Z,13.05
2022-11-01T12:53:37.824Z,10.18
2022-11-01T12:56:04.688Z,11.15
2022-11-01T12:58:33.868Z,10.10
2022-11-01T13:01:29.115Z,11.88
2022-11-01T13:04:07.060Z,11.48
2022-11-01T13:06:39.939Z,11.50
2022-11-01T13:09:48.708Z,11.30
2022-11-01T13:12:34.912Z,11.32
2022-11-01T13:15:40.754Z,9.40
2022-11-01T13:18:24.569Z,10.75
2022-11-01T13:20:59.355Z,9.57
2022-11-01T13:23:37.148Z,6.95
2022-11-01T13:26:13.529Z,14.05
2022-11-01T13:28:49.281Z,9.75
2022-11-01T13:31:47.126Z,8.13
2022-11-01T13:34:51.612Z,11.27
2022-11-01T13:37:21.267Z,8.43
2022-11-01T13:40:08.165Z,10.10
2022-11-01T13:42:38.907Z,9.90
2022-11-01T13:45:47.562Z,6.63
2022-11-01T13:48:33.193Z,10.90
2022-11-01T13:51:26.072Z,9.85
2022-11-01T13:53:58.799Z,8.63
2022-11-01T13:56:28.038Z,9.93
2022-11-01T13:58:54.818Z,11.10
2022-11-01T14:01:35.981Z,10.05
2022-11-01T14:04:12.345Z,7.90
2022-11-01T14:06:41.969Z,9.30
2022-11-01T14:09:23.883Z,8.40
2022-11-01T14:12:05.862Z,9.00
2022-11-01T14:14:32.652Z,10.52
2022-11-01T14:17:21.115Z,12.35
2022-11-01T14:19:50.084Z,12.35
2022-11-01T14:22:22.772Z,10.13
2022-11-01T14:24:54.195Z,10.18
2022-11-01T14:27:33.987Z,8.95
2022-11-01T14:30:01.780Z,9.63
2022-11-01T14:32:31.021Z,9.00
2022-11-01T14:35:03.859Z,9.00
2022-11-01T14:37:37.465Z,10.05
2022-11-01T14:40:18.894Z,12.40
2022-11-01T14:42:46.999Z,11.10
2022-11-01T14:45:27.984Z,9.52
2022-11-01T14:47:58.437Z,12.43
2022-11-01T14:50:31.666Z,10.13
2022-11-01T14:53:11.307Z,7.50
2022-11-01T14:55:38.722Z,10.15
2022-11-01T14:58:13.141Z,7.97
2022-11-01T15:00:40.400Z,10.80
2022-11-01T15:03:09.026Z,11.23
2022-11-01T15:05:43.976Z,10.98
2022-11-01T15:08:24.965Z,8.70
2022-11-01T15:10:53.553Z,12.02
2022-11-01T15:13:20.829Z,7.82
2022-11-01T15:16:02.067Z,9.95
2022-11-01T15:18:29.083Z,8.95
2022-11-01T15:20:58.287Z,6.80
2022-11-01T15:23:29.049Z,7.47
2022-11-01T15:25:57.222Z,11.30
2022-11-01T15:28:25.832Z,6.95
2022-11-01T15:30:57.395Z,8.98
2022-11-01T15:33:30.814Z,9.70
2022-11-01T15:35:59.854Z,7.88
2022-11-01T15:38:27.438Z,11.05
2022-11-01T15:40:54.289Z,15.18
2022-11-01T15:43:23.250Z,8.80
2022-11-01T15:45:55.495Z,11.23
2022-11-01T15:48:29.073Z,10.75
2022-11-01T15:51:01.433Z,11.48
2022-11-01T15:53:31.130Z,8.95
2022-11-01T15:56:12.893Z,8.07
2022-11-01T15:58:48.245Z,11.02
2022-11-01T16:01:18.346Z,9.48
2022-11-01T16:03:55.699Z,11.00
2022-11-01T16:06:23.490Z,8.88
2022-11-01T16:09:06.580Z,9.23
2022-11-01T16:11:34.359Z,11.25
2022-11-01T16:14:07.221Z,12.70
2022-11-01T16:16:56.805Z,7.68
2022-11-01T16:19:36.281Z,8.45
2022-11-01T16:22:03.747Z,9.95
2022-11-01T16:24:31.123Z,8.48
2022-11-01T16:27:03.758Z,11.38
2022-11-01T16:29:50.444Z,9.77
2022-11-01T16:32:20.097Z,8.70
2022-11-01T16:34:47.326Z,9.80
2022-11-01T16:37:29.638Z,10.88
2022-11-01T16:39:57.932Z,10.63
2022-11-01T16:42:24.900Z,8.40
2022-11-01T16:44:56.379Z,9.73
2022-11-01T16:47:23.679Z,9.50
2022-11-01T16:49:55.231Z,9.43
2022-11-01T16:52:22.586Z,12.48
2022-11-01T16:54:51.255Z,9.60
2022-11-01T16:57:24.109Z,14.02
2022-11-01T16:59:51.473Z,8.15
2022-11-01T17:02:21.014Z,10.95
2022-11-01T17:04:50.539Z,7.30
2022-11-01T17:07:17.593Z,11.18
2022-11-01T17:09:44.364Z,9.27
2022-11-01T17:12:11.687Z,9.70
2022-11-01T17:14:38.690Z,8.07
2022-11-01T17:17:08.850Z,11.05
2022-11-01T17:19:38.376Z,9.18
2022-11-01T17:22:08.560Z,8.48
2022-11-01T17:24:35.469Z,11.07
2022-11-01T17:27:05.343Z,8.90
2022-11-01T17:29:32.762Z,9.43
2022-11-01T17:32:01.117Z,10.80
2022-11-01T17:34:29.074Z,10.98
2022-11-01T17:36:57.487Z,10.02
2022-11-01T17:39:26.604Z,10.65
2022-11-01T17:41:53.354Z,10.40
2022-11-01T17:44:20.051Z,9.75
2022-11-01T17:46:46.889Z,11.13
2022-11-01T17:49:15.765Z,9.68
2022-11-01T17:51:43.007Z,11.10
2022-11-01T17:54:10.135Z,27.48
2022-11-01T17:56:36.769Z,148.35
2022-11-01T17:59:03.511Z,239.05
2022-11-01T18:01:30.615Z,140.68
2022-11-01T18:03:57.437Z,122.70
2022-11-01T18:06:24.171Z,100.85
2022-11-01T18:08:51.879Z,83.60
2022-11-01T18:11:32.101Z,67.70
2022-11-01T18:14:15.399Z,56.33
2022-11-01T18:16:49.446Z,50.88
2022-11-01T18:19:51.804Z,39.78
2022-11-01T18:22:20.842Z,30.65
2022-11-01T18:24:53.288Z,24.65
2022-11-01T18:27:24.398Z,20.05
2022-11-01T18:29:52.487Z,19.15
2022-11-01T18:32:58.283Z,15.45
2022-11-01T18:35:49.643Z,14.07
2022-11-01T18:38:41.364Z,14.70
2022-11-01T18:41:13.228Z,13.45
2022-11-01T18:43:40.234Z,17.05
2022-11-01T18:46:26.726Z,16.90
2022-11-01T18:49:01.312Z,18.42
2022-11-01T18:51:33.213Z,19.38
2022-11-01T18:54:09.065Z,18.33
2022-11-01T18:56:38.390Z,16.95
2022-11-01T18:59:30.732Z,18.15
2022-11-01T19:02:00.944Z,20.60
2022-11-01T19:04:31.322Z,15.18
2022-11-01T19:07:09.784Z,19.10
2022-11-01T19:09:39.696Z,16.52
2022-11-01T19:12:13.862Z,18.55
2022-11-01T19:14:40.545Z,15.73
2022-11-01T19:17:20.044Z,14.90
2022-11-01T19:19:47.635Z,15.02
2022-11-01T19:22:36.895Z,16.00
2022-11-01T19:25:15.054Z,16.05
2022-11-01T19:27:41.805Z,14.32
2022-11-01T19:30:27.356Z,13.32
2022-11-01T19:32:55.614Z,18.23
2022-11-01T19:35:23.029Z,13.75
2022-11-01T19:37:51.991Z,13.98
2022-11-01T19:40:31.720Z,15.02
2022-11-01T19:43:06.299Z,17.80
2022-11-01T19:45:33.452Z,17.60
2022-11-01T19:48:02.248Z,19.27
2022-11-01T19:50:55.937Z,36.92
2022-11-01T19:53:26.903Z,44.22
2022-11-01T19:56:07.810Z,46.47
2022-11-01T19:58:46.486Z,51.67
2022-11-01T20:01:24.141Z,50.97
2022-11-01T20:03:55.530Z,48.30
2022-11-01T20:06:31.678Z,47.42
2022-11-01T20:09:20.177Z,45.13
2022-11-01T20:11:46.917Z,45.00
2022-11-01T20:14:13.622Z,42.95
2022-11-01T20:16:40.556Z,46.97
2022-11-01T20:19:07.272Z,40.10
2022-11-01T20:21:34.049Z,39.47
2022-11-01T20:24:00.804Z,34.75
2022-11-01T20:26:27.579Z,33.53
2022-11-01T20:28:54.254Z,36.97
2022-11-01T20:31:20.994Z,33.75
2022-11-01T20:33:47.743Z,29.17
2022-11-01T20:36:14.556Z,28.27
2022-11-01T20:38:41.323Z,22.45
2022-11-01T20:41:08.008Z,26.15
2022-11-01T20:43:34.912Z,24.40
2022-11-01T20:46:01.849Z,25.65
2022-11-01T20:48:28.548Z,22.08
2022-11-01T20:50:55.250Z,24.58
2022-11-01T20:53:25.950Z,25.67
2022-11-01T20:55:55.394Z,24.95
2022-11-01T20:58:22.469Z,26.95
2022-11-01T21:00:50.392Z,25.90
2022-11-01T21:03:19.590Z,30.00
2022-11-01T21:05:48.225Z,29.20
2022-11-01T21:08:24.958Z,31.65
2022-11-01T21:11:13.967Z,32.53
2022-11-01T21:13:45.771Z,29.77
2022-11-01T21:16:30.045Z,27.27
2022-11-01T21:19:03.467Z,33.47
2022-11-01T21:21:35.116Z,32.72
2022-11-01T21:24:19.901Z,35.78
2022-11-01T21:26:50.892Z,39.53
2022-11-01T21:29:25.896Z,31.35
2022-11-01T21:31:52.658Z,33.42
2022-11-01T21:34:27.252Z,32.90
2022-11-01T21:36:54.476Z,26.27
2022-11-01T21:39:29.083Z,25.52
2022-11-01T21:41:57.407Z,20.60
2022-11-01T21:44:25.174Z,18.88
2022-11-01T21:46:54.479Z,18.90
2022-11-01T21:49:29.613Z,17.20
2022-11-01T21:52:00.371Z,26.52
2022-11-01T21:54:29.075Z,25.48
2022-11-01T21:56:56.974Z,26.75
2022-11-01T21:59:24.703Z,22.35
2022-11-01T22:01:51.490Z,22.65
2022-11-01T22:04:18.459Z,21.35
2022-11-01T22:06:45.430Z,21.55
2022-11-01T22:09:12.311Z,21.27
2022-11-01T22:11:39.019Z,22.90
2022-11-01T22:14:06.564Z,17.27
2022-11-01T22:16:33.528Z,16.40
2022-11-01T22:19:00.508Z,17.17
2022-11-01T22:21:27.266Z,19.52
2022-11-01T22:23:53.999Z,15.32
2022-11-01T22:26:20.880Z,16.45
2022-11-01T22:28:47.658Z,16.63
2022-11-01T22:31:14.694Z,16.13
2022-11-01T22:33:41.631Z,18.23
2022-11-01T22:36:12.322Z,15.40
2022-11-01T22:38:41.603Z,14.70
2022-11-01T22:41:14.210Z,13.35
2022-11-01T22:43:44.912Z,19.33
2022-11-01T22:46:26.477Z,12.82
2022-11-01T22:49:00.232Z,12.73
2022-11-01T22:51:48.009Z,13.30
2022-11-01T22:54:34.557Z,18.13
2022-11-01T22:57:12.352Z,12.90
2022-11-01T22:59:51.696Z,12.57
2022-11-01T23:02:18.464Z,11.23
2022-11-01T23:04:45.219Z,13.15
2022-11-01T23:07:30.715Z,11.38
2022-11-01T23:10:05.396Z,12.63
2022-11-01T23:12:52.412Z,12.15
2022-11-01T23:15:37.481Z,13.68
2022-11-01T23:18:26.615Z,13.32
2022-11-01T23:20:55.574Z,13.38
2022-11-01T23:23:25.488Z,10.85
2022-11-01T23:25:53.588Z,9.55
2022-11-01T23:28:20.552Z,10.13
2022-11-01T23:30:48.182Z,9.82
2022-11-01T23:33:17.223Z,9.45
2022-11-01T23:35:57.773Z,10.07
2022-11-01T23:38:33.597Z,13.68
2022-11-01T23:41:00.336Z,10.52
2022-11-01T23:43:32.951Z,9.60
2022-11-01T23:45:59.916Z,10.25
2022-11-01T23:48:26.802Z,9.93
2022-11-01T23:50:53.943Z,11.38
2022-11-01T23:53:26.186Z,10.75
2022-11-01T23:55:53.806Z,14.10
2022-11-01T23:58:25.242Z,13.25
