createdAt,value
2022-10-28T02:45:45.422Z,1000.18
2022-10-28T02:46:45.627Z,1000.20
2022-10-28T02:50:38.941Z,1000.14
2022-10-28T02:51:40.330Z,1000.05
2022-10-28T02:52:40.235Z,1000.00
2022-10-28T02:53:40.209Z,999.83
2022-10-28T02:54:41.090Z,999.81
2022-10-28T02:55:40.065Z,999.81
2022-10-28T02:56:40.013Z,999.98
2022-10-28T02:57:40.064Z,999.93
2022-10-28T02:58:40.044Z,999.87
2022-10-28T02:59:39.920Z,999.84
2022-10-28T03:00:39.955Z,999.91
2022-10-28T03:01:40.262Z,999.96
2022-10-28T03:02:39.924Z,999.98
2022-10-28T03:03:39.964Z,1000.06
2022-10-28T03:04:39.957Z,1000.04
2022-10-28T03:05:39.878Z,1000.03
2022-10-28T03:06:39.959Z,1000.00
2022-10-28T03:07:39.857Z,999.97
2022-10-28T03:08:39.876Z,1000.00
2022-10-28T03:09:39.893Z,999.98
2022-10-28T03:10:39.858Z,999.93
2022-10-28T03:11:39.839Z,999.94
2022-10-28T03:12:39.956Z,999.80
2022-10-28T03:13:39.798Z,999.81
2022-10-28T03:14:39.885Z,999.80
2022-10-28T03:15:39.822Z,999.76
2022-10-28T03:16:39.758Z,999.66
2022-10-28T03:17:39.848Z,999.64
2022-10-28T03:18:39.795Z,999.65
2022-10-28T03:19:39.787Z,999.62
2022-10-28T03:20:39.728Z,999.69
2022-10-28T03:21:39.745Z,999.71
2022-10-28T03:22:39.681Z,999.73
2022-10-28T03:25:12.979Z,999.76
2022-10-28T03:26:13.326Z,999.79
2022-10-28T03:27:13.396Z,999.83
2022-10-28T03:28:12.898Z,999.79
2022-10-28T03:29:13.042Z,999.84
2022-10-28T03:30:12.928Z,999.95
2022-10-28T03:31:13.144Z,999.96
2022-10-28T03:32:14.759Z,999.95
2022-10-28T03:33:14.571Z,999.86
2022-10-28T03:34:14.369Z,999.82
2022-10-28T03:35:13.961Z,999.79
2022-10-28T03:36:14.125Z,999.69
2022-10-28T03:37:14.142Z,999.59
2022-10-28T03:38:14.176Z,999.66
2022-10-28T03:39:14.397Z,999.65
2022-10-28T03:40:13.995Z,999.65
2022-10-28T03:41:14.388Z,999.57
2022-10-28T03:42:14.428Z,999.60
2022-10-28T03:43:14.042Z,999.59
2022-10-28T03:44:14.394Z,999.63
2022-10-28T03:45:14.119Z,999.62
2022-10-28T03:46:13.999Z,999.63
2022-10-28T03:47:14.014Z,999.76
2022-10-28T03:48:14.493Z,999.87
2022-10-28T03:49:14.053Z,999.78
2022-10-28T03:50:14.018Z,999.74
2022-10-28T03:51:14.140Z,999.69
2022-10-28T03:52:14.009Z,999.69
2022-10-28T03:53:13.806Z,999.69
2022-10-28T03:54:14.004Z,999.69
2022-10-28T03:55:13.811Z,999.62
2022-10-28T03:56:13.859Z,999.61
2022-10-28T03:57:13.835Z,999.57
2022-10-28T03:58:13.801Z,999.54
2022-10-28T03:59:16.334Z,999.58
2022-10-28T04:00:13.891Z,999.62
2022-10-28T04:01:14.983Z,999.62
2022-10-28T04:02:13.941Z,999.55
2022-10-28T04:03:13.835Z,999.64
2022-10-28T04:04:13.968Z,999.56
2022-10-28T04:05:13.837Z,999.55
2022-10-28T04:06:13.981Z,999.53
2022-10-28T04:07:14.346Z,999.57
2022-10-28T04:08:13.755Z,999.53
2022-10-28T04:09:13.971Z,999.50
2022-10-28T04:10:13.906Z,999.57
2022-10-28T04:11:13.921Z,999.58
2022-10-28T04:12:13.913Z,999.59
2022-10-28T04:13:13.968Z,999.51
2022-10-28T04:14:13.838Z,999.51
2022-10-28T04:15:14.058Z,999.56
2022-10-28T04:16:13.713Z,999.51
2022-10-28T04:17:13.836Z,999.55
2022-10-28T04:18:13.845Z,999.54
2022-10-28T04:19:13.608Z,999.51
2022-10-28T04:20:13.586Z,999.46
2022-10-28T04:21:13.587Z,999.43
2022-10-28T04:22:13.832Z,999.52
2022-10-28T04:23:13.753Z,999.48
2022-10-28T04:24:13.895Z,999.46
2022-10-28T04:25:16.683Z,999.44
2022-10-28T04:26:13.688Z,999.48
2022-10-28T04:27:13.641Z,999.45
2022-10-28T04:28:13.769Z,999.37
2022-10-28T04:29:13.550Z,999.37
2022-10-28T04:30:13.567Z,999.35
2022-10-28T04:31:13.507Z,999.34
2022-10-28T04:32:13.560Z,999.37
2022-10-28T04:33:13.524Z,999.30
2022-10-28T04:34:13.503Z,999.34
2022-10-28T04:35:13.485Z,999.39
2022-10-28T04:36:13.454Z,999.38
2022-10-28T04:37:15.906Z,999.40
2022-10-28T04:38:13.436Z,999.39
2022-10-28T04:39:13.420Z,999.41
2022-10-28T04:40:13.516Z,999.34
2022-10-28T04:41:13.618Z,999.36
2022-10-28T04:42:13.742Z,999.36
2022-10-28T04:43:13.410Z,999.40
2022-10-28T04:44:13.518Z,999.48
2022-10-28T04:45:13.455Z,999.43
2022-10-28T04:46:13.549Z,999.34
2022-10-28T04:47:13.462Z,999.36
2022-10-28T04:48:13.472Z,999.32
2022-10-28T04:49:13.424Z,999.32
2022-10-28T04:50:13.371Z,999.34
2022-10-28T04:51:13.384Z,999.27
2022-10-28T04:52:15.698Z,999.25
2022-10-28T04:53:14.467Z,999.22
2022-10-28T04:54:13.329Z,999.19
2022-10-28T04:55:13.262Z,999.14
2022-10-28T04:56:13.507Z,999.23
2022-10-28T04:57:14.098Z,999.27
2022-10-28T04:58:13.515Z,999.36
2022-10-28T04:59:13.443Z,999.32
2022-10-28T05:00:13.195Z,999.21
2022-10-28T05:01:13.398Z,999.36
2022-10-28T05:02:13.912Z,999.34
2022-10-28T05:03:13.397Z,999.32
2022-10-28T05:04:13.219Z,999.32
2022-10-28T05:05:13.193Z,999.25
2022-10-28T05:06:13.314Z,999.27
2022-10-28T05:07:13.392Z,999.32
2022-10-28T05:08:13.104Z,999.34
2022-10-28T05:09:13.780Z,999.40
2022-10-28T05:10:13.436Z,999.38
2022-10-28T05:11:13.122Z,999.33
2022-10-28T05:12:13.061Z,999.30
2022-10-28T05:13:13.060Z,999.20
2022-10-28T05:14:13.036Z,999.16
2022-10-28T05:15:13.094Z,999.17
2022-10-28T05:16:13.027Z,999.14
2022-10-28T05:17:13.048Z,999.07
2022-10-28T05:18:13.057Z,999.13
2022-10-28T05:19:13.023Z,999.10
2022-10-28T05:20:12.958Z,999.13
2022-10-28T05:21:12.889Z,999.09
2022-10-28T05:22:13.017Z,999.07
2022-10-28T05:23:13.042Z,999.07
2022-10-28T05:24:12.855Z,999.11
2022-10-28T05:25:13.059Z,999.14
2022-10-28T05:26:12.910Z,999.12
2022-10-28T05:27:13.051Z,999.10
2022-10-28T05:28:13.060Z,999.17
2022-10-28T05:29:13.531Z,999.16
2022-10-28T05:30:13.135Z,999.14
2022-10-28T05:31:13.114Z,999.15
2022-10-28T05:32:13.728Z,999.16
2022-10-28T05:33:13.147Z,999.11
2022-10-28T05:34:13.711Z,999.16
2022-10-28T05:35:13.105Z,999.12
2022-10-28T05:36:13.074Z,999.09
2022-10-28T05:37:13.553Z,999.09
2022-10-28T05:38:13.114Z,999.15
2022-10-28T05:39:13.342Z,999.06
2022-10-28T05:40:13.175Z,999.09
2022-10-28T05:41:13.324Z,999.17
2022-10-28T05:42:13.206Z,999.23
2022-10-28T05:43:13.237Z,999.18
2022-10-28T05:44:12.898Z,999.27
2022-10-28T05:45:13.465Z,999.21
2022-10-28T05:46:13.950Z,999.14
2022-10-28T05:47:14.518Z,999.20
2022-10-28T05:48:14.658Z,999.20
2022-10-28T05:49:13.259Z,999.26
2022-10-28T05:50:12.934Z,999.20
2022-10-28T05:51:13.921Z,999.11
2022-10-28T05:52:12.805Z,999.20
2022-10-28T05:53:12.777Z,999.21
2022-10-28T05:54:12.842Z,999.17
2022-10-28T05:55:13.682Z,999.22
2022-10-28T05:56:12.765Z,999.21
2022-10-28T05:57:12.746Z,999.25
2022-10-28T05:58:12.919Z,999.21
2022-10-28T05:59:12.774Z,999.20
2022-10-28T06:00:12.743Z,999.20
2022-10-28T06:01:12.831Z,999.22
2022-10-28T06:02:12.805Z,999.14
2022-10-28T06:03:12.669Z,999.23
2022-10-28T06:04:12.578Z,999.23
2022-10-28T06:05:12.509Z,999.23
2022-10-28T06:06:12.553Z,999.17
2022-10-28T06:07:12.806Z,999.05
2022-10-28T06:08:12.580Z,999.16
2022-10-28T06:09:12.558Z,999.14
2022-10-28T06:10:12.498Z,999.08
2022-10-28T06:11:11.183Z,999.09
2022-10-28T06:12:11.056Z,999.12
2022-10-28T06:13:11.252Z,999.05
2022-10-28T06:14:10.934Z,999.08
2022-10-28T06:15:10.948Z,999.06
2022-10-28T06:16:11.009Z,999.08
2022-10-28T06:17:10.993Z,999.15
2022-10-28T06:18:12.487Z,999.12
2022-10-28T06:19:10.832Z,999.10
2022-10-28T06:20:10.946Z,999.21
2022-10-28T06:21:10.859Z,999.10
2022-10-28T06:22:10.935Z,999.17
2022-10-28T06:23:10.858Z,999.17
2022-10-28T06:24:12.094Z,999.12
2022-10-28T06:25:10.766Z,999.21
2022-10-28T06:26:10.741Z,999.23
2022-10-28T06:27:16.261Z,999.24
2022-10-28T06:28:10.715Z,999.14
2022-10-28T06:29:10.769Z,999.19
2022-10-28T06:30:10.685Z,999.26
2022-10-28T06:31:10.735Z,999.29
2022-10-28T06:32:11.111Z,999.24
2022-10-28T06:33:11.680Z,999.22
2022-10-28T06:34:10.726Z,999.17
2022-10-28T06:35:10.646Z,999.11
2022-10-28T06:36:10.710Z,999.21
2022-10-28T06:37:10.598Z,999.17
2022-10-28T06:38:10.627Z,999.22
2022-10-28T06:39:10.797Z,999.16
2022-10-28T06:40:10.625Z,999.15
2022-10-28T06:41:10.836Z,999.09
2022-10-28T06:42:10.607Z,999.13
2022-10-28T06:43:10.680Z,999.15
2022-10-28T06:44:10.629Z,999.12
2022-10-28T06:45:11.567Z,999.13
2022-10-28T06:46:10.611Z,999.09
2022-10-28T06:47:12.113Z,999.11
2022-10-28T06:48:12.077Z,999.06
2022-10-28T06:49:12.154Z,999.10
2022-10-28T06:50:12.131Z,999.07
2022-10-28T06:51:12.182Z,999.10
2022-10-28T06:52:12.152Z,999.09
2022-10-28T06:53:12.120Z,999.06
2022-10-28T06:54:12.186Z,999.12
2022-10-28T06:55:12.097Z,999.10
2022-10-28T06:56:12.600Z,999.10
2022-10-28T06:57:12.020Z,999.14
2022-10-28T06:58:13.651Z,999.14
2022-10-28T06:59:12.002Z,999.13
2022-10-28T07:00:12.946Z,999.19
2022-10-28T07:01:12.019Z,999.19
2022-10-28T07:02:12.136Z,999.14
2022-10-28T07:03:11.934Z,999.18
2022-10-28T07:04:11.912Z,999.14
2022-10-28T07:05:11.902Z,999.15
2022-10-28T07:06:11.925Z,999.21
2022-10-28T07:07:11.969Z,999.16
2022-10-28T07:08:11.907Z,999.16
2022-10-28T07:09:11.918Z,999.16
2022-10-28T07:10:13.474Z,999.10
2022-10-28T07:11:11.871Z,999.16
2022-10-28T07:12:11.892Z,999.12
2022-10-28T07:13:11.808Z,999.21
2022-10-28T07:14:11.807Z,999.17
2022-10-28T07:15:11.816Z,999.21
2022-10-28T07:16:11.803Z,999.22
2022-10-28T07:17:11.869Z,999.20
2022-10-28T07:18:11.802Z,999.27
2022-10-28T07:19:11.790Z,999.34
2022-10-28T07:20:11.747Z,999.28
2022-10-28T07:21:11.817Z,999.30
2022-10-28T07:22:11.782Z,999.34
2022-10-28T07:23:11.790Z,999.38
2022-10-28T07:24:11.723Z,999.37
2022-10-28T07:25:11.760Z,999.38
2022-10-28T07:26:11.801Z,999.43
2022-10-28T07:27:11.750Z,999.44
2022-10-28T07:28:11.742Z,999.45
2022-10-28T07:29:11.730Z,999.46
2022-10-28T07:30:11.686Z,999.50
2022-10-28T07:32:11.742Z,999.48
2022-10-28T07:33:11.647Z,999.48
2022-10-28T07:34:11.675Z,999.53
2022-10-28T07:35:11.686Z,999.57
2022-10-28T07:36:11.663Z,999.55
2022-10-28T07:37:11.637Z,999.50
2022-10-28T07:38:11.609Z,999.53
2022-10-28T07:39:11.714Z,999.56
2022-10-28T07:40:11.586Z,999.50
2022-10-28T07:41:11.546Z,999.57
2022-10-28T07:42:11.608Z,999.58
2022-10-28T07:43:11.544Z,999.63
2022-10-28T07:44:11.593Z,999.61
2022-10-28T07:45:11.601Z,999.58
2022-10-28T07:46:12.143Z,999.56
2022-10-28T07:47:11.555Z,999.67
2022-10-28T07:48:11.656Z,999.63
2022-10-28T07:49:11.470Z,999.61
2022-10-28T07:50:12.596Z,999.62
2022-10-28T07:51:11.465Z,999.58
2022-10-28T07:52:11.450Z,999.61
2022-10-28T07:53:11.456Z,999.55
2022-10-28T07:54:11.436Z,999.55
2022-10-28T07:55:11.442Z,999.57
2022-10-28T07:56:11.431Z,999.54
2022-10-28T07:57:11.381Z,999.50
2022-10-28T07:58:11.452Z,999.51
2022-10-28T07:59:11.392Z,999.57
2022-10-28T08:00:11.347Z,999.57
2022-10-28T08:01:11.495Z,999.60
2022-10-28T08:02:11.494Z,999.61
2022-10-28T08:03:45.198Z,999.63
2022-10-28T08:04:11.647Z,999.55
2022-10-28T08:05:11.542Z,999.59
2022-10-28T08:06:11.269Z,999.61
2022-10-28T08:07:11.298Z,999.61
2022-10-28T08:08:11.285Z,999.65
2022-10-28T08:09:11.339Z,999.54
2022-10-28T08:10:11.267Z,999.61
2022-10-28T08:11:11.294Z,999.57
2022-10-28T08:12:11.214Z,999.56
2022-10-28T08:13:11.289Z,999.50
2022-10-28T08:14:11.206Z,999.53
2022-10-28T08:15:12.190Z,999.55
2022-10-28T08:16:11.348Z,999.66
2022-10-28T08:17:11.338Z,999.60
2022-10-28T08:18:11.231Z,999.67
2022-10-28T08:19:44.728Z,999.55
2022-10-28T08:20:11.517Z,999.59
2022-10-28T08:21:11.432Z,999.61
2022-10-28T08:22:11.326Z,999.60
2022-10-28T08:23:11.160Z,999.58
2022-10-28T08:24:11.138Z,999.56
2022-10-28T08:25:11.133Z,999.52
2022-10-28T08:26:11.060Z,999.49
2022-10-28T08:27:11.140Z,999.49
2022-10-28T08:28:11.308Z,999.39
2022-10-28T08:29:11.094Z,999.38
2022-10-28T08:30:11.062Z,999.41
2022-10-28T08:31:11.072Z,999.40
2022-10-28T08:32:11.003Z,999.48
2022-10-28T08:33:11.041Z,999.47
2022-10-28T08:34:11.063Z,999.45
2022-10-28T08:35:10.995Z,999.45
2022-10-28T08:36:11.256Z,999.49
2022-10-28T08:37:11.043Z,999.44
2022-10-28T08:38:11.028Z,999.45
2022-10-28T08:39:10.982Z,999.44
2022-10-28T08:40:11.100Z,999.44
2022-10-28T08:41:11.104Z,999.35
2022-10-28T08:42:10.957Z,999.37
2022-10-28T08:43:11.049Z,999.35
2022-10-28T08:44:12.009Z,999.37
2022-10-28T08:45:15.356Z,999.38
2022-10-28T08:46:11.871Z,999.32
2022-10-28T08:47:10.942Z,999.37
2022-10-28T08:48:10.892Z,999.33
2022-10-28T08:49:10.926Z,999.32
2022-10-28T08:50:10.852Z,999.29
2022-10-28T08:51:10.836Z,999.35
2022-10-28T08:52:10.815Z,999.32
2022-10-28T08:53:10.867Z,999.38
2022-10-28T08:54:10.856Z,999.34
2022-10-28T08:55:10.814Z,999.41
2022-10-28T08:56:10.813Z,999.37
2022-10-28T08:57:14.523Z,999.42
2022-10-28T08:58:11.792Z,999.42
2022-10-28T08:59:10.750Z,999.44
2022-10-28T09:00:10.806Z,999.46
2022-10-28T09:01:10.840Z,999.43
2022-10-28T09:02:10.742Z,999.45
2022-10-28T09:03:10.790Z,999.45
2022-10-28T09:04:10.790Z,999.44
2022-10-28T09:05:10.700Z,999.47
2022-10-28T09:06:10.707Z,999.44
2022-10-28T09:07:10.679Z,999.40
2022-10-28T09:08:10.686Z,999.43
2022-10-28T09:09:10.656Z,999.41
2022-10-28T09:10:10.681Z,999.48
2022-10-28T09:11:10.631Z,999.42
2022-10-28T09:12:10.639Z,999.41
2022-10-28T09:13:10.640Z,999.41
2022-10-28T09:14:10.606Z,999.38
2022-10-28T09:15:10.595Z,999.47
2022-10-28T09:16:13.633Z,999.39
2022-10-28T09:17:11.650Z,999.37
2022-10-28T09:18:10.669Z,999.37
2022-10-28T09:19:10.629Z,999.35
2022-10-28T09:20:10.539Z,999.35
2022-10-28T09:21:10.527Z,999.30
2022-10-28T09:22:10.580Z,999.42
2022-10-28T09:23:10.629Z,999.40
2022-10-28T09:24:10.581Z,999.39
2022-10-28T09:25:10.463Z,999.43
2022-10-28T09:26:10.590Z,999.39
2022-10-28T09:27:10.498Z,999.37
2022-10-28T09:28:10.593Z,999.43
2022-10-28T09:29:10.500Z,999.43
2022-10-28T09:30:10.735Z,999.43
2022-10-28T09:31:10.424Z,999.43
2022-10-28T09:32:10.447Z,999.39
2022-10-28T09:33:10.492Z,999.43
2022-10-28T09:34:10.840Z,999.41
2022-10-28T09:35:10.632Z,999.35
2022-10-28T09:36:10.508Z,999.44
2022-10-28T09:37:10.398Z,999.39
2022-10-28T09:38:10.453Z,999.31
2022-10-28T09:39:11.025Z,999.38
2022-10-28T09:40:10.409Z,999.28
2022-10-28T09:41:10.590Z,999.30
2022-10-28T09:42:10.345Z,999.27
2022-10-28T09:43:10.363Z,999.30
2022-10-28T09:44:10.368Z,999.32
2022-10-28T10:02:40.858Z,999.17
2022-10-28T10:03:41.990Z,999.16
2022-10-28T10:04:42.052Z,999.11
2022-10-28T10:05:41.940Z,999.18
2022-10-28T10:06:41.985Z,999.20
2022-10-28T10:07:41.914Z,999.19
2022-10-28T10:08:41.976Z,999.15
2022-10-28T10:09:41.888Z,999.26
2022-10-28T10:10:41.902Z,999.22
2022-10-28T10:11:42.588Z,999.17
2022-10-28T10:12:41.918Z,999.15
2022-10-28T10:13:41.837Z,999.17
2022-10-28T10:14:41.899Z,999.17
2022-10-28T10:15:41.892Z,999.18
2022-10-28T10:16:42.075Z,999.21
2022-10-28T10:17:41.995Z,999.15
2022-10-28T10:18:41.873Z,999.15
2022-10-28T10:19:42.008Z,999.21
2022-10-28T10:20:41.862Z,999.20
2022-10-28T10:21:41.814Z,999.22
2022-10-28T10:22:41.829Z,999.23
2022-10-28T10:23:41.849Z,999.24
2022-10-28T10:24:41.821Z,999.25
2022-10-28T10:25:41.749Z,999.23
2022-10-28T10:26:42.020Z,999.23
2022-10-28T10:27:41.854Z,999.24
2022-10-28T10:28:41.689Z,999.11
2022-10-28T10:29:41.736Z,999.08
2022-10-28T10:30:41.716Z,999.09
2022-10-28T10:31:41.813Z,999.05
2022-10-28T10:32:41.706Z,999.00
2022-10-28T10:33:41.865Z,999.02
2022-10-28T10:34:41.662Z,999.03
2022-10-28T10:35:41.667Z,999.11
2022-10-28T10:36:41.692Z,999.03
2022-10-28T10:37:41.701Z,999.08
2022-10-28T10:38:41.672Z,999.06
2022-10-28T10:39:42.198Z,999.01
2022-10-28T10:40:41.590Z,999.07
2022-10-28T10:41:41.626Z,998.98
2022-10-28T10:42:51.678Z,998.94
2022-10-28T10:43:43.573Z,999.01
2022-10-28T10:44:41.530Z,999.01
2022-10-28T10:45:41.697Z,998.99
2022-10-28T10:46:41.524Z,999.01
2022-10-28T10:47:41.729Z,999.04
2022-10-28T10:48:41.624Z,998.99
2022-10-28T10:49:41.571Z,998.99
2022-10-28T10:50:41.477Z,999.01
2022-10-28T10:51:41.453Z,999.00
2022-10-28T10:52:41.737Z,998.99
2022-10-28T10:53:41.472Z,998.96
2022-10-28T10:54:42.469Z,998.93
2022-10-28T10:55:41.437Z,998.95
2022-10-28T10:56:41.499Z,998.97
2022-10-28T10:57:42.059Z,998.92
2022-10-28T10:58:41.489Z,998.95
2022-10-28T10:59:41.415Z,998.94
2022-10-28T11:00:41.458Z,998.93
2022-10-28T11:01:41.554Z,998.88
2022-10-28T11:02:41.518Z,998.87
2022-10-28T11:03:41.431Z,998.93
2022-10-28T11:04:41.474Z,998.88
2022-10-28T11:05:41.357Z,998.88
2022-10-28T11:06:41.371Z,998.81
2022-10-28T11:07:41.425Z,998.82
2022-10-28T11:08:41.468Z,998.86
2022-10-28T11:09:41.377Z,998.86
2022-10-28T11:10:41.317Z,998.80
2022-10-28T11:11:41.335Z,998.83
2022-10-28T11:12:41.284Z,998.81
2022-10-28T11:13:45.086Z,998.83
2022-10-28T11:14:42.250Z,998.85
2022-10-28T11:15:41.300Z,998.82
2022-10-28T11:16:41.235Z,998.80
2022-10-28T11:17:41.403Z,998.80
2022-10-28T11:18:41.470Z,998.80
2022-10-28T11:19:41.331Z,998.76
2022-10-28T11:20:41.199Z,998.78
2022-10-28T11:21:41.226Z,998.80
2022-10-28T11:22:41.618Z,998.70
2022-10-28T11:23:41.198Z,998.70
2022-10-28T11:24:41.220Z,998.70
2022-10-28T11:25:41.192Z,998.72
2022-10-28T11:26:41.174Z,998.71
2022-10-28T11:27:41.306Z,998.71
2022-10-28T11:28:41.171Z,998.76
2022-10-28T11:29:41.184Z,998.69
2022-10-28T11:30:41.384Z,998.71
2022-10-28T11:31:41.485Z,998.74
2022-10-28T11:32:50.130Z,998.75
2022-10-28T11:33:42.145Z,998.66
2022-10-28T11:34:41.062Z,998.73
2022-10-28T11:35:41.047Z,998.71
2022-10-28T11:36:41.024Z,998.66
2022-10-28T11:37:41.078Z,998.65
2022-10-28T11:38:45.553Z,998.67
2022-10-28T11:39:42.114Z,998.67
2022-10-28T11:40:40.997Z,998.57
2022-10-28T11:41:41.360Z,998.69
2022-10-28T11:42:41.185Z,998.67
2022-10-28T11:43:41.105Z,998.64
2022-10-28T11:44:41.240Z,998.60
2022-10-28T11:45:40.950Z,998.59
2022-10-28T11:46:41.363Z,998.53
2022-10-28T11:47:40.931Z,998.66
2022-10-28T11:48:41.029Z,998.66
2022-10-28T11:49:40.938Z,998.62
2022-10-28T11:50:40.982Z,998.52
2022-10-28T11:51:41.054Z,998.56
2022-10-28T11:52:45.114Z,998.58
2022-10-28T11:53:41.879Z,998.52
2022-10-28T11:54:41.262Z,998.45
2022-10-28T11:55:40.900Z,998.51
2022-10-28T11:56:41.753Z,998.44
2022-10-28T11:57:40.946Z,998.46
2022-10-28T11:58:40.986Z,998.44
2022-10-28T11:59:40.881Z,998.48
2022-10-28T12:00:40.806Z,998.39
2022-10-28T12:01:41.151Z,998.40
2022-10-28T12:02:40.856Z,998.42
2022-10-28T12:03:41.348Z,998.33
2022-10-28T12:04:40.899Z,998.45
2022-10-28T12:05:40.876Z,998.40
2022-10-28T12:06:40.813Z,998.42
2022-10-28T12:07:40.849Z,998.36
2022-10-28T12:08:41.050Z,998.36
2022-10-28T12:09:40.816Z,998.30
2022-10-28T12:10:41.009Z,998.25
2022-10-28T12:11:40.911Z,998.24
2022-10-28T12:12:41.475Z,998.25
2022-10-28T12:13:40.767Z,998.22
2022-10-28T12:14:40.938Z,998.22
2022-10-28T12:15:41.645Z,998.16
2022-10-28T12:16:41.147Z,998.13
2022-10-28T12:17:41.233Z,998.13
2022-10-28T12:18:40.661Z,998.15
2022-10-28T12:19:40.759Z,998.15
2022-10-28T12:20:40.775Z,998.08
2022-10-28T12:21:40.700Z,998.07
2022-10-28T12:22:40.638Z,998.04
2022-10-28T12:23:41.005Z,998.01
2022-10-28T12:24:40.623Z,998.00
2022-10-28T12:25:41.978Z,998.00
2022-10-28T12:26:40.707Z,997.96
2022-10-28T12:27:40.769Z,997.96
2022-10-28T12:28:41.484Z,997.87
2022-10-28T12:29:44.140Z,997.90
2022-10-28T12:30:40.937Z,997.89
2022-10-28T12:31:40.628Z,997.92
2022-10-28T12:32:40.662Z,997.87
2022-10-28T12:33:41.173Z,997.86
2022-10-28T12:34:45.529Z,997.87
2022-10-28T12:35:42.347Z,997.82
2022-10-28T12:36:40.594Z,997.83
2022-10-28T12:37:43.382Z,997.85
2022-10-28T12:38:41.666Z,997.84
2022-10-28T12:39:41.039Z,997.85
2022-10-28T12:40:41.119Z,997.82
