createdAt,value
2023-03-02T00:01:57.043Z,64.85
2023-03-02T00:04:40.251Z,64.55
2023-03-02T00:07:11.959Z,64.73
2023-03-02T00:09:39.372Z,64.06
2023-03-02T00:12:07.168Z,64.20
2023-03-02T00:14:33.824Z,64.06
2023-03-02T00:17:02.254Z,63.95
2023-03-02T00:19:28.857Z,63.59
2023-03-02T00:21:55.632Z,63.35
2023-03-02T00:24:22.468Z,63.28
2023-03-02T00:26:49.100Z,63.50
2023-03-02T00:29:15.846Z,63.26
2023-03-02T00:31:42.463Z,63.39
2023-03-02T00:34:09.239Z,63.19
2023-03-02T00:36:36.178Z,63.57
2023-03-02T00:39:04.138Z,63.15
2023-03-02T00:41:30.757Z,63.07
2023-03-02T00:43:57.422Z,63.61
2023-03-02T00:46:24.319Z,63.38
2023-03-02T00:48:52.229Z,63.39
2023-03-02T00:51:19.292Z,63.34
2023-03-02T00:53:46.036Z,63.37
2023-03-02T00:56:12.962Z,63.41
2023-03-02T00:58:41.243Z,63.44
2023-03-02T01:01:11.314Z,63.19
2023-03-02T01:03:40.754Z,63.36
2023-03-02T01:06:17.744Z,63.26
2023-03-02T01:08:44.321Z,63.04
2023-03-02T01:11:20.001Z,62.88
2023-03-02T01:13:48.076Z,62.95
2023-03-02T01:16:14.832Z,63.10
2023-03-02T01:18:41.775Z,63.05
2023-03-02T01:21:12.025Z,62.53
2023-03-02T01:23:38.757Z,62.66
2023-03-02T01:26:05.659Z,62.91
2023-03-02T01:28:32.760Z,62.60
2023-03-02T01:31:02.003Z,62.65
2023-03-02T01:33:28.726Z,62.43
2023-03-02T01:35:55.316Z,62.39
2023-03-02T01:38:22.509Z,62.05
2023-03-02T01:40:49.939Z,62.06
2023-03-02T01:43:16.821Z,62.17
2023-03-02T01:45:55.060Z,62.11
2023-03-02T01:48:47.938Z,62.24
2023-03-02T01:51:20.391Z,62.36
2023-03-02T01:53:55.687Z,62.43
2023-03-02T01:56:31.101Z,62.86
2023-03-02T01:59:03.008Z,62.75
2023-03-02T02:01:33.477Z,63.17
2023-03-02T02:04:01.233Z,62.88
2023-03-02T02:06:34.476Z,63.47
2023-03-02T02:09:04.262Z,63.54
2023-03-02T02:11:30.912Z,63.71
2023-03-02T02:14:00.233Z,63.83
2023-03-02T02:16:32.666Z,63.96
2023-03-02T02:19:01.158Z,63.79
2023-03-02T02:21:28.506Z,64.13
2023-03-02T02:24:10.945Z,65.14
2023-03-02T02:26:48.303Z,65.41
2023-03-02T02:29:22.118Z,66.41
2023-03-02T02:31:58.280Z,66.35
2023-03-02T02:34:31.606Z,66.20
2023-03-02T02:37:14.081Z,66.44
2023-03-02T02:39:45.323Z,66.45
2023-03-02T02:42:16.138Z,66.73
2023-03-02T02:44:42.803Z,66.86
2023-03-02T02:47:21.095Z,68.02
2023-03-02T02:49:52.466Z,68.23
2023-03-02T02:52:22.880Z,68.10
2023-03-02T02:54:52.971Z,68.28
2023-03-02T02:57:24.073Z,68.03
2023-03-02T02:59:55.094Z,67.81
2023-03-02T03:02:24.711Z,67.24
2023-03-02T03:04:51.965Z,67.60
2023-03-02T03:07:24.415Z,67.28
2023-03-02T03:10:00.818Z,67.38
2023-03-02T03:12:31.117Z,67.35
2023-03-02T03:14:59.491Z,67.51
2023-03-02T03:17:26.510Z,67.29
2023-03-02T03:20:05.578Z,67.08
2023-03-02T03:22:35.233Z,66.86
2023-03-02T03:25:03.044Z,66.81
2023-03-02T03:27:29.685Z,67.12
2023-03-02T03:29:56.930Z,67.21
2023-03-02T03:32:23.617Z,67.83
2023-03-02T03:34:52.453Z,67.61
2023-03-02T03:37:25.746Z,67.70
2023-03-02T03:39:52.759Z,67.51
2023-03-02T03:42:20.083Z,67.71
2023-03-02T03:44:46.923Z,67.92
2023-03-02T03:47:13.831Z,67.81
2023-03-02T03:49:40.777Z,67.73
2023-03-02T03:52:07.725Z,67.79
2023-03-02T03:54:34.466Z,67.60
2023-03-02T03:57:01.289Z,67.64
2023-03-02T03:59:28.022Z,67.66
2023-03-02T04:02:00.468Z,67.60
2023-03-02T04:04:34.085Z,67.30
2023-03-02T04:07:03.427Z,67.26
2023-03-02T04:09:33.446Z,67.23
2023-03-02T04:12:00.082Z,66.69
2023-03-02T04:14:27.097Z,67.00
2023-03-02T04:16:55.282Z,66.95
2023-03-02T04:19:23.666Z,67.09
2023-03-02T04:21:54.515Z,66.50
2023-03-02T04:24:22.703Z,66.45
2023-03-02T04:26:50.860Z,66.51
2023-03-02T04:29:18.225Z,66.64
2023-03-02T04:31:45.210Z,66.28
2023-03-02T04:34:12.853Z,66.44
2023-03-02T04:36:41.929Z,66.33
2023-03-02T04:39:14.106Z,66.35
2023-03-02T04:41:41.370Z,66.29
2023-03-02T04:44:08.255Z,66.52
2023-03-02T04:46:35.424Z,66.18
2023-03-02T04:49:02.407Z,66.13
2023-03-02T04:51:33.613Z,66.01
2023-03-02T04:54:03.442Z,65.86
2023-03-02T04:56:31.316Z,65.78
2023-03-02T04:58:58.687Z,66.21
2023-03-02T05:01:26.662Z,65.56
2023-03-02T05:03:53.707Z,65.95
2023-03-02T05:06:21.363Z,65.76
2023-03-02T05:08:48.505Z,65.99
2023-03-02T05:11:21.487Z,65.85
2023-03-02T05:13:58.311Z,65.88
2023-03-02T05:16:28.479Z,65.66
2023-03-02T05:18:55.638Z,65.78
2023-03-02T05:21:22.488Z,65.60
2023-03-02T05:23:49.528Z,65.76
2023-03-02T05:26:17.198Z,65.41
2023-03-02T05:28:44.245Z,65.37
2023-03-02T05:31:37.145Z,65.43
2023-03-02T05:34:06.660Z,65.35
2023-03-02T05:36:34.114Z,65.23
2023-03-02T05:39:01.317Z,65.26
2023-03-02T05:41:27.938Z,65.42
2023-03-02T05:43:54.912Z,65.35
2023-03-02T05:46:22.286Z,65.41
2023-03-02T05:48:48.994Z,65.37
2023-03-02T05:51:15.696Z,65.36
2023-03-02T05:53:42.442Z,65.22
2023-03-02T05:56:09.124Z,64.99
2023-03-02T05:58:36.268Z,65.14
2023-03-02T06:01:08.539Z,65.37
2023-03-02T06:03:35.159Z,65.80
2023-03-02T06:06:02.038Z,65.55
2023-03-02T06:08:28.749Z,65.04
2023-03-02T06:10:56.836Z,64.91
2023-03-02T06:13:23.627Z,64.59
2023-03-02T06:15:50.415Z,64.76
2023-03-02T06:18:17.255Z,64.62
2023-03-02T06:20:43.922Z,64.40
2023-03-02T06:23:11.385Z,63.95
2023-03-02T06:25:39.509Z,63.91
2023-03-02T06:28:06.187Z,63.65
2023-03-02T06:30:32.797Z,63.31
2023-03-02T06:32:59.781Z,63.05
2023-03-02T06:35:26.509Z,63.27
2023-03-02T06:37:53.236Z,62.61
2023-03-02T06:40:21.091Z,62.86
2023-03-02T06:42:47.832Z,62.47
2023-03-02T06:45:14.576Z,62.05
2023-03-02T06:47:41.281Z,61.71
2023-03-02T06:50:09.266Z,61.54
2023-03-02T06:52:36.014Z,61.17
2023-03-02T06:55:03.588Z,60.92
2023-03-02T06:57:33.290Z,60.80
2023-03-02T07:00:10.489Z,60.67
2023-03-02T07:02:37.117Z,60.80
2023-03-02T07:05:05.205Z,60.47
2023-03-02T07:07:31.924Z,60.38
2023-03-02T07:09:58.738Z,60.03
2023-03-02T07:12:25.388Z,59.89
2023-03-02T07:14:52.113Z,59.67
2023-03-02T07:17:18.787Z,59.76
2023-03-02T07:19:45.517Z,59.24
2023-03-02T07:22:12.095Z,59.42
2023-03-02T07:24:38.744Z,59.27
2023-03-02T07:27:06.058Z,58.61
2023-03-02T07:29:32.803Z,58.32
2023-03-02T07:31:59.475Z,57.58
2023-03-02T07:34:27.406Z,57.34
2023-03-02T07:36:54.200Z,56.99
2023-03-02T07:39:21.357Z,56.88
2023-03-02T07:41:48.644Z,56.47
2023-03-02T07:44:15.694Z,55.74
2023-03-02T07:46:42.785Z,55.28
2023-03-02T07:49:09.486Z,54.85
2023-03-02T07:51:36.520Z,54.46
2023-03-02T07:54:04.515Z,53.73
2023-03-02T07:56:31.359Z,53.96
2023-03-02T07:58:58.062Z,53.78
2023-03-02T08:01:24.760Z,53.52
2023-03-02T08:03:51.453Z,52.98
2023-03-02T08:06:18.590Z,52.77
2023-03-02T08:08:45.579Z,52.88
2023-03-02T08:11:15.373Z,52.38
2023-03-02T08:13:42.620Z,52.57
2023-03-02T08:16:12.861Z,52.21
2023-03-02T08:18:40.607Z,51.99
2023-03-02T08:21:15.955Z,51.63
2023-03-02T08:23:43.458Z,51.19
2023-03-02T08:26:13.101Z,51.00
2023-03-02T08:28:40.989Z,50.01
2023-03-02T08:31:08.291Z,50.28
2023-03-02T08:33:36.137Z,49.81
2023-03-02T08:36:06.573Z,49.72
2023-03-02T08:38:34.917Z,49.97
2023-03-02T08:41:11.468Z,49.85
2023-03-02T08:43:38.154Z,49.84
2023-03-02T08:46:05.355Z,50.19
2023-03-02T08:48:32.185Z,49.99
2023-03-02T08:51:03.817Z,49.70
2023-03-02T08:53:33.488Z,49.03
2023-03-02T08:56:00.525Z,49.29
2023-03-02T08:58:28.290Z,49.24
2023-03-02T09:00:55.484Z,49.51
2023-03-02T09:03:22.603Z,49.13
2023-03-02T09:05:50.458Z,48.97
2023-03-02T09:08:17.416Z,48.69
2023-03-02T09:10:44.141Z,48.46
2023-03-02T09:13:10.914Z,48.55
2023-03-02T09:15:38.760Z,47.96
2023-03-02T09:18:05.612Z,47.93
2023-03-02T09:20:34.010Z,47.36
2023-03-02T09:23:00.886Z,47.44
2023-03-02T09:25:27.709Z,46.83
2023-03-02T09:27:54.411Z,44.28
2023-03-02T09:30:21.166Z,43.77
2023-03-02T09:32:48.688Z,44.25
2023-03-02T09:35:15.748Z,43.91
2023-03-02T09:37:44.357Z,42.08
2023-03-02T09:40:24.085Z,42.64
2023-03-02T09:43:26.254Z,42.05
2023-03-02T09:46:54.165Z,41.78
2023-03-02T09:49:42.603Z,43.11
2023-03-02T09:52:27.825Z,42.08
2023-03-02T09:54:55.488Z,41.13
2023-03-02T09:57:26.150Z,41.48
2023-03-02T10:00:20.124Z,40.51
2023-03-02T10:02:52.230Z,40.76
2023-03-02T10:05:33.876Z,39.60
2023-03-02T10:08:00.616Z,39.12
2023-03-02T10:10:39.525Z,40.15
2023-03-02T10:13:54.109Z,38.56
2023-03-02T10:16:38.783Z,36.24
2023-03-02T10:19:24.566Z,33.93
2023-03-02T10:22:16.201Z,34.73
2023-03-02T10:25:27.564Z,30.49
2023-03-02T10:28:05.155Z,28.13
2023-03-02T10:30:36.973Z,26.93
2023-03-02T10:33:14.776Z,26.34
2023-03-02T10:35:47.764Z,24.51
2023-03-02T10:38:18.841Z,23.23
2023-03-02T10:41:10.075Z,24.83
2023-03-02T10:43:50.692Z,22.84
2023-03-02T10:46:17.523Z,22.82
2023-03-02T10:48:56.991Z,22.72
2023-03-02T10:51:31.849Z,21.83
2023-03-02T10:54:13.371Z,20.64
2023-03-02T10:56:49.757Z,20.86
2023-03-02T10:59:26.847Z,21.36
2023-03-02T11:02:08.085Z,20.91
2023-03-02T11:04:35.019Z,22.63
2023-03-02T11:07:12.466Z,24.12
2023-03-02T11:09:39.332Z,25.40
2023-03-02T11:12:15.026Z,24.95
2023-03-02T11:14:42.242Z,23.09
2023-03-02T11:17:33.662Z,21.89
2023-03-02T11:20:03.469Z,21.62
2023-03-02T11:22:44.962Z,21.20
2023-03-02T11:25:29.841Z,21.51
2023-03-02T11:28:05.144Z,22.00
2023-03-02T11:30:38.566Z,21.92
2023-03-02T11:33:20.303Z,19.09
2023-03-02T11:36:07.729Z,19.93
2023-03-02T11:38:53.934Z,19.29
2023-03-02T11:41:23.958Z,19.83
2023-03-02T11:43:54.032Z,21.19
2023-03-02T11:46:26.861Z,21.99
2023-03-02T11:48:56.867Z,22.74
2023-03-02T11:51:28.183Z,21.47
2023-03-02T11:54:04.724Z,21.39
2023-03-02T11:56:34.587Z,22.50
2023-03-02T11:59:12.648Z,22.97
2023-03-02T12:01:40.100Z,22.32
2023-03-02T12:04:10.852Z,22.06
2023-03-02T12:06:41.391Z,20.36
2023-03-02T12:09:24.618Z,20.29
2023-03-02T12:12:18.815Z,21.77
2023-03-02T12:14:45.502Z,21.05
2023-03-02T12:17:30.226Z,21.33
2023-03-02T12:20:26.537Z,20.71
2023-03-02T12:22:53.733Z,21.75
2023-03-02T12:25:20.284Z,21.65
2023-03-02T12:27:50.090Z,21.64
2023-03-02T12:30:23.985Z,21.81
2023-03-02T12:33:16.024Z,22.36
2023-03-02T12:35:43.471Z,21.87
2023-03-02T12:38:47.371Z,21.63
2023-03-02T12:41:20.044Z,21.56
2023-03-02T12:44:00.442Z,21.55
2023-03-02T12:46:33.557Z,20.55
2023-03-02T12:49:12.240Z,19.72
2023-03-02T12:52:00.681Z,20.28
2023-03-02T12:54:30.566Z,20.55
2023-03-02T12:57:17.169Z,20.48
2023-03-02T12:59:51.870Z,20.51
2023-03-02T13:02:24.610Z,19.91
2023-03-02T13:04:53.982Z,20.09
2023-03-02T13:07:41.370Z,19.15
2023-03-02T13:10:32.601Z,20.10
2023-03-02T13:12:59.806Z,20.31
2023-03-02T13:15:26.641Z,19.58
2023-03-02T13:17:58.605Z,19.87
2023-03-02T13:20:29.299Z,19.66
2023-03-02T13:22:56.758Z,20.46
2023-03-02T13:25:30.293Z,20.27
2023-03-02T13:28:07.364Z,20.78
2023-03-02T13:30:47.160Z,20.79
2023-03-02T13:33:21.922Z,20.22
2023-03-02T13:35:49.051Z,20.76
2023-03-02T13:38:19.302Z,21.66
2023-03-02T13:40:48.941Z,21.94
2023-03-02T13:43:40.708Z,21.65
2023-03-02T13:46:10.709Z,21.80
2023-03-02T13:48:37.603Z,22.59
2023-03-02T13:51:26.217Z,22.98
2023-03-02T13:54:02.515Z,23.34
2023-03-02T13:56:37.558Z,23.13
2023-03-02T13:59:11.916Z,22.64
2023-03-02T14:01:40.938Z,23.89
2023-03-02T14:04:12.454Z,23.94
2023-03-02T14:06:39.353Z,24.06
2023-03-02T14:09:06.154Z,24.32
2023-03-02T14:11:40.147Z,24.22
2023-03-02T14:14:12.142Z,24.67
2023-03-02T14:16:38.950Z,24.84
2023-03-02T14:19:05.724Z,25.22
2023-03-02T14:21:32.837Z,25.36
2023-03-02T14:24:00.003Z,25.35
2023-03-02T14:26:35.847Z,25.62
2023-03-02T14:29:21.602Z,25.99
2023-03-02T14:31:48.480Z,26.50
2023-03-02T14:34:17.026Z,26.93
2023-03-02T14:36:46.239Z,27.41
2023-03-02T14:39:21.412Z,27.86
2023-03-02T14:41:53.838Z,28.12
2023-03-02T14:44:22.105Z,28.54
2023-03-02T14:46:49.151Z,29.10
2023-03-02T14:49:16.089Z,29.49
2023-03-02T14:51:48.460Z,29.87
2023-03-02T14:54:18.677Z,30.02
2023-03-02T14:56:46.071Z,30.67
2023-03-02T14:59:13.934Z,31.13
2023-03-02T15:01:43.916Z,31.50
2023-03-02T15:04:11.055Z,31.79
2023-03-02T15:06:40.792Z,31.72
2023-03-02T15:09:08.097Z,32.26
2023-03-02T15:11:35.394Z,32.47
2023-03-02T15:14:02.447Z,32.99
2023-03-02T15:16:29.305Z,33.57
2023-03-02T15:18:58.448Z,34.16
2023-03-02T15:21:26.161Z,34.38
2023-03-02T15:23:53.196Z,35.05
2023-03-02T15:26:19.972Z,35.53
2023-03-02T15:28:50.942Z,36.04
2023-03-02T15:31:18.693Z,36.62
2023-03-02T15:33:45.784Z,36.97
2023-03-02T15:36:14.124Z,37.56
2023-03-02T15:38:41.312Z,37.94
2023-03-02T15:41:12.149Z,38.33
2023-03-02T15:43:39.262Z,38.70
2023-03-02T15:46:08.812Z,39.55
2023-03-02T15:48:36.337Z,39.86
2023-03-02T15:51:05.531Z,40.31
2023-03-02T15:53:37.714Z,40.76
2023-03-02T15:56:13.038Z,41.37
2023-03-02T15:58:40.273Z,41.78
2023-03-02T16:01:09.158Z,42.34
2023-03-02T16:03:36.966Z,42.67
2023-03-02T16:06:04.639Z,43.08
2023-03-02T16:08:32.007Z,43.35
2023-03-02T16:11:05.163Z,43.85
2023-03-02T16:13:32.328Z,44.05
2023-03-02T16:16:04.615Z,44.46
2023-03-02T16:18:31.970Z,44.84
2023-03-02T16:20:59.363Z,44.98
2023-03-02T16:23:26.175Z,45.38
2023-03-02T16:25:52.969Z,45.23
2023-03-02T16:28:20.376Z,45.54
2023-03-02T16:30:47.264Z,46.10
2023-03-02T16:33:17.405Z,46.41
2023-03-02T16:35:44.689Z,46.34
2023-03-02T16:38:11.538Z,46.90
2023-03-02T16:40:39.510Z,47.14
2023-03-02T16:43:10.200Z,47.44
2023-03-02T16:45:37.154Z,47.58
2023-03-02T16:48:04.873Z,47.97
2023-03-02T16:50:32.043Z,48.34
2023-03-02T16:52:59.148Z,48.48
2023-03-02T16:55:26.391Z,48.52
2023-03-02T16:57:53.442Z,49.19
2023-03-02T17:00:21.966Z,50.18
2023-03-02T17:02:49.686Z,50.77
2023-03-02T17:05:18.271Z,52.19
2023-03-02T17:07:45.551Z,52.80
2023-03-02T17:10:16.872Z,52.58
2023-03-02T17:12:43.538Z,52.77
2023-03-02T17:15:13.468Z,53.63
2023-03-02T17:17:40.953Z,54.24
2023-03-02T17:20:09.733Z,54.85
2023-03-02T17:22:37.289Z,55.31
2023-03-02T17:25:04.932Z,55.19
2023-03-02T17:27:32.058Z,56.36
2023-03-02T17:29:59.260Z,55.62
2023-03-02T17:32:26.041Z,55.90
2023-03-02T17:34:53.240Z,55.91
2023-03-02T17:37:20.433Z,56.15
2023-03-02T17:39:49.906Z,56.30
2023-03-02T17:42:16.692Z,56.85
2023-03-02T17:44:44.583Z,57.10
2023-03-02T17:47:14.608Z,56.52
2023-03-02T17:49:44.731Z,56.25
2023-03-02T17:52:12.574Z,57.32
2023-03-02T17:54:39.854Z,58.02
2023-03-02T17:57:07.462Z,58.17
2023-03-02T17:59:35.132Z,58.56
2023-03-02T18:02:02.177Z,58.81
2023-03-02T18:04:29.252Z,58.68
2023-03-02T18:06:56.370Z,58.86
2023-03-02T18:09:23.112Z,58.95
2023-03-02T18:11:50.073Z,58.93
2023-03-02T18:14:19.970Z,59.06
2023-03-02T18:16:46.911Z,59.27
2023-03-02T18:19:15.802Z,59.52
2023-03-02T18:21:42.867Z,59.58
2023-03-02T18:24:09.762Z,59.57
2023-03-02T18:26:36.452Z,60.07
2023-03-02T18:29:03.901Z,60.41
2023-03-02T18:31:33.353Z,60.15
2023-03-02T18:34:01.374Z,60.28
2023-03-02T18:36:29.178Z,60.24
2023-03-02T18:38:56.495Z,60.54
2023-03-02T18:41:24.052Z,59.85
2023-03-02T18:43:52.015Z,59.96
2023-03-02T18:46:25.757Z,60.56
2023-03-02T18:48:54.403Z,60.58
2023-03-02T18:51:22.823Z,60.91
2023-03-02T18:53:50.648Z,61.01
2023-03-02T18:56:18.312Z,61.49
2023-03-02T18:58:46.083Z,60.70
2023-03-02T19:01:13.129Z,61.18
2023-03-02T19:03:41.309Z,61.61
2023-03-02T19:06:08.783Z,61.24
2023-03-02T19:08:35.906Z,61.25
2023-03-02T19:11:04.084Z,61.33
2023-03-02T19:13:32.160Z,61.41
2023-03-02T19:16:01.389Z,61.78
2023-03-02T19:18:31.691Z,61.42
2023-03-02T19:20:58.837Z,61.62
2023-03-02T19:23:25.882Z,61.93
2023-03-02T19:25:54.365Z,61.64
2023-03-02T19:28:22.431Z,61.86
2023-03-02T19:30:49.799Z,61.41
2023-03-02T19:33:17.964Z,61.46
2023-03-02T19:35:45.349Z,61.68
2023-03-02T19:38:12.469Z,61.63
2023-03-02T19:40:39.777Z,61.78
2023-03-02T19:43:06.750Z,61.64
2023-03-02T19:45:35.112Z,61.47
2023-03-02T19:48:02.506Z,61.74
2023-03-02T19:50:30.073Z,61.41
2023-03-02T19:52:57.935Z,61.45
2023-03-02T19:55:25.881Z,61.57
2023-03-02T19:57:59.037Z,61.76
2023-03-02T20:00:28.085Z,62.10
2023-03-02T20:02:55.439Z,62.09
2023-03-02T20:05:22.578Z,62.03
2023-03-02T20:07:49.523Z,61.97
2023-03-02T20:10:39.277Z,61.68
2023-03-02T20:13:07.682Z,61.41
2023-03-02T20:15:37.688Z,61.39
2023-03-02T20:18:07.415Z,61.43
2023-03-02T20:20:35.573Z,60.91
2023-03-02T20:23:04.011Z,61.08
2023-03-02T20:25:31.322Z,60.79
2023-03-02T20:27:58.073Z,60.44
2023-03-02T20:30:39.223Z,60.38
2023-03-02T20:33:07.514Z,60.49
2023-03-02T20:35:39.324Z,60.26
2023-03-02T20:38:12.777Z,59.86
2023-03-02T20:40:39.916Z,60.13
2023-03-02T20:43:06.960Z,60.09
2023-03-02T20:45:35.049Z,60.00
2023-03-02T20:48:03.321Z,60.01
2023-03-02T20:50:31.898Z,60.19
2023-03-02T20:52:59.348Z,60.55
2023-03-02T20:55:26.606Z,60.52
2023-03-02T20:57:54.575Z,60.97
2023-03-02T21:00:25.931Z,61.30
2023-03-02T21:02:53.386Z,61.62
2023-03-02T21:05:21.049Z,61.67
2023-03-02T21:07:49.035Z,61.49
2023-03-02T21:10:19.872Z,61.78
2023-03-02T21:12:48.537Z,61.51
2023-03-02T21:15:18.529Z,62.10
2023-03-02T21:17:45.800Z,61.85
2023-03-02T21:20:13.676Z,62.01
2023-03-02T21:22:40.409Z,61.78
2023-03-02T21:25:08.594Z,61.98
2023-03-02T21:27:36.565Z,61.89
2023-03-02T21:30:05.764Z,62.03
2023-03-02T21:32:32.869Z,61.76
2023-03-02T21:34:59.816Z,61.69
2023-03-02T21:37:26.830Z,61.28
2023-03-02T21:39:54.055Z,61.15
2023-03-02T21:42:21.006Z,61.28
2023-03-02T21:44:47.996Z,60.69
2023-03-02T21:47:14.889Z,60.79
2023-03-02T21:49:41.636Z,60.71
2023-03-02T21:52:08.369Z,60.61
2023-03-02T21:54:34.947Z,60.86
2023-03-02T21:57:01.843Z,60.71
2023-03-02T21:59:30.127Z,60.54
2023-03-02T22:01:56.988Z,60.34
2023-03-02T22:04:23.705Z,60.48
2023-03-02T22:06:50.759Z,60.51
2023-03-02T22:09:17.503Z,60.10
2023-03-02T22:11:44.812Z,60.02
2023-03-02T22:14:17.038Z,60.05
2023-03-02T22:16:46.800Z,59.79
2023-03-02T22:19:33.849Z,59.54
2023-03-02T22:22:02.656Z,59.53
2023-03-02T22:24:31.437Z,59.59
2023-03-02T22:27:04.100Z,59.45
2023-03-02T22:29:43.248Z,58.92
2023-03-02T22:32:22.606Z,59.11
2023-03-02T22:34:52.755Z,58.86
2023-03-02T22:37:22.598Z,59.22
2023-03-02T22:39:52.829Z,59.25
2023-03-02T22:42:23.413Z,58.76
2023-03-02T22:45:06.185Z,58.97
2023-03-02T22:47:32.926Z,59.13
2023-03-02T22:50:17.788Z,58.98
2023-03-02T22:52:44.690Z,58.89
2023-03-02T22:55:43.860Z,59.15
2023-03-02T22:58:31.781Z,58.95
2023-03-02T23:01:00.273Z,59.08
2023-03-02T23:03:45.633Z,59.47
2023-03-02T23:06:21.245Z,58.91
2023-03-02T23:08:48.095Z,59.04
2023-03-02T23:11:18.833Z,59.11
2023-03-02T23:13:46.798Z,59.09
2023-03-02T23:16:26.374Z,59.29
2023-03-02T23:18:56.489Z,59.52
2023-03-02T23:21:28.503Z,59.65
2023-03-02T23:23:55.502Z,59.71
2023-03-02T23:26:22.069Z,60.02
2023-03-02T23:28:50.620Z,60.36
2023-03-02T23:31:17.896Z,60.14
2023-03-02T23:33:44.920Z,60.37
2023-03-02T23:36:12.906Z,60.63
2023-03-02T23:38:40.446Z,60.61
2023-03-02T23:41:08.171Z,60.63
2023-03-02T23:43:35.480Z,60.48
2023-03-02T23:46:02.335Z,60.16
2023-03-02T23:48:29.156Z,60.48
2023-03-02T23:50:56.197Z,60.32
2023-03-02T23:53:23.231Z,59.99
2023-03-02T23:55:52.927Z,60.22
2023-03-02T23:58:20.841Z,60.62
