createdAt,value
2022-11-24T00:00:52.628Z,2.67
2022-11-24T00:03:19.606Z,2.53
2022-11-24T00:05:46.313Z,2.50
2022-11-24T00:08:13.139Z,2.30
2022-11-24T00:10:39.801Z,2.40
2022-11-24T00:13:06.476Z,3.05
2022-11-24T00:15:33.145Z,3.75
2022-11-24T00:17:59.808Z,3.20
2022-11-24T00:20:27.194Z,2.97
2022-11-24T00:22:53.927Z,3.00
2022-11-24T00:25:20.542Z,3.33
2022-11-24T00:27:47.282Z,2.72
2022-11-24T00:30:14.034Z,2.70
2022-11-24T00:32:40.656Z,2.55
2022-11-24T00:35:07.751Z,3.75
2022-11-24T00:37:34.416Z,2.88
2022-11-24T00:40:01.111Z,2.67
2022-11-24T00:42:27.718Z,3.08
2022-11-24T00:44:54.383Z,2.70
2022-11-24T00:47:20.992Z,3.00
2022-11-24T00:49:47.644Z,3.00
2022-11-24T00:52:14.223Z,2.97
2022-11-24T00:54:40.896Z,3.15
2022-11-24T00:57:07.511Z,3.35
2022-11-24T00:59:34.230Z,3.22
2022-11-24T01:02:00.886Z,3.60
2022-11-24T01:04:27.602Z,3.38
2022-11-24T01:06:54.315Z,3.22
2022-11-24T01:09:20.960Z,4.05
2022-11-24T01:12:02.760Z,4.07
2022-11-24T01:14:30.879Z,3.67
2022-11-24T01:16:57.863Z,4.82
2022-11-24T01:19:24.611Z,3.40
2022-11-24T01:21:51.241Z,3.97
2022-11-24T01:24:18.169Z,3.92
2022-11-24T01:26:44.982Z,3.55
2022-11-24T01:29:12.426Z,3.42
2022-11-24T01:31:39.527Z,4.03
2022-11-24T01:34:06.350Z,4.30
2022-11-24T01:36:33.474Z,4.50
2022-11-24T01:39:00.166Z,3.63
2022-11-24T01:41:27.158Z,3.75
2022-11-24T01:43:55.132Z,3.83
2022-11-24T01:46:28.023Z,4.43
2022-11-24T01:49:17.987Z,4.38
2022-11-24T01:51:58.624Z,4.20
2022-11-24T01:54:32.248Z,4.57
2022-11-24T01:57:10.147Z,3.60
2022-11-24T01:59:37.365Z,4.35
2022-11-24T02:02:04.704Z,4.07
2022-11-24T02:04:33.712Z,5.28
2022-11-24T02:07:03.421Z,4.38
2022-11-24T02:09:40.430Z,3.95
2022-11-24T02:12:07.281Z,4.13
2022-11-24T02:14:36.334Z,3.67
2022-11-24T02:17:03.111Z,5.00
2022-11-24T02:19:55.522Z,4.07
2022-11-24T02:22:48.212Z,4.70
2022-11-24T02:25:29.547Z,4.45
2022-11-24T02:27:59.395Z,4.93
2022-11-24T02:30:26.079Z,5.18
2022-11-24T02:32:52.850Z,4.18
2022-11-24T02:35:20.165Z,4.80
2022-11-24T02:37:46.768Z,4.93
2022-11-24T02:40:23.056Z,4.30
2022-11-24T02:42:49.842Z,5.43
2022-11-24T02:45:16.892Z,3.85
2022-11-24T02:47:43.764Z,4.07
2022-11-24T02:50:10.507Z,3.90
2022-11-24T02:52:37.333Z,4.60
2022-11-24T02:55:04.822Z,4.25
2022-11-24T02:57:31.504Z,4.35
2022-11-24T02:59:58.168Z,4.03
2022-11-24T03:02:24.796Z,4.68
2022-11-24T03:04:51.578Z,4.40
2022-11-24T03:07:18.291Z,4.57
2022-11-24T03:09:44.978Z,4.85
2022-11-24T03:12:11.646Z,3.53
2022-11-24T03:14:38.273Z,4.20
2022-11-24T03:17:04.973Z,4.10
2022-11-24T03:19:31.601Z,4.05
2022-11-24T03:21:58.274Z,4.20
2022-11-24T03:24:24.921Z,3.28
2022-11-24T03:26:51.666Z,3.60
2022-11-24T03:29:18.303Z,3.30
2022-11-24T03:31:44.904Z,3.83
2022-11-24T03:34:11.658Z,4.43
2022-11-24T03:36:38.363Z,4.07
2022-11-24T03:39:05.217Z,3.50
2022-11-24T03:41:31.800Z,3.65
2022-11-24T03:43:58.391Z,4.30
2022-11-24T03:46:25.172Z,3.67
2022-11-24T03:48:51.838Z,4.63
2022-11-24T03:51:18.533Z,3.90
2022-11-24T03:53:45.108Z,4.70
2022-11-24T03:56:11.718Z,4.20
2022-11-24T03:58:38.656Z,3.00
2022-11-24T04:01:05.323Z,3.63
2022-11-24T04:03:32.128Z,3.53
2022-11-24T04:05:58.745Z,4.63
2022-11-24T04:08:25.414Z,3.85
2022-11-24T04:10:53.819Z,4.45
2022-11-24T04:13:24.304Z,4.63
2022-11-24T04:15:51.331Z,4.20
2022-11-24T04:18:18.518Z,4.30
2022-11-24T04:20:45.518Z,3.55
2022-11-24T04:23:12.341Z,3.97
2022-11-24T04:25:39.276Z,4.35
2022-11-24T04:28:06.157Z,3.72
2022-11-24T04:30:33.078Z,4.18
2022-11-24T04:32:59.828Z,4.38
2022-11-24T04:35:26.550Z,3.53
2022-11-24T04:37:53.181Z,3.58
2022-11-24T04:40:20.171Z,4.78
2022-11-24T04:42:55.013Z,3.83
2022-11-24T04:45:22.690Z,3.88
2022-11-24T04:47:49.292Z,3.88
2022-11-24T04:50:16.597Z,3.80
2022-11-24T04:52:43.593Z,3.35
2022-11-24T04:55:10.951Z,4.20
2022-11-24T04:57:38.331Z,3.45
2022-11-24T05:00:06.002Z,3.83
2022-11-24T05:02:32.637Z,3.50
2022-11-24T05:04:59.204Z,4.28
2022-11-24T05:07:25.907Z,4.20
2022-11-24T05:10:11.105Z,4.30
2022-11-24T05:12:39.439Z,4.85
2022-11-24T05:15:06.957Z,5.45
2022-11-24T05:17:38.218Z,4.00
2022-11-24T05:20:06.242Z,5.47
2022-11-24T05:22:32.798Z,4.43
2022-11-24T05:24:59.457Z,4.57
2022-11-24T05:27:26.040Z,4.38
2022-11-24T05:29:52.693Z,3.72
2022-11-24T05:32:19.444Z,4.97
2022-11-24T05:34:46.207Z,3.67
2022-11-24T05:37:13.437Z,4.03
2022-11-24T05:39:40.412Z,4.05
2022-11-24T05:42:26.628Z,3.35
2022-11-24T05:44:53.758Z,3.53
2022-11-24T05:47:21.268Z,3.95
2022-11-24T05:49:47.917Z,3.78
2022-11-24T05:52:15.357Z,4.07
2022-11-24T05:54:41.982Z,3.72
2022-11-24T05:57:08.722Z,2.75
2022-11-24T05:59:35.703Z,4.20
2022-11-24T06:02:03.003Z,3.78
2022-11-24T06:04:29.899Z,3.40
2022-11-24T06:06:56.871Z,4.50
2022-11-24T06:09:23.946Z,3.70
2022-11-24T06:11:51.091Z,4.03
2022-11-24T06:14:17.669Z,4.03
2022-11-24T06:16:44.328Z,3.75
2022-11-24T06:19:11.861Z,4.97
2022-11-24T06:21:38.848Z,4.22
2022-11-24T06:24:06.147Z,3.80
2022-11-24T06:26:32.976Z,4.20
2022-11-24T06:28:59.959Z,3.75
2022-11-24T06:31:27.367Z,3.72
2022-11-24T06:33:54.036Z,3.92
2022-11-24T06:36:20.586Z,4.63
2022-11-24T06:38:47.385Z,4.65
2022-11-24T06:41:15.776Z,4.32
2022-11-24T06:43:43.038Z,4.65
2022-11-24T06:46:10.486Z,4.30
2022-11-24T06:48:37.737Z,4.18
2022-11-24T06:51:07.926Z,4.07
2022-11-24T06:53:39.512Z,4.40
2022-11-24T06:56:16.307Z,4.18
2022-11-24T06:58:46.390Z,4.07
2022-11-24T07:01:25.127Z,4.00
2022-11-24T07:03:52.977Z,4.20
2022-11-24T07:06:20.793Z,4.78
2022-11-24T07:08:47.805Z,4.47
2022-11-24T07:11:17.090Z,5.00
2022-11-24T07:13:44.900Z,4.70
2022-11-24T07:16:21.025Z,5.20
2022-11-24T07:18:49.307Z,4.57
2022-11-24T07:21:16.309Z,5.00
2022-11-24T07:23:43.438Z,4.75
2022-11-24T07:26:11.181Z,4.93
2022-11-24T07:28:38.029Z,4.50
2022-11-24T07:31:09.994Z,6.13
2022-11-24T07:33:36.968Z,5.47
2022-11-24T07:36:05.710Z,4.50
2022-11-24T07:38:33.090Z,5.53
2022-11-24T07:41:08.306Z,4.70
2022-11-24T07:43:36.282Z,4.35
2022-11-24T07:46:05.048Z,5.05
2022-11-24T07:48:32.208Z,4.43
2022-11-24T07:51:00.449Z,5.03
2022-11-24T07:53:27.860Z,4.35
2022-11-24T07:56:00.373Z,4.97
2022-11-24T07:58:32.617Z,4.40
2022-11-24T08:01:00.338Z,4.82
2022-11-24T08:03:27.323Z,4.53
2022-11-24T08:08:46.094Z,4.70
2022-11-24T08:11:15.386Z,4.60
2022-11-24T08:13:43.011Z,4.65
2022-11-24T08:16:15.581Z,5.30
2022-11-24T08:18:42.959Z,4.90
2022-11-24T08:21:14.268Z,4.70
2022-11-24T08:23:41.749Z,4.60
2022-11-24T08:26:15.924Z,4.72
2022-11-24T08:28:43.250Z,4.72
2022-11-24T08:31:15.191Z,4.90
2022-11-24T08:33:42.634Z,5.03
2022-11-24T08:36:12.499Z,8.23
2022-11-24T08:38:39.675Z,7.50
2022-11-24T08:41:09.973Z,5.88
2022-11-24T08:43:37.277Z,5.20
2022-11-24T08:46:07.234Z,6.80
2022-11-24T08:48:34.724Z,5.95
2022-11-24T08:51:08.522Z,6.90
2022-11-24T08:53:35.511Z,4.97
2022-11-24T08:56:02.692Z,5.30
2022-11-24T08:58:30.143Z,5.85
2022-11-24T09:01:05.433Z,5.03
2022-11-24T09:03:32.349Z,6.53
2022-11-24T09:05:58.989Z,5.25
2022-11-24T09:08:25.676Z,6.38
2022-11-24T09:10:52.536Z,5.30
2022-11-24T09:13:19.045Z,4.85
2022-11-24T09:15:45.759Z,4.80
2022-11-24T09:18:12.345Z,5.13
2022-11-24T09:20:38.917Z,4.85
2022-11-24T09:23:05.672Z,4.95
2022-11-24T09:25:33.200Z,4.35
2022-11-24T09:28:00.177Z,4.47
2022-11-24T09:30:27.186Z,4.30
2022-11-24T09:32:56.510Z,4.38
2022-11-24T09:35:23.279Z,4.53
2022-11-24T09:37:50.028Z,3.97
2022-11-24T09:40:17.454Z,4.30
2022-11-24T09:43:12.415Z,4.28
2022-11-24T09:46:11.200Z,4.55
2022-11-24T09:48:46.418Z,4.75
2022-11-24T09:51:15.542Z,4.00
2022-11-24T09:54:06.112Z,3.55
2022-11-24T09:56:40.547Z,3.60
2022-11-24T09:59:12.814Z,3.58
2022-11-24T10:01:42.715Z,3.72
2022-11-24T10:04:22.604Z,4.28
2022-11-24T10:07:21.240Z,3.60
2022-11-24T10:10:09.329Z,3.97
2022-11-24T10:13:07.072Z,4.07
2022-11-24T10:15:54.891Z,4.22
2022-11-24T10:18:55.287Z,3.75
2022-11-24T10:21:24.825Z,4.13
2022-11-24T10:24:04.000Z,5.97
2022-11-24T10:26:36.440Z,4.60
2022-11-24T10:29:42.397Z,4.03
2022-11-24T10:32:40.341Z,3.90
2022-11-24T10:35:35.548Z,4.07
2022-11-24T10:38:11.383Z,4.70
2022-11-24T10:41:10.498Z,4.35
2022-11-24T10:43:39.333Z,4.07
2022-11-24T10:46:19.769Z,4.07
2022-11-24T10:48:51.857Z,3.97
2022-11-24T10:51:37.041Z,3.22
2022-11-24T10:54:13.123Z,3.50
2022-11-24T10:56:41.334Z,4.07
2022-11-24T10:59:28.262Z,3.28
2022-11-24T11:01:55.642Z,3.50
2022-11-24T11:04:29.198Z,3.28
2022-11-24T11:07:28.597Z,3.35
2022-11-24T11:10:19.944Z,3.63
2022-11-24T11:12:47.075Z,3.50
2022-11-24T11:15:31.326Z,3.83
2022-11-24T11:18:01.551Z,3.60
2022-11-24T11:20:33.593Z,4.00
2022-11-24T11:23:06.232Z,3.90
2022-11-24T11:25:35.227Z,4.05
2022-11-24T11:28:18.385Z,4.25
2022-11-24T11:31:19.244Z,4.45
2022-11-24T11:34:21.787Z,5.47
2022-11-24T11:36:54.849Z,4.25
2022-11-24T11:39:36.584Z,5.07
2022-11-24T11:42:37.891Z,4.78
2022-11-24T11:45:05.745Z,4.30
2022-11-24T11:47:44.386Z,4.30
2022-11-24T11:50:23.228Z,4.30
2022-11-24T11:53:30.550Z,5.43
2022-11-24T11:56:15.660Z,5.32
2022-11-24T11:59:04.385Z,5.60
2022-11-24T12:01:52.926Z,5.90
2022-11-24T12:04:37.885Z,5.70
2022-11-24T12:07:45.357Z,6.00
2022-11-24T12:10:18.080Z,5.68
2022-11-24T12:12:59.979Z,5.88
2022-11-24T12:15:47.787Z,5.97
2022-11-24T12:18:57.248Z,4.93
2022-11-24T12:21:49.250Z,5.25
2022-11-24T12:24:37.288Z,4.93
2022-11-24T12:27:37.141Z,5.78
2022-11-24T12:30:17.094Z,6.28
2022-11-24T12:32:57.644Z,4.93
2022-11-24T12:35:41.029Z,6.00
2022-11-24T12:38:13.500Z,5.30
2022-11-24T12:41:33.597Z,4.85
2022-11-24T12:43:59.825Z,4.88
2022-11-24T12:46:35.544Z,6.05
2022-11-24T12:49:20.639Z,5.53
2022-11-24T12:52:00.373Z,4.38
2022-11-24T12:54:35.608Z,4.72
2022-11-24T12:57:19.317Z,4.78
2022-11-24T13:00:02.780Z,5.78
2022-11-24T13:03:12.481Z,5.15
2022-11-24T13:05:42.068Z,4.40
2022-11-24T13:08:09.880Z,5.35
2022-11-24T13:10:55.391Z,5.22
2022-11-24T13:13:30.285Z,5.07
2022-11-24T13:16:20.674Z,5.13
2022-11-24T13:19:00.699Z,4.88
2022-11-24T13:21:48.823Z,4.65
2022-11-24T13:24:41.490Z,4.63
2022-11-24T13:27:42.055Z,5.50
2022-11-24T13:30:44.230Z,4.80
2022-11-24T13:33:42.347Z,4.80
2022-11-24T13:36:11.935Z,4.57
2022-11-24T13:41:32.393Z,4.70
2022-11-24T13:44:30.195Z,4.47
2022-11-24T13:47:21.254Z,4.07
2022-11-24T13:52:48.159Z,4.25
2022-11-24T13:55:20.218Z,4.78
2022-11-24T13:57:50.296Z,4.93
2022-11-24T14:00:38.582Z,4.55
2022-11-24T14:03:17.508Z,5.40
2022-11-24T14:05:58.129Z,4.93
2022-11-24T14:08:44.691Z,4.47
2022-11-24T14:11:16.706Z,5.03
2022-11-24T14:13:44.369Z,5.60
2022-11-24T14:16:17.721Z,5.90
2022-11-24T14:18:49.418Z,5.38
2022-11-24T14:21:27.340Z,4.78
2022-11-24T14:24:03.770Z,4.80
2022-11-24T14:26:36.593Z,5.45
2022-11-24T14:29:28.170Z,4.75
2022-11-24T14:32:03.564Z,4.25
2022-11-24T14:34:32.077Z,5.93
2022-11-24T14:37:00.969Z,6.13
2022-11-24T14:39:37.550Z,5.00
2022-11-24T14:42:15.034Z,4.88
2022-11-24T14:44:41.575Z,5.47
2022-11-24T14:47:18.926Z,6.20
2022-11-24T14:49:46.071Z,5.53
2022-11-24T14:52:19.175Z,5.80
2022-11-24T14:54:51.529Z,5.18
2022-11-24T14:57:30.257Z,5.57
2022-11-24T15:00:12.193Z,7.20
2022-11-24T15:02:41.313Z,5.68
2022-11-24T15:05:08.362Z,6.80
2022-11-24T15:07:38.700Z,7.10
2022-11-24T15:10:17.822Z,6.65
2022-11-24T15:12:53.786Z,6.95
2022-11-24T15:15:33.621Z,6.28
2022-11-24T15:18:02.125Z,7.10
2022-11-24T15:20:44.516Z,6.93
2022-11-24T15:23:56.075Z,7.20
2022-11-24T15:26:40.204Z,7.30
2022-11-24T15:29:11.099Z,7.13
2022-11-24T15:31:44.207Z,9.27
2022-11-24T15:34:14.692Z,8.00
2022-11-24T15:36:41.372Z,8.40
2022-11-24T15:39:09.468Z,8.55
2022-11-24T15:41:38.517Z,8.60
2022-11-24T15:44:10.081Z,7.97
2022-11-24T15:46:58.993Z,7.70
2022-11-24T15:49:30.361Z,9.18
2022-11-24T15:51:58.056Z,7.90
2022-11-24T15:54:34.569Z,8.35
2022-11-24T15:57:18.960Z,7.57
2022-11-24T15:59:53.658Z,7.85
2022-11-24T16:02:26.232Z,7.47
2022-11-24T16:05:16.537Z,8.70
2022-11-24T16:08:13.542Z,7.20
2022-11-24T16:10:49.955Z,7.05
2022-11-24T16:13:19.944Z,7.40
2022-11-24T16:18:18.484Z,8.32
2022-11-24T16:20:48.553Z,8.55
2022-11-24T16:23:17.677Z,8.00
2022-11-24T16:25:47.437Z,8.10
2022-11-24T16:28:18.322Z,8.27
2022-11-24T16:30:51.679Z,8.35
2022-11-24T16:33:41.376Z,8.93
2022-11-24T16:36:08.715Z,8.02
2022-11-24T16:38:42.780Z,8.18
2022-11-24T16:41:14.864Z,9.25
2022-11-24T16:43:47.607Z,9.07
2022-11-24T16:46:17.506Z,9.60
2022-11-24T16:49:04.184Z,10.75
2022-11-24T16:51:37.424Z,14.13
2022-11-24T16:54:09.090Z,12.90
2022-11-24T16:56:49.345Z,12.65
2022-11-24T16:59:23.591Z,13.55
2022-11-24T17:02:07.581Z,12.05
2022-11-24T17:04:38.692Z,13.63
2022-11-24T17:07:06.418Z,13.80
2022-11-24T17:09:40.543Z,14.50
2022-11-24T17:12:07.685Z,12.38
2022-11-24T17:14:38.084Z,12.57
2022-11-24T17:17:12.008Z,13.15
2022-11-24T17:19:38.683Z,13.57
2022-11-24T17:22:05.482Z,14.43
2022-11-24T17:24:33.507Z,13.85
2022-11-24T17:27:00.936Z,14.27
2022-11-24T17:29:31.161Z,15.40
2022-11-24T17:32:06.845Z,15.80
2022-11-24T17:34:37.244Z,14.90
2022-11-24T17:37:04.092Z,14.10
2022-11-24T17:39:31.772Z,15.15
2022-11-24T17:42:00.712Z,14.82
2022-11-24T17:44:33.355Z,15.68
2022-11-24T17:47:06.411Z,16.70
2022-11-24T17:50:04.385Z,15.38
2022-11-24T17:52:37.272Z,16.88
2022-11-24T17:55:04.642Z,18.08
2022-11-24T17:57:48.014Z,17.83
2022-11-24T18:03:56.369Z,20.20
2022-11-24T18:06:41.602Z,22.77
2022-11-24T18:13:59.940Z,19.90
2022-11-24T18:20:24.403Z,16.83
2022-11-24T18:23:05.847Z,16.42
2022-11-24T18:25:47.246Z,15.45
2022-11-24T18:28:14.723Z,16.02
2022-11-24T18:30:59.228Z,15.63
2022-11-24T18:33:52.401Z,14.52
2022-11-24T18:36:31.139Z,13.50
2022-11-24T18:40:06.905Z,13.57
2022-11-24T18:43:03.558Z,12.75
2022-11-24T18:46:04.743Z,12.35
2022-11-24T18:49:16.775Z,10.95
2022-11-24T18:52:09.257Z,10.57
2022-11-24T18:58:44.999Z,11.20
2022-11-24T19:01:17.472Z,10.68
2022-11-24T19:04:42.598Z,10.88
2022-11-24T19:08:02.996Z,11.13
2022-11-24T19:11:04.151Z,10.15
2022-11-24T19:13:50.745Z,11.00
2022-11-24T19:16:23.581Z,12.15
2022-11-24T19:19:06.462Z,12.45
2022-11-24T19:23:23.590Z,12.93
2022-11-24T19:26:39.748Z,11.38
2022-11-24T19:28:57.019Z,11.48
2022-11-24T19:31:34.831Z,10.70
2022-11-24T19:34:21.909Z,11.73
2022-11-24T19:39:41.575Z,11.25
2022-11-24T19:48:35.746Z,10.50
2022-11-24T19:51:40.422Z,13.25
2022-11-24T19:54:22.983Z,13.15
2022-11-24T19:57:02.175Z,12.88
2022-11-24T20:11:07.900Z,12.32
2022-11-24T20:14:22.388Z,15.00
2022-11-24T20:23:44.537Z,17.55
2022-11-24T20:27:40.355Z,18.55
2022-11-24T20:30:36.723Z,23.38
2022-11-24T20:33:41.497Z,21.98
2022-11-24T20:37:01.800Z,22.08
2022-11-24T20:39:47.358Z,21.40
2022-11-24T20:42:39.509Z,20.02
2022-11-24T20:45:40.297Z,20.48
2022-11-24T20:48:31.868Z,18.17
2022-11-24T20:51:18.165Z,16.83
2022-11-24T20:54:00.523Z,15.00
2022-11-24T20:56:35.880Z,15.05
2022-11-24T20:59:03.635Z,14.90
2022-11-24T21:01:38.801Z,13.57
2022-11-24T21:04:08.231Z,14.40
2022-11-24T21:06:35.109Z,13.48
2022-11-24T21:09:03.899Z,13.70
2022-11-24T21:11:31.878Z,13.48
2022-11-24T21:13:59.274Z,13.75
2022-11-24T21:16:29.145Z,13.52
2022-11-24T21:18:58.944Z,14.23
2022-11-24T21:21:33.253Z,13.93
2022-11-24T21:24:05.463Z,16.13
2022-11-24T21:26:34.908Z,15.32
2022-11-24T21:29:01.677Z,18.98
2022-11-24T21:31:28.330Z,16.73
2022-11-24T21:33:55.344Z,16.75
2022-11-24T21:36:24.528Z,16.90
2022-11-24T21:38:58.868Z,16.48
2022-11-24T21:41:27.844Z,15.02
2022-11-24T21:43:58.588Z,14.70
2022-11-24T21:46:25.380Z,14.15
2022-11-24T21:48:51.958Z,15.15
2022-11-24T21:51:20.658Z,14.95
2022-11-24T21:53:47.919Z,14.43
2022-11-24T21:56:17.124Z,13.88
2022-11-24T21:58:48.139Z,13.73
2022-11-24T22:01:16.334Z,14.50
2022-11-24T22:03:43.593Z,14.38
2022-11-24T22:06:10.588Z,13.10
2022-11-24T22:08:37.277Z,14.68
2022-11-24T22:11:11.184Z,14.48
2022-11-24T22:13:37.942Z,14.02
2022-11-24T22:16:24.382Z,13.45
2022-11-24T22:18:51.469Z,12.18
2022-11-24T22:21:33.497Z,11.90
2022-11-24T22:24:01.209Z,11.70
2022-11-24T22:26:29.406Z,10.93
2022-11-24T22:28:57.748Z,12.20
2022-11-24T22:31:32.279Z,11.50
2022-11-24T22:34:00.365Z,11.23
2022-11-24T22:36:29.276Z,10.45
2022-11-24T22:39:04.055Z,9.88
2022-11-24T22:41:33.303Z,10.27
2022-11-24T22:43:59.892Z,10.45
2022-11-24T22:46:28.031Z,10.55
2022-11-24T22:48:55.131Z,10.18
2022-11-24T22:51:24.860Z,9.13
2022-11-24T22:53:54.173Z,8.73
2022-11-24T22:56:23.279Z,9.10
2022-11-24T22:58:50.321Z,10.07
2022-11-24T23:01:19.260Z,9.25
2022-11-24T23:03:46.745Z,8.98
2022-11-24T23:06:15.854Z,9.68
2022-11-24T23:08:43.305Z,8.60
2022-11-24T23:11:34.821Z,8.13
2022-11-24T23:14:03.406Z,8.52
2022-11-24T23:16:30.516Z,8.30
2022-11-24T23:18:57.417Z,9.90
2022-11-24T23:21:26.948Z,9.15
2022-11-24T23:23:53.982Z,8.85
2022-11-24T23:26:26.019Z,9.20
2022-11-24T23:28:52.613Z,9.30
2022-11-24T23:31:21.856Z,9.48
2022-11-24T23:33:48.454Z,9.98
2022-11-24T23:36:20.695Z,9.90
2022-11-24T23:38:48.363Z,8.65
2022-11-24T23:41:20.484Z,9.60
2022-11-24T23:43:47.217Z,8.70
2022-11-24T23:46:16.975Z,8.57
2022-11-24T23:48:44.416Z,8.15
2022-11-24T23:51:28.325Z,7.95
2022-11-24T23:53:56.219Z,8.00
2022-11-24T23:56:25.854Z,8.52
