createdAt,value
2023-01-23T00:01:35.190Z,100.00
2023-01-23T00:04:03.962Z,100.00
2023-01-23T00:06:31.547Z,100.00
2023-01-23T00:08:58.924Z,100.00
2023-01-23T00:11:30.218Z,100.00
2023-01-23T00:13:58.729Z,100.00
2023-01-23T00:16:29.137Z,100.00
2023-01-23T00:18:57.385Z,100.00
2023-01-23T00:21:27.927Z,100.00
2023-01-23T00:23:57.295Z,100.00
2023-01-23T00:26:27.296Z,100.00
2023-01-23T00:28:55.297Z,100.00
2023-01-23T00:31:26.661Z,100.00
2023-01-23T00:33:56.956Z,100.00
2023-01-23T00:36:25.423Z,100.00
2023-01-23T00:38:56.754Z,100.00
2023-01-23T00:41:24.647Z,100.00
2023-01-23T00:43:52.347Z,100.00
2023-01-23T00:46:21.278Z,100.00
2023-01-23T00:48:49.116Z,100.00
2023-01-23T00:51:17.424Z,100.00
2023-01-23T00:53:45.277Z,100.00
2023-01-23T00:56:12.856Z,100.00
2023-01-23T00:58:44.117Z,100.00
2023-01-23T01:01:14.937Z,100.00
2023-01-23T01:03:43.321Z,100.00
2023-01-23T01:06:11.334Z,100.00
2023-01-23T01:08:38.846Z,100.00
2023-01-23T01:11:07.237Z,100.00
2023-01-23T01:13:34.806Z,100.00
2023-01-23T01:16:02.464Z,100.00
2023-01-23T01:18:30.610Z,100.00
2023-01-23T01:20:58.473Z,100.00
2023-01-23T01:23:26.331Z,100.00
2023-01-23T01:25:58.278Z,100.00
2023-01-23T01:28:27.358Z,100.00
2023-01-23T01:30:54.866Z,100.00
2023-01-23T01:33:24.392Z,100.00
2023-01-23T01:35:52.868Z,100.00
2023-01-23T01:38:20.428Z,100.00
2023-01-23T01:40:47.728Z,100.00
2023-01-23T01:43:20.420Z,100.00
2023-01-23T01:46:00.327Z,100.00
2023-01-23T01:48:51.922Z,100.00
2023-01-23T01:51:40.867Z,100.00
2023-01-23T01:54:11.363Z,100.00
2023-01-23T01:56:44.986Z,100.00
2023-01-23T01:59:14.387Z,100.00
2023-01-23T02:01:46.270Z,100.00
2023-01-23T02:04:15.793Z,100.00
2023-01-23T02:06:43.886Z,100.00
2023-01-23T02:09:20.447Z,100.00
2023-01-23T02:11:50.296Z,100.00
2023-01-23T02:14:20.673Z,100.00
2023-01-23T02:16:52.184Z,100.00
2023-01-23T02:19:22.915Z,100.00
2023-01-23T02:21:58.024Z,100.00
2023-01-23T02:24:37.124Z,100.00
2023-01-23T02:27:05.111Z,100.00
2023-01-23T02:29:43.875Z,100.00
2023-01-23T02:32:12.099Z,100.00
2023-01-23T02:34:40.289Z,100.00
2023-01-23T02:37:09.211Z,100.00
2023-01-23T02:39:37.707Z,100.00
2023-01-23T02:42:06.011Z,100.00
2023-01-23T02:44:43.044Z,100.00
2023-01-23T02:47:13.104Z,100.00
2023-01-23T02:49:43.094Z,100.00
2023-01-23T02:52:11.504Z,100.00
2023-01-23T02:54:40.746Z,100.00
2023-01-23T02:57:08.915Z,100.00
2023-01-23T02:59:54.827Z,100.00
2023-01-23T03:02:22.924Z,100.00
2023-01-23T03:04:50.420Z,100.00
2023-01-23T03:07:17.770Z,100.00
2023-01-23T03:09:47.965Z,100.00
2023-01-23T03:12:16.181Z,100.00
2023-01-23T03:14:43.756Z,100.00
2023-01-23T03:17:14.869Z,100.00
2023-01-23T03:19:42.897Z,100.00
2023-01-23T03:22:10.597Z,100.00
2023-01-23T03:24:39.911Z,100.00
2023-01-23T03:27:08.645Z,100.00
2023-01-23T03:30:05.256Z,100.00
2023-01-23T03:32:34.187Z,100.00
2023-01-23T03:35:01.631Z,100.00
2023-01-23T03:37:30.296Z,100.00
2023-01-23T03:40:17.428Z,100.00
2023-01-23T03:42:44.980Z,100.00
2023-01-23T03:45:15.223Z,100.00
2023-01-23T03:47:43.170Z,100.00
2023-01-23T03:50:11.550Z,100.00
2023-01-23T03:52:40.247Z,100.00
2023-01-23T03:55:08.629Z,100.00
2023-01-23T03:57:37.056Z,100.00
2023-01-23T04:00:13.900Z,100.00
2023-01-23T04:02:41.692Z,100.00
2023-01-23T04:05:12.062Z,100.00
2023-01-23T04:07:39.852Z,100.00
2023-01-23T04:10:07.486Z,100.00
2023-01-23T04:12:35.556Z,100.00
2023-01-23T04:15:03.303Z,100.00
2023-01-23T04:17:30.902Z,100.00
2023-01-23T04:19:58.154Z,100.00
2023-01-23T04:22:26.449Z,100.00
2023-01-23T04:24:53.812Z,100.00
2023-01-23T04:27:21.120Z,100.00
2023-01-23T04:29:48.613Z,100.00
2023-01-23T04:32:16.075Z,100.00
2023-01-23T04:34:46.688Z,100.00
2023-01-23T04:37:15.079Z,100.00
2023-01-23T04:39:42.798Z,100.00
2023-01-23T04:42:10.716Z,100.00
2023-01-23T04:44:52.521Z,100.00
2023-01-23T04:47:38.474Z,100.00
2023-01-23T04:50:11.293Z,100.00
2023-01-23T04:52:40.514Z,100.00
2023-01-23T04:55:09.496Z,100.00
2023-01-23T04:57:37.236Z,100.00
2023-01-23T05:00:14.444Z,100.00
2023-01-23T05:02:42.051Z,100.00
2023-01-23T05:05:09.714Z,100.00
2023-01-23T05:07:38.684Z,100.00
2023-01-23T05:10:13.097Z,100.00
2023-01-23T05:12:40.636Z,100.00
2023-01-23T05:15:10.036Z,100.00
2023-01-23T05:17:40.751Z,100.00
2023-01-23T05:20:09.356Z,100.00
2023-01-23T05:22:38.990Z,100.00
2023-01-23T05:25:07.589Z,100.00
2023-01-23T05:27:35.266Z,100.00
2023-01-23T05:30:03.322Z,100.00
2023-01-23T05:32:34.573Z,100.00
2023-01-23T05:35:28.149Z,100.00
2023-01-23T05:37:55.827Z,100.00
2023-01-23T05:40:25.003Z,100.00
2023-01-23T05:43:24.612Z,100.00
2023-01-23T05:46:21.309Z,100.00
2023-01-23T05:48:52.559Z,100.00
2023-01-23T05:51:22.545Z,100.00
2023-01-23T05:53:50.972Z,100.00
2023-01-23T05:56:19.049Z,100.00
2023-01-23T05:59:06.730Z,100.00
2023-01-23T06:01:41.799Z,100.00
2023-01-23T06:04:09.419Z,100.00
2023-01-23T06:06:51.367Z,100.00
2023-01-23T06:09:19.187Z,100.00
2023-01-23T06:11:46.806Z,100.00
2023-01-23T06:14:14.369Z,100.00
2023-01-23T06:16:42.001Z,100.00
2023-01-23T06:19:10.308Z,100.00
2023-01-23T06:21:37.897Z,100.00
2023-01-23T06:24:06.129Z,100.00
2023-01-23T06:26:33.932Z,100.00
2023-01-23T06:29:02.309Z,100.00
2023-01-23T06:31:32.577Z,100.00
2023-01-23T06:34:02.447Z,100.00
2023-01-23T06:36:36.531Z,100.00
2023-01-23T06:39:04.690Z,100.00
2023-01-23T06:41:38.731Z,100.00
2023-01-23T06:44:08.280Z,100.00
2023-01-23T06:46:36.815Z,100.00
2023-01-23T06:49:06.398Z,100.00
2023-01-23T06:51:37.181Z,100.00
2023-01-23T06:54:07.088Z,100.00
2023-01-23T06:56:34.645Z,100.00
2023-01-23T06:59:06.215Z,100.00
2023-01-23T07:01:34.308Z,100.00
2023-01-23T07:04:04.507Z,100.00
2023-01-23T07:06:32.530Z,100.00
2023-01-23T07:09:00.289Z,100.00
2023-01-23T07:11:29.265Z,100.00
2023-01-23T07:13:57.595Z,100.00
2023-01-23T07:16:27.023Z,100.00
2023-01-23T07:19:01.649Z,100.00
2023-01-23T07:21:33.409Z,100.00
2023-01-23T07:24:01.109Z,100.00
2023-01-23T07:26:28.747Z,100.00
2023-01-23T07:28:56.360Z,100.00
2023-01-23T07:31:23.788Z,100.00
2023-01-23T07:33:51.714Z,100.00
2023-01-23T07:36:19.258Z,100.00
2023-01-23T07:38:46.676Z,100.00
2023-01-23T07:41:14.896Z,100.00
2023-01-23T07:43:42.395Z,100.00
2023-01-23T07:46:09.835Z,100.00
2023-01-23T07:48:38.149Z,100.00
2023-01-23T07:51:06.876Z,100.00
2023-01-23T07:53:34.460Z,100.00
2023-01-23T07:56:06.078Z,100.00
2023-01-23T07:58:33.838Z,100.00
2023-01-23T08:01:07.071Z,100.00
2023-01-23T08:03:34.742Z,100.00
2023-01-23T08:06:02.639Z,100.00
2023-01-23T08:08:36.483Z,100.00
2023-01-23T08:11:16.047Z,100.00
2023-01-23T08:13:43.701Z,100.00
2023-01-23T08:16:13.568Z,100.00
2023-01-23T08:18:41.255Z,100.00
2023-01-23T08:21:09.569Z,100.00
2023-01-23T08:23:37.130Z,98.57
2023-01-23T08:26:07.403Z,96.68
2023-01-23T08:28:36.237Z,91.95
2023-01-23T08:31:07.273Z,88.60
2023-01-23T08:33:36.653Z,80.00
2023-01-23T08:36:07.342Z,79.10
2023-01-23T08:38:35.789Z,75.77
2023-01-23T08:41:03.543Z,75.01
2023-01-23T08:43:31.769Z,74.75
2023-01-23T08:46:00.301Z,76.26
2023-01-23T08:48:28.609Z,76.68
2023-01-23T08:51:02.071Z,78.54
2023-01-23T08:53:30.387Z,79.23
2023-01-23T08:56:02.501Z,78.78
2023-01-23T08:58:30.674Z,78.95
2023-01-23T09:01:08.151Z,79.00
2023-01-23T09:03:57.256Z,76.64
2023-01-23T09:06:24.799Z,75.82
2023-01-23T09:08:52.238Z,75.81
2023-01-23T09:11:20.321Z,75.15
2023-01-23T09:13:47.944Z,74.38
2023-01-23T09:16:16.444Z,74.85
2023-01-23T09:18:43.943Z,74.94
2023-01-23T09:21:13.040Z,74.95
2023-01-23T09:23:43.543Z,73.47
2023-01-23T09:26:13.764Z,71.11
2023-01-23T09:28:44.038Z,71.68
2023-01-23T09:31:13.787Z,71.28
2023-01-23T09:33:41.898Z,69.31
2023-01-23T09:36:10.428Z,69.79
2023-01-23T09:38:45.015Z,69.38
2023-01-23T09:41:21.007Z,68.80
2023-01-23T09:43:51.486Z,68.43
2023-01-23T09:46:28.861Z,66.20
2023-01-23T09:48:59.578Z,66.23
2023-01-23T09:51:53.030Z,66.04
2023-01-23T09:54:39.068Z,66.69
2023-01-23T09:57:18.443Z,67.38
2023-01-23T10:00:00.209Z,65.30
2023-01-23T10:02:29.517Z,66.99
2023-01-23T10:04:58.778Z,68.85
2023-01-23T10:07:50.022Z,70.37
2023-01-23T10:10:53.572Z,72.83
2023-01-23T10:13:42.663Z,73.72
2023-01-23T10:16:49.393Z,73.89
2023-01-23T10:19:29.309Z,75.25
2023-01-23T10:25:02.787Z,78.36
2023-01-23T10:27:39.048Z,80.63
2023-01-23T10:30:29.007Z,80.02
2023-01-23T10:33:02.489Z,79.76
2023-01-23T10:35:41.136Z,80.76
2023-01-23T10:38:31.007Z,83.18
2023-01-23T10:41:24.589Z,82.84
2023-01-23T10:43:54.494Z,81.82
2023-01-23T10:46:33.422Z,81.76
2023-01-23T10:49:02.158Z,80.76
2023-01-23T10:51:36.443Z,80.26
2023-01-23T10:54:31.814Z,79.37
2023-01-23T10:57:09.092Z,79.49
2023-01-23T10:59:39.699Z,77.51
2023-01-23T11:02:13.050Z,75.56
2023-01-23T11:04:43.379Z,75.27
2023-01-23T11:07:18.437Z,75.34
2023-01-23T11:09:54.676Z,75.37
2023-01-23T11:12:23.992Z,76.25
2023-01-23T11:14:52.528Z,75.74
2023-01-23T11:17:24.076Z,74.64
2023-01-23T11:19:54.568Z,75.05
2023-01-23T11:22:36.989Z,74.03
2023-01-23T11:25:31.695Z,72.42
2023-01-23T11:28:02.623Z,72.28
2023-01-23T11:30:44.152Z,72.77
2023-01-23T11:33:19.600Z,73.51
2023-01-23T11:36:03.200Z,73.59
2023-01-23T11:38:53.083Z,71.91
2023-01-23T11:41:28.389Z,70.55
2023-01-23T11:43:56.412Z,70.37
2023-01-23T11:46:56.069Z,69.97
2023-01-23T11:49:49.722Z,69.52
2023-01-23T11:52:49.665Z,70.23
2023-01-23T11:55:51.332Z,70.76
2023-01-23T11:58:49.002Z,69.19
2023-01-23T12:01:25.516Z,69.83
2023-01-23T12:04:23.772Z,70.99
2023-01-23T12:06:57.281Z,72.69
2023-01-23T12:09:54.525Z,74.53
2023-01-23T12:12:58.820Z,74.95
2023-01-23T12:15:43.830Z,74.20
2023-01-23T12:18:34.505Z,74.30
2023-01-23T12:21:11.699Z,74.38
2023-01-23T12:24:12.569Z,74.20
2023-01-23T12:26:58.338Z,74.39
2023-01-23T12:29:52.573Z,74.88
2023-01-23T12:32:43.229Z,73.53
2023-01-23T12:35:55.806Z,72.62
2023-01-23T12:39:09.342Z,73.83
2023-01-23T12:41:42.764Z,72.99
2023-01-23T12:44:17.344Z,72.18
2023-01-23T12:46:57.516Z,73.42
2023-01-23T12:49:49.293Z,73.72
2023-01-23T12:52:35.822Z,73.98
2023-01-23T12:55:09.764Z,73.94
2023-01-23T12:57:59.874Z,75.75
2023-01-23T13:00:50.665Z,75.78
2023-01-23T13:03:53.334Z,75.13
2023-01-23T13:06:35.235Z,74.93
2023-01-23T13:09:18.436Z,76.30
2023-01-23T13:11:56.270Z,77.57
2023-01-23T13:14:43.396Z,78.58
2023-01-23T13:17:42.186Z,79.68
2023-01-23T13:20:50.394Z,79.97
2023-01-23T13:23:29.454Z,79.77
2023-01-23T13:26:14.280Z,78.87
2023-01-23T13:28:51.866Z,78.26
2023-01-23T13:31:42.347Z,78.77
2023-01-23T13:34:18.973Z,79.07
2023-01-23T13:36:54.351Z,79.20
2023-01-23T13:39:31.785Z,78.82
2023-01-23T13:42:15.211Z,78.29
2023-01-23T13:45:19.616Z,78.02
2023-01-23T14:22:57.141Z,75.76
2023-01-23T14:25:26.405Z,76.29
2023-01-23T14:28:05.480Z,77.20
2023-01-23T14:30:33.218Z,77.65
2023-01-23T14:33:00.723Z,77.64
2023-01-23T14:35:31.441Z,78.34
2023-01-23T14:38:06.875Z,79.42
2023-01-23T14:40:47.052Z,80.09
2023-01-23T14:43:23.693Z,80.82
2023-01-23T14:45:59.757Z,81.00
2023-01-23T14:48:28.207Z,82.03
2023-01-23T14:51:21.540Z,81.39
2023-01-23T14:54:01.405Z,82.43
2023-01-23T14:56:33.355Z,82.98
2023-01-23T14:59:06.551Z,83.23
2023-01-23T15:01:35.914Z,85.38
2023-01-23T15:04:06.602Z,86.57
2023-01-23T15:06:36.575Z,87.78
2023-01-23T15:09:17.627Z,88.58
2023-01-23T15:11:45.738Z,88.95
2023-01-23T15:14:40.003Z,89.87
2023-01-23T15:17:14.824Z,90.30
2023-01-23T15:19:42.653Z,90.18
2023-01-23T15:22:25.124Z,91.93
2023-01-23T15:24:52.898Z,90.23
2023-01-23T15:27:27.025Z,89.38
2023-01-23T15:30:32.705Z,89.71
2023-01-23T15:33:07.478Z,89.55
2023-01-23T15:35:36.735Z,89.48
2023-01-23T15:38:06.216Z,90.05
2023-01-23T15:40:36.912Z,90.08
2023-01-23T15:43:08.454Z,90.88
2023-01-23T15:45:35.980Z,90.77
2023-01-23T15:48:03.424Z,89.63
2023-01-23T15:50:31.049Z,90.31
2023-01-23T15:52:58.735Z,89.57
2023-01-23T15:55:28.715Z,89.71
2023-01-23T15:57:56.650Z,89.19
2023-01-23T16:00:30.728Z,89.91
2023-01-23T16:02:59.650Z,91.03
2023-01-23T16:05:30.232Z,90.04
2023-01-23T16:08:01.300Z,89.29
2023-01-23T16:10:31.588Z,88.76
2023-01-23T16:13:09.950Z,88.03
2023-01-23T16:15:40.029Z,89.22
2023-01-23T16:18:07.885Z,89.36
2023-01-23T16:20:43.728Z,90.34
2023-01-23T16:23:20.092Z,90.16
2023-01-23T16:25:48.980Z,90.69
2023-01-23T16:28:26.014Z,92.48
2023-01-23T16:30:53.781Z,91.33
2023-01-23T16:33:21.682Z,90.96
2023-01-23T16:35:51.012Z,91.84
2023-01-23T16:38:24.800Z,92.42
2023-01-23T16:40:53.976Z,92.60
2023-01-23T16:43:30.000Z,93.11
2023-01-23T16:45:58.364Z,94.11
2023-01-23T16:48:28.519Z,95.86
2023-01-23T16:51:08.329Z,96.13
2023-01-23T16:53:40.934Z,96.15
2023-01-23T16:56:20.544Z,94.87
2023-01-23T16:58:49.469Z,94.54
2023-01-23T17:01:23.690Z,94.48
2023-01-23T17:03:58.787Z,94.89
2023-01-23T17:06:26.597Z,94.83
2023-01-23T17:08:54.063Z,95.88
2023-01-23T17:11:24.402Z,95.21
2023-01-23T17:14:03.595Z,95.06
2023-01-23T17:16:34.352Z,94.76
2023-01-23T17:19:09.584Z,95.22
2023-01-23T17:21:37.136Z,95.83
2023-01-23T17:24:04.718Z,96.10
2023-01-23T17:26:32.280Z,95.58
2023-01-23T17:28:59.857Z,95.30
2023-01-23T17:31:28.916Z,95.97
2023-01-23T17:33:56.552Z,96.65
2023-01-23T17:36:26.490Z,96.26
2023-01-23T17:38:57.463Z,96.56
2023-01-23T17:41:25.483Z,96.66
2023-01-23T17:43:52.978Z,97.26
2023-01-23T17:46:27.032Z,96.92
2023-01-23T17:48:56.545Z,96.99
2023-01-23T17:51:25.265Z,97.42
2023-01-23T17:53:53.390Z,97.20
2023-01-23T17:56:21.001Z,96.29
2023-01-23T17:58:48.652Z,96.89
2023-01-23T18:01:26.341Z,97.31
2023-01-23T18:03:54.223Z,96.99
2023-01-23T18:06:21.786Z,96.84
2023-01-23T18:08:49.532Z,97.90
2023-01-23T18:11:23.482Z,98.64
2023-01-23T18:14:29.954Z,99.21
2023-01-23T18:16:57.936Z,99.77
2023-01-23T18:19:27.644Z,99.82
2023-01-23T18:21:56.948Z,100.00
2023-01-23T18:24:30.496Z,100.00
2023-01-23T18:27:20.197Z,98.94
2023-01-23T18:30:15.563Z,100.00
2023-01-23T18:33:21.363Z,100.00
2023-01-23T18:36:16.760Z,100.00
2023-01-23T18:39:15.019Z,100.00
2023-01-23T18:42:16.280Z,100.00
2023-01-23T18:44:58.769Z,100.00
2023-01-23T18:47:26.564Z,99.96
2023-01-23T18:49:54.234Z,100.00
2023-01-23T18:52:37.693Z,98.89
2023-01-23T18:55:18.420Z,98.06
2023-01-23T18:58:02.293Z,98.09
2023-01-23T19:00:37.536Z,96.47
2023-01-23T19:03:13.838Z,97.48
2023-01-23T19:05:42.562Z,98.69
2023-01-23T19:08:28.096Z,97.64
2023-01-23T19:11:35.988Z,98.39
2023-01-23T19:14:29.986Z,98.13
2023-01-23T19:17:38.965Z,98.10
2023-01-23T19:20:16.742Z,99.42
2023-01-23T19:23:01.746Z,96.88
2023-01-23T19:25:29.984Z,97.38
2023-01-23T19:27:59.727Z,96.55
2023-01-23T19:30:27.696Z,94.20
2023-01-23T19:32:55.226Z,94.60
2023-01-23T19:35:22.854Z,94.98
2023-01-23T19:37:50.418Z,95.66
2023-01-23T19:40:18.462Z,97.08
2023-01-23T19:42:58.469Z,96.21
2023-01-23T19:45:34.008Z,96.09
2023-01-23T19:48:01.313Z,96.60
2023-01-23T19:50:28.854Z,97.08
2023-01-23T19:52:58.749Z,96.83
2023-01-23T19:55:29.536Z,96.23
2023-01-23T19:58:00.665Z,96.83
2023-01-23T20:00:36.092Z,96.33
2023-01-23T20:03:05.161Z,96.64
2023-01-23T20:05:32.687Z,97.02
2023-01-23T20:08:01.203Z,96.65
2023-01-23T20:10:30.521Z,96.71
2023-01-23T20:13:00.883Z,97.17
2023-01-23T20:15:30.128Z,96.74
2023-01-23T20:18:03.387Z,97.56
2023-01-23T20:20:30.979Z,97.73
2023-01-23T20:22:58.358Z,97.47
2023-01-23T20:25:25.763Z,97.24
2023-01-23T20:27:55.719Z,96.71
2023-01-23T20:30:24.194Z,97.95
2023-01-23T20:32:51.995Z,97.30
2023-01-23T20:35:19.385Z,96.97
2023-01-23T20:37:46.648Z,96.55
2023-01-23T20:40:14.345Z,96.06
2023-01-23T20:42:42.056Z,96.74
2023-01-23T20:45:09.989Z,97.63
2023-01-23T20:47:37.850Z,97.54
2023-01-23T20:50:05.811Z,98.04
2023-01-23T20:52:51.578Z,98.51
2023-01-23T20:55:19.347Z,97.82
2023-01-23T20:58:05.215Z,97.20
2023-01-23T21:00:33.118Z,97.66
2023-01-23T21:03:01.280Z,97.40
2023-01-23T21:05:29.251Z,96.63
2023-01-23T21:07:56.917Z,97.53
2023-01-23T21:10:24.639Z,97.33
2023-01-23T21:12:52.116Z,96.60
2023-01-23T21:15:19.643Z,97.01
2023-01-23T21:17:47.154Z,97.80
2023-01-23T21:20:14.698Z,97.69
2023-01-23T21:22:42.053Z,97.01
2023-01-23T21:25:09.570Z,96.67
2023-01-23T21:27:36.836Z,97.22
2023-01-23T21:30:04.300Z,96.96
2023-01-23T21:32:33.150Z,96.52
2023-01-23T21:35:00.819Z,95.38
2023-01-23T21:37:28.542Z,95.70
2023-01-23T21:39:56.306Z,95.95
2023-01-23T21:42:23.753Z,95.33
2023-01-23T21:44:52.812Z,95.67
2023-01-23T21:47:20.523Z,94.98
2023-01-23T21:49:49.666Z,95.81
2023-01-23T21:52:17.215Z,95.51
2023-01-23T21:54:44.727Z,95.51
2023-01-23T21:57:12.061Z,95.15
2023-01-23T21:59:40.245Z,95.11
2023-01-23T22:02:07.567Z,95.64
2023-01-23T22:04:35.156Z,95.66
2023-01-23T22:07:02.615Z,95.86
2023-01-23T22:09:30.174Z,96.87
2023-01-23T22:11:57.519Z,96.55
2023-01-23T22:14:24.996Z,95.45
2023-01-23T22:16:52.536Z,96.11
2023-01-23T22:19:25.596Z,96.77
2023-01-23T22:21:57.345Z,97.48
2023-01-23T22:24:25.043Z,97.54
2023-01-23T22:26:52.544Z,97.41
2023-01-23T22:29:20.213Z,96.78
2023-01-23T22:31:47.603Z,97.69
2023-01-23T22:34:15.032Z,97.54
2023-01-23T22:36:42.413Z,96.45
2023-01-23T22:39:13.965Z,96.28
2023-01-23T22:41:41.545Z,94.79
2023-01-23T22:44:08.821Z,95.84
2023-01-23T22:46:36.170Z,97.25
2023-01-23T22:49:03.569Z,95.87
2023-01-23T22:51:31.025Z,95.44
2023-01-23T22:53:58.887Z,96.16
2023-01-23T22:56:28.034Z,96.33
2023-01-23T22:58:57.016Z,96.16
2023-01-23T23:01:27.299Z,96.57
2023-01-23T23:03:57.971Z,96.80
2023-01-23T23:06:26.368Z,96.55
2023-01-23T23:08:53.885Z,97.18
2023-01-23T23:11:26.296Z,95.76
2023-01-23T23:13:55.812Z,95.14
2023-01-23T23:16:26.232Z,96.86
2023-01-23T23:18:55.331Z,97.42
2023-01-23T23:21:25.364Z,97.18
2023-01-23T23:23:58.056Z,95.29
2023-01-23T23:26:27.827Z,95.85
2023-01-23T23:28:55.703Z,96.25
2023-01-23T23:31:23.784Z,95.96
2023-01-23T23:33:51.299Z,96.16
2023-01-23T23:36:18.764Z,94.94
2023-01-23T23:38:46.148Z,95.53
2023-01-23T23:41:15.736Z,96.85
2023-01-23T23:43:43.805Z,97.08
2023-01-23T23:46:12.772Z,97.59
2023-01-23T23:48:40.444Z,97.71
2023-01-23T23:51:09.786Z,96.82
2023-01-23T23:53:37.387Z,95.54
2023-01-23T23:56:06.535Z,94.36
2023-01-23T23:58:37.261Z,95.19
