createdAt,value
2019-01-26T00:04:30.509Z,-5.39
2019-01-26T00:14:31.981Z,-5.41
2019-01-26T00:24:33.417Z,-5.40
2019-01-26T00:34:35.774Z,-5.46
2019-01-26T00:44:37.278Z,-5.45
2019-01-26T00:54:38.821Z,-5.41
2019-01-26T01:04:40.284Z,-5.40
2019-01-26T01:14:41.863Z,-5.51
2019-01-26T01:24:43.296Z,-5.71
2019-01-26T01:34:44.811Z,-5.85
2019-01-26T01:44:46.329Z,-5.87
2019-01-26T01:54:47.801Z,-5.75
2019-01-26T02:04:49.242Z,-5.59
2019-01-26T02:14:50.763Z,-5.47
2019-01-26T02:24:52.234Z,-5.34
2019-01-26T02:34:53.766Z,-5.29
2019-01-26T02:44:55.293Z,-5.34
2019-01-26T02:54:56.725Z,-5.29
2019-01-26T03:04:58.158Z,-5.45
2019-01-26T03:14:59.648Z,-5.33
2019-01-26T03:25:01.206Z,-5.20
2019-01-26T03:35:05.674Z,-5.12
2019-01-26T03:45:11.661Z,-5.08
2019-01-26T03:55:19.569Z,-5.12
2019-01-26T04:05:21.603Z,-5.07
2019-01-26T04:15:23.101Z,-4.99
2019-01-26T04:25:24.544Z,-4.88
2019-01-26T04:35:26.014Z,-4.81
2019-01-26T04:45:27.597Z,-4.79
2019-01-26T04:55:29.131Z,-4.79
2019-01-26T05:05:30.564Z,-4.77
2019-01-26T05:15:32.037Z,-4.80
2019-01-26T05:25:33.603Z,-4.78
2019-01-26T05:35:35.088Z,-4.71
2019-01-26T05:45:36.730Z,-4.69
2019-01-26T05:55:38.242Z,-4.67
2019-01-26T06:05:39.672Z,-4.65
2019-01-26T06:15:41.358Z,-4.67
2019-01-26T06:25:42.864Z,-4.67
2019-01-26T06:35:44.377Z,-4.63
2019-01-26T06:45:45.790Z,-4.70
2019-01-26T06:55:47.224Z,-4.68
2019-01-26T07:05:53.246Z,-4.69
2019-01-26T07:15:56.525Z,-4.58
2019-01-26T07:25:58.371Z,-4.49
2019-01-26T07:35:59.881Z,-4.56
2019-01-26T07:46:01.348Z,-4.30
2019-01-26T07:56:03.584Z,-3.92
2019-01-26T08:06:05.073Z,-3.56
2019-01-26T08:16:15.783Z,-3.63
2019-01-26T08:26:17.220Z,-3.47
2019-01-26T08:36:18.712Z,-3.35
2019-01-26T08:46:20.186Z,-3.22
2019-01-26T08:56:21.616Z,-3.04
2019-01-26T09:06:25.268Z,-2.71
2019-01-26T09:16:27.080Z,-2.48
2019-01-26T09:26:28.668Z,-2.15
2019-01-26T09:36:30.258Z,-1.68
2019-01-26T09:46:31.882Z,-1.47
2019-01-26T09:56:33.415Z,-1.40
2019-01-26T10:06:34.903Z,-1.39
2019-01-26T10:16:36.636Z,-1.49
2019-01-26T10:26:38.111Z,-1.67
2019-01-26T10:36:41.473Z,-2.15
2019-01-26T10:46:42.964Z,-2.23
2019-01-26T10:56:44.702Z,-2.37
2019-01-26T11:06:46.237Z,-2.85
2019-01-26T11:16:47.856Z,-3.07
2019-01-26T11:26:49.651Z,-2.97
2019-01-26T11:36:51.216Z,-2.83
2019-01-26T11:46:52.851Z,-2.70
2019-01-26T11:56:54.333Z,-2.60
2019-01-26T12:06:57.666Z,-2.37
2019-01-26T12:16:59.140Z,-1.99
2019-01-26T12:27:00.646Z,-1.95
2019-01-26T12:37:02.439Z,-1.80
2019-01-26T12:47:04.306Z,-1.41
2019-01-26T12:57:06.053Z,-1.13
2019-01-26T13:07:07.499Z,-1.09
2019-01-26T13:17:09.585Z,-1.04
2019-01-26T13:27:11.076Z,-0.96
2019-01-26T13:37:12.610Z,-1.04
2019-01-26T13:47:14.271Z,-1.25
2019-01-26T13:57:15.713Z,-1.48
2019-01-26T14:07:17.184Z,-1.62
2019-01-26T14:17:18.732Z,-1.85
2019-01-26T14:27:20.223Z,-1.98
2019-01-26T14:37:21.724Z,-2.00
2019-01-26T14:47:23.161Z,-2.03
2019-01-26T14:57:24.726Z,-2.05
2019-01-26T15:07:26.326Z,-2.07
2019-01-26T15:17:27.812Z,-2.14
2019-01-26T15:27:29.288Z,-2.38
2019-01-26T15:37:31.229Z,-2.46
2019-01-26T15:47:32.670Z,-2.43
2019-01-26T15:57:34.218Z,-2.34
2019-01-26T16:07:35.663Z,-2.27
2019-01-26T16:17:37.096Z,-2.18
2019-01-26T16:27:39.815Z,-2.17
2019-01-26T16:37:41.320Z,-2.12
2019-01-26T16:47:42.870Z,-2.05
2019-01-26T16:57:44.753Z,-2.03
2019-01-26T17:07:46.332Z,-1.99
2019-01-26T17:17:47.752Z,-1.98
2019-01-26T17:27:51.439Z,-1.94
2019-01-26T17:37:53.110Z,-1.84
2019-01-26T17:47:54.718Z,-1.80
2019-01-26T17:57:56.151Z,-1.78
2019-01-26T18:07:57.581Z,-1.71
2019-01-26T18:17:59.087Z,-1.62
2019-01-26T18:28:00.554Z,-1.52
2019-01-26T18:38:02.435Z,-1.46
2019-01-26T18:48:05.103Z,-1.48
2019-01-26T18:58:06.946Z,-1.47
2019-01-26T19:08:08.876Z,-1.46
2019-01-26T19:18:10.466Z,-1.45
2019-01-26T19:28:12.304Z,-1.40
2019-01-26T19:38:13.843Z,-1.37
2019-01-26T19:48:15.274Z,-1.30
2019-01-26T19:58:16.765Z,-1.26
2019-01-26T20:08:18.485Z,-1.24
2019-01-26T20:11:56.739Z,-1.13
2019-01-26T20:15:21.069Z,-1.14
2019-01-26T20:18:42.498Z,-1.13
2019-01-26T20:22:04.498Z,-1.08
2019-01-26T20:25:25.987Z,-1.05
2019-01-26T20:28:47.433Z,-1.03
2019-01-26T20:32:08.969Z,-0.99
2019-01-26T20:35:31.208Z,-0.97
2019-01-26T20:38:52.884Z,-0.97
2019-01-26T20:42:14.347Z,-0.93
2019-01-26T20:45:36.004Z,-0.91
2019-01-26T20:48:57.496Z,-0.89
2019-01-26T20:52:21.809Z,-0.89
2019-01-26T21:03:27.890Z,-0.82
2019-01-26T21:13:29.610Z,-0.84
2019-01-26T21:23:31.239Z,-0.81
2019-01-26T21:33:32.668Z,-0.76
2019-01-26T21:43:34.291Z,-0.72
2019-01-26T21:53:35.776Z,-0.69
2019-01-26T22:03:37.369Z,-0.63
2019-01-26T22:13:38.908Z,-0.63
2019-01-26T22:23:40.641Z,-0.66
2019-01-26T22:33:42.104Z,-0.66
2019-01-26T22:43:43.571Z,-0.63
2019-01-26T22:53:45.166Z,-0.60
2019-01-26T23:03:58.479Z,-0.65
2019-01-26T23:14:37.490Z,-0.72
2019-01-26T23:25:17.689Z,-0.80
2019-01-26T23:35:19.421Z,-0.77
2019-01-26T23:45:21.103Z,-0.71
2019-01-26T23:55:22.609Z,-0.74
