createdAt,value
2023-01-01T00:02:15.903Z,13.50
2023-01-01T00:07:18.726Z,13.70
2023-01-01T00:12:21.258Z,13.60
2023-01-01T00:17:23.779Z,13.60
2023-01-01T00:27:48.918Z,13.60
2023-01-01T00:32:55.245Z,13.70
2023-01-01T00:37:58.775Z,13.60
2023-01-01T00:43:01.291Z,13.50
2023-01-01T00:48:03.804Z,13.30
2023-01-01T00:53:06.196Z,13.40
2023-01-01T00:58:09.177Z,13.60
2023-01-01T01:03:28.126Z,14.10
2023-01-01T01:13:34.622Z,14.40
2023-01-01T01:18:37.401Z,14.50
2023-01-01T01:23:39.848Z,14.70
2023-01-01T01:28:49.106Z,14.90
2023-01-01T01:33:52.474Z,14.80
2023-01-01T01:38:55.694Z,14.80
2023-01-01T01:44:04.396Z,14.70
2023-01-01T01:49:29.251Z,14.70
2023-01-01T01:54:31.778Z,14.80
2023-01-01T01:59:38.270Z,14.70
2023-01-01T02:04:42.008Z,14.70
2023-01-01T02:09:44.668Z,15.00
2023-01-01T02:14:47.612Z,15.10
2023-01-01T02:20:01.786Z,15.10
2023-01-01T02:25:07.276Z,15.10
2023-01-01T02:30:10.833Z,14.90
2023-01-01T02:35:38.658Z,15.00
2023-01-01T02:40:46.497Z,15.00
2023-01-01T02:45:50.246Z,15.00
2023-01-01T02:50:53.097Z,15.00
2023-01-01T02:56:16.450Z,15.00
2023-01-01T03:01:33.577Z,15.00
2023-01-01T03:06:43.077Z,14.80
2023-01-01T03:12:10.829Z,14.60
2023-01-01T03:17:54.708Z,14.60
2023-01-01T03:23:02.752Z,14.60
2023-01-01T03:28:37.618Z,14.60
2023-01-01T03:33:45.044Z,14.60
2023-01-01T03:39:02.224Z,14.80
2023-01-01T03:44:11.982Z,14.90
2023-01-01T03:49:15.364Z,14.80
2023-01-01T03:54:38.274Z,14.70
2023-01-01T03:59:49.928Z,14.90
2023-01-01T04:04:52.571Z,15.10
2023-01-01T04:09:58.007Z,15.20
2023-01-01T04:15:01.115Z,15.30
2023-01-01T04:20:04.165Z,15.00
2023-01-01T04:25:07.954Z,15.20
2023-01-01T04:30:12.785Z,15.00
2023-01-01T04:35:15.823Z,15.00
2023-01-01T04:40:18.433Z,15.00
2023-01-01T04:45:20.860Z,15.00
2023-01-01T04:50:23.298Z,15.30
2023-01-01T04:55:25.793Z,15.30
2023-01-01T05:00:28.296Z,15.20
2023-01-01T05:05:30.724Z,15.00
2023-01-01T05:10:33.144Z,14.80
2023-01-01T05:15:37.264Z,14.50
2023-01-01T05:20:39.816Z,14.50
2023-01-01T05:25:42.244Z,14.50
2023-01-01T05:30:45.993Z,14.70
2023-01-01T05:35:54.738Z,15.00
2023-01-01T05:40:57.797Z,14.80
2023-01-01T05:46:05.601Z,15.00
2023-01-01T05:51:13.425Z,15.30
2023-01-01T05:56:16.897Z,15.40
2023-01-01T06:01:21.146Z,15.50
2023-01-01T06:06:26.791Z,15.70
2023-01-01T06:11:30.576Z,15.90
2023-01-01T06:16:33.233Z,15.90
2023-01-01T06:21:35.830Z,15.80
2023-01-01T06:26:39.045Z,15.80
2023-01-01T06:31:41.504Z,16.00
2023-01-01T06:36:43.975Z,16.00
2023-01-01T06:41:46.550Z,16.00
2023-01-01T06:46:49.036Z,16.10
2023-01-01T06:51:51.560Z,16.10
2023-01-01T06:56:54.040Z,16.10
2023-01-01T07:01:56.554Z,16.00
2023-01-01T07:07:01.313Z,16.00
2023-01-01T07:12:03.975Z,15.90
2023-01-01T07:17:06.445Z,15.60
2023-01-01T07:22:10.896Z,15.40
2023-01-01T07:27:13.317Z,15.20
2023-01-01T07:32:15.815Z,15.20
2023-01-01T07:37:18.327Z,15.10
2023-01-01T07:42:20.873Z,15.20
2023-01-01T07:47:25.471Z,15.40
2023-01-01T07:52:27.937Z,15.30
2023-01-01T07:57:30.298Z,15.40
2023-01-01T08:02:33.069Z,15.40
2023-01-01T08:07:35.591Z,15.00
2023-01-01T08:12:38.007Z,14.80
2023-01-01T08:17:46.173Z,14.60
2023-01-01T08:22:49.564Z,14.60
2023-01-01T08:27:52.056Z,14.70
2023-01-01T08:32:54.451Z,14.80
2023-01-01T08:37:56.893Z,14.70
2023-01-01T08:42:59.353Z,14.70
2023-01-01T08:48:01.926Z,14.90
2023-01-01T08:53:04.857Z,15.10
2023-01-01T08:58:07.751Z,15.40
2023-01-01T09:03:10.473Z,15.70
2023-01-01T09:08:17.755Z,16.20
2023-01-01T09:13:21.803Z,16.30
2023-01-01T09:18:24.264Z,16.50
2023-01-01T09:23:26.751Z,16.50
2023-01-01T09:28:29.642Z,16.60
2023-01-01T09:33:35.377Z,16.60
2023-01-01T09:38:37.876Z,16.70
2023-01-01T09:43:53.725Z,16.70
2023-01-01T09:49:02.967Z,16.70
2023-01-01T09:54:16.140Z,16.70
2023-01-01T09:59:18.604Z,16.70
2023-01-01T10:04:42.267Z,16.70
2023-01-01T10:09:59.526Z,16.70
2023-01-01T10:15:16.089Z,16.80
2023-01-01T10:20:21.143Z,16.80
2023-01-01T10:25:27.208Z,16.80
2023-01-01T10:30:30.687Z,16.70
2023-01-01T10:35:45.683Z,16.70
2023-01-01T10:40:48.618Z,16.80
2023-01-01T10:45:54.911Z,16.70
2023-01-01T10:50:57.458Z,16.70
2023-01-01T10:56:12.326Z,16.70
2023-01-01T11:01:27.584Z,16.70
2023-01-01T11:06:38.665Z,16.70
2023-01-01T11:11:46.477Z,16.60
2023-01-01T11:16:49.908Z,16.60
2023-01-01T11:21:52.461Z,16.60
2023-01-01T11:27:11.706Z,16.60
2023-01-01T11:32:23.750Z,16.60
2023-01-01T11:37:36.232Z,16.60
2023-01-01T11:42:58.505Z,16.60
2023-01-01T11:48:12.423Z,16.70
2023-01-01T11:53:23.694Z,16.70
2023-01-01T11:58:38.193Z,16.70
2023-01-01T12:03:40.758Z,16.60
2023-01-01T12:08:51.799Z,16.70
2023-01-01T12:14:00.242Z,16.60
2023-01-01T12:19:10.108Z,16.60
2023-01-01T12:24:13.009Z,16.70
2023-01-01T12:29:29.600Z,16.60
2023-01-01T12:35:00.001Z,16.60
2023-01-01T12:40:32.284Z,16.30
2023-01-01T12:45:58.908Z,16.30
2023-01-01T12:51:19.234Z,16.40
2023-01-01T12:56:24.815Z,16.40
2023-01-01T13:01:36.218Z,16.30
2023-01-01T13:06:41.535Z,16.30
2023-01-01T13:12:04.449Z,16.40
2023-01-01T13:17:25.659Z,16.30
2023-01-01T13:22:28.096Z,16.20
2023-01-01T13:28:00.427Z,16.20
2023-01-01T13:33:26.319Z,16.30
2023-01-01T13:38:48.497Z,15.90
2023-01-01T13:43:51.900Z,16.20
2023-01-01T13:49:15.888Z,16.30
2023-01-01T13:54:41.584Z,16.40
2023-01-01T13:59:53.244Z,16.30
2023-01-01T14:05:18.690Z,16.30
2023-01-01T14:10:49.447Z,16.30
2023-01-01T14:15:58.939Z,16.20
2023-01-01T14:21:02.345Z,16.20
2023-01-01T14:26:11.994Z,16.10
2023-01-01T14:31:24.191Z,16.00
2023-01-01T14:36:29.113Z,16.00
2023-01-01T14:41:40.033Z,15.90
2023-01-01T14:46:47.273Z,15.80
2023-01-01T14:52:24.082Z,15.70
2023-01-01T14:57:31.501Z,15.60
2023-01-01T15:02:38.533Z,15.50
2023-01-01T15:07:41.856Z,15.40
2023-01-01T15:12:44.343Z,15.30
2023-01-01T15:17:47.713Z,15.30
2023-01-01T15:22:52.344Z,15.20
2023-01-01T15:27:55.851Z,15.10
2023-01-01T15:33:14.743Z,15.20
2023-01-01T15:38:26.134Z,15.30
2023-01-01T15:43:30.878Z,15.30
2023-01-01T15:48:37.880Z,15.30
2023-01-01T15:53:52.594Z,15.10
2023-01-01T15:58:56.479Z,15.10
2023-01-01T16:04:10.678Z,14.90
2023-01-01T16:09:14.647Z,14.50
2023-01-01T16:14:17.111Z,13.50
2023-01-01T16:19:22.639Z,13.10
2023-01-01T16:24:25.574Z,12.70
2023-01-01T16:29:28.611Z,12.30
2023-01-01T16:34:35.779Z,12.00
2023-01-01T16:39:38.296Z,12.20
2023-01-01T16:44:44.148Z,12.50
2023-01-01T16:49:46.549Z,12.90
2023-01-01T16:54:49.019Z,12.80
2023-01-01T16:59:51.536Z,12.40
2023-01-01T17:04:54.054Z,13.00
2023-01-01T17:09:56.991Z,12.70
2023-01-01T17:14:59.446Z,12.20
2023-01-01T17:20:02.224Z,11.90
2023-01-01T17:25:05.190Z,11.90
2023-01-01T17:30:08.284Z,11.70
2023-01-01T17:35:10.814Z,11.80
2023-01-01T17:40:13.473Z,11.60
2023-01-01T17:45:16.955Z,11.60
2023-01-01T17:50:19.830Z,11.70
2023-01-01T17:55:22.705Z,11.70
2023-01-01T18:00:25.322Z,11.50
2023-01-01T18:05:27.794Z,11.50
2023-01-01T18:10:31.197Z,11.10
2023-01-01T18:15:37.193Z,11.00
2023-01-01T18:20:41.419Z,10.80
2023-01-01T18:25:43.936Z,10.70
2023-01-01T18:35:49.502Z,10.40
2023-01-01T18:41:20.298Z,10.30
2023-01-01T18:46:23.548Z,10.30
2023-01-01T18:51:26.743Z,10.30
2023-01-01T18:56:31.474Z,10.20
2023-01-01T19:01:34.239Z,10.50
2023-01-01T19:06:36.879Z,10.50
2023-01-01T19:11:39.418Z,10.50
2023-01-01T19:16:42.469Z,10.50
2023-01-01T19:21:51.496Z,10.50
2023-01-01T19:27:12.320Z,10.40
2023-01-01T19:32:15.472Z,10.40
2023-01-01T19:37:17.964Z,10.40
2023-01-01T19:42:20.637Z,10.30
2023-01-01T19:47:23.152Z,10.30
2023-01-01T19:52:25.684Z,10.30
2023-01-01T19:57:28.393Z,10.40
2023-01-01T20:02:47.715Z,10.50
2023-01-01T20:07:51.193Z,10.40
2023-01-01T20:12:53.830Z,10.50
2023-01-01T20:17:56.500Z,10.50
2023-01-01T20:22:59.020Z,10.50
2023-01-01T20:28:19.952Z,10.50
2023-01-01T20:33:22.579Z,10.60
2023-01-01T20:38:25.068Z,10.60
2023-01-01T20:43:27.522Z,10.60
2023-01-01T20:48:29.983Z,10.60
2023-01-01T20:53:32.578Z,10.40
2023-01-01T20:58:35.341Z,10.30
2023-01-01T21:03:37.804Z,10.20
2023-01-01T21:08:40.316Z,10.20
2023-01-01T21:13:46.389Z,10.20
2023-01-01T21:18:49.676Z,10.30
2023-01-01T21:23:57.252Z,10.40
2023-01-01T21:34:20.634Z,10.40
2023-01-01T21:39:29.192Z,10.50
2023-01-01T21:44:31.620Z,10.50
2023-01-01T21:49:36.787Z,10.60
2023-01-01T21:54:39.597Z,10.50
2023-01-01T21:59:47.313Z,10.50
2023-01-01T22:04:51.138Z,10.40
2023-01-01T22:10:24.361Z,10.40
2023-01-01T22:15:43.936Z,10.40
2023-01-01T22:20:47.565Z,10.30
2023-01-01T22:25:50.784Z,10.30
2023-01-01T22:30:58.026Z,10.20
2023-01-01T22:36:00.904Z,10.20
2023-01-01T22:41:03.921Z,10.20
2023-01-01T22:46:32.909Z,10.20
2023-01-01T22:51:44.777Z,10.20
2023-01-01T22:57:02.851Z,10.30
2023-01-01T23:02:06.693Z,10.40
2023-01-01T23:07:14.340Z,10.60
2023-01-01T23:12:17.086Z,10.70
2023-01-01T23:17:19.661Z,10.80
2023-01-01T23:22:22.196Z,10.80
2023-01-01T23:27:24.900Z,10.80
2023-01-01T23:32:27.930Z,10.70
2023-01-01T23:37:30.511Z,10.80
2023-01-01T23:42:33.025Z,10.80
2023-01-01T23:47:35.676Z,10.70
2023-01-01T23:52:38.646Z,10.70
2023-01-01T23:57:41.202Z,10.70
