createdAt,value
2017-01-10T00:00:15.525Z,21.13
2017-01-10T00:01:15.565Z,21.1
2017-01-10T00:02:15.591Z,21.1
2017-01-10T00:03:15.219Z,21.12
2017-01-10T00:04:15.644Z,21.13
2017-01-10T00:05:16.065Z,21.1
2017-01-10T00:06:15.689Z,21.14
2017-01-10T00:07:15.725Z,21.1
2017-01-10T00:08:16.142Z,21.16
2017-01-10T00:09:15.375Z,21.1
2017-01-10T00:10:15.800Z,21.12
2017-01-10T00:11:16.220Z,21.1
2017-01-10T00:12:15.853Z,21.1
2017-01-10T00:13:15.886Z,21.12
2017-01-10T00:14:16.291Z,21.13
2017-01-10T00:15:16.327Z,21.14
2017-01-10T00:16:15.948Z,21.19
2017-01-10T00:17:15.987Z,21.12
2017-01-10T00:18:16.009Z,21.13
2017-01-10T00:19:16.441Z,21.13
2017-01-10T00:20:16.070Z,21.09
2017-01-10T00:21:16.487Z,21.13
2017-01-10T00:22:16.115Z,21.16
2017-01-10T00:23:16.143Z,21.1
2017-01-10T00:24:16.176Z,21.13
2017-01-10T00:25:16.201Z,21.13
2017-01-10T00:26:15.834Z,21.12
2017-01-10T00:27:16.245Z,21.16
2017-01-10T00:28:16.286Z,21.1
2017-01-10T00:29:16.307Z,21.13
2017-01-10T00:30:16.728Z,21.12
2017-01-10T00:31:16.761Z,21.13
2017-01-10T00:32:16.393Z,21.13
2017-01-10T00:33:16.817Z,21.1
2017-01-10T00:34:16.441Z,21.1
2017-01-10T00:35:16.103Z,21.16
2017-01-10T00:36:16.503Z,21.13
2017-01-10T00:37:16.522Z,21.13
2017-01-10T00:38:16.581Z,21.17
2017-01-10T00:39:16.582Z,21.12
2017-01-10T00:40:17.003Z,21.16
2017-01-10T00:41:16.635Z,21.07
2017-01-10T00:42:16.667Z,21.1
2017-01-10T00:43:17.080Z,21.12
2017-01-10T00:44:16.713Z,21.1
2017-01-10T00:45:17.133Z,21.16
2017-01-10T00:46:17.162Z,21.13
2017-01-10T00:47:16.403Z,21.13
2017-01-10T00:48:17.212Z,21.1
2017-01-10T00:49:16.445Z,21.16
2017-01-10T00:50:16.477Z,21.13
2017-01-10T00:51:16.506Z,21.12
2017-01-10T00:52:16.931Z,21.1
2017-01-10T00:53:17.347Z,21.16
2017-01-10T00:54:16.584Z,21.13
2017-01-10T00:55:17.405Z,21.14
2017-01-10T00:56:16.638Z,21.09
2017-01-10T00:57:17.062Z,21.06
2017-01-10T00:58:17.488Z,21.03
2017-01-10T00:59:17.112Z,21.03
2017-01-10T01:00:16.747Z,21.12
2017-01-10T01:01:17.569Z,21.1
2017-01-10T01:02:17.590Z,21.06
2017-01-10T01:03:17.623Z,21.04
2017-01-10T01:04:17.646Z,21.1
2017-01-10T01:05:17.280Z,21.12
2017-01-10T01:06:16.908Z,21.13
2017-01-10T01:07:17.329Z,21.07
2017-01-10T01:08:17.754Z,21.07
2017-01-10T01:09:17.391Z,21.14
2017-01-10T01:10:17.014Z,21.1
2017-01-10T01:11:17.434Z,21.07
2017-01-10T01:12:17.861Z,21.12
2017-01-10T01:13:17.886Z,21.04
2017-01-10T01:14:17.522Z,21.03
2017-01-10T01:15:17.550Z,21.12
2017-01-10T01:16:17.968Z,21.17
2017-01-10T01:17:17.600Z,21.04
2017-01-10T01:18:18.025Z,21.07
2017-01-10T01:19:17.658Z,21.09
2017-01-10T01:20:18.079Z,21.1
2017-01-10T01:21:18.103Z,21.07
2017-01-10T01:22:18.130Z,21.07
2017-01-10T01:23:18.161Z,21.13
2017-01-10T01:24:18.181Z,21.04
2017-01-10T01:25:17.814Z,21.06
2017-01-10T01:26:17.448Z,21.04
2017-01-10T01:27:17.864Z,21.06
2017-01-10T01:28:17.506Z,21.07
2017-01-10T01:29:17.533Z,21.06
2017-01-10T01:30:17.551Z,21.12
2017-01-10T01:31:18.371Z,21.04
2017-01-10T01:32:18.399Z,21.04
2017-01-10T01:33:18.036Z,21.1
2017-01-10T01:34:17.665Z,21.14
2017-01-10T01:35:17.689Z,21.13
2017-01-10T01:36:18.505Z,21.12
2017-01-10T01:37:18.134Z,21.09
2017-01-10T01:38:18.165Z,21.16
2017-01-10T01:39:18.588Z,21.1
2017-01-10T01:40:18.217Z,21.16
2017-01-10T01:41:18.646Z,21.16
2017-01-10T01:42:18.266Z,21.16
2017-01-10T01:43:18.699Z,21.13
2017-01-10T01:44:18.328Z,21.12
2017-01-10T01:45:18.745Z,21.13
2017-01-10T01:46:17.986Z,21.07
2017-01-10T01:47:18.404Z,21.07
2017-01-10T01:48:18.031Z,21.17
2017-01-10T01:49:18.851Z,21.14
2017-01-10T01:50:18.889Z,21.07
2017-01-10T01:51:18.905Z,21.17
2017-01-10T01:52:18.937Z,21.06
2017-01-10T01:53:18.562Z,21.07
2017-01-10T01:54:18.595Z,21.09
2017-01-10T01:55:18.228Z,21.07
2017-01-10T01:56:18.259Z,21.04
2017-01-10T01:57:18.273Z,21.09
2017-01-10T01:58:19.098Z,21.16
2017-01-10T01:59:18.734Z,21.13
2017-01-10T02:00:19.155Z,21.09
2017-01-10T02:01:19.180Z,21.13
2017-01-10T02:02:19.200Z,21.12
2017-01-10T02:03:19.226Z,21.06
2017-01-10T02:04:18.467Z,21.07
2017-01-10T02:05:18.502Z,21.09
2017-01-10T02:06:18.911Z,21.1
2017-01-10T02:07:19.336Z,21.14
2017-01-10T02:08:18.582Z,21.03
2017-01-10T02:09:19.001Z,21.09
2017-01-10T02:10:19.410Z,21.13
2017-01-10T02:11:19.055Z,21.17
2017-01-10T02:12:19.088Z,21.09
2017-01-10T02:13:19.104Z,21.09
2017-01-10T02:14:19.525Z,21.09
2017-01-10T02:15:19.554Z,21.07
2017-01-10T02:16:18.791Z,21.13
2017-01-10T02:17:19.216Z,21.06
2017-01-10T02:18:19.236Z,21.1
2017-01-10T02:19:19.661Z,21.06
2017-01-10T02:20:19.290Z,21.12
2017-01-10T02:21:18.926Z,21.12
2017-01-10T02:22:18.951Z,21.12
2017-01-10T02:23:19.368Z,21.13
2017-01-10T02:24:19.401Z,21.06
2017-01-10T02:25:19.825Z,21.06
2017-01-10T02:26:19.056Z,21.09
2017-01-10T02:27:19.877Z,20.98
2017-01-10T02:28:19.904Z,21.12
2017-01-10T02:29:19.533Z,21.04
2017-01-10T02:30:19.958Z,21.04
2017-01-10T02:31:19.590Z,21.09
2017-01-10T02:32:19.624Z,21.07
2017-01-10T02:33:20.043Z,21.07
2017-01-10T02:34:19.665Z,21.09
2017-01-10T02:35:19.306Z,21.1
2017-01-10T02:36:20.127Z,21.07
2017-01-10T02:37:20.151Z,21.07
2017-01-10T02:38:20.172Z,21.1
2017-01-10T02:39:20.197Z,21.1
2017-01-10T02:40:19.442Z,21.12
2017-01-10T02:41:19.859Z,21.12
2017-01-10T02:42:19.887Z,21.07
2017-01-10T02:43:19.516Z,21.03
2017-01-10T02:44:19.944Z,21.07
2017-01-10T02:45:19.557Z,21.04
2017-01-10T02:46:20.390Z,21.03
2017-01-10T02:47:20.419Z,20.97
2017-01-10T02:48:20.447Z,21.04
2017-01-10T02:49:20.064Z,21.03
2017-01-10T02:50:20.101Z,21.03
2017-01-10T02:51:20.129Z,21.06
2017-01-10T02:52:20.546Z,21.06
2017-01-10T02:53:19.787Z,21.04
2017-01-10T02:54:19.816Z,20.94
2017-01-10T02:55:20.229Z,20.98
2017-01-10T02:56:20.657Z,21.03
2017-01-10T02:57:20.683Z,20.95
2017-01-10T02:58:20.318Z,20.97
2017-01-10T02:59:20.343Z,20.97
2017-01-10T03:00:20.761Z,21.06
2017-01-10T03:01:20.396Z,21.01
2017-01-10T03:02:20.025Z,20.97
2017-01-10T03:03:20.058Z,21.04
2017-01-10T03:04:20.478Z,21.01
2017-01-10T03:05:20.527Z,21.09
2017-01-10T03:06:20.531Z,21.07
2017-01-10T03:07:20.612Z,20.99
2017-01-10T03:08:20.185Z,21.04
2017-01-10T03:09:20.610Z,21.06
2017-01-10T03:10:20.235Z,21.03
2017-01-10T03:11:21.063Z,21.03
2017-01-10T03:12:20.692Z,20.95
2017-01-10T03:13:20.722Z,21.04
2017-01-10T03:14:20.745Z,20.97
2017-01-10T03:15:21.174Z,21.01
2017-01-10T03:16:21.195Z,21.01
2017-01-10T03:17:20.824Z,21.03
2017-01-10T03:18:20.452Z,21.03
2017-01-10T03:19:20.481Z,21.07
2017-01-10T03:20:20.506Z,21.03
2017-01-10T03:21:20.934Z,21.04
2017-01-10T03:22:21.352Z,21.06
2017-01-10T03:23:20.984Z,20.95
2017-01-10T03:24:21.409Z,21.06
2017-01-10T03:25:21.039Z,20.98
2017-01-10T03:26:21.066Z,21.06
2017-01-10T03:27:20.699Z,21.07
2017-01-10T03:28:21.123Z,21.04
2017-01-10T03:29:21.153Z,21.04
2017-01-10T03:30:21.174Z,21.01
2017-01-10T03:31:21.206Z,21.06
2017-01-10T03:32:20.836Z,21.07
2017-01-10T03:33:21.252Z,21.06
2017-01-10T03:34:21.285Z,20.97
2017-01-10T03:35:21.710Z,21.07
2017-01-10T03:36:21.333Z,21.04
2017-01-10T03:37:21.363Z,21.03
2017-01-10T03:38:21.384Z,21.06
2017-01-10T03:39:21.024Z,21.03
2017-01-10T03:40:21.449Z,21.01
2017-01-10T03:41:21.858Z,21.06
2017-01-10T03:42:21.099Z,21.06
2017-01-10T03:43:21.537Z,21.07
2017-01-10T03:44:21.948Z,21.07
2017-01-10T03:45:21.577Z,20.99
2017-01-10T03:46:21.994Z,21.06
2017-01-10T03:47:21.234Z,21.07
2017-01-10T03:48:21.269Z,21.04
2017-01-10T03:49:21.684Z,21.07
2017-01-10T03:50:22.109Z,21.1
2017-01-10T03:51:22.135Z,21.03
2017-01-10T03:52:21.370Z,21.07
2017-01-10T03:53:21.795Z,21.1
2017-01-10T03:54:22.219Z,21.04
2017-01-10T03:55:21.853Z,21.1
2017-01-10T03:56:21.880Z,21.07
2017-01-10T03:57:22.300Z,21.04
2017-01-10T03:58:21.923Z,21.07
2017-01-10T03:59:21.955Z,21.03
2017-01-10T04:00:21.585Z,21.07
2017-01-10T04:01:21.653Z,21.06
2017-01-10T04:02:22.426Z,21.06
2017-01-10T04:03:22.459Z,21.04
2017-01-10T04:04:22.088Z,21.07
2017-01-10T04:05:21.723Z,21.07
2017-01-10T04:06:22.540Z,21.06
2017-01-10T04:07:22.572Z,21.07
2017-01-10T04:08:21.793Z,21.01
2017-01-10T04:09:22.218Z,21.13
2017-01-10T04:10:22.246Z,21.13
2017-01-10T04:11:21.879Z,21.1
2017-01-10T04:12:22.696Z,21.09
2017-01-10T04:13:22.725Z,21.06
2017-01-10T04:14:22.357Z,21.06
2017-01-10T04:15:22.386Z,21.06
2017-01-10T04:16:22.419Z,21.1
2017-01-10T04:17:22.034Z,21.04
2017-01-10T04:18:22.468Z,21.06
2017-01-10T04:19:22.512Z,21.07
2017-01-10T04:20:22.523Z,21.03
2017-01-10T04:21:22.150Z,21.06
2017-01-10T04:22:22.963Z,21.06
2017-01-10T04:23:22.997Z,21.09
2017-01-10T04:24:23.016Z,21.03
2017-01-10T04:25:22.636Z,21.06
2017-01-10T04:26:22.685Z,21.04
2017-01-10T04:27:22.705Z,21.06
2017-01-10T04:28:22.735Z,21.1
2017-01-10T04:29:22.755Z,20.97
2017-01-10T04:30:22.797Z,21.04
2017-01-10T04:31:22.809Z,21.12
2017-01-10T04:32:22.446Z,21.07
2017-01-10T04:33:23.266Z,21.03
2017-01-10T04:34:22.490Z,21.04
2017-01-10T04:35:23.311Z,21.04
2017-01-10T04:36:23.344Z,21.01
2017-01-10T04:37:23.369Z,21.03
2017-01-10T04:38:22.994Z,21.03
2017-01-10T04:39:23.031Z,21.04
2017-01-10T04:40:23.055Z,21.03
2017-01-10T04:41:23.081Z,21.01
2017-01-10T04:42:23.105Z,21.03
2017-01-10T04:43:23.539Z,20.98
2017-01-10T04:44:23.167Z,20.98
2017-01-10T04:45:23.183Z,21.04
2017-01-10T04:46:23.221Z,21.04
2017-01-10T04:47:22.845Z,20.98
2017-01-10T04:48:23.274Z,21.03
2017-01-10T04:49:23.291Z,20.99
2017-01-10T04:50:23.324Z,21.03
2017-01-10T04:51:23.740Z,21.07
2017-01-10T04:52:23.778Z,20.99
2017-01-10T04:53:23.010Z,21.03
2017-01-10T04:54:23.040Z,20.99
2017-01-10T04:55:23.847Z,20.97
2017-01-10T04:56:23.096Z,21.03
2017-01-10T04:57:23.114Z,21.06
2017-01-10T04:58:23.142Z,21.06
2017-01-10T04:59:23.955Z,21.04
2017-01-10T05:00:23.992Z,21.04
2017-01-10T05:01:24.016Z,21.07
2017-01-10T05:02:23.649Z,20.95
2017-01-10T05:03:24.089Z,21.04
2017-01-10T05:04:23.306Z,20.94
2017-01-10T05:05:23.327Z,20.99
2017-01-10T05:06:23.359Z,21.04
2017-01-10T05:07:24.173Z,20.99
2017-01-10T05:08:23.810Z,21.03
2017-01-10T05:09:23.832Z,20.95
2017-01-10T05:10:23.863Z,20.89
2017-01-10T05:11:24.285Z,20.98
2017-01-10T05:12:23.545Z,21.06
2017-01-10T05:13:23.929Z,20.95
2017-01-10T05:14:24.354Z,21.06
2017-01-10T05:15:24.004Z,21.09
2017-01-10T05:16:24.012Z,21.03
2017-01-10T05:17:24.049Z,20.98
2017-01-10T05:18:23.681Z,21.04
2017-01-10T05:19:24.498Z,21.04
2017-01-10T05:20:24.132Z,20.94
2017-01-10T05:21:24.556Z,20.95
2017-01-10T05:22:23.781Z,21.06
2017-01-10T05:23:24.209Z,20.95
2017-01-10T05:24:24.639Z,21.03
2017-01-10T05:25:23.867Z,21.01
2017-01-10T05:26:24.316Z,21.06
2017-01-10T05:27:24.325Z,20.99
2017-01-10T05:28:24.732Z,21.01
2017-01-10T05:29:23.970Z,20.97
2017-01-10T05:30:24.399Z,21.04
2017-01-10T05:31:24.431Z,20.97
2017-01-10T05:32:24.457Z,21.04
2017-01-10T05:33:24.481Z,20.99
2017-01-10T05:34:24.114Z,21.03
2017-01-10T05:35:24.139Z,21.01
2017-01-10T05:36:24.156Z,21.12
2017-01-10T05:37:24.593Z,21.04
2017-01-10T05:38:39.167Z,20.95
2017-01-10T05:44:21.404Z,21.1
2017-01-10T05:44:52.250Z,21.06
2017-01-10T05:45:51.889Z,21.06
2017-01-10T05:47:08.444Z,21.01
2017-01-10T05:49:17.462Z,21.07
2017-01-10T05:50:17.495Z,21.07
2017-01-10T05:51:18.308Z,21.07
2017-01-10T05:52:17.553Z,21.07
2017-01-10T05:53:18.604Z,21.06
2017-01-10T05:54:18.398Z,21.04
2017-01-10T05:55:18.027Z,21.06
2017-01-10T05:56:18.076Z,21.07
2017-01-10T05:57:17.685Z,21.07
2017-01-10T05:58:18.101Z,21.07
2017-01-10T05:59:18.137Z,21.07
2017-01-10T06:00:17.766Z,21.04
2017-01-10T06:01:18.187Z,21.03
2017-01-10T06:02:18.608Z,21.1
2017-01-10T06:03:18.237Z,21.04
2017-01-10T06:04:18.665Z,21.07
2017-01-10T06:05:18.687Z,21.04
2017-01-10T06:06:17.923Z,21.09
2017-01-10T06:07:18.736Z,21.1
2017-01-10T06:08:18.375Z,21.1
2017-01-10T06:09:18.397Z,21.04
2017-01-10T06:10:18.458Z,21.12
2017-01-10T06:11:18.463Z,21.12
2017-01-10T06:12:18.480Z,21.09
2017-01-10T06:13:18.820Z,21.09
2017-01-10T06:14:18.532Z,21.12
2017-01-10T06:15:18.559Z,21.1
2017-01-10T06:16:18.599Z,21.1
2017-01-10T06:17:18.603Z,21.07
2017-01-10T06:18:18.645Z,21.09
2017-01-10T06:19:18.269Z,21.1
2017-01-10T06:20:18.305Z,21.07
2017-01-10T06:21:18.327Z,21.06
2017-01-10T06:22:19.150Z,21.04
2017-01-10T06:23:19.173Z,21.09
2017-01-10T06:24:18.805Z,21.12
2017-01-10T06:25:19.228Z,21.09
2017-01-10T06:26:18.458Z,21.12
2017-01-10T06:27:18.492Z,21.06
2017-01-10T06:28:19.324Z,21.04
2017-01-10T06:29:18.940Z,21.12
2017-01-10T06:30:18.569Z,21.07
2017-01-10T06:31:19.395Z,21.07
2017-01-10T06:32:18.644Z,21.14
2017-01-10T06:33:18.648Z,21.13
2017-01-10T06:34:19.073Z,21.13
2017-01-10T06:35:19.102Z,21.06
2017-01-10T06:36:19.518Z,21.14
2017-01-10T06:37:19.143Z,21.13
2017-01-10T06:38:19.603Z,21.13
2017-01-10T06:39:19.212Z,21.14
2017-01-10T06:40:19.240Z,21.13
2017-01-10T06:41:18.869Z,21.16
2017-01-10T06:42:19.287Z,21.19
2017-01-10T06:43:19.316Z,21.14
2017-01-10T06:44:19.741Z,21.13
2017-01-10T06:45:18.981Z,21.09
2017-01-10T06:46:19.790Z,21.17
2017-01-10T06:47:19.667Z,21.14
2017-01-10T06:48:19.463Z,21.16
2017-01-10T06:49:20.152Z,21.06
2017-01-10T06:50:35.086Z,21.14
2017-01-10T06:51:34.430Z,21.16
2017-01-10T06:52:19.565Z,21.16
2017-01-10T06:53:19.973Z,21.17
2017-01-10T06:54:20.472Z,21.21
2017-01-10T06:55:19.244Z,21.21
2017-01-10T06:56:20.060Z,21.14
2017-01-10T06:57:19.686Z,21.21
2017-01-10T06:58:19.714Z,21.14
2017-01-10T06:59:19.354Z,21.21
2017-01-10T07:00:20.160Z,21.22
2017-01-10T07:01:20.220Z,21.22
2017-01-10T07:02:20.217Z,21.22
2017-01-10T07:03:20.251Z,21.17
2017-01-10T07:04:19.907Z,21.19
2017-01-10T07:05:19.908Z,21.19
2017-01-10T07:06:19.941Z,21.16
2017-01-10T07:07:19.962Z,21.16
2017-01-10T07:08:20.378Z,21.19
2017-01-10T07:09:20.411Z,21.14
2017-01-10T07:10:20.435Z,21.07
2017-01-10T07:11:20.068Z,21.12
2017-01-10T07:12:20.089Z,21.14
2017-01-10T07:13:20.120Z,21.13
2017-01-10T07:14:20.545Z,21.14
2017-01-10T07:15:19.784Z,21.13
2017-01-10T07:16:20.205Z,21.13
2017-01-10T07:17:20.617Z,21.13
2017-01-10T07:18:20.257Z,21.16
2017-01-10T07:19:20.291Z,21.16
2017-01-10T07:20:20.311Z,21.17
2017-01-10T07:21:19.939Z,21.19
2017-01-10T07:22:20.369Z,21.17
2017-01-10T07:23:20.786Z,21.07
2017-01-10T07:24:20.410Z,21.12
2017-01-10T07:25:20.447Z,21.17
2017-01-10T07:26:20.468Z,21.19
2017-01-10T07:27:20.501Z,21.19
2017-01-10T07:28:20.133Z,21.19
2017-01-10T07:29:20.550Z,21.12
2017-01-10T07:30:20.587Z,21.17
2017-01-10T07:31:20.997Z,21.21
2017-01-10T07:32:21.027Z,21.17
2017-01-10T07:33:20.664Z,21.16
2017-01-10T07:34:20.289Z,21.22
2017-01-10T07:35:20.710Z,21.21
2017-01-10T07:36:20.346Z,21.19
2017-01-10T07:37:20.375Z,21.19
2017-01-10T07:38:20.788Z,21.17
2017-01-10T07:39:20.825Z,21.17
2017-01-10T07:40:21.237Z,21.16
2017-01-10T07:41:21.271Z,21.24
2017-01-10T07:42:20.907Z,21.19
2017-01-10T07:43:20.929Z,21.19
2017-01-10T07:44:20.558Z,21.19
2017-01-10T07:45:20.981Z,21.21
2017-01-10T07:46:21.014Z,21.22
2017-01-10T07:47:21.034Z,21.14
2017-01-10T07:48:21.459Z,21.14
2017-01-10T07:49:21.088Z,21.24
2017-01-10T07:50:21.513Z,21.25
2017-01-10T07:51:21.143Z,21.19
2017-01-10T07:52:21.179Z,21.14
2017-01-10T07:53:21.192Z,21.22
2017-01-10T07:54:20.832Z,21.17
2017-01-10T07:55:21.261Z,21.16
2017-01-10T07:56:21.273Z,21.21
2017-01-10T07:57:21.307Z,21.24
2017-01-10T07:58:21.335Z,21.16
2017-01-10T07:59:21.364Z,21.21
2017-01-10T08:00:20.992Z,21.17
2017-01-10T08:01:21.012Z,21.17
2017-01-10T08:02:21.449Z,21.22
2017-01-10T08:03:21.471Z,21.19
2017-01-10T08:04:21.895Z,21.17
2017-01-10T08:05:21.520Z,21.27
2017-01-10T08:06:21.157Z,21.27
2017-01-10T08:07:21.578Z,21.29
2017-01-10T08:08:22.006Z,21.24
2017-01-10T08:09:21.652Z,21.28
2017-01-10T08:10:21.258Z,21.25
2017-01-10T08:11:21.684Z,21.27
2017-01-10T08:12:21.712Z,21.31
2017-01-10T08:13:22.130Z,21.32
2017-01-10T08:14:21.370Z,21.29
2017-01-10T08:15:22.179Z,21.27
2017-01-10T08:16:22.211Z,21.22
2017-01-10T08:17:22.240Z,21.27
2017-01-10T08:18:21.872Z,21.27
2017-01-10T08:19:21.889Z,21.29
2017-01-10T08:20:21.925Z,21.25
2017-01-10T08:21:22.354Z,21.16
2017-01-10T08:22:21.983Z,21.29
2017-01-10T08:23:22.400Z,21.28
2017-01-10T08:24:22.428Z,21.29
2017-01-10T08:26:46.147Z,21.24
2017-01-10T08:27:46.186Z,21.31
2017-01-10T08:28:45.326Z,21.29
2017-01-10T08:29:45.748Z,21.24
2017-01-10T08:32:00.537Z,21.34
2017-01-10T08:32:45.042Z,21.28
2017-01-10T08:33:45.087Z,21.22
2017-01-10T08:34:45.487Z,21.25
2017-01-10T08:35:45.542Z,21.21
2017-01-10T08:36:47.273Z,21.17
2017-01-10T08:38:00.469Z,21.25
2017-01-10T08:38:46.083Z,21.22
2017-01-10T08:39:45.650Z,21.22
2017-01-10T08:40:45.698Z,21.28
2017-01-10T08:41:45.731Z,21.17
2017-01-10T08:42:45.708Z,21.19
2017-01-10T08:43:45.333Z,21.21
2017-01-10T08:44:45.752Z,21.19
2017-01-10T08:45:45.779Z,21.27
2017-01-10T08:46:45.803Z,21.17
2017-01-10T08:47:46.232Z,21.21
2017-01-10T08:48:46.265Z,21.16
2017-01-10T08:49:45.892Z,21.24
2017-01-10T08:50:46.318Z,21.25
2017-01-10T08:51:45.947Z,21.25
2017-01-10T08:52:46.367Z,21.35
2017-01-10T08:53:46.396Z,21.28
2017-01-10T08:54:46.423Z,21.27
2017-01-10T08:55:46.453Z,21.28
2017-01-10T08:56:45.685Z,21.27
2017-01-10T09:03:56.068Z,21.35
2017-01-10T09:04:56.675Z,21.24
2017-01-10T09:05:55.900Z,21.28
2017-01-10T09:06:56.525Z,21.24
2017-01-10T09:07:55.919Z,21.34
2017-01-10T09:08:55.564Z,21.31
2017-01-10T09:09:55.984Z,21.29
2017-01-10T09:10:56.016Z,21.24
2017-01-10T09:11:56.041Z,21.24
2017-01-10T09:12:56.454Z,21.24
2017-01-10T09:13:56.099Z,21.31
2017-01-10T09:14:56.121Z,21.27
2017-01-10T09:15:56.152Z,21.22
2017-01-10T09:16:56.574Z,21.17
2017-01-10T09:17:56.197Z,21.25
2017-01-10T09:18:56.231Z,21.27
2017-01-10T09:19:56.658Z,21.21
2017-01-10T09:20:56.289Z,21.32
2017-01-10T09:21:56.697Z,21.34
2017-01-10T09:22:56.341Z,21.22
2017-01-10T09:23:56.759Z,21.24
2017-01-10T09:24:56.391Z,21.24
2017-01-10T09:25:56.820Z,21.22
2017-01-10T09:26:56.445Z,21.27
2017-01-10T09:27:56.488Z,21.31
2017-01-10T09:28:56.126Z,21.28
2017-01-10T09:29:56.919Z,21.29
2017-01-10T09:30:56.947Z,21.24
2017-01-10T09:31:56.590Z,21.34
2017-01-10T09:32:56.607Z,21.24
2017-01-10T09:33:56.643Z,21.22
2017-01-10T09:34:56.655Z,21.29
2017-01-10T09:35:57.084Z,21.32
2017-01-10T09:36:57.108Z,21.31
2017-01-10T09:37:56.347Z,21.27
2017-01-10T09:38:56.773Z,21.25
2017-01-10T09:39:57.195Z,21.21
2017-01-10T09:40:57.215Z,21.31
2017-01-10T09:41:57.255Z,21.22
2017-01-10T09:42:56.877Z,21.28
2017-01-10T09:43:56.522Z,21.25
2017-01-10T09:44:57.334Z,21.24
2017-01-10T09:45:56.956Z,21.24
2017-01-10T09:46:57.380Z,21.28
2017-01-10T09:47:56.644Z,21.29
2017-01-10T09:48:57.047Z,21.31
2017-01-10T09:49:57.074Z,21.24
2017-01-10T09:50:57.091Z,21.21
2017-01-10T09:51:57.131Z,21.35
2017-01-10T09:52:57.532Z,21.25
2017-01-10T09:53:57.197Z,21.24
2017-01-10T09:54:56.809Z,21.22
2017-01-10T09:56:11.726Z,21.35
2017-01-10T09:57:12.152Z,21.32
2017-01-10T09:57:57.942Z,21.25
2017-01-10T09:58:57.969Z,21.34
2017-01-10T10:00:12.275Z,21.32
2017-01-10T10:00:57.753Z,21.34
2017-01-10T10:01:57.778Z,21.22
2017-01-10T10:02:57.417Z,21.31
2017-01-10T10:03:57.046Z,21.35
2017-01-10T10:04:57.866Z,21.35
2017-01-10T10:05:57.495Z,21.34
2017-01-10T10:06:57.128Z,21.34
2017-01-10T10:07:57.153Z,21.34
2017-01-10T10:08:57.177Z,21.34
2017-01-10T10:09:57.990Z,21.35
2017-01-10T10:10:57.640Z,21.27
2017-01-10T10:11:57.651Z,21.34
2017-01-10T10:12:57.680Z,21.31
2017-01-10T10:13:57.312Z,21.44
2017-01-10T10:14:58.142Z,21.31
2017-01-10T10:15:57.757Z,21.32
2017-01-10T10:16:57.398Z,21.4
2017-01-10T10:17:57.834Z,21.31
2017-01-10T10:18:57.848Z,21.29
2017-01-10T10:19:57.868Z,21.4
2017-01-10T10:20:57.901Z,21.32
2017-01-10T10:21:57.940Z,21.4
2017-01-10T10:22:58.359Z,21.32
2017-01-10T10:23:57.584Z,21.32
2017-01-10T10:24:58.011Z,21.35
2017-01-10T10:25:58.047Z,21.34
2017-01-10T10:26:58.459Z,21.44
2017-01-10T10:27:58.081Z,21.42
2017-01-10T10:28:58.116Z,21.37
2017-01-10T10:29:58.141Z,21.34
2017-01-10T10:30:58.573Z,21.32
2017-01-10T10:31:58.589Z,21.34
2017-01-10T10:32:58.610Z,21.38
2017-01-10T10:33:58.653Z,21.42
2017-01-10T10:34:58.676Z,21.34
2017-01-10T10:35:58.300Z,21.42
2017-01-10T10:36:58.723Z,21.35
2017-01-10T10:37:57.967Z,21.28
2017-01-10T10:38:58.787Z,21.37
2017-01-10T10:39:58.411Z,21.31
2017-01-10T10:40:58.431Z,21.34
2017-01-10T10:41:58.461Z,21.28
2017-01-10T10:42:58.883Z,21.38
2017-01-10T10:43:58.935Z,21.29
2017-01-10T10:44:58.550Z,21.31
2017-01-10T10:45:58.176Z,21.32
2017-01-10T10:46:59.032Z,21.32
2017-01-10T10:47:59.022Z,21.22
2017-01-10T10:48:58.649Z,21.22
2017-01-10T10:49:59.086Z,21.27
2017-01-10T10:50:58.705Z,21.28
2017-01-10T10:51:58.735Z,21.29
2017-01-10T10:52:58.753Z,21.34
2017-01-10T10:53:58.795Z,21.29
2017-01-10T10:54:58.831Z,21.24
2017-01-10T10:55:58.837Z,21.28
2017-01-10T10:56:58.862Z,21.24
2017-01-10T10:57:58.914Z,21.28
2017-01-10T10:58:58.931Z,21.24
2017-01-10T10:59:58.946Z,21.25
2017-01-10T11:00:58.971Z,21.28
2017-01-10T11:01:59.003Z,21.28
2017-01-10T11:02:59.024Z,21.29
2017-01-10T11:03:59.440Z,21.25
2017-01-10T11:04:59.494Z,21.24
2017-01-10T11:05:59.105Z,21.14
2017-01-10T11:06:59.136Z,21.27
2017-01-10T11:07:59.195Z,21.19
2017-01-10T11:08:59.579Z,21.22
2017-01-10T11:09:59.220Z,21.22
2017-01-10T11:10:59.244Z,21.14
2017-01-10T11:11:59.268Z,21.14
2017-01-10T11:12:59.684Z,21.14
2017-01-10T11:13:59.321Z,21.19
2017-01-10T11:14:59.353Z,21.21
2017-01-10T11:15:59.770Z,21.12
2017-01-10T11:16:59.399Z,21.13
2017-01-10T11:17:59.827Z,21.13
2017-01-10T11:18:59.848Z,21.09
2017-01-10T11:19:59.873Z,21.16
2017-01-10T11:20:59.909Z,21.1
2017-01-10T11:21:59.534Z,21.1
2017-01-10T11:22:59.958Z,21.07
2017-01-10T11:23:59.984Z,21.14
2017-01-10T11:24:59.621Z,21.12
2017-01-10T11:25:59.645Z,21.07
2017-01-10T11:27:00.067Z,21.06
2017-01-10T11:27:59.700Z,21.12
2017-01-10T11:29:00.113Z,21.04
2017-01-10T11:30:00.148Z,21.07
2017-01-10T11:30:59.781Z,21.03
2017-01-10T11:32:00.201Z,21.1
2017-01-10T11:32:59.831Z,21.04
2017-01-10T11:33:59.859Z,21.07
2017-01-10T11:35:00.281Z,21.03
2017-01-10T11:35:59.517Z,21.01
2017-01-10T11:36:59.951Z,20.97
2017-01-10T11:37:59.969Z,21.1
2017-01-10T11:39:00.396Z,20.99
2017-01-10T11:40:00.420Z,21.07
2017-01-10T11:41:00.060Z,20.97
2017-01-10T11:42:00.464Z,20.97
2017-01-10T11:43:00.503Z,21.04
2017-01-10T11:44:00.520Z,21.01
2017-01-10T11:44:59.760Z,20.97
2017-01-10T11:45:59.789Z,21.01
2017-01-10T11:47:00.610Z,20.98
2017-01-10T11:48:00.631Z,20.94
2017-01-10T11:49:00.662Z,21.07
2017-01-10T11:50:00.291Z,20.99
2017-01-10T11:50:59.915Z,20.91
2017-01-10T11:52:00.748Z,20.95
2017-01-10T11:53:00.366Z,20.97
2017-01-10T11:54:00.791Z,20.95
2017-01-10T11:55:00.819Z,20.92
2017-01-10T11:56:00.848Z,20.94
2017-01-10T11:57:00.881Z,20.94
2017-01-10T11:58:00.901Z,20.97
2017-01-10T11:59:00.934Z,20.87
2017-01-10T12:00:00.167Z,20.99
2017-01-10T12:01:00.200Z,20.92
2017-01-10T12:02:00.616Z,20.94
2017-01-10T12:03:00.646Z,20.92
2017-01-10T12:04:01.065Z,20.94
2017-01-10T12:05:00.299Z,20.92
2017-01-10T12:06:01.116Z,20.97
2017-01-10T12:07:01.147Z,20.98
2017-01-10T12:08:00.378Z,21.06
2017-01-10T12:09:01.194Z,21.01
2017-01-10T12:10:00.430Z,20.95
2017-01-10T12:21:20.918Z,20.94
2017-01-10T12:24:50.954Z,20.88
2017-01-10T12:25:35.114Z,20.87
2017-01-10T12:26:19.963Z,20.91
2017-01-10T12:27:20.606Z,20.8
2017-01-10T12:28:20.814Z,20.85
2017-01-10T12:29:20.448Z,20.82
2017-01-10T12:30:20.478Z,20.89
2017-01-10T12:31:20.491Z,20.94
2017-01-10T12:32:20.128Z,20.91
2017-01-10T12:33:20.548Z,20.92
2017-01-10T12:34:20.973Z,20.88
2017-01-10T12:35:20.609Z,20.92
2017-01-10T12:36:20.631Z,20.94
2017-01-10T12:37:21.051Z,20.85
2017-01-10T12:38:20.688Z,20.91
2017-01-10T12:39:21.122Z,20.88
2017-01-10T12:40:20.349Z,20.87
2017-01-10T12:41:20.778Z,20.88
2017-01-10T12:42:20.399Z,20.87
2017-01-10T12:43:20.824Z,20.87
2017-01-10T12:44:20.844Z,20.85
2017-01-10T12:45:20.877Z,20.85
2017-01-10T12:46:20.498Z,20.88
2017-01-10T12:47:20.927Z,20.74
2017-01-10T12:48:20.955Z,20.8
2017-01-10T12:49:20.977Z,20.82
2017-01-10T12:50:21.411Z,20.72
2017-01-10T12:51:21.035Z,20.82
2017-01-10T12:52:21.466Z,20.77
2017-01-10T12:53:21.483Z,20.79
2017-01-10T12:54:21.125Z,20.8
2017-01-10T12:55:20.746Z,20.76
2017-01-10T12:56:20.772Z,20.66
2017-01-10T12:57:20.822Z,20.7
2017-01-10T12:58:21.220Z,20.79
2017-01-10T12:59:21.278Z,20.72
2017-01-10T13:00:21.274Z,20.74
2017-01-10T13:01:21.706Z,20.67
2017-01-10T13:02:21.743Z,20.77
2017-01-10T13:03:20.972Z,20.7
2017-01-10T13:04:21.376Z,20.76
2017-01-10T13:05:21.813Z,20.74
2017-01-10T13:06:21.431Z,20.74
2017-01-10T13:07:21.855Z,20.7
2017-01-10T13:08:21.496Z,20.74
2017-01-10T13:09:21.917Z,20.76
2017-01-10T13:10:21.942Z,20.69
2017-01-10T13:11:21.964Z,20.66
2017-01-10T13:12:21.999Z,20.77
2017-01-10T13:13:21.624Z,20.69
2017-01-10T13:14:21.257Z,20.77
2017-01-10T13:15:21.675Z,20.72
2017-01-10T13:16:21.705Z,20.72
2017-01-10T13:17:22.123Z,20.62
2017-01-10T13:18:21.760Z,20.59
2017-01-10T13:19:22.184Z,20.72
2017-01-10T13:20:21.412Z,20.74
2017-01-10T13:21:21.438Z,20.64