createdAt,value
2023-03-20T00:02:00.478Z,58.08
2023-03-20T00:04:27.488Z,67.05
2023-03-20T00:06:54.309Z,78.18
2023-03-20T00:09:21.147Z,81.97
2023-03-20T00:11:50.441Z,81.90
2023-03-20T00:14:20.020Z,81.18
2023-03-20T00:16:49.068Z,83.35
2023-03-20T00:19:23.468Z,82.15
2023-03-20T00:21:51.605Z,83.88
2023-03-20T00:24:19.000Z,82.90
2023-03-20T00:26:47.390Z,82.50
2023-03-20T00:29:31.253Z,84.50
2023-03-20T00:31:59.074Z,80.35
2023-03-20T00:34:29.685Z,80.32
2023-03-20T00:36:57.025Z,77.45
2023-03-20T00:39:24.459Z,76.45
2023-03-20T00:41:57.965Z,76.03
2023-03-20T00:44:26.483Z,71.47
2023-03-20T00:47:00.614Z,70.63
2023-03-20T00:49:33.169Z,65.85
2023-03-20T00:52:01.466Z,65.10
2023-03-20T00:54:29.316Z,65.32
2023-03-20T00:57:01.140Z,65.25
2023-03-20T00:59:34.255Z,63.38
2023-03-20T01:02:02.754Z,63.88
2023-03-20T01:04:36.346Z,59.97
2023-03-20T01:07:03.812Z,59.22
2023-03-20T01:09:30.667Z,57.38
2023-03-20T01:11:59.845Z,59.72
2023-03-20T01:14:27.589Z,54.25
2023-03-20T01:16:54.554Z,50.65
2023-03-20T01:19:21.844Z,51.95
2023-03-20T01:21:49.259Z,42.38
2023-03-20T01:24:16.548Z,37.10
2023-03-20T01:26:45.984Z,33.35
2023-03-20T01:29:30.587Z,31.67
2023-03-20T01:31:57.430Z,30.50
2023-03-20T01:34:24.326Z,30.23
2023-03-20T01:36:54.268Z,31.48
2023-03-20T01:39:24.407Z,28.88
2023-03-20T01:41:53.031Z,28.25
2023-03-20T01:44:27.335Z,28.77
2023-03-20T01:46:55.474Z,28.65
2023-03-20T01:49:22.708Z,27.65
2023-03-20T01:51:51.588Z,28.05
2023-03-20T01:54:29.570Z,29.48
2023-03-20T01:57:11.344Z,29.45
2023-03-20T01:59:51.893Z,29.40
2023-03-20T02:02:25.083Z,28.50
2023-03-20T02:07:24.365Z,28.23
2023-03-20T02:09:51.901Z,29.83
2023-03-20T02:12:20.921Z,29.27
2023-03-20T02:14:48.439Z,29.50
2023-03-20T02:17:15.726Z,29.90
2023-03-20T02:20:10.659Z,29.05
2023-03-20T02:23:02.120Z,28.45
2023-03-20T02:25:59.632Z,27.80
2023-03-20T02:28:41.345Z,28.65
2023-03-20T02:31:23.073Z,29.83
2023-03-20T02:34:05.186Z,31.73
2023-03-20T02:37:16.793Z,31.17
2023-03-20T02:40:05.878Z,29.92
2023-03-20T02:42:47.685Z,30.50
2023-03-20T02:45:15.417Z,31.23
2023-03-20T02:48:04.373Z,32.38
2023-03-20T02:50:48.951Z,33.72
2023-03-20T02:53:39.979Z,33.53
2023-03-20T02:56:07.586Z,35.08
2023-03-20T02:58:46.684Z,35.38
2023-03-20T03:01:41.687Z,35.95
2023-03-20T03:04:17.753Z,34.85
2023-03-20T03:06:49.289Z,33.20
2023-03-20T03:09:38.335Z,34.97
2023-03-20T03:12:21.430Z,31.58
2023-03-20T03:15:04.175Z,29.60
2023-03-20T03:17:36.504Z,29.50
2023-03-20T03:20:09.734Z,29.50
2023-03-20T03:25:03.719Z,29.27
2023-03-20T03:27:47.809Z,30.42
2023-03-20T03:30:15.410Z,28.90
2023-03-20T03:33:17.461Z,29.60
2023-03-20T03:35:45.594Z,30.40
2023-03-20T03:38:21.362Z,28.65
2023-03-20T03:41:17.518Z,28.75
2023-03-20T03:44:07.380Z,29.13
2023-03-20T03:46:35.822Z,30.27
2023-03-20T03:49:05.497Z,28.73
2023-03-20T03:51:35.530Z,28.92
2023-03-20T03:54:13.140Z,27.83
2023-03-20T03:56:42.892Z,28.60
2023-03-20T03:59:18.174Z,28.15
2023-03-20T04:01:47.723Z,28.90
2023-03-20T04:04:16.871Z,26.77
2023-03-20T04:06:43.784Z,27.80
2023-03-20T04:09:10.735Z,28.30
2023-03-20T04:11:37.732Z,27.38
2023-03-20T04:14:04.573Z,28.85
2023-03-20T04:16:31.483Z,26.90
2023-03-20T04:18:58.774Z,28.55
2023-03-20T04:21:25.908Z,26.90
2023-03-20T04:23:52.760Z,26.70
2023-03-20T04:26:19.668Z,28.15
2023-03-20T04:28:46.580Z,27.95
2023-03-20T04:31:14.298Z,28.23
2023-03-20T04:33:42.092Z,27.20
2023-03-20T04:36:10.314Z,30.00
2023-03-20T04:38:37.250Z,29.00
2023-03-20T04:41:05.042Z,29.58
2023-03-20T04:43:32.295Z,27.92
2023-03-20T04:45:59.817Z,33.63
2023-03-20T04:48:28.047Z,40.33
2023-03-20T04:50:55.021Z,35.05
2023-03-20T04:53:22.460Z,27.13
2023-03-20T04:55:51.117Z,26.35
2023-03-20T04:58:17.961Z,27.75
2023-03-20T05:00:45.727Z,27.35
2023-03-20T05:03:13.057Z,28.23
2023-03-20T05:05:39.951Z,28.40
2023-03-20T05:08:07.089Z,27.95
2023-03-20T05:10:34.348Z,29.40
2023-03-20T05:13:01.557Z,31.27
2023-03-20T05:15:28.801Z,29.08
2023-03-20T05:17:56.099Z,30.85
2023-03-20T05:20:23.395Z,30.45
2023-03-20T05:22:51.297Z,29.75
2023-03-20T05:25:18.372Z,29.52
2023-03-20T05:27:46.275Z,31.10
2023-03-20T05:30:14.490Z,30.23
2023-03-20T05:32:43.706Z,31.38
2023-03-20T05:35:11.477Z,31.75
2023-03-20T05:37:39.522Z,30.88
2023-03-20T05:40:07.408Z,31.65
2023-03-20T05:42:34.623Z,31.13
2023-03-20T05:45:01.937Z,30.77
2023-03-20T05:47:29.193Z,31.42
2023-03-20T05:49:56.169Z,32.03
2023-03-20T05:52:23.735Z,30.75
2023-03-20T05:54:51.217Z,31.45
2023-03-20T05:57:18.124Z,30.70
2023-03-20T05:59:45.617Z,30.90
2023-03-20T06:02:13.149Z,31.33
2023-03-20T06:04:40.002Z,31.60
2023-03-20T06:07:07.493Z,31.42
2023-03-20T06:09:34.742Z,30.95
2023-03-20T06:12:01.853Z,30.63
2023-03-20T06:14:29.434Z,29.17
2023-03-20T06:16:57.280Z,29.70
2023-03-20T06:19:24.858Z,30.05
2023-03-20T06:21:51.750Z,30.10
2023-03-20T06:24:19.017Z,31.08
2023-03-20T06:26:46.222Z,31.27
2023-03-20T06:29:13.246Z,33.10
2023-03-20T06:31:40.403Z,32.42
2023-03-20T06:34:07.251Z,31.40
2023-03-20T06:36:34.502Z,30.80
2023-03-20T06:39:01.812Z,31.98
2023-03-20T06:41:34.549Z,31.42
2023-03-20T06:44:02.622Z,29.20
2023-03-20T06:46:29.878Z,29.70
2023-03-20T06:48:56.763Z,29.40
2023-03-20T06:51:24.006Z,30.88
2023-03-20T06:53:51.290Z,27.02
2023-03-20T06:56:18.402Z,29.13
2023-03-20T06:58:45.370Z,28.77
2023-03-20T07:01:13.824Z,28.10
2023-03-20T07:03:41.326Z,28.65
2023-03-20T07:06:09.702Z,25.77
2023-03-20T07:08:36.965Z,24.20
2023-03-20T07:11:04.614Z,26.63
2023-03-20T07:13:32.648Z,24.55
2023-03-20T07:16:04.801Z,23.58
2023-03-20T07:18:32.327Z,25.52
2023-03-20T07:21:03.713Z,22.13
2023-03-20T07:23:31.807Z,22.20
2023-03-20T07:25:59.460Z,21.98
2023-03-20T07:28:27.184Z,20.42
2023-03-20T07:30:55.730Z,21.23
2023-03-20T07:33:22.612Z,20.30
2023-03-20T07:35:55.674Z,21.50
2023-03-20T07:40:50.230Z,20.42
2023-03-20T07:43:17.660Z,19.55
2023-03-20T07:45:44.970Z,19.52
2023-03-20T07:48:12.273Z,18.20
2023-03-20T07:50:39.507Z,18.75
2023-03-20T07:53:06.358Z,19.65
2023-03-20T07:55:33.205Z,18.80
2023-03-20T07:58:00.470Z,23.52
2023-03-20T08:00:28.393Z,20.65
2023-03-20T08:02:57.182Z,21.35
2023-03-20T08:05:24.773Z,18.00
2023-03-20T08:07:52.377Z,18.63
2023-03-20T08:10:19.487Z,17.63
2023-03-20T08:12:46.968Z,18.55
2023-03-20T08:15:14.125Z,17.65
2023-03-20T08:17:45.486Z,17.25
2023-03-20T08:20:13.455Z,19.25
2023-03-20T08:22:41.203Z,18.17
2023-03-20T08:25:08.878Z,19.05
2023-03-20T08:27:37.054Z,18.48
2023-03-20T08:30:04.861Z,18.17
2023-03-20T08:32:31.671Z,16.98
2023-03-20T08:34:58.897Z,18.55
2023-03-20T08:37:25.740Z,17.05
2023-03-20T08:39:52.962Z,17.10
2023-03-20T08:42:19.857Z,18.50
2023-03-20T08:44:48.231Z,20.23
2023-03-20T08:47:15.049Z,17.25
2023-03-20T08:49:42.267Z,16.25
2023-03-20T08:52:09.604Z,32.05
2023-03-20T08:54:36.846Z,17.70
2023-03-20T08:57:03.811Z,16.55
2023-03-20T08:59:31.415Z,15.50
2023-03-20T09:01:58.462Z,16.55
2023-03-20T09:04:25.899Z,17.55
2023-03-20T09:06:52.864Z,17.13
2023-03-20T09:09:21.768Z,18.48
2023-03-20T09:11:49.174Z,17.20
2023-03-20T09:14:16.175Z,21.70
2023-03-20T09:16:43.056Z,16.75
2023-03-20T09:19:10.023Z,17.77
2023-03-20T09:21:37.045Z,16.95
2023-03-20T09:24:04.041Z,16.25
2023-03-20T09:26:31.716Z,17.08
2023-03-20T09:28:58.987Z,18.80
2023-03-20T09:31:26.277Z,18.73
2023-03-20T09:33:53.734Z,19.63
2023-03-20T09:36:20.851Z,18.10
2023-03-20T09:38:48.066Z,19.88
2023-03-20T09:41:23.190Z,15.15
2023-03-20T09:44:08.325Z,14.27
2023-03-20T09:46:49.364Z,16.83
2023-03-20T09:49:19.352Z,15.93
2023-03-20T09:51:56.003Z,17.77
2023-03-20T09:54:52.618Z,16.88
2023-03-20T09:57:32.469Z,15.88
2023-03-20T10:00:03.795Z,16.33
2023-03-20T10:02:53.266Z,19.05
2023-03-20T10:05:27.899Z,11.48
2023-03-20T10:08:01.846Z,13.15
2023-03-20T10:10:58.029Z,11.68
2023-03-20T10:13:54.002Z,12.50
2023-03-20T10:16:23.902Z,13.13
2023-03-20T10:19:12.383Z,13.20
2023-03-20T10:21:51.252Z,14.70
2023-03-20T10:24:39.706Z,14.02
2023-03-20T10:27:26.162Z,9.80
2023-03-20T10:30:22.284Z,10.70
2023-03-20T10:33:09.138Z,11.60
2023-03-20T10:35:52.906Z,12.60
2023-03-20T10:38:43.214Z,13.90
2023-03-20T10:41:23.667Z,13.85
2023-03-20T10:43:52.969Z,14.15
2023-03-20T10:46:24.423Z,14.70
2023-03-20T10:49:08.926Z,14.15
2023-03-20T10:52:00.158Z,18.17
2023-03-20T10:54:34.060Z,15.65
2023-03-20T10:57:04.441Z,15.10
2023-03-20T10:59:39.326Z,16.65
2023-03-20T11:02:13.761Z,16.83
2023-03-20T11:04:41.030Z,15.93
2023-03-20T11:07:25.558Z,15.95
2023-03-20T11:10:04.706Z,16.80
2023-03-20T11:12:45.908Z,17.30
2023-03-20T11:15:19.685Z,19.48
2023-03-20T11:18:06.487Z,17.13
2023-03-20T11:20:37.535Z,18.08
2023-03-20T11:23:08.655Z,19.10
2023-03-20T11:25:45.111Z,17.60
2023-03-20T11:28:23.953Z,18.73
2023-03-20T11:31:04.068Z,19.02
2023-03-20T11:33:44.532Z,17.45
2023-03-20T11:36:23.951Z,17.88
2023-03-20T11:38:52.484Z,18.50
2023-03-20T11:41:28.318Z,16.95
2023-03-20T11:43:56.296Z,17.55
2023-03-20T11:46:25.376Z,16.95
2023-03-20T11:49:21.127Z,17.42
2023-03-20T11:51:48.556Z,17.73
2023-03-20T11:54:21.845Z,15.82
2023-03-20T11:56:53.806Z,15.07
2023-03-20T11:59:21.223Z,14.18
2023-03-20T12:01:53.898Z,14.38
2023-03-20T12:04:34.714Z,14.70
2023-03-20T12:07:19.523Z,15.63
2023-03-20T12:09:56.855Z,15.63
2023-03-20T12:12:56.833Z,15.18
2023-03-20T12:15:37.361Z,15.73
2023-03-20T12:18:19.484Z,15.45
2023-03-20T12:21:05.726Z,17.42
2023-03-20T12:24:05.691Z,16.98
2023-03-20T12:26:36.825Z,14.13
2023-03-20T12:29:29.334Z,14.68
2023-03-20T12:32:02.400Z,13.73
2023-03-20T12:37:09.431Z,15.27
2023-03-20T12:39:59.480Z,13.38
2023-03-20T12:42:35.593Z,14.50
2023-03-20T12:45:45.000Z,13.10
2023-03-20T12:48:41.487Z,13.43
2023-03-20T12:51:30.875Z,14.05
2023-03-20T12:54:22.713Z,13.77
2023-03-20T12:57:16.603Z,12.77
2023-03-20T12:59:54.685Z,13.77
2023-03-20T13:02:34.054Z,14.45
2023-03-20T13:05:13.088Z,14.32
2023-03-20T13:07:57.734Z,14.40
2023-03-20T13:10:37.198Z,16.00
2023-03-20T13:13:17.029Z,16.40
2023-03-20T13:16:04.452Z,17.10
2023-03-20T13:18:51.133Z,18.10
2023-03-20T13:21:31.967Z,16.70
2023-03-20T13:24:16.187Z,17.92
2023-03-20T13:26:59.145Z,16.80
2023-03-20T13:29:38.497Z,17.20
2023-03-20T13:32:36.300Z,17.17
2023-03-20T13:35:18.480Z,15.85
2023-03-20T13:37:55.906Z,15.45
2023-03-20T13:40:26.124Z,14.75
2023-03-20T13:43:22.196Z,14.18
2023-03-20T13:45:55.404Z,16.35
2023-03-20T13:51:05.557Z,14.60
2023-03-20T13:54:01.314Z,15.40
2023-03-20T13:56:53.943Z,14.98
2023-03-20T13:59:35.888Z,13.13
2023-03-20T14:02:37.082Z,13.45
2023-03-20T14:05:14.982Z,11.68
2023-03-20T14:07:45.080Z,12.63
2023-03-20T14:10:24.221Z,13.43
2023-03-20T14:12:57.496Z,12.57
2023-03-20T14:17:55.825Z,11.90
2023-03-20T14:20:37.277Z,14.20
2023-03-20T14:23:20.715Z,12.55
2023-03-20T14:25:48.591Z,12.10
2023-03-20T14:28:15.731Z,11.90
2023-03-20T14:30:49.100Z,11.77
2023-03-20T14:33:16.316Z,11.73
2023-03-20T14:35:48.805Z,10.82
2023-03-20T14:38:25.954Z,12.55
2023-03-20T14:40:53.630Z,12.55
2023-03-20T14:43:32.588Z,11.82
2023-03-20T14:46:08.850Z,13.05
2023-03-20T14:48:42.809Z,13.27
2023-03-20T14:51:31.490Z,13.38
2023-03-20T14:54:28.658Z,14.27
2023-03-20T14:56:56.555Z,13.65
2023-03-20T14:59:24.746Z,13.32
2023-03-20T15:01:57.633Z,15.10
2023-03-20T15:04:42.217Z,14.13
2023-03-20T15:07:09.432Z,14.98
2023-03-20T15:09:41.180Z,15.95
2023-03-20T15:12:09.498Z,16.00
2023-03-20T15:15:03.595Z,17.15
2023-03-20T15:17:39.815Z,16.35
2023-03-20T15:20:29.386Z,15.30
2023-03-20T15:22:58.863Z,18.13
2023-03-20T15:25:45.303Z,16.83
2023-03-20T15:28:19.732Z,16.50
2023-03-20T15:30:49.388Z,17.33
2023-03-20T15:33:20.302Z,16.45
2023-03-20T15:35:47.400Z,16.90
2023-03-20T15:38:17.017Z,17.05
2023-03-20T15:40:50.995Z,16.58
2023-03-20T15:43:24.619Z,16.48
2023-03-20T15:46:17.349Z,17.77
2023-03-20T15:48:48.741Z,17.73
2023-03-20T15:51:17.293Z,17.83
2023-03-20T15:53:47.575Z,15.75
2023-03-20T15:56:20.407Z,16.50
2023-03-20T15:58:50.557Z,15.20
2023-03-20T16:01:21.161Z,16.17
2023-03-20T16:03:49.138Z,15.30
2023-03-20T16:06:20.811Z,16.05
2023-03-20T16:08:58.418Z,14.93
2023-03-20T16:11:25.897Z,14.73
2023-03-20T16:13:55.770Z,14.35
2023-03-20T16:16:24.698Z,13.80
2023-03-20T16:18:53.951Z,13.98
2023-03-20T16:21:29.810Z,14.10
2023-03-20T16:23:59.257Z,13.00
2023-03-20T16:26:27.781Z,12.77
2023-03-20T16:28:59.953Z,11.30
2023-03-20T16:31:34.091Z,11.55
2023-03-20T16:34:12.946Z,11.60
2023-03-20T16:36:40.725Z,13.85
2023-03-20T16:39:07.973Z,15.07
2023-03-20T16:41:37.290Z,15.40
2023-03-20T16:44:17.122Z,16.90
2023-03-20T16:47:17.273Z,17.35
2023-03-20T16:49:56.184Z,21.75
2023-03-20T16:52:29.705Z,18.13
2023-03-20T16:54:58.236Z,18.02
2023-03-20T16:57:27.483Z,19.05
2023-03-20T17:00:08.544Z,19.45
2023-03-20T17:02:41.012Z,20.42
2023-03-20T17:05:13.359Z,23.85
2023-03-20T17:07:42.212Z,24.50
2023-03-20T17:10:20.534Z,24.45
2023-03-20T17:12:49.662Z,22.35
2023-03-20T17:15:18.380Z,22.50
2023-03-20T17:17:45.739Z,21.80
2023-03-20T17:20:21.988Z,20.92
2023-03-20T17:22:49.364Z,21.83
2023-03-20T17:25:16.643Z,20.90
2023-03-20T17:27:44.010Z,21.58
2023-03-20T17:30:18.516Z,22.27
2023-03-20T17:32:46.110Z,24.00
2023-03-20T17:35:13.441Z,24.20
2023-03-20T17:37:40.513Z,22.70
2023-03-20T17:40:11.311Z,22.60
2023-03-20T17:42:39.363Z,22.42
2023-03-20T17:45:07.358Z,20.60
2023-03-20T17:47:34.579Z,21.13
2023-03-20T17:50:01.845Z,21.45
2023-03-20T17:52:29.406Z,22.27
2023-03-20T17:54:56.572Z,22.23
2023-03-20T17:57:23.829Z,22.33
2023-03-20T17:59:51.198Z,21.95
2023-03-20T18:02:18.820Z,21.48
2023-03-20T18:04:49.886Z,22.75
2023-03-20T18:07:18.208Z,22.13
2023-03-20T18:09:45.496Z,22.70
2023-03-20T18:12:15.719Z,25.48
2023-03-20T18:14:43.362Z,24.30
2023-03-20T18:17:13.183Z,22.20
2023-03-20T18:19:40.920Z,23.58
2023-03-20T18:22:08.597Z,23.77
2023-03-20T18:24:36.607Z,23.63
2023-03-20T18:27:03.763Z,22.45
2023-03-20T18:29:31.239Z,23.60
2023-03-20T18:31:58.513Z,23.48
2023-03-20T18:34:26.233Z,23.00
2023-03-20T18:36:53.542Z,24.73
2023-03-20T18:39:24.979Z,24.45
2023-03-20T18:41:52.422Z,23.35
2023-03-20T18:44:19.396Z,24.05
2023-03-20T18:46:46.639Z,25.05
2023-03-20T18:49:17.657Z,25.67
2023-03-20T18:51:45.545Z,26.92
2023-03-20T18:54:12.988Z,29.05
2023-03-20T18:56:40.778Z,28.23
2023-03-20T18:59:08.383Z,29.98
2023-03-20T19:01:36.056Z,33.78
2023-03-20T19:04:03.286Z,32.75
2023-03-20T19:06:32.274Z,34.03
2023-03-20T19:09:02.897Z,32.40
2023-03-20T19:11:29.772Z,33.50
2023-03-20T19:13:56.764Z,32.50
2023-03-20T19:16:34.699Z,33.17
2023-03-20T19:19:03.467Z,31.02
2023-03-20T19:21:32.256Z,33.67
2023-03-20T19:24:02.087Z,32.78
2023-03-20T19:26:31.046Z,30.48
2023-03-20T19:29:00.981Z,36.60
2023-03-20T19:31:29.006Z,30.98
2023-03-20T19:33:56.919Z,31.33
2023-03-20T19:36:26.799Z,31.30
2023-03-20T19:38:54.657Z,29.45
2023-03-20T19:41:22.343Z,31.60
2023-03-20T19:43:53.616Z,32.72
2023-03-20T19:46:38.600Z,31.75
2023-03-20T19:49:06.892Z,31.17
2023-03-20T19:51:34.176Z,30.88
2023-03-20T19:54:01.421Z,34.03
2023-03-20T19:56:28.791Z,34.47
2023-03-20T19:58:56.359Z,35.47
2023-03-20T20:01:25.350Z,34.75
2023-03-20T20:03:57.904Z,36.05
2023-03-20T20:06:31.064Z,38.17
2023-03-20T20:08:59.170Z,34.28
2023-03-20T20:11:26.892Z,37.42
2023-03-20T20:14:07.663Z,37.70
2023-03-20T20:16:37.543Z,34.97
2023-03-20T20:19:04.688Z,36.70
2023-03-20T20:22:17.218Z,38.13
2023-03-20T20:24:19.854Z,35.90
2023-03-20T20:27:07.082Z,36.28
2023-03-20T20:29:38.162Z,36.60
2023-03-20T20:32:05.538Z,35.53
2023-03-20T20:35:30.722Z,35.45
2023-03-20T20:38:08.963Z,35.42
2023-03-20T20:40:11.282Z,38.67
2023-03-20T20:42:39.250Z,39.45
2023-03-20T20:45:08.417Z,37.90
2023-03-20T20:47:35.795Z,38.33
2023-03-20T20:50:04.210Z,38.35
2023-03-20T20:52:35.779Z,39.67
2023-03-20T20:55:19.339Z,39.63
2023-03-20T20:57:51.666Z,38.80
2023-03-20T21:00:19.266Z,41.50
2023-03-20T21:02:46.685Z,40.63
2023-03-20T21:05:15.612Z,42.10
2023-03-20T21:07:44.572Z,40.35
2023-03-20T21:10:13.271Z,41.65
2023-03-20T21:12:57.839Z,42.50
2023-03-20T21:15:25.880Z,40.42
2023-03-20T21:18:00.581Z,41.72
2023-03-20T21:20:29.602Z,43.78
2023-03-20T21:22:57.264Z,43.60
2023-03-20T21:25:38.810Z,43.13
2023-03-20T21:28:07.078Z,43.53
2023-03-20T21:30:34.512Z,45.63
2023-03-20T21:33:01.831Z,45.67
2023-03-20T21:35:29.090Z,48.38
2023-03-20T21:40:43.887Z,46.60
2023-03-20T21:43:11.233Z,47.88
2023-03-20T21:46:21.073Z,47.17
2023-03-20T21:49:03.792Z,50.95
2023-03-20T22:02:27.253Z,47.78
2023-03-20T22:17:00.573Z,48.28
2023-03-20T22:23:09.500Z,49.00
2023-03-20T22:25:18.476Z,47.70
2023-03-20T22:28:06.335Z,47.03
2023-03-20T22:31:03.425Z,48.35
2023-03-20T22:33:46.983Z,47.70
2023-03-20T22:36:28.043Z,48.95
2023-03-20T22:42:06.869Z,48.47
2023-03-20T22:46:56.204Z,47.13
2023-03-20T22:49:23.120Z,49.40
2023-03-20T22:52:11.151Z,49.08
2023-03-20T22:54:39.008Z,47.30
2023-03-20T22:57:06.191Z,48.42
2023-03-20T22:59:33.089Z,49.25
2023-03-20T23:02:00.634Z,49.55
2023-03-20T23:04:29.889Z,50.00
2023-03-20T23:06:57.317Z,46.90
2023-03-20T23:09:24.651Z,50.30
2023-03-20T23:11:51.465Z,49.90
2023-03-20T23:14:21.731Z,46.88
2023-03-20T23:16:50.073Z,48.00
2023-03-20T23:19:16.974Z,50.15
2023-03-20T23:21:44.213Z,49.85
2023-03-20T23:24:11.977Z,51.45
2023-03-20T23:26:38.861Z,49.58
2023-03-20T23:29:05.857Z,50.47
2023-03-20T23:31:32.832Z,50.03
2023-03-20T23:33:59.709Z,49.75
2023-03-20T23:36:42.709Z,50.80
2023-03-20T23:39:13.009Z,50.63
2023-03-20T23:42:06.197Z,50.25
2023-03-20T23:44:28.388Z,49.60
2023-03-20T23:46:55.744Z,49.45
2023-03-20T23:49:23.006Z,51.60
2023-03-20T23:51:50.373Z,48.40
2023-03-20T23:54:17.212Z,50.10
2023-03-20T23:56:44.069Z,49.15
2023-03-20T23:59:20.972Z,47.88
